createdAt,value
2018-01-31T01:52:22.863Z,2.20
2018-01-31T01:53:25.326Z,2.20
2018-01-31T01:54:27.791Z,2.20
2018-01-31T01:55:30.270Z,2.30
2018-01-31T01:56:32.742Z,2.20
2018-01-31T01:57:35.224Z,2.30
2018-01-31T01:58:39.336Z,2.20
2018-01-31T01:59:41.856Z,2.20
2018-01-31T02:00:44.650Z,2.20
2018-01-31T02:01:47.924Z,2.20
2018-01-31T02:02:50.397Z,2.20
2018-01-31T02:03:52.859Z,2.20
2018-01-31T02:04:56.221Z,2.20
2018-01-31T02:05:59.713Z,2.20
2018-01-31T02:07:02.174Z,2.20
2018-01-31T02:08:05.395Z,2.30
2018-01-31T02:09:07.942Z,2.20
2018-01-31T02:10:11.221Z,2.20
2018-01-31T02:11:13.733Z,2.20
2018-01-31T02:12:16.278Z,2.30
2018-01-31T02:13:18.741Z,2.30
2018-01-31T02:14:21.207Z,2.30
2018-01-31T02:15:23.706Z,2.30
2018-01-31T02:16:26.997Z,2.30
2018-01-31T02:17:29.471Z,2.30
2018-01-31T02:18:32.045Z,2.30
2018-01-31T02:19:34.507Z,2.30
2018-01-31T02:20:37.000Z,2.30
2018-01-31T02:21:39.478Z,2.30
2018-01-31T02:22:41.926Z,2.30
2018-01-31T02:23:44.391Z,2.30
2018-01-31T02:24:47.087Z,2.30
2018-01-31T02:25:49.606Z,2.30
2018-01-31T02:26:52.059Z,2.30
2018-01-31T02:27:54.530Z,2.30
2018-01-31T02:28:57.769Z,2.30
2018-01-31T02:30:00.343Z,2.30
2018-01-31T02:31:02.807Z,2.30
2018-01-31T02:32:05.268Z,2.20
2018-01-31T02:33:08.535Z,2.10
2018-01-31T02:34:11.002Z,2.10
2018-01-31T02:35:13.514Z,2.10
2018-01-31T02:36:15.980Z,2.10
2018-01-31T02:37:19.268Z,2.00
2018-01-31T02:38:33.577Z,2.00
2018-01-31T02:39:48.074Z,2.00
2018-01-31T02:40:50.539Z,2.00
2018-01-31T02:41:53.778Z,1.90
2018-01-31T02:42:57.138Z,1.80
2018-01-31T02:43:59.702Z,1.80
2018-01-31T02:45:02.160Z,1.80
2018-01-31T02:46:04.636Z,1.80
2018-01-31T02:47:07.102Z,1.80
2018-01-31T02:48:09.666Z,1.70
2018-01-31T02:49:12.168Z,1.70
2018-01-31T02:50:14.663Z,1.70
2018-01-31T02:51:17.122Z,1.70
2018-01-31T02:52:20.440Z,1.60
2018-01-31T02:53:22.925Z,1.60
2018-01-31T02:54:25.380Z,1.60
2018-01-31T02:55:27.854Z,1.60
2018-01-31T02:56:30.317Z,1.60
2018-01-31T02:57:32.801Z,1.50
2018-01-31T02:58:36.064Z,1.40
2018-01-31T02:59:38.539Z,1.40
2018-01-31T03:00:41.050Z,1.40
2018-01-31T03:01:44.290Z,1.40
2018-01-31T03:02:46.750Z,1.40
2018-01-31T03:03:58.754Z,1.30
2018-01-31T03:05:01.243Z,1.30
2018-01-31T03:06:03.752Z,1.30
2018-01-31T03:07:07.004Z,1.30
2018-01-31T03:08:09.546Z,1.30
2018-01-31T03:09:12.037Z,1.30
2018-01-31T03:10:15.267Z,1.30
2018-01-31T03:11:17.735Z,1.30
2018-01-31T03:12:20.192Z,1.30
2018-01-31T03:13:22.776Z,1.30
2018-01-31T03:14:25.298Z,1.20
2018-01-31T03:15:28.539Z,1.20
2018-01-31T03:16:31.070Z,1.10
2018-01-31T03:17:33.548Z,1.20
2018-01-31T03:18:36.022Z,1.10
2018-01-31T03:19:38.536Z,1.10
2018-01-31T03:20:42.293Z,1.00
2018-01-31T03:21:44.843Z,1.00
2018-01-31T03:22:47.307Z,1.00
2018-01-31T03:23:50.555Z,1.10
2018-01-31T03:24:53.074Z,1.00
2018-01-31T03:25:55.518Z,1.00
2018-01-31T03:26:58.803Z,1.00
2018-01-31T03:28:01.276Z,1.00
2018-01-31T03:29:04.552Z,1.00
2018-01-31T03:30:07.034Z,1.00
2018-01-31T03:31:09.504Z,1.00
2018-01-31T03:32:12.409Z,1.00
2018-01-31T03:33:14.930Z,1.00
2018-01-31T03:34:17.415Z,1.00
2018-01-31T03:35:19.926Z,1.00
2018-01-31T03:36:22.384Z,0.90
2018-01-31T03:37:24.893Z,0.90
2018-01-31T03:38:27.418Z,0.90
2018-01-31T03:39:29.887Z,0.90
2018-01-31T03:40:33.130Z,0.90
2018-01-31T03:41:35.636Z,0.90
2018-01-31T03:42:38.105Z,0.90
2018-01-31T03:43:40.606Z,0.90
2018-01-31T03:44:43.858Z,0.90
2018-01-31T03:45:47.110Z,0.90
2018-01-31T03:46:50.367Z,0.80
2018-01-31T03:47:53.756Z,0.80
2018-01-31T03:48:56.310Z,0.80
2018-01-31T03:49:59.555Z,0.80
2018-01-31T03:51:02.786Z,0.80
2018-01-31T03:52:06.013Z,0.70
2018-01-31T03:53:09.257Z,0.70
2018-01-31T03:54:11.772Z,0.70
2018-01-31T03:55:14.263Z,0.70
2018-01-31T03:56:16.747Z,0.70
2018-01-31T03:57:19.463Z,0.70
2018-01-31T03:58:27.027Z,0.80
2018-01-31T03:59:29.933Z,0.70
2018-01-31T04:00:33.179Z,0.70
2018-01-31T04:01:35.638Z,0.70
2018-01-31T04:02:38.887Z,0.70
2018-01-31T04:03:41.396Z,0.70
2018-01-31T04:04:44.613Z,0.70
2018-01-31T04:05:47.189Z,0.70
2018-01-31T04:06:49.654Z,0.70
2018-01-31T04:07:52.122Z,0.70
2018-01-31T04:08:55.394Z,0.70
2018-01-31T04:09:57.866Z,0.60
2018-01-31T04:11:00.435Z,0.60
2018-01-31T04:12:02.918Z,0.70
2018-01-31T04:13:05.393Z,0.60
2018-01-31T04:14:07.884Z,0.70
2018-01-31T04:15:11.169Z,0.60
2018-01-31T04:16:13.634Z,0.60
2018-01-31T04:17:16.205Z,0.60
2018-01-31T04:18:18.720Z,0.60
2018-01-31T04:19:21.950Z,0.60
2018-01-31T04:20:25.190Z,0.60
2018-01-31T04:21:28.434Z,0.60
2018-01-31T04:22:31.708Z,0.60
2018-01-31T04:23:34.184Z,0.60
2018-01-31T04:24:37.448Z,0.60
2018-01-31T04:25:40.672Z,0.60
2018-01-31T04:26:43.908Z,0.60
2018-01-31T04:27:48.006Z,0.50
2018-01-31T04:28:50.487Z,0.50
2018-01-31T04:29:53.718Z,0.60
2018-01-31T04:30:56.189Z,0.50
2018-01-31T04:31:59.419Z,0.60
2018-01-31T04:33:02.689Z,0.60
2018-01-31T04:34:05.169Z,0.50
2018-01-31T04:35:08.402Z,0.50
2018-01-31T04:36:10.881Z,0.50
2018-01-31T04:37:13.355Z,0.50
2018-01-31T04:38:16.651Z,0.50
2018-01-31T04:39:19.114Z,0.50
2018-01-31T04:40:21.570Z,0.50
2018-01-31T04:41:24.815Z,0.50
2018-01-31T04:42:28.061Z,0.50
2018-01-31T04:43:31.330Z,0.60
2018-01-31T04:44:33.782Z,0.60
2018-01-31T04:45:36.259Z,0.60
2018-01-31T04:46:39.494Z,0.60
2018-01-31T04:47:42.734Z,0.70
2018-01-31T04:48:46.010Z,0.80
2018-01-31T04:49:48.483Z,0.70
2018-01-31T04:50:51.061Z,0.80
2018-01-31T04:51:53.597Z,0.90
2018-01-31T04:52:56.059Z,0.90
2018-01-31T04:53:58.550Z,0.90
2018-01-31T04:55:01.026Z,0.90
2018-01-31T04:56:04.287Z,1.00
2018-01-31T04:57:06.752Z,1.00
2018-01-31T04:58:09.233Z,1.00
2018-01-31T04:59:12.557Z,1.10
2018-01-31T05:00:15.056Z,1.10
2018-01-31T05:01:18.325Z,1.10
2018-01-31T05:02:20.788Z,1.10
2018-01-31T05:03:23.273Z,1.10
2018-01-31T05:04:25.891Z,1.10
2018-01-31T05:05:28.324Z,1.10
2018-01-31T05:06:30.821Z,1.10
2018-01-31T05:07:33.302Z,1.20
2018-01-31T05:08:35.791Z,1.20
2018-01-31T05:09:38.455Z,1.20
2018-01-31T05:10:40.993Z,1.30
2018-01-31T05:11:43.479Z,1.30
2018-01-31T05:12:45.944Z,1.30
2018-01-31T05:13:48.426Z,1.30
2018-01-31T05:14:50.979Z,1.30
2018-01-31T05:15:54.957Z,1.40
2018-01-31T05:16:57.555Z,1.40
2018-01-31T05:18:00.778Z,1.50
2018-01-31T05:19:03.245Z,1.40
2018-01-31T05:20:05.865Z,1.50
2018-01-31T05:21:09.095Z,1.50
2018-01-31T05:22:12.324Z,1.50
2018-01-31T05:23:15.563Z,1.50
2018-01-31T05:24:18.029Z,1.50
2018-01-31T05:25:20.533Z,1.50
2018-01-31T05:26:23.755Z,1.50
2018-01-31T05:27:26.215Z,1.50
2018-01-31T05:28:28.705Z,1.50
2018-01-31T05:29:31.187Z,1.50
2018-01-31T05:30:33.682Z,1.50
2018-01-31T05:31:36.175Z,1.50
2018-01-31T05:32:40.174Z,1.50
2018-01-31T05:33:42.725Z,1.50
2018-01-31T05:34:45.223Z,1.50
2018-01-31T05:35:47.765Z,1.50
2018-01-31T05:36:50.270Z,1.50
2018-01-31T05:37:53.583Z,1.50
2018-01-31T05:38:56.160Z,1.50
2018-01-31T05:39:58.766Z,1.50
2018-01-31T05:41:01.261Z,1.50
2018-01-31T05:42:04.530Z,1.50
2018-01-31T05:43:07.814Z,1.50
2018-01-31T05:44:10.729Z,1.50
2018-01-31T05:45:13.213Z,1.50
2018-01-31T05:46:15.687Z,1.50
2018-01-31T05:47:18.238Z,1.50
2018-01-31T05:48:20.766Z,1.50
2018-01-31T05:49:23.231Z,1.50
2018-01-31T05:50:26.482Z,1.50
2018-01-31T05:51:29.293Z,1.50
2018-01-31T05:52:32.541Z,1.50
2018-01-31T05:53:35.773Z,1.50
2018-01-31T05:54:38.242Z,1.50
2018-01-31T05:55:40.748Z,1.50
2018-01-31T05:56:43.224Z,1.50
2018-01-31T05:57:45.815Z,1.50
2018-01-31T05:58:48.283Z,1.50
2018-01-31T05:59:50.851Z,1.50
2018-01-31T06:00:53.322Z,1.50
2018-01-31T06:01:56.743Z,1.50
2018-01-31T06:02:59.363Z,1.60
2018-01-31T06:04:02.503Z,1.60
2018-01-31T06:05:05.584Z,1.60
2018-01-31T06:06:08.065Z,1.60
2018-01-31T06:07:10.588Z,1.60
2018-01-31T06:08:13.058Z,1.60
2018-01-31T06:09:16.194Z,1.60
2018-01-31T06:10:18.675Z,1.60
2018-01-31T06:11:21.199Z,1.60
2018-01-31T06:12:23.882Z,1.60
2018-01-31T06:13:26.419Z,1.60
2018-01-31T06:14:28.897Z,1.60
2018-01-31T06:15:31.422Z,1.60
2018-01-31T06:16:33.915Z,1.60
2018-01-31T06:17:37.134Z,1.60
2018-01-31T06:18:40.133Z,1.60
2018-01-31T06:19:42.652Z,1.70
2018-01-31T06:20:45.135Z,1.70
2018-01-31T06:21:48.378Z,1.70
2018-01-31T06:22:51.616Z,1.70
2018-01-31T06:23:54.863Z,1.80
2018-01-31T06:24:57.343Z,1.70
2018-01-31T06:25:59.856Z,1.80
2018-01-31T06:27:02.412Z,1.80
2018-01-31T06:28:04.869Z,1.80
2018-01-31T06:29:08.171Z,1.90
2018-01-31T06:30:10.646Z,1.90
2018-01-31T06:31:13.123Z,1.90
2018-01-31T06:32:16.363Z,1.90
2018-01-31T06:33:18.847Z,1.90
2018-01-31T06:34:21.321Z,1.90
2018-01-31T06:35:23.782Z,1.90
2018-01-31T06:36:27.012Z,2.00
2018-01-31T06:37:29.477Z,1.90
2018-01-31T06:38:31.939Z,2.00
2018-01-31T06:39:34.407Z,2.00
2018-01-31T06:40:37.648Z,2.00
2018-01-31T06:41:40.919Z,2.00
2018-01-31T06:42:43.395Z,2.00
2018-01-31T06:43:45.862Z,2.10
2018-01-31T06:44:48.357Z,2.10
2018-01-31T06:45:50.841Z,2.10
2018-01-31T06:46:53.348Z,2.10
2018-01-31T06:47:55.881Z,2.10
2018-01-31T06:48:58.345Z,2.10
2018-01-31T06:50:00.847Z,2.10
2018-01-31T06:51:03.330Z,2.10
2018-01-31T06:53:01.416Z,2.20
2018-01-31T06:54:03.939Z,2.20
2018-01-31T06:55:06.419Z,2.20
2018-01-31T06:56:09.030Z,2.20
2018-01-31T06:57:11.520Z,2.20
2018-01-31T06:58:14.008Z,2.20
2018-01-31T06:59:16.518Z,2.20
2018-01-31T07:00:18.980Z,2.20
2018-01-31T07:01:22.215Z,2.30
2018-01-31T07:02:25.514Z,2.30
2018-01-31T07:03:28.055Z,2.30
2018-01-31T07:04:30.534Z,2.30
2018-01-31T07:05:33.057Z,2.30
2018-01-31T07:06:35.610Z,2.30
2018-01-31T07:07:38.121Z,2.40
2018-01-31T07:08:40.608Z,2.40
2018-01-31T07:09:43.075Z,2.40
2018-01-31T07:10:45.573Z,2.50
2018-01-31T07:11:48.806Z,2.50
2018-01-31T07:12:51.338Z,2.50
2018-01-31T07:13:54.598Z,2.60
2018-01-31T07:14:57.126Z,2.60
2018-01-31T07:15:59.600Z,2.60
2018-01-31T07:17:02.072Z,2.60
2018-01-31T07:18:04.658Z,2.70
2018-01-31T07:19:07.131Z,2.70
2018-01-31T07:20:09.646Z,2.70
2018-01-31T07:21:12.923Z,2.80
2018-01-31T07:22:15.416Z,2.70
2018-01-31T07:23:18.642Z,2.80
2018-01-31T07:24:21.899Z,2.80
2018-01-31T07:25:24.409Z,2.80
2018-01-31T07:26:27.654Z,2.90
2018-01-31T07:27:30.930Z,2.90
2018-01-31T07:28:34.134Z,2.90
2018-01-31T07:29:37.449Z,2.90
2018-01-31T07:30:40.189Z,2.90
2018-01-31T07:31:42.658Z,2.90
2018-01-31T07:32:45.141Z,2.90
2018-01-31T07:33:47.604Z,2.90
2018-01-31T07:34:50.107Z,2.90
2018-01-31T07:35:53.379Z,2.90
2018-01-31T07:36:55.872Z,3.00
2018-01-31T07:37:59.135Z,3.00
2018-01-31T07:39:02.403Z,3.00
2018-01-31T07:40:05.676Z,3.00
2018-01-31T07:41:08.135Z,3.00
2018-01-31T07:42:11.371Z,3.10
2018-01-31T07:43:14.605Z,3.10
2018-01-31T07:44:17.169Z,3.10
2018-01-31T07:45:19.660Z,3.10
2018-01-31T07:46:22.118Z,3.10
2018-01-31T07:47:24.583Z,3.10
2018-01-31T07:48:27.705Z,3.10
2018-01-31T07:49:30.178Z,3.20
2018-01-31T07:50:33.451Z,3.20
2018-01-31T07:51:35.981Z,3.20
2018-01-31T07:52:38.468Z,3.20
2018-01-31T07:53:40.943Z,3.30
2018-01-31T07:54:43.419Z,3.30
2018-01-31T07:55:46.700Z,3.40
2018-01-31T07:56:49.203Z,3.40
2018-01-31T07:57:52.477Z,3.40
2018-01-31T07:58:54.946Z,3.40
2018-01-31T07:59:57.432Z,3.50
2018-01-31T08:00:59.933Z,3.50
2018-01-31T08:02:02.437Z,3.50
2018-01-31T08:03:05.690Z,3.60
2018-01-31T08:04:08.926Z,3.60
2018-01-31T08:05:12.306Z,3.60
2018-01-31T08:06:14.774Z,3.60
2018-01-31T08:07:17.263Z,3.60
2018-01-31T08:08:19.759Z,3.70
2018-01-31T08:09:22.285Z,3.70
2018-01-31T08:10:24.777Z,3.70
2018-01-31T08:11:27.244Z,3.80
2018-01-31T08:12:29.699Z,3.80
2018-01-31T08:13:32.174Z,3.80
2018-01-31T08:14:35.454Z,3.90
2018-01-31T08:15:37.957Z,3.90
2018-01-31T08:16:40.483Z,3.90
2018-01-31T08:17:43.273Z,3.90
2018-01-31T08:18:45.824Z,3.90
2018-01-31T08:19:49.082Z,4.00
2018-01-31T08:20:51.612Z,3.90
2018-01-31T08:21:54.083Z,4.00
2018-01-31T08:22:56.555Z,4.00
2018-01-31T08:23:59.090Z,4.00
2018-01-31T08:25:01.643Z,4.00
2018-01-31T08:26:04.183Z,4.00
2018-01-31T08:27:06.686Z,4.00
2018-01-31T08:28:09.184Z,4.10
2018-01-31T08:29:11.681Z,4.10
2018-01-31T08:30:14.158Z,4.10
2018-01-31T08:31:16.621Z,4.10
2018-01-31T08:32:19.110Z,4.10
2018-01-31T08:33:21.614Z,4.10
2018-01-31T08:34:24.106Z,4.20
2018-01-31T08:35:26.667Z,4.20
2018-01-31T08:36:29.216Z,4.20
2018-01-31T08:37:31.724Z,4.20
2018-01-31T08:38:34.217Z,4.30
2018-01-31T08:39:37.517Z,4.30
2018-01-31T08:40:39.997Z,4.30
2018-01-31T08:41:43.256Z,4.30
2018-01-31T08:42:46.653Z,4.30
2018-01-31T08:43:49.126Z,4.30
2018-01-31T08:44:51.620Z,4.30
2018-01-31T08:45:54.917Z,4.40
2018-01-31T08:46:57.499Z,4.40
2018-01-31T08:48:00.741Z,4.40
2018-01-31T08:49:03.987Z,4.50
2018-01-31T08:50:07.240Z,4.50
2018-01-31T08:51:10.532Z,4.50
2018-01-31T08:52:13.022Z,4.50
2018-01-31T08:53:15.539Z,4.50
2018-01-31T08:54:18.045Z,4.60
2018-01-31T08:55:21.367Z,4.60
2018-01-31T08:56:23.875Z,4.60
2018-01-31T08:57:26.369Z,4.60
2018-01-31T08:58:28.892Z,4.70
2018-01-31T08:59:31.422Z,4.70
2018-01-31T09:00:33.896Z,4.70
2018-01-31T09:01:36.386Z,4.70
2018-01-31T09:02:38.868Z,4.70
2018-01-31T09:03:42.682Z,4.80
2018-01-31T09:04:45.170Z,4.80
2018-01-31T09:05:47.673Z,4.80
2018-01-31T09:06:50.932Z,4.80
2018-01-31T09:07:54.183Z,4.80
2018-01-31T09:08:56.692Z,4.80
2018-01-31T09:09:59.947Z,4.80
2018-01-31T09:11:02.450Z,4.80
2018-01-31T09:12:04.996Z,4.80
2018-01-31T09:13:07.466Z,4.90
2018-01-31T09:14:09.987Z,4.90
2018-01-31T09:15:12.495Z,4.90
2018-01-31T09:16:14.983Z,4.90
2018-01-31T09:17:18.213Z,4.90
2018-01-31T09:18:21.440Z,4.90
2018-01-31T09:19:23.913Z,4.90
2018-01-31T09:20:26.401Z,4.90
2018-01-31T09:21:28.874Z,5.00
2018-01-31T09:22:31.370Z,5.00
2018-01-31T09:23:34.730Z,5.00
2018-01-31T09:24:37.220Z,5.00
2018-01-31T09:25:39.709Z,5.00
2018-01-31T09:26:42.203Z,5.00
2018-01-31T09:27:44.713Z,5.10
2018-01-31T09:28:47.956Z,5.10
2018-01-31T09:29:51.256Z,5.20
2018-01-31T09:30:53.748Z,5.10
2018-01-31T09:31:56.262Z,5.10
2018-01-31T09:32:58.803Z,5.10
2018-01-31T09:34:01.294Z,5.20
2018-01-31T09:35:03.830Z,5.20
2018-01-31T09:36:07.103Z,5.10
2018-01-31T09:37:09.634Z,5.10
2018-01-31T09:38:12.186Z,5.20
2018-01-31T09:39:14.699Z,5.20
2018-01-31T09:40:17.212Z,5.20
2018-01-31T09:41:19.753Z,5.20
2018-01-31T09:42:22.252Z,5.20
2018-01-31T09:43:24.819Z,5.30
2018-01-31T09:44:27.312Z,5.30
2018-01-31T09:45:29.841Z,5.40
2018-01-31T09:46:32.470Z,5.40
2018-01-31T09:47:34.962Z,5.40
2018-01-31T09:48:38.228Z,5.40
2018-01-31T09:49:41.540Z,5.40
2018-01-31T09:50:44.763Z,5.50
2018-01-31T09:51:47.509Z,5.50
2018-01-31T09:52:50.747Z,5.50
2018-01-31T09:53:53.997Z,5.60
2018-01-31T09:54:57.258Z,5.70
2018-01-31T09:55:59.743Z,5.60
2018-01-31T09:57:02.258Z,5.70
2018-01-31T09:58:04.740Z,5.70
2018-01-31T09:59:07.190Z,5.70
2018-01-31T10:00:09.661Z,5.70
2018-01-31T10:01:12.884Z,5.70
2018-01-31T10:02:15.459Z,5.80
2018-01-31T10:03:18.479Z,5.70
2018-01-31T10:04:22.037Z,5.70
2018-01-31T10:05:24.519Z,5.70
2018-01-31T10:06:26.994Z,5.70
2018-01-31T10:07:29.534Z,5.70
2018-01-31T10:08:32.124Z,5.70
2018-01-31T10:09:35.364Z,5.70
2018-01-31T10:10:38.637Z,5.70
2018-01-31T10:11:41.131Z,5.70
2018-01-31T10:12:44.395Z,5.70
2018-01-31T10:13:46.975Z,5.70
2018-01-31T10:14:49.474Z,5.70
2018-01-31T10:15:51.977Z,5.70
2018-01-31T10:16:54.463Z,5.70
2018-01-31T10:17:56.963Z,5.70
2018-01-31T10:18:59.447Z,5.70
2018-01-31T10:20:01.932Z,5.70
2018-01-31T10:21:04.409Z,5.70
2018-01-31T10:22:06.967Z,5.70
2018-01-31T10:23:09.461Z,5.70
2018-01-31T10:24:11.922Z,5.70
2018-01-31T10:25:14.398Z,5.70
2018-01-31T10:26:16.858Z,5.70
2018-01-31T10:27:19.333Z,5.80
2018-01-31T10:28:22.583Z,5.80
2018-01-31T10:29:25.806Z,5.80
2018-01-31T10:30:29.041Z,5.80
2018-01-31T10:31:31.532Z,5.80
2018-01-31T10:32:33.987Z,5.80
2018-01-31T10:33:36.867Z,5.80
2018-01-31T10:34:39.334Z,5.80
2018-01-31T10:35:41.800Z,5.80
2018-01-31T10:36:45.163Z,5.80
2018-01-31T10:37:47.614Z,5.80
2018-01-31T10:38:50.184Z,5.80
2018-01-31T10:39:53.425Z,5.90
2018-01-31T10:40:58.723Z,5.90
2018-01-31T10:42:01.346Z,5.90
2018-01-31T10:43:04.618Z,5.90
2018-01-31T10:44:07.091Z,5.90
2018-01-31T10:45:09.568Z,5.90
2018-01-31T10:46:12.093Z,5.90
2018-01-31T10:47:14.600Z,5.90
2018-01-31T10:48:17.846Z,5.90
2018-01-31T10:49:20.348Z,5.90
2018-01-31T10:50:22.851Z,6.00
2018-01-31T10:51:25.417Z,6.00
2018-01-31T10:52:28.720Z,6.00
2018-01-31T10:53:31.300Z,6.00
2018-01-31T10:57:41.401Z,6.00
2018-01-31T10:58:43.876Z,6.00
2018-01-31T10:59:46.408Z,6.00
2018-01-31T11:00:48.916Z,6.10
2018-01-31T11:01:51.401Z,6.10
2018-01-31T11:02:53.897Z,6.10
2018-01-31T11:03:56.372Z,6.10
2018-01-31T11:04:58.833Z,6.20
2018-01-31T11:06:01.333Z,6.20
2018-01-31T11:07:03.847Z,6.20
2018-01-31T11:08:06.462Z,6.20
2018-01-31T11:09:08.965Z,6.20
2018-01-31T11:10:11.423Z,6.20
2018-01-31T11:11:13.910Z,6.20
2018-01-31T11:12:17.183Z,6.30
2018-01-31T11:13:19.668Z,6.30
2018-01-31T11:14:22.220Z,6.30
2018-01-31T11:15:25.408Z,6.30
2018-01-31T11:16:27.988Z,6.30
2018-01-31T11:17:30.519Z,6.30
2018-01-31T11:18:32.990Z,6.40
2018-01-31T11:19:35.459Z,6.40
2018-01-31T11:20:38.801Z,6.40
2018-01-31T11:21:42.044Z,6.40
2018-01-31T11:22:45.269Z,6.40
2018-01-31T11:23:47.760Z,6.40
2018-01-31T11:24:50.246Z,6.40
2018-01-31T11:25:52.753Z,6.40
2018-01-31T11:26:56.009Z,6.40
2018-01-31T11:27:59.253Z,6.40
2018-01-31T11:29:02.800Z,6.40
2018-01-31T11:30:06.045Z,6.40
2018-01-31T11:31:09.302Z,6.50
2018-01-31T11:32:11.779Z,6.50
2018-01-31T11:33:14.351Z,6.50
2018-01-31T11:34:16.822Z,6.50
2018-01-31T11:35:19.306Z,6.50
2018-01-31T11:36:21.816Z,6.60
2018-01-31T11:37:24.305Z,6.60
2018-01-31T11:38:26.778Z,6.60
2018-01-31T11:39:29.238Z,6.60
2018-01-31T11:40:31.728Z,6.70
2018-01-31T11:41:34.247Z,6.70
2018-01-31T11:42:36.908Z,6.70
2018-01-31T11:43:39.387Z,6.70
2018-01-31T11:44:42.633Z,6.80
2018-01-31T11:45:45.939Z,6.80
2018-01-31T11:46:49.676Z,6.80
2018-01-31T11:47:52.145Z,6.80
2018-01-31T11:48:55.378Z,6.80
2018-01-31T11:49:58.635Z,6.80
2018-01-31T11:51:02.003Z,6.90
2018-01-31T11:52:04.474Z,6.90
2018-01-31T11:53:07.703Z,6.90
2018-01-31T11:54:10.171Z,6.90
2018-01-31T11:55:13.404Z,7.00
2018-01-31T11:56:16.671Z,7.00
2018-01-31T11:57:19.195Z,7.00
2018-01-31T11:58:21.668Z,7.00
2018-01-31T11:59:24.130Z,7.00
2018-01-31T12:00:26.601Z,7.10
2018-01-31T12:01:29.073Z,7.10
2018-01-31T12:02:32.394Z,7.20
2018-01-31T12:03:34.897Z,7.20
2018-01-31T12:04:37.374Z,7.30
2018-01-31T12:05:40.958Z,7.30
2018-01-31T12:06:43.499Z,7.30
2018-01-31T12:07:46.158Z,7.30
2018-01-31T12:08:49.449Z,7.40
2018-01-31T12:09:51.952Z,7.40
2018-01-31T12:10:55.183Z,7.50
2018-01-31T12:11:58.477Z,7.50
2018-01-31T12:13:06.932Z,7.50
2018-01-31T12:14:21.355Z,7.60
2018-01-31T12:15:24.848Z,7.60
2018-01-31T12:16:39.888Z,7.60
2018-01-31T12:17:42.409Z,7.60
2018-01-31T12:18:56.605Z,7.60
2018-01-31T12:20:11.005Z,7.60
2018-01-31T12:21:25.298Z,7.70
2018-01-31T12:22:39.763Z,7.70
2018-01-31T12:23:54.239Z,7.70
2018-01-31T12:25:08.690Z,7.80
2018-01-31T12:26:23.114Z,7.80
2018-01-31T12:27:38.197Z,7.80
2018-01-31T12:28:42.322Z,7.80
2018-01-31T12:29:57.554Z,7.90
2018-01-31T12:31:11.977Z,7.80
2018-01-31T12:32:26.251Z,7.90
2018-01-31T12:33:40.558Z,7.90
2018-01-31T12:34:55.028Z,7.90
2018-01-31T12:36:10.142Z,8.00
2018-01-31T12:37:25.159Z,8.00
2018-01-31T12:38:48.329Z,7.90
2018-01-31T12:39:51.096Z,8.00
2018-01-31T12:40:53.146Z,8.00
2018-01-31T12:41:55.122Z,8.00
2018-01-31T12:42:57.080Z,8.00
2018-01-31T12:43:59.102Z,8.00
2018-01-31T12:45:01.098Z,8.00
2018-01-31T12:46:15.679Z,8.00
2018-01-31T12:47:29.962Z,8.00
2018-01-31T12:48:44.417Z,8.00
2018-01-31T12:49:58.692Z,8.00
2018-01-31T12:51:13.227Z,8.10
2018-01-31T12:52:37.283Z,8.00
2018-01-31T12:53:51.678Z,8.00
2018-01-31T12:55:06.190Z,8.10
2018-01-31T12:56:20.802Z,8.00
2018-01-31T12:57:31.343Z,8.00
2018-01-31T12:58:46.557Z,8.00
2018-01-31T13:00:02.571Z,8.00
2018-01-31T13:01:16.748Z,8.00
2018-01-31T13:02:30.076Z,8.00
2018-01-31T13:03:44.537Z,8.10
2018-01-31T13:04:58.938Z,8.10
2018-01-31T13:06:13.236Z,8.10
2018-01-31T13:07:23.126Z,8.10
2018-01-31T13:08:37.618Z,8.10
2018-01-31T13:10:04.762Z,8.10
2018-01-31T13:11:19.050Z,8.10
2018-01-31T13:12:33.392Z,8.10
2018-01-31T13:13:47.866Z,8.20
2018-01-31T13:15:05.823Z,8.20
2018-01-31T13:16:18.036Z,8.20
2018-01-31T13:17:23.938Z,8.20
2018-01-31T13:18:38.411Z,8.20
2018-01-31T13:19:52.880Z,8.30
2018-01-31T13:21:07.294Z,8.30
2018-01-31T13:22:21.670Z,8.30
2018-01-31T13:23:24.203Z,8.30
2018-01-31T13:24:38.697Z,8.30
2018-01-31T13:25:53.066Z,8.30
2018-01-31T13:27:08.334Z,8.30
2018-01-31T13:30:05.108Z,8.30
2018-01-31T13:31:22.080Z,8.30
2018-01-31T13:32:54.780Z,8.30
2018-01-31T13:34:09.876Z,8.20
2018-01-31T13:35:24.109Z,8.20
2018-01-31T13:36:38.706Z,8.20
2018-01-31T13:37:58.921Z,8.20
2018-01-31T13:39:14.415Z,8.20
2018-01-31T13:40:38.876Z,8.20
2018-01-31T13:43:39.233Z,8.20
2018-01-31T13:44:53.702Z,8.10
2018-01-31T13:46:08.811Z,8.20
2018-01-31T13:47:38.275Z,8.20
2018-01-31T13:48:52.763Z,8.20
2018-01-31T13:50:07.075Z,8.20
2018-01-31T13:51:21.404Z,8.20
2018-01-31T13:52:36.501Z,8.20
2018-01-31T13:53:50.951Z,8.20
2018-01-31T13:55:05.520Z,8.20
2018-01-31T13:56:20.763Z,8.20
2018-01-31T13:57:35.105Z,8.20
2018-01-31T13:58:49.658Z,8.20
2018-01-31T14:00:03.895Z,8.20
2018-01-31T14:01:18.323Z,8.20
2018-01-31T14:02:33.562Z,8.20
2018-01-31T14:03:47.895Z,8.20
2018-01-31T14:05:02.472Z,8.20
2018-01-31T14:06:16.881Z,8.20
2018-01-31T14:07:31.175Z,8.20
2018-01-31T14:08:45.756Z,8.20
2018-01-31T14:10:00.112Z,8.20
2018-01-31T14:11:14.506Z,8.30
2018-01-31T14:12:30.166Z,8.30
2018-01-31T14:13:44.583Z,8.30
2018-01-31T14:14:58.943Z,8.30
2018-01-31T14:16:14.201Z,8.30
2018-01-31T14:17:28.695Z,8.30
2018-01-31T14:18:43.236Z,8.30
2018-01-31T14:19:57.551Z,8.30
2018-01-31T14:21:22.420Z,8.40
2018-01-31T14:22:36.477Z,8.30
2018-01-31T14:23:51.610Z,8.40
2018-01-31T14:25:14.776Z,8.30
2018-01-31T14:28:09.813Z,8.40
2018-01-31T14:29:36.913Z,8.40
2018-01-31T14:30:51.172Z,8.40
2018-01-31T14:32:05.779Z,8.40
2018-01-31T14:33:20.110Z,8.40
2018-01-31T14:34:34.507Z,8.40
2018-01-31T14:35:48.761Z,8.50
2018-01-31T14:36:50.753Z,8.50
2018-01-31T14:37:53.619Z,8.50
2018-01-31T14:38:55.626Z,8.50
2018-01-31T14:39:57.609Z,8.50
2018-01-31T14:41:00.729Z,8.60
2018-01-31T14:42:02.808Z,8.50
2018-01-31T14:43:04.778Z,8.60
2018-01-31T14:44:07.504Z,8.60
2018-01-31T14:45:09.498Z,8.50
2018-01-31T14:46:11.564Z,8.60
2018-01-31T14:47:13.533Z,8.60
2018-01-31T14:48:15.502Z,8.60
2018-01-31T14:49:17.515Z,8.60
2018-01-31T14:50:19.479Z,8.60
2018-01-31T14:51:21.482Z,8.60
2018-01-31T14:52:23.462Z,8.60
2018-01-31T14:53:25.475Z,8.70
2018-01-31T14:54:27.472Z,8.70
2018-01-31T14:55:29.446Z,8.70
2018-01-31T14:56:31.430Z,8.70
2018-01-31T14:57:33.538Z,8.70
2018-01-31T14:58:35.540Z,8.70
2018-01-31T14:59:37.573Z,8.70
2018-01-31T15:00:39.552Z,8.70
2018-01-31T15:01:41.530Z,8.70
2018-01-31T15:02:43.546Z,8.80
2018-01-31T15:03:45.509Z,8.80
2018-01-31T15:04:47.503Z,8.80
2018-01-31T15:05:50.230Z,8.80
2018-01-31T15:06:52.975Z,8.80
2018-01-31T15:07:55.787Z,8.80
2018-01-31T15:08:58.537Z,8.80
2018-01-31T15:10:00.515Z,8.80
2018-01-31T15:11:02.477Z,8.80
2018-01-31T15:12:04.484Z,8.80
2018-01-31T15:13:06.529Z,8.80
2018-01-31T15:14:09.244Z,8.80
2018-01-31T15:15:11.237Z,8.80
2018-01-31T15:16:13.235Z,8.80
2018-01-31T15:17:16.008Z,8.80
2018-01-31T15:18:18.017Z,8.70
2018-01-31T15:19:20.058Z,8.80
2018-01-31T15:20:22.067Z,8.80
2018-01-31T15:21:24.039Z,8.80
2018-01-31T15:22:26.039Z,8.80
2018-01-31T15:23:28.795Z,8.80
2018-01-31T15:24:30.817Z,8.80
2018-01-31T15:25:32.902Z,8.80
2018-01-31T15:26:35.706Z,8.90
2018-01-31T15:27:37.686Z,8.90
2018-01-31T15:28:39.780Z,8.90
2018-01-31T15:29:42.104Z,8.90
2018-01-31T15:30:44.211Z,9.00
2018-01-31T15:31:46.986Z,9.00
2018-01-31T15:32:49.103Z,9.00
2018-01-31T15:33:51.221Z,9.00
2018-01-31T15:34:53.201Z,9.00
2018-01-31T15:35:55.202Z,8.90
2018-01-31T15:36:57.196Z,8.90
2018-01-31T15:37:59.947Z,8.90
2018-01-31T15:39:02.051Z,8.90
2018-01-31T15:40:04.823Z,8.90
2018-01-31T15:41:06.906Z,8.90
2018-01-31T15:42:10.082Z,8.80
2018-01-31T15:43:12.088Z,8.90
2018-01-31T15:44:14.477Z,8.80
2018-01-31T15:45:17.349Z,8.80
2018-01-31T15:46:19.338Z,8.80
2018-01-31T15:47:21.375Z,8.80
2018-01-31T15:48:23.478Z,8.80
2018-01-31T15:49:25.691Z,8.80
2018-01-31T15:50:28.792Z,8.70
2018-01-31T15:51:30.876Z,8.80
2018-01-31T15:52:33.232Z,8.70
2018-01-31T15:53:35.229Z,8.70
2018-01-31T15:54:37.330Z,8.70
2018-01-31T15:55:39.643Z,8.70
2018-01-31T15:56:41.680Z,8.70
2018-01-31T15:57:43.694Z,8.70
2018-01-31T15:58:45.957Z,8.70
2018-01-31T15:59:48.750Z,8.70
2018-01-31T16:00:50.974Z,8.70
2018-01-31T16:01:53.068Z,8.70
2018-01-31T16:02:55.135Z,8.70
2018-01-31T16:03:57.896Z,8.60
2018-01-31T16:05:00.049Z,8.60
2018-01-31T16:06:02.231Z,8.60
2018-01-31T16:07:05.052Z,8.70
2018-01-31T16:08:07.128Z,8.60
2018-01-31T16:09:09.190Z,8.70
2018-01-31T16:10:11.318Z,8.70
2018-01-31T16:11:14.113Z,8.70
2018-01-31T16:12:16.933Z,8.70
2018-01-31T16:13:19.822Z,8.60
2018-01-31T16:14:21.948Z,8.60
2018-01-31T16:15:25.778Z,8.60
2018-01-31T16:16:28.311Z,8.60
2018-01-31T16:17:30.785Z,8.60