createdAt,value
2023-05-14T00:02:03.742Z,0.70
2023-05-14T00:04:30.484Z,0.85
2023-05-14T00:06:57.176Z,0.90
2023-05-14T00:09:23.815Z,0.98
2023-05-14T00:11:50.426Z,0.90
2023-05-14T00:14:17.018Z,0.90
2023-05-14T00:16:43.680Z,0.80
2023-05-14T00:19:10.428Z,0.90
2023-05-14T00:21:37.240Z,0.90
2023-05-14T00:24:04.112Z,0.90
2023-05-14T00:26:30.756Z,1.10
2023-05-14T00:28:57.336Z,0.90
2023-05-14T00:31:24.218Z,0.80
2023-05-14T00:33:50.902Z,0.73
2023-05-14T00:36:17.584Z,0.93
2023-05-14T00:38:44.186Z,0.90
2023-05-14T00:41:10.770Z,0.95
2023-05-14T00:43:37.383Z,0.80
2023-05-14T00:46:04.084Z,1.17
2023-05-14T00:48:30.724Z,1.00
2023-05-14T00:50:57.773Z,1.00
2023-05-14T00:53:24.720Z,0.80
2023-05-14T00:55:52.163Z,0.82
2023-05-14T00:58:19.466Z,1.00
2023-05-14T01:00:46.173Z,1.00
2023-05-14T01:03:12.967Z,0.75
2023-05-14T01:06:08.089Z,0.90
2023-05-14T01:08:52.642Z,1.00
2023-05-14T01:11:35.008Z,0.73
2023-05-14T01:14:22.107Z,1.10
2023-05-14T01:16:52.204Z,1.10
2023-05-14T01:19:29.533Z,1.00
2023-05-14T01:21:56.187Z,0.90
2023-05-14T01:24:22.777Z,0.80
2023-05-14T01:26:49.774Z,1.00
2023-05-14T01:29:21.904Z,0.80
2023-05-14T01:34:22.252Z,0.90
2023-05-14T01:36:50.173Z,0.90
2023-05-14T01:39:17.465Z,0.90
2023-05-14T01:41:44.932Z,0.88
2023-05-14T01:44:11.977Z,1.00
2023-05-14T01:46:38.917Z,0.80
2023-05-14T01:49:05.573Z,0.80
2023-05-14T01:51:32.448Z,1.02
2023-05-14T01:53:59.109Z,1.00
2023-05-14T01:56:25.848Z,0.88
2023-05-14T01:58:52.640Z,0.70
2023-05-14T02:08:48.329Z,1.00
2023-05-14T02:11:14.938Z,1.10
2023-05-14T02:13:41.707Z,0.90
2023-05-14T02:16:08.597Z,1.00
2023-05-14T02:18:35.183Z,0.90
2023-05-14T02:21:01.898Z,0.90
2023-05-14T02:23:40.526Z,1.15
2023-05-14T02:26:09.786Z,0.90
2023-05-14T02:28:36.476Z,0.93
2023-05-14T02:31:03.185Z,1.00
2023-05-14T02:33:30.016Z,0.98
2023-05-14T02:35:56.742Z,1.13
2023-05-14T02:38:23.636Z,0.98
2023-05-14T02:40:50.251Z,1.00
2023-05-14T02:43:16.821Z,0.80
2023-05-14T02:45:43.467Z,1.00
2023-05-14T02:48:10.084Z,1.00
2023-05-14T02:50:36.662Z,0.90
2023-05-14T02:53:03.276Z,1.10
2023-05-14T02:55:29.830Z,0.90
2023-05-14T02:57:56.738Z,0.90
2023-05-14T03:00:23.802Z,0.88
2023-05-14T03:02:51.069Z,0.90
2023-05-14T03:05:18.420Z,1.10
2023-05-14T03:07:44.986Z,1.10
2023-05-14T03:10:12.046Z,0.93
2023-05-14T03:12:38.610Z,1.10
2023-05-14T03:15:05.644Z,1.02
2023-05-14T03:17:32.238Z,1.23
2023-05-14T03:19:58.849Z,1.20
2023-05-14T03:22:25.693Z,1.10
2023-05-14T03:24:52.271Z,0.88
2023-05-14T03:27:18.894Z,0.95
2023-05-14T03:29:45.456Z,0.95
2023-05-14T03:32:12.108Z,0.98
2023-05-14T03:34:38.782Z,1.33
2023-05-14T03:37:05.453Z,1.13
2023-05-14T03:39:32.002Z,1.15
2023-05-14T03:41:58.915Z,1.10
2023-05-14T03:44:25.762Z,0.95
2023-05-14T03:46:52.427Z,1.00
2023-05-14T03:49:19.068Z,1.00
2023-05-14T03:51:45.706Z,1.30
2023-05-14T03:54:12.412Z,0.95
2023-05-14T03:56:38.993Z,0.82
2023-05-14T03:59:05.768Z,1.00
2023-05-14T04:01:32.391Z,1.10
2023-05-14T04:03:59.063Z,1.20
2023-05-14T04:06:25.730Z,1.20
2023-05-14T04:08:52.332Z,1.20
2023-05-14T04:11:18.924Z,0.90
2023-05-14T04:13:45.554Z,1.00
2023-05-14T04:16:12.243Z,1.13
2023-05-14T04:18:39.313Z,1.10
2023-05-14T04:21:06.030Z,1.10
2023-05-14T04:23:32.760Z,1.00
2023-05-14T04:25:59.415Z,1.30
2023-05-14T04:28:26.071Z,1.08
2023-05-14T04:30:52.857Z,1.10
2023-05-14T04:33:19.449Z,1.02
2023-05-14T04:35:46.303Z,1.20
2023-05-14T04:38:14.211Z,1.10
2023-05-14T04:40:43.714Z,1.10
2023-05-14T04:43:10.666Z,1.02
2023-05-14T04:45:37.552Z,0.85
2023-05-14T04:48:05.162Z,1.17
2023-05-14T04:50:32.013Z,1.10
2023-05-14T04:52:58.610Z,1.10
2023-05-14T04:55:25.372Z,1.10
2023-05-14T04:57:52.031Z,0.90
2023-05-14T05:00:19.068Z,1.00
2023-05-14T05:02:45.779Z,1.08
2023-05-14T05:05:12.449Z,1.05
2023-05-14T05:07:39.030Z,1.05
2023-05-14T05:10:06.243Z,1.20
2023-05-14T05:12:32.931Z,1.20
2023-05-14T05:14:59.571Z,1.00
2023-05-14T05:17:26.234Z,1.30
2023-05-14T05:19:52.855Z,1.00
2023-05-14T05:22:20.173Z,1.15
2023-05-14T05:24:49.231Z,1.30
2023-05-14T05:27:16.541Z,1.20
2023-05-14T05:29:44.288Z,1.30
2023-05-14T05:32:11.005Z,1.40
2023-05-14T05:34:37.725Z,1.40
2023-05-14T05:37:05.967Z,1.20
2023-05-14T05:39:34.922Z,1.13
2023-05-14T05:42:02.643Z,1.27
2023-05-14T05:44:29.477Z,1.05
2023-05-14T05:46:57.295Z,1.17
2023-05-14T05:49:24.157Z,1.20
2023-05-14T05:51:50.854Z,1.10
2023-05-14T05:54:17.578Z,1.50
2023-05-14T05:56:44.186Z,1.23
2023-05-14T05:59:10.757Z,1.10
2023-05-14T06:01:37.685Z,1.17
2023-05-14T06:04:06.327Z,1.10
2023-05-14T06:06:33.077Z,1.40
2023-05-14T06:09:01.630Z,1.40
2023-05-14T06:11:28.262Z,1.05
2023-05-14T06:13:54.833Z,1.10
2023-05-14T06:16:21.503Z,1.30
2023-05-14T06:18:48.139Z,1.42
2023-05-14T06:21:14.828Z,1.20
2023-05-14T06:23:41.650Z,1.30
2023-05-14T06:26:08.233Z,1.10
2023-05-14T06:28:34.805Z,1.45
2023-05-14T06:31:01.356Z,1.35
2023-05-14T06:33:31.301Z,1.40
2023-05-14T06:36:04.229Z,1.30
2023-05-14T06:38:30.902Z,1.45
2023-05-14T06:40:57.470Z,1.50
2023-05-14T06:43:24.115Z,1.30
2023-05-14T06:45:51.719Z,1.27
2023-05-14T06:48:19.172Z,1.10
2023-05-14T06:50:46.614Z,1.40
2023-05-14T06:53:13.390Z,1.40
2023-05-14T06:55:40.026Z,1.30
2023-05-14T06:58:07.457Z,1.08
2023-05-14T07:00:34.066Z,1.38
2023-05-14T07:03:00.813Z,1.50
2023-05-14T07:05:27.524Z,1.58
2023-05-14T07:07:54.151Z,1.50
2023-05-14T07:10:20.995Z,1.40
2023-05-14T07:12:47.777Z,1.50
2023-05-14T07:15:14.449Z,1.40
2023-05-14T07:17:41.458Z,1.38
2023-05-14T07:20:08.628Z,1.48
2023-05-14T07:22:35.786Z,1.50
2023-05-14T07:25:02.940Z,1.75
2023-05-14T07:27:29.657Z,1.60
2023-05-14T07:29:56.330Z,1.40
2023-05-14T07:32:24.991Z,1.50
2023-05-14T07:34:51.827Z,1.30
2023-05-14T07:37:18.762Z,1.30
2023-05-14T07:39:45.494Z,1.58
2023-05-14T07:42:19.290Z,1.50
2023-05-14T07:44:51.847Z,1.40
2023-05-14T07:47:18.568Z,1.40
2023-05-14T07:49:45.201Z,1.60
2023-05-14T07:52:11.880Z,1.33
2023-05-14T07:54:38.616Z,1.30
2023-05-14T07:57:05.628Z,1.35
2023-05-14T07:59:32.369Z,1.45
2023-05-14T08:01:58.971Z,1.17
2023-05-14T08:04:26.344Z,1.20
2023-05-14T08:06:53.015Z,1.40
2023-05-14T08:09:19.633Z,1.30
2023-05-14T08:11:46.241Z,1.30
2023-05-14T08:14:12.877Z,1.38
2023-05-14T08:16:39.515Z,1.35
2023-05-14T08:19:06.317Z,1.60
2023-05-14T08:21:33.029Z,1.80
2023-05-14T08:23:59.621Z,1.40
2023-05-14T08:26:26.441Z,1.67
2023-05-14T08:28:54.649Z,1.60
2023-05-14T08:31:21.299Z,1.55
2023-05-14T08:33:47.998Z,1.58
2023-05-14T08:36:14.637Z,1.63
2023-05-14T08:38:42.227Z,1.58
2023-05-14T08:41:09.871Z,1.25
2023-05-14T08:44:02.432Z,1.50
2023-05-14T08:46:31.000Z,1.70
2023-05-14T08:49:04.852Z,1.58
2023-05-14T08:51:33.182Z,1.67
2023-05-14T08:54:02.652Z,1.88
2023-05-14T08:56:32.675Z,1.40
2023-05-14T08:59:00.085Z,1.58
2023-05-14T09:01:27.903Z,1.60
2023-05-14T09:03:54.796Z,1.45
2023-05-14T09:06:22.500Z,1.67
2023-05-14T09:08:49.188Z,1.70
2023-05-14T09:11:15.754Z,1.63
2023-05-14T09:13:43.001Z,1.48
2023-05-14T09:16:09.681Z,1.60
2023-05-14T09:18:36.826Z,1.67
2023-05-14T09:21:04.304Z,1.60
2023-05-14T09:23:33.627Z,1.40
2023-05-14T09:26:05.454Z,1.65
2023-05-14T09:28:32.079Z,1.75
2023-05-14T09:30:58.691Z,1.42
2023-05-14T09:33:29.374Z,1.70
2023-05-14T09:35:59.557Z,1.50
2023-05-14T09:38:33.222Z,1.70
2023-05-14T09:41:00.809Z,1.65
2023-05-14T09:43:27.443Z,1.80
2023-05-14T09:45:54.023Z,1.85
2023-05-14T09:48:22.138Z,1.45
2023-05-14T09:50:48.905Z,1.70
2023-05-14T09:53:15.729Z,1.40
2023-05-14T09:55:42.327Z,1.80
2023-05-14T09:58:08.934Z,1.40
2023-05-14T10:00:36.570Z,1.60
2023-05-14T10:03:06.850Z,1.70
2023-05-14T10:05:37.333Z,1.52
2023-05-14T10:08:17.687Z,1.77
2023-05-14T10:10:44.430Z,1.80
2023-05-14T10:13:17.498Z,1.65
2023-05-14T10:15:49.705Z,1.73
2023-05-14T10:18:27.683Z,1.73
2023-05-14T10:21:04.602Z,1.70
2023-05-14T10:23:31.401Z,1.80
2023-05-14T10:26:01.804Z,1.80
2023-05-14T10:28:28.710Z,1.40
2023-05-14T10:30:55.468Z,1.77
2023-05-14T10:33:22.055Z,2.08
2023-05-14T10:36:04.821Z,1.90
2023-05-14T10:38:35.822Z,1.73
2023-05-14T10:41:04.586Z,1.90
2023-05-14T10:43:36.218Z,1.90
2023-05-14T10:46:03.072Z,1.55
2023-05-14T10:48:29.933Z,1.55
2023-05-14T10:50:57.813Z,1.77
2023-05-14T10:53:51.004Z,1.70
2023-05-14T10:56:17.661Z,1.77
2023-05-14T10:58:45.091Z,1.42
2023-05-14T11:01:13.890Z,1.85
2023-05-14T11:03:46.764Z,1.65
2023-05-14T11:06:16.371Z,1.98
2023-05-14T11:08:44.413Z,1.70
2023-05-14T11:11:11.094Z,1.80
2023-05-14T11:13:38.345Z,1.73
2023-05-14T11:16:19.032Z,1.60
2023-05-14T11:19:01.745Z,1.80
2023-05-14T11:21:28.996Z,2.00
2023-05-14T11:23:56.533Z,2.13
2023-05-14T11:26:24.148Z,1.60
2023-05-14T11:28:50.981Z,1.92
2023-05-14T11:31:18.038Z,1.75
2023-05-14T11:33:44.728Z,1.67
2023-05-14T11:36:12.396Z,2.00
2023-05-14T11:38:50.470Z,1.50
2023-05-14T11:41:17.199Z,1.60
2023-05-14T11:43:44.035Z,2.00
2023-05-14T11:46:18.122Z,1.90
2023-05-14T11:48:45.514Z,1.77
2023-05-14T11:51:12.581Z,1.92
2023-05-14T11:53:39.253Z,1.80
2023-05-14T11:56:07.691Z,1.90
2023-05-14T11:58:36.159Z,1.80
2023-05-14T12:01:02.787Z,1.67
2023-05-14T12:03:30.904Z,1.70
2023-05-14T12:06:02.368Z,2.10
2023-05-14T12:08:31.352Z,1.80
2023-05-14T12:11:00.190Z,1.88
2023-05-14T12:13:28.856Z,1.80
2023-05-14T12:16:02.967Z,2.00
2023-05-14T12:18:32.025Z,1.88
2023-05-14T12:21:08.064Z,1.73
2023-05-14T12:23:34.875Z,1.80
2023-05-14T12:26:03.482Z,1.80
2023-05-14T12:28:30.410Z,2.20
2023-05-14T12:30:57.420Z,2.05
2023-05-14T12:33:26.358Z,1.80
2023-05-14T12:35:53.897Z,1.90
2023-05-14T12:38:20.635Z,1.83
2023-05-14T12:40:47.558Z,1.90
2023-05-14T12:43:14.385Z,2.05
2023-05-14T12:45:40.954Z,1.98
2023-05-14T12:48:07.726Z,2.00
2023-05-14T12:50:34.436Z,1.60
2023-05-14T12:53:01.146Z,2.08
2023-05-14T12:55:27.808Z,1.80
2023-05-14T12:57:55.526Z,1.92
2023-05-14T13:00:22.304Z,2.13
2023-05-14T13:02:49.019Z,1.77
2023-05-14T13:05:15.724Z,1.98
2023-05-14T13:07:42.463Z,2.00
2023-05-14T13:10:09.800Z,1.90
2023-05-14T13:12:36.390Z,2.20
2023-05-14T13:15:03.198Z,1.90
2023-05-14T13:17:30.216Z,2.03
2023-05-14T13:19:56.863Z,2.00
2023-05-14T13:22:23.462Z,1.90
2023-05-14T13:24:50.070Z,1.92
2023-05-14T13:27:16.694Z,2.03
2023-05-14T13:29:43.324Z,1.50
2023-05-14T13:32:10.182Z,1.80
2023-05-14T13:34:36.785Z,2.00
2023-05-14T13:37:04.046Z,1.90
2023-05-14T13:39:30.851Z,1.90
2023-05-14T13:41:57.569Z,2.10
2023-05-14T13:44:24.484Z,1.73
2023-05-14T13:46:51.301Z,2.00
2023-05-14T13:49:18.115Z,1.95
2023-05-14T13:51:45.181Z,2.10
2023-05-14T13:54:12.220Z,1.75
2023-05-14T13:56:38.863Z,2.30
2023-05-14T13:59:05.934Z,3.25
2023-05-14T14:01:32.789Z,3.25
2023-05-14T14:03:59.515Z,3.08
2023-05-14T14:06:27.354Z,2.70
2023-05-14T14:08:54.236Z,2.63
2023-05-14T14:11:21.782Z,2.30
2023-05-14T14:13:48.996Z,2.35
2023-05-14T14:16:16.328Z,2.67
2023-05-14T14:18:43.161Z,2.25
2023-05-14T14:21:10.334Z,2.88
2023-05-14T14:23:37.011Z,2.83
2023-05-14T14:26:03.943Z,2.15
2023-05-14T14:28:31.150Z,2.40
2023-05-14T14:30:57.956Z,2.75
2023-05-14T14:33:24.602Z,2.95
2023-05-14T14:35:51.683Z,2.70
2023-05-14T14:38:18.329Z,2.40
2023-05-14T14:40:46.054Z,2.50
2023-05-14T14:43:12.686Z,2.50
2023-05-14T14:45:39.485Z,2.58
2023-05-14T14:48:26.091Z,2.58
2023-05-14T14:50:53.759Z,2.30
2023-05-14T14:53:21.508Z,2.47
2023-05-14T14:55:51.695Z,2.90
2023-05-14T14:58:19.375Z,2.70
2023-05-14T15:00:46.313Z,2.70
2023-05-14T15:03:15.006Z,2.80
2023-05-14T15:05:41.853Z,2.05
2023-05-14T15:08:08.429Z,2.60
2023-05-14T15:10:37.853Z,2.83
2023-05-14T15:13:06.555Z,2.53
2023-05-14T15:15:34.205Z,2.45
2023-05-14T15:18:01.561Z,2.33
2023-05-14T15:20:28.586Z,2.83
2023-05-14T15:22:55.710Z,3.22
2023-05-14T15:25:23.802Z,3.30
2023-05-14T15:27:50.986Z,3.00
2023-05-14T15:30:17.670Z,2.90
2023-05-14T15:32:45.950Z,3.42
2023-05-14T15:35:12.723Z,3.15
2023-05-14T15:37:44.074Z,3.33
2023-05-14T15:40:11.842Z,3.40
2023-05-14T15:42:41.959Z,3.40
2023-05-14T15:45:12.991Z,2.70
2023-05-14T15:47:42.547Z,3.20
2023-05-14T15:50:09.386Z,2.80
2023-05-14T15:52:36.439Z,3.22
2023-05-14T15:55:04.323Z,3.33
2023-05-14T15:57:31.614Z,3.05
2023-05-14T15:59:58.217Z,3.17
2023-05-14T16:02:24.846Z,3.33
2023-05-14T16:04:51.487Z,2.95
2023-05-14T16:07:18.129Z,2.70
2023-05-14T16:09:44.766Z,2.85
2023-05-14T16:12:12.405Z,2.90
2023-05-14T16:14:41.773Z,2.85
2023-05-14T16:17:08.859Z,2.58
2023-05-14T16:19:35.506Z,2.72
2023-05-14T16:22:02.172Z,2.60
2023-05-14T16:24:28.712Z,2.45
2023-05-14T16:26:56.061Z,2.50
2023-05-14T16:29:22.822Z,2.45
2023-05-14T16:31:49.579Z,2.50
2023-05-14T16:34:16.208Z,2.50
2023-05-14T16:36:43.285Z,2.38
2023-05-14T16:39:11.294Z,2.53
2023-05-14T16:41:37.972Z,3.08
2023-05-14T16:44:04.768Z,2.60
2023-05-14T16:46:32.052Z,3.45
2023-05-14T16:48:58.919Z,3.25
2023-05-14T16:51:25.604Z,3.10
2023-05-14T16:53:52.413Z,3.17
2023-05-14T16:56:21.286Z,3.55
2023-05-14T16:58:47.895Z,3.10
2023-05-14T17:01:14.474Z,3.10
2023-05-14T17:03:41.646Z,3.70
2023-05-14T17:06:09.968Z,3.30
2023-05-14T17:08:36.684Z,3.33
2023-05-14T17:11:05.540Z,3.00
2023-05-14T17:13:33.060Z,3.38
2023-05-14T17:16:00.569Z,2.92
2023-05-14T17:18:27.333Z,2.88
2023-05-14T17:20:53.948Z,3.00
2023-05-14T17:23:20.613Z,5.30
2023-05-14T17:25:47.317Z,3.75
2023-05-14T17:28:13.873Z,3.75
2023-05-14T17:30:40.820Z,4.45
2023-05-14T17:33:07.509Z,4.57
2023-05-14T17:35:36.137Z,5.00
2023-05-14T17:38:03.457Z,5.60
2023-05-14T17:40:30.064Z,5.70
2023-05-14T17:42:56.711Z,5.57
2023-05-14T17:45:23.635Z,6.38
2023-05-14T17:47:51.508Z,6.15
2023-05-14T17:50:18.867Z,6.10
2023-05-14T17:52:46.046Z,5.80
2023-05-14T17:55:12.857Z,5.93
2023-05-14T17:57:39.632Z,6.18
2023-05-14T18:00:07.465Z,6.10
2023-05-14T18:02:34.299Z,6.68
2023-05-14T18:05:02.674Z,5.68
2023-05-14T18:07:30.081Z,5.80
2023-05-14T18:09:57.178Z,5.78
2023-05-14T18:12:25.576Z,5.40
2023-05-14T18:14:52.232Z,5.65
2023-05-14T18:17:18.933Z,5.13
2023-05-14T18:19:45.838Z,5.82
2023-05-14T18:22:12.707Z,6.10
2023-05-14T18:24:39.839Z,5.78
2023-05-14T18:27:06.662Z,5.72
2023-05-14T18:29:33.240Z,5.35
2023-05-14T18:31:59.830Z,5.50
2023-05-14T18:34:26.480Z,5.18
2023-05-14T18:36:53.067Z,5.75
2023-05-14T18:39:19.652Z,4.90
2023-05-14T18:41:46.231Z,5.00
2023-05-14T18:44:12.854Z,5.30
2023-05-14T18:46:39.731Z,5.40
2023-05-14T18:49:06.587Z,5.00
2023-05-14T18:51:33.184Z,5.07
2023-05-14T18:53:59.767Z,4.70
2023-05-14T18:56:26.418Z,4.45
2023-05-14T18:58:54.097Z,5.25
2023-05-14T19:01:21.273Z,5.00
2023-05-14T19:03:48.033Z,4.85
2023-05-14T19:06:14.803Z,3.90
2023-05-14T19:08:41.481Z,3.50
2023-05-14T19:11:08.072Z,3.30
2023-05-14T19:13:34.640Z,3.00
2023-05-14T19:16:01.318Z,3.47
2023-05-14T19:18:28.053Z,3.15
2023-05-14T19:20:56.703Z,3.10
2023-05-14T19:23:23.343Z,3.05
2023-05-14T19:25:50.045Z,3.30
2023-05-14T19:28:18.582Z,3.22
2023-05-14T19:30:45.539Z,3.13
2023-05-14T19:33:12.154Z,3.40
2023-05-14T19:35:38.910Z,3.38
2023-05-14T19:38:05.544Z,3.08
2023-05-14T19:40:32.233Z,2.90
2023-05-14T19:42:58.840Z,2.92
2023-05-14T19:45:25.663Z,2.85
2023-05-14T19:47:52.532Z,2.63
2023-05-14T19:50:19.337Z,3.50
2023-05-14T19:52:45.938Z,3.25
2023-05-14T19:55:12.492Z,3.00
2023-05-14T19:57:39.123Z,2.83
2023-05-14T20:00:08.767Z,3.20
2023-05-14T20:02:35.489Z,2.75
2023-05-14T20:05:02.111Z,3.00
2023-05-14T20:07:29.366Z,2.67
2023-05-14T20:09:56.187Z,3.20
2023-05-14T20:12:22.762Z,3.58
2023-05-14T20:14:49.294Z,2.78
2023-05-14T20:17:16.139Z,3.08
2023-05-14T20:19:43.647Z,3.00
2023-05-14T20:22:10.272Z,2.42
2023-05-14T20:24:36.990Z,2.90
2023-05-14T20:27:03.748Z,3.00
2023-05-14T20:29:30.322Z,3.17
2023-05-14T20:31:56.942Z,3.05
2023-05-14T20:34:23.576Z,3.00
2023-05-14T20:36:51.790Z,3.22
2023-05-14T20:39:18.350Z,2.95
2023-05-14T20:41:45.614Z,2.75
2023-05-14T20:44:12.233Z,2.83
2023-05-14T20:46:39.029Z,2.97
2023-05-14T20:49:05.599Z,2.80
2023-05-14T20:51:32.595Z,3.17
2023-05-14T20:53:59.207Z,3.10
2023-05-14T20:56:26.390Z,2.70
2023-05-14T20:58:52.965Z,2.92
2023-05-14T21:01:19.565Z,2.47
2023-05-14T21:03:46.319Z,2.83
2023-05-14T21:06:13.066Z,2.92
2023-05-14T21:08:40.341Z,3.00
2023-05-14T21:11:07.005Z,2.90
2023-05-14T21:13:33.610Z,2.78
2023-05-14T21:16:00.388Z,2.97
2023-05-14T21:18:30.570Z,2.53
2023-05-14T21:20:57.268Z,2.60
2023-05-14T21:23:23.995Z,2.80
2023-05-14T21:25:50.995Z,2.67
2023-05-14T21:28:17.566Z,2.60
2023-05-14T21:30:44.101Z,3.00
2023-05-14T21:33:10.701Z,2.70
2023-05-14T21:35:37.335Z,2.50
2023-05-14T21:38:04.099Z,2.78
2023-05-14T21:40:30.693Z,2.58
2023-05-14T21:42:57.307Z,2.65
2023-05-14T21:45:24.039Z,2.85
2023-05-14T21:47:50.854Z,2.80
2023-05-14T21:50:17.647Z,2.90
2023-05-14T21:52:44.303Z,2.35
2023-05-14T21:55:10.977Z,2.28
2023-05-14T21:57:37.614Z,2.47
2023-05-14T22:00:08.453Z,2.55
2023-05-14T22:02:35.067Z,2.80
2023-05-14T22:05:02.013Z,2.65
2023-05-14T22:07:28.658Z,2.80
2023-05-14T22:09:55.838Z,2.60
2023-05-14T22:12:22.436Z,2.20
2023-05-14T22:14:48.995Z,2.30
2023-05-14T22:17:15.925Z,2.40
2023-05-14T22:19:42.528Z,2.38
2023-05-14T22:22:09.101Z,2.38
2023-05-14T22:24:35.702Z,2.47
2023-05-14T22:27:02.329Z,2.63
2023-05-14T22:29:28.867Z,2.35
2023-05-14T22:31:55.551Z,2.60
2023-05-14T22:34:22.266Z,2.55
2023-05-14T22:36:48.839Z,2.30
2023-05-14T22:39:15.518Z,2.58
2023-05-14T22:41:42.107Z,2.40
2023-05-14T22:44:08.679Z,2.38
2023-05-14T22:46:35.372Z,2.30
2023-05-14T22:49:01.970Z,2.35
2023-05-14T22:51:28.529Z,2.42
2023-05-14T22:53:55.175Z,2.28
2023-05-14T22:56:22.135Z,2.50
2023-05-14T22:58:48.834Z,2.40
2023-05-14T23:01:15.463Z,2.40
2023-05-14T23:03:42.194Z,2.22
2023-05-14T23:06:08.857Z,2.20
2023-05-14T23:08:35.509Z,2.67
2023-05-14T23:11:02.084Z,2.35
2023-05-14T23:13:28.649Z,2.53
2023-05-14T23:15:55.400Z,2.30
2023-05-14T23:18:23.756Z,2.45
2023-05-14T23:20:50.543Z,2.00
2023-05-14T23:23:17.165Z,2.33
2023-05-14T23:25:43.947Z,2.00
2023-05-14T23:28:11.350Z,2.25
2023-05-14T23:30:37.967Z,2.13
2023-05-14T23:33:04.665Z,2.00
2023-05-14T23:35:31.492Z,2.50
2023-05-14T23:37:58.212Z,2.05
2023-05-14T23:40:24.919Z,2.20
2023-05-14T23:42:51.743Z,2.13
2023-05-14T23:45:18.467Z,2.33
2023-05-14T23:47:45.372Z,2.00
2023-05-14T23:50:12.082Z,2.28
2023-05-14T23:52:38.792Z,2.15
2023-05-14T23:55:06.370Z,2.20
2023-05-14T23:57:33.155Z,2.05
2023-05-14T23:59:59.787Z,2.40
