createdAt,value
2022-08-05T00:00:46.238Z,8.43
2022-08-05T00:03:38.414Z,8.53
2022-08-05T00:04:38.372Z,7.51
2022-08-05T00:06:04.978Z,7.47
2022-08-05T00:09:38.405Z,7.40
2022-08-05T00:10:38.402Z,7.57
2022-08-05T00:11:49.320Z,7.38
2022-08-05T00:12:56.520Z,7.40
2022-08-05T00:13:39.977Z,7.00
2022-08-05T00:14:38.405Z,7.02
2022-08-05T00:15:55.301Z,7.81
2022-08-05T00:16:52.118Z,7.17
2022-08-05T00:17:38.399Z,7.27
2022-08-05T00:20:38.463Z,8.07
2022-08-05T00:21:38.421Z,6.78
2022-08-05T00:22:38.436Z,6.59
2022-08-05T00:26:38.458Z,6.62
2022-08-05T00:27:38.515Z,6.80
2022-08-05T00:30:38.446Z,6.06
2022-08-05T00:31:52.974Z,6.79
2022-08-05T00:32:38.477Z,6.68
2022-08-05T00:34:55.990Z,6.48
2022-08-05T00:34:56.560Z,6.35
2022-08-05T00:37:10.602Z,6.34
2022-08-05T00:37:52.328Z,6.66
2022-08-05T00:38:38.452Z,6.32
2022-08-05T00:39:44.486Z,6.51
2022-08-05T00:40:38.497Z,6.45
2022-08-05T00:41:51.421Z,6.42
2022-08-05T00:42:38.483Z,6.57
2022-08-05T00:43:47.101Z,6.92
2022-08-05T00:44:38.478Z,6.57
2022-08-05T00:45:43.714Z,6.12
2022-08-05T00:46:43.410Z,6.30
2022-08-05T00:47:56.508Z,5.74
2022-08-05T00:48:50.476Z,5.80
2022-08-05T00:49:51.177Z,6.90
2022-08-05T00:50:38.509Z,6.20
2022-08-05T00:51:51.640Z,6.13
2022-08-05T00:52:39.114Z,6.18
2022-08-05T00:53:45.330Z,6.59
2022-08-05T00:54:38.552Z,6.52
2022-08-05T00:55:43.537Z,6.15
2022-08-05T00:56:38.514Z,5.84
2022-08-05T00:57:55.367Z,6.87
2022-08-05T00:58:38.521Z,6.35
2022-08-05T00:59:44.650Z,6.28
2022-08-05T01:00:38.615Z,6.27
2022-08-05T01:01:48.262Z,6.23
2022-08-05T01:02:38.526Z,6.45
2022-08-05T01:03:38.599Z,6.49
2022-08-05T01:04:38.523Z,6.70
2022-08-05T01:05:38.533Z,6.21
2022-08-05T01:06:38.529Z,5.51
2022-08-05T01:08:29.706Z,6.06
2022-08-05T01:08:42.759Z,6.09
2022-08-05T01:10:38.541Z,5.86
2022-08-05T01:11:38.548Z,5.51
2022-08-05T01:12:38.552Z,5.08
2022-08-05T01:13:58.823Z,5.72
2022-08-05T01:14:38.550Z,5.22
2022-08-05T01:15:38.562Z,4.99
2022-08-05T01:16:38.600Z,5.14
2022-08-05T01:17:39.993Z,5.30
2022-08-05T01:20:01.880Z,4.71
2022-08-05T01:20:41.637Z,4.70
2022-08-05T01:21:38.635Z,5.12
2022-08-05T01:22:38.584Z,5.08
2022-08-05T01:23:38.598Z,4.75
2022-08-05T01:24:38.602Z,4.12
2022-08-05T01:25:40.152Z,4.28
2022-08-05T01:26:38.629Z,4.25
2022-08-05T01:27:50.651Z,4.25
2022-08-05T01:28:39.440Z,4.16
2022-08-05T01:29:38.590Z,4.68
2022-08-05T01:30:38.594Z,4.16
2022-08-05T01:31:42.705Z,4.50
2022-08-05T01:32:38.632Z,4.33
2022-08-05T01:33:38.609Z,4.42
2022-08-05T01:34:38.600Z,4.09
2022-08-05T01:35:51.920Z,4.84
2022-08-05T01:36:42.374Z,4.42
2022-08-05T01:37:44.529Z,4.40
2022-08-05T01:38:38.612Z,3.68
2022-08-05T01:39:47.560Z,4.49
2022-08-05T01:40:38.634Z,4.07
2022-08-05T01:41:38.671Z,4.72
2022-08-05T01:42:38.645Z,4.40
2022-08-05T01:43:38.645Z,4.43
2022-08-05T01:44:38.648Z,4.32
2022-08-05T01:45:43.119Z,4.39
2022-08-05T01:46:42.395Z,4.80
2022-08-05T01:47:39.944Z,4.43
2022-08-05T01:48:38.658Z,4.08
2022-08-05T01:50:01.976Z,4.84
2022-08-05T01:50:38.664Z,4.05
2022-08-05T01:51:38.716Z,4.20
2022-08-05T01:52:38.671Z,4.60
2022-08-05T01:53:55.035Z,4.25
2022-08-05T01:54:46.305Z,4.37
2022-08-05T01:55:38.652Z,3.98
2022-08-05T01:58:09.366Z,3.89
2022-08-05T01:58:10.898Z,3.81
2022-08-05T01:58:44.600Z,4.05
2022-08-05T01:59:38.675Z,4.08
2022-08-05T02:00:38.679Z,4.13
2022-08-05T02:01:40.123Z,4.76
2022-08-05T02:02:38.677Z,3.97
2022-08-05T02:03:38.693Z,4.64
2022-08-05T02:04:38.696Z,4.80
2022-08-05T02:05:38.695Z,4.17
2022-08-05T02:06:39.151Z,4.41
2022-08-05T02:07:38.688Z,4.34
2022-08-05T02:08:54.800Z,4.26
2022-08-05T02:09:38.710Z,4.35
2022-08-05T02:10:38.702Z,4.28
2022-08-05T02:11:42.277Z,4.63
2022-08-05T02:12:38.709Z,4.65
2022-08-05T02:13:53.518Z,4.49
2022-08-05T02:14:38.719Z,4.49
2022-08-05T02:15:38.734Z,4.81
2022-08-05T02:16:38.728Z,4.75
2022-08-05T02:18:31.264Z,4.63
2022-08-05T02:18:41.903Z,4.96
2022-08-05T02:19:47.413Z,4.80
2022-08-05T02:20:39.139Z,5.02
2022-08-05T02:21:43.401Z,4.69
2022-08-05T02:22:38.737Z,4.66
2022-08-05T02:23:38.748Z,4.40
2022-08-05T02:24:38.740Z,4.42
2022-08-05T02:26:38.761Z,5.02
2022-08-05T02:27:57.881Z,3.99
2022-08-05T02:28:38.762Z,4.71
2022-08-05T02:30:00.027Z,4.18
2022-08-05T02:30:38.774Z,4.02
2022-08-05T02:31:38.788Z,3.95
2022-08-05T02:33:39.287Z,4.54
2022-08-05T02:34:42.071Z,3.80
2022-08-05T02:35:49.927Z,3.60
2022-08-05T02:36:38.768Z,3.63
2022-08-05T02:37:38.847Z,3.90
2022-08-05T02:38:38.789Z,3.67
2022-08-05T02:39:41.269Z,3.54
2022-08-05T02:41:58.145Z,3.31
2022-08-05T02:42:38.783Z,3.29
2022-08-05T02:43:38.783Z,3.80
2022-08-05T02:44:38.786Z,3.94
2022-08-05T02:45:51.889Z,4.03
2022-08-05T02:46:43.853Z,3.93
2022-08-05T02:48:11.496Z,3.83
2022-08-05T02:48:38.800Z,3.73
2022-08-05T02:49:40.626Z,3.82
2022-08-05T02:50:38.851Z,3.73
2022-08-05T02:52:03.725Z,3.55
2022-08-05T02:52:38.823Z,3.63
2022-08-05T02:53:39.701Z,3.92
2022-08-05T02:54:41.186Z,3.69
2022-08-05T02:56:38.819Z,3.59
2022-08-05T02:58:20.087Z,3.68
2022-08-05T02:58:43.632Z,3.63
2022-08-05T02:59:50.144Z,4.20
2022-08-05T03:00:38.835Z,4.13
2022-08-05T03:01:38.937Z,4.19
2022-08-05T03:02:38.845Z,4.41
2022-08-05T03:04:03.360Z,4.40
2022-08-05T03:04:38.866Z,3.83
2022-08-05T03:06:54.854Z,3.93
2022-08-05T03:06:55.959Z,3.58
2022-08-05T03:08:00.612Z,4.24
2022-08-05T03:08:38.849Z,4.27
2022-08-05T03:09:43.927Z,4.54
2022-08-05T03:10:38.863Z,4.97
2022-08-05T03:11:55.164Z,4.67
2022-08-05T03:12:38.855Z,4.35
2022-08-05T03:15:38.873Z,3.98
2022-08-05T03:16:38.875Z,4.48
2022-08-05T03:17:41.631Z,4.05
2022-08-05T03:18:38.891Z,5.10
2022-08-05T03:21:41.706Z,4.68
2022-08-05T03:22:38.905Z,4.23
2022-08-05T03:23:38.902Z,4.22
2022-08-05T03:24:38.911Z,4.81
2022-08-05T03:26:04.941Z,4.14
2022-08-05T03:26:38.920Z,4.14
2022-08-05T03:27:39.508Z,4.29
2022-08-05T03:28:38.900Z,4.24
2022-08-05T03:29:46.065Z,3.95
2022-08-05T03:30:41.073Z,4.09
2022-08-05T03:31:56.978Z,4.32
2022-08-05T03:32:38.923Z,3.61
2022-08-05T03:33:51.068Z,4.20
2022-08-05T03:34:38.920Z,4.55
2022-08-05T03:36:38.927Z,3.94
2022-08-05T03:37:46.392Z,4.17
2022-08-05T03:38:38.936Z,4.36
2022-08-05T03:39:57.661Z,4.34
2022-08-05T03:40:39.164Z,4.10
2022-08-05T03:44:08.335Z,4.61
2022-08-05T03:45:57.645Z,4.45
2022-08-05T03:46:38.982Z,3.86
2022-08-05T03:47:41.268Z,4.05
2022-08-05T03:48:42.521Z,4.48
2022-08-05T03:50:38.951Z,4.72
2022-08-05T03:52:39.069Z,4.15
2022-08-05T03:54:59.203Z,4.91
2022-08-05T03:55:34.754Z,5.01
2022-08-05T03:55:53.871Z,4.66
2022-08-05T03:56:05.471Z,4.27
2022-08-05T03:56:41.275Z,3.97
2022-08-05T03:57:41.688Z,4.25
2022-08-05T03:58:41.087Z,4.18
2022-08-05T03:59:46.984Z,4.17
2022-08-05T04:00:39.007Z,4.30
2022-08-05T04:01:39.062Z,4.25
2022-08-05T04:02:47.890Z,3.79
2022-08-05T04:03:39.017Z,4.33
2022-08-05T04:04:38.998Z,4.44
2022-08-05T04:05:40.176Z,4.80
2022-08-05T04:06:47.802Z,4.08
2022-08-05T04:07:58.212Z,4.03
2022-08-05T04:08:39.021Z,4.20
2022-08-05T04:09:39.029Z,4.32
2022-08-05T04:10:39.022Z,4.01
2022-08-05T04:13:50.247Z,4.23
2022-08-05T04:14:39.017Z,4.62
2022-08-05T04:15:39.049Z,4.46
2022-08-05T04:16:39.056Z,4.42
2022-08-05T04:17:56.253Z,4.65
2022-08-05T04:18:39.037Z,4.59
2022-08-05T04:19:39.024Z,4.63
2022-08-05T04:20:41.314Z,4.10
2022-08-05T04:22:10.007Z,4.39
2022-08-05T04:22:39.047Z,4.71
2022-08-05T04:24:06.626Z,4.35
2022-08-05T04:24:44.526Z,4.92
2022-08-05T04:26:00.348Z,4.52
2022-08-05T04:26:39.060Z,4.18
2022-08-05T04:27:43.776Z,5.14
2022-08-05T04:28:39.062Z,4.35
2022-08-05T04:29:39.135Z,4.76
2022-08-05T04:30:39.077Z,3.85
2022-08-05T04:31:39.455Z,4.21
2022-08-05T04:32:39.158Z,4.07
2022-08-05T04:34:17.623Z,4.18
2022-08-05T04:34:42.964Z,4.77
2022-08-05T04:36:16.118Z,4.20
2022-08-05T04:36:45.729Z,4.13
2022-08-05T04:38:00.909Z,4.82
2022-08-05T04:38:40.221Z,3.65
2022-08-05T04:39:40.134Z,4.47
2022-08-05T04:40:39.111Z,4.25
2022-08-05T04:41:39.106Z,4.31
2022-08-05T04:42:39.106Z,4.48
2022-08-05T04:43:40.520Z,3.80
2022-08-05T04:44:39.111Z,4.51
2022-08-05T04:45:48.104Z,4.70
2022-08-05T04:46:39.111Z,4.54
2022-08-05T04:48:39.120Z,4.19
2022-08-05T04:50:02.025Z,4.63
2022-08-05T04:51:03.002Z,4.38
2022-08-05T04:51:39.126Z,4.32
2022-08-05T04:52:39.126Z,4.13
2022-08-05T04:53:39.138Z,4.36
2022-08-05T04:54:39.143Z,4.26
2022-08-05T04:56:14.947Z,4.31
2022-08-05T04:56:39.133Z,4.23
2022-08-05T04:57:39.144Z,4.43
2022-08-05T04:58:39.141Z,3.87
2022-08-05T04:59:40.717Z,4.49
2022-08-05T05:00:39.137Z,4.55
2022-08-05T05:02:08.263Z,4.48
2022-08-05T05:02:43.095Z,4.37
2022-08-05T05:03:42.158Z,4.21
2022-08-05T05:04:47.581Z,4.18
2022-08-05T05:06:36.656Z,4.75
2022-08-05T05:07:39.271Z,4.42
2022-08-05T05:08:42.833Z,4.04
2022-08-05T05:09:39.184Z,4.19
2022-08-05T05:10:39.168Z,3.76
2022-08-05T05:11:52.902Z,4.33
2022-08-05T05:12:39.181Z,4.16
2022-08-05T05:13:43.318Z,4.27
2022-08-05T05:14:49.352Z,4.49
2022-08-05T05:15:54.424Z,4.36
2022-08-05T05:16:39.178Z,4.57
2022-08-05T05:17:55.939Z,4.65
2022-08-05T05:18:39.192Z,4.40
2022-08-05T05:19:44.314Z,4.60
2022-08-05T05:20:39.184Z,4.26
2022-08-05T05:21:39.186Z,4.81
2022-08-05T05:22:41.007Z,4.12
2022-08-05T05:24:03.907Z,4.25
2022-08-05T05:24:57.352Z,4.21
2022-08-05T05:25:41.031Z,4.21
2022-08-05T05:26:39.696Z,4.31
2022-08-05T05:27:45.422Z,4.06
2022-08-05T05:28:42.795Z,4.05
2022-08-05T05:30:03.423Z,4.43
2022-08-05T05:30:39.228Z,3.80
2022-08-05T05:32:39.231Z,3.63
2022-08-05T05:34:39.241Z,4.65
2022-08-05T05:35:42.454Z,3.84
2022-08-05T05:36:39.252Z,3.68
2022-08-05T05:37:59.382Z,4.60
2022-08-05T05:38:39.263Z,4.70
2022-08-05T05:39:43.288Z,4.09
2022-08-05T05:40:43.594Z,4.65
2022-08-05T05:41:40.590Z,4.61
2022-08-05T05:42:39.252Z,4.12
2022-08-05T05:43:56.905Z,4.03
2022-08-05T05:44:43.194Z,4.50
2022-08-05T05:45:39.291Z,4.01
2022-08-05T05:46:39.296Z,4.41
2022-08-05T05:48:07.196Z,4.68
2022-08-05T05:48:39.281Z,4.19
2022-08-05T05:49:39.285Z,4.74
2022-08-05T05:50:41.083Z,3.72
2022-08-05T05:51:50.021Z,3.87
2022-08-05T05:52:40.661Z,4.30
2022-08-05T05:53:54.496Z,4.86
2022-08-05T05:54:50.128Z,4.42
2022-08-05T05:55:51.526Z,4.00
2022-08-05T05:56:39.312Z,4.21
2022-08-05T05:57:52.390Z,3.97
2022-08-05T05:58:39.291Z,4.26
2022-08-05T05:59:40.123Z,3.58
2022-08-05T06:00:39.300Z,3.73
2022-08-05T06:01:39.822Z,4.24
2022-08-05T06:02:39.307Z,3.88
2022-08-05T06:03:53.731Z,3.63
2022-08-05T06:04:39.386Z,4.15
2022-08-05T06:05:39.355Z,4.23
2022-08-05T06:06:39.316Z,4.03
2022-08-05T06:07:42.164Z,3.59
2022-08-05T06:08:39.694Z,3.79
2022-08-05T06:10:00.046Z,4.08
2022-08-05T06:10:49.068Z,3.66
2022-08-05T06:11:39.531Z,3.47
2022-08-05T06:12:42.206Z,3.77
2022-08-05T06:13:40.888Z,3.61
2022-08-05T06:14:40.133Z,3.94
2022-08-05T06:16:29.280Z,4.05
2022-08-05T06:16:43.348Z,3.62
2022-08-05T06:17:52.880Z,3.63
2022-08-05T06:18:39.495Z,3.62
2022-08-05T06:19:39.353Z,3.95
2022-08-05T06:20:39.344Z,3.38
2022-08-05T06:21:42.885Z,3.97
2022-08-05T06:22:40.394Z,3.97
2022-08-05T06:23:43.970Z,3.74
2022-08-05T06:24:39.385Z,4.05
2022-08-05T06:26:12.746Z,4.15
2022-08-05T06:26:39.354Z,3.48
2022-08-05T06:28:10.624Z,3.28
2022-08-05T06:28:39.380Z,3.21
2022-08-05T06:29:51.056Z,3.70
2022-08-05T06:30:39.396Z,3.73
2022-08-05T06:31:39.415Z,4.02
2022-08-05T06:32:39.400Z,3.54
2022-08-05T06:34:07.373Z,4.28
2022-08-05T06:36:03.408Z,3.96
2022-08-05T06:36:57.495Z,4.18
2022-08-05T06:37:57.666Z,3.80
2022-08-05T06:38:39.433Z,4.04
2022-08-05T06:39:39.496Z,3.88
2022-08-05T06:41:41.327Z,3.79
2022-08-05T06:42:39.780Z,3.28
2022-08-05T06:43:58.875Z,3.80
2022-08-05T06:44:39.423Z,3.60
2022-08-05T06:46:39.434Z,3.75
2022-08-05T06:48:13.795Z,3.91
2022-08-05T06:48:55.259Z,3.48
2022-08-05T06:50:00.467Z,3.81
2022-08-05T06:50:39.432Z,3.58
2022-08-05T06:52:40.541Z,3.63
2022-08-05T06:53:43.552Z,4.25
2022-08-05T06:54:39.479Z,3.35
2022-08-05T06:56:39.450Z,3.69
2022-08-05T06:58:03.108Z,3.48
2022-08-05T06:58:39.717Z,4.13
2022-08-05T06:59:42.379Z,3.16
2022-08-05T07:00:39.528Z,3.03
2022-08-05T07:01:40.725Z,3.19
2022-08-05T07:02:39.497Z,3.82
2022-08-05T07:03:39.461Z,3.36
2022-08-05T07:04:39.475Z,3.49
2022-08-05T07:05:41.122Z,3.05
2022-08-05T07:06:39.485Z,3.35
2022-08-05T07:07:43.005Z,3.60
2022-08-05T07:08:39.502Z,3.63
2022-08-05T07:09:40.459Z,3.34
2022-08-05T07:10:39.488Z,3.66
2022-08-05T07:11:39.860Z,3.72
2022-08-05T07:12:39.503Z,3.54
2022-08-05T07:13:59.296Z,3.74
2022-08-05T07:14:39.489Z,3.23
2022-08-05T07:16:01.966Z,4.25
2022-08-05T07:18:00.541Z,3.78
2022-08-05T07:18:08.485Z,3.87
2022-08-05T07:20:32.150Z,4.32
2022-08-05T07:20:39.522Z,4.42
2022-08-05T07:22:39.538Z,3.63
2022-08-05T07:24:43.998Z,4.21
2022-08-05T07:25:56.067Z,4.11
2022-08-05T07:26:39.522Z,4.16
2022-08-05T07:27:57.489Z,4.40
2022-08-05T07:28:39.542Z,4.05
2022-08-05T07:30:27.291Z,4.12
2022-08-05T07:30:43.733Z,3.90
2022-08-05T07:31:40.786Z,4.11
2022-08-05T07:32:39.585Z,3.97
2022-08-05T07:33:39.573Z,3.90
2022-08-05T07:34:42.287Z,3.55
2022-08-05T07:36:05.385Z,4.25
2022-08-05T07:36:39.551Z,4.20
2022-08-05T07:37:39.609Z,4.13
2022-08-05T07:38:43.654Z,3.91
2022-08-05T07:40:39.626Z,3.58
2022-08-05T07:42:13.130Z,3.95
2022-08-05T07:42:39.596Z,3.74
2022-08-05T07:43:39.579Z,3.94
2022-08-05T07:44:39.640Z,3.74
2022-08-05T07:45:57.635Z,3.61
2022-08-05T07:46:39.610Z,3.59
2022-08-05T07:47:42.049Z,3.62
2022-08-05T07:49:02.029Z,3.44
2022-08-05T07:49:43.593Z,3.14
2022-08-05T07:50:39.628Z,3.24
2022-08-05T07:51:40.848Z,3.70
2022-08-05T07:52:39.621Z,4.16
2022-08-05T07:53:50.230Z,3.83
2022-08-05T07:54:41.398Z,3.45
2022-08-05T07:55:44.226Z,3.57
2022-08-05T07:57:02.295Z,3.49
2022-08-05T07:57:55.288Z,3.56
2022-08-05T07:58:57.435Z,3.22
2022-08-05T07:59:40.979Z,3.78
2022-08-05T08:00:39.672Z,4.20
2022-08-05T08:01:41.649Z,3.39
2022-08-05T08:03:13.365Z,4.16
2022-08-05T08:03:44.476Z,3.81
2022-08-05T08:04:39.637Z,3.74
2022-08-05T08:05:40.631Z,3.68
2022-08-05T08:06:39.655Z,3.05
2022-08-05T08:07:58.991Z,3.64
2022-08-05T08:08:39.638Z,3.29
2022-08-05T08:09:39.652Z,3.51
2022-08-05T08:10:39.660Z,3.82
2022-08-05T08:11:50.268Z,3.48
2022-08-05T08:12:49.813Z,3.06
2022-08-05T08:13:43.018Z,3.47
2022-08-05T08:14:40.840Z,3.08
2022-08-05T08:16:35.167Z,3.69
2022-08-05T08:16:50.138Z,3.72
2022-08-05T08:17:39.670Z,2.71
2022-08-05T08:18:39.708Z,3.58
2022-08-05T08:20:43.036Z,3.69
2022-08-05T08:20:59.832Z,3.39
2022-08-05T08:22:39.683Z,2.93
2022-08-05T08:24:02.763Z,3.01
2022-08-05T08:24:51.460Z,3.67
2022-08-05T08:25:59.691Z,3.12
2022-08-05T08:26:39.705Z,3.40
2022-08-05T08:27:44.851Z,3.47
2022-08-05T08:28:55.091Z,3.39
2022-08-05T08:30:05.480Z,3.25
2022-08-05T08:30:47.428Z,3.22
2022-08-05T08:31:39.711Z,3.06
2022-08-05T08:32:39.856Z,2.98
2022-08-05T08:33:39.705Z,2.85
2022-08-05T08:34:39.726Z,3.02
2022-08-05T08:35:41.336Z,2.58
2022-08-05T08:36:47.626Z,3.04
2022-08-05T08:37:39.715Z,2.58
2022-08-05T08:38:39.766Z,2.50
2022-08-05T08:39:49.520Z,2.93
2022-08-05T08:40:39.729Z,2.50
2022-08-05T08:41:52.525Z,2.65
2022-08-05T08:42:50.519Z,3.09
2022-08-05T08:45:16.775Z,2.78
2022-08-05T08:45:22.578Z,3.11
2022-08-05T08:45:39.738Z,2.85
2022-08-05T08:46:39.777Z,2.61
2022-08-05T08:48:06.298Z,2.42
2022-08-05T08:49:04.937Z,2.84
2022-08-05T08:50:05.801Z,2.69
2022-08-05T08:51:21.941Z,2.48
2022-08-05T08:52:03.098Z,3.06
2022-08-05T08:52:39.761Z,2.85
2022-08-05T08:53:44.320Z,2.79
2022-08-05T08:54:39.773Z,2.24
2022-08-05T08:56:03.920Z,2.60
2022-08-05T08:56:39.769Z,3.19
2022-08-05T08:57:42.355Z,2.70
2022-08-05T08:58:44.527Z,2.78
2022-08-05T08:59:41.967Z,2.55
2022-08-05T09:00:39.861Z,3.08
2022-08-05T09:01:42.556Z,2.59
2022-08-05T09:02:39.779Z,2.65
2022-08-05T09:03:45.012Z,2.70
2022-08-05T09:04:58.435Z,3.01
2022-08-05T09:06:07.877Z,3.04
2022-08-05T09:06:39.815Z,3.49
2022-08-05T09:07:57.129Z,3.82
2022-08-05T09:08:40.524Z,2.94
2022-08-05T09:09:39.825Z,2.79
2022-08-05T09:10:40.246Z,2.79
2022-08-05T09:11:51.504Z,2.57
2022-08-05T09:12:39.807Z,2.84
2022-08-05T09:14:09.786Z,2.64
2022-08-05T09:14:56.816Z,3.09
2022-08-05T09:15:39.821Z,3.17
2022-08-05T09:16:39.828Z,3.36
2022-08-05T09:17:43.173Z,3.01
2022-08-05T09:18:42.855Z,3.07
2022-08-05T09:20:01.420Z,2.80
2022-08-05T09:20:39.831Z,2.83
2022-08-05T09:22:18.505Z,2.61
2022-08-05T09:22:40.116Z,3.37
2022-08-05T09:23:43.665Z,3.26
2022-08-05T09:24:39.849Z,2.78
2022-08-05T09:26:03.368Z,2.80
2022-08-05T09:26:39.842Z,3.24
2022-08-05T09:28:04.449Z,2.80
2022-08-05T09:28:39.871Z,3.21
2022-08-05T09:29:47.712Z,3.36
2022-08-05T09:32:40.226Z,2.85
2022-08-05T09:32:46.345Z,3.20
2022-08-05T09:33:39.922Z,3.33
2022-08-05T09:34:39.900Z,3.30
2022-08-05T09:35:39.911Z,3.90
2022-08-05T09:36:54.742Z,2.79
2022-08-05T09:38:16.536Z,2.85
2022-08-05T09:38:39.877Z,2.88
2022-08-05T09:39:45.554Z,3.28
2022-08-05T09:40:39.893Z,3.57
2022-08-05T09:41:39.893Z,3.61
2022-08-05T09:42:39.896Z,3.56
2022-08-05T09:43:41.073Z,3.73
2022-08-05T09:44:39.888Z,3.71
2022-08-05T09:46:07.169Z,3.44
2022-08-05T09:46:39.907Z,3.67
2022-08-05T09:47:54.938Z,3.66
2022-08-05T09:48:39.916Z,3.59
2022-08-05T09:49:40.500Z,3.56
2022-08-05T09:50:44.882Z,3.89
2022-08-05T09:51:40.098Z,4.12
2022-08-05T09:52:45.130Z,3.46
2022-08-05T09:53:54.794Z,4.39
2022-08-05T09:54:39.918Z,4.18
2022-08-05T09:55:56.993Z,3.85
2022-08-05T09:56:39.946Z,4.41
2022-08-05T09:57:39.933Z,3.26
2022-08-05T09:58:44.631Z,4.04
2022-08-05T09:59:39.948Z,4.34
2022-08-05T10:01:39.931Z,3.46
2022-08-05T10:02:39.982Z,3.51
2022-08-05T10:03:58.683Z,3.40
2022-08-05T10:04:39.975Z,2.97
2022-08-05T10:05:39.947Z,3.65
2022-08-05T10:06:39.970Z,4.32
2022-08-05T10:08:10.449Z,3.94
2022-08-05T10:08:42.487Z,4.13
2022-08-05T10:09:44.840Z,4.04
2022-08-05T10:10:39.975Z,4.00
2022-08-05T10:11:39.976Z,3.54
2022-08-05T10:12:49.490Z,3.75
2022-08-05T10:13:47.313Z,3.90
2022-08-05T10:14:39.972Z,3.46
2022-08-05T10:15:41.297Z,3.47
2022-08-05T10:16:43.105Z,3.24
2022-08-05T10:17:42.414Z,3.44
2022-08-05T10:18:39.995Z,3.47
2022-08-05T10:20:04.361Z,3.03
2022-08-05T10:20:40.009Z,3.01
2022-08-05T10:21:41.197Z,3.27
2022-08-05T10:22:42.920Z,3.36
2022-08-05T10:23:55.665Z,3.03
2022-08-05T10:24:40.000Z,3.62
2022-08-05T10:25:40.010Z,3.17
2022-08-05T10:26:51.953Z,3.24
2022-08-05T10:28:12.981Z,2.97
2022-08-05T10:28:40.014Z,3.31
2022-08-05T10:30:41.227Z,3.33
2022-08-05T10:31:20.945Z,3.29
2022-08-05T10:32:53.219Z,3.67
2022-08-05T10:32:53.684Z,3.69
2022-08-05T10:33:40.071Z,3.26
2022-08-05T10:34:40.739Z,3.85
2022-08-05T10:35:46.673Z,3.62
2022-08-05T10:36:40.081Z,3.24
2022-08-05T10:37:44.962Z,3.60
2022-08-05T10:38:40.031Z,3.42
2022-08-05T10:39:59.180Z,3.35
2022-08-05T10:40:43.506Z,3.23
2022-08-05T10:41:46.697Z,3.80
2022-08-05T10:42:40.060Z,3.83
2022-08-05T10:43:40.056Z,3.30
2022-08-05T10:44:41.975Z,3.39
2022-08-05T10:45:46.100Z,3.44
2022-08-05T10:46:40.172Z,3.69
2022-08-05T10:48:31.478Z,3.88
2022-08-05T10:48:31.710Z,3.77
2022-08-05T10:48:56.886Z,3.77
2022-08-05T10:49:49.131Z,3.97
2022-08-05T10:50:50.439Z,3.65
2022-08-05T10:51:41.089Z,4.00
2022-08-05T10:52:10.359Z,4.00
2022-08-05T10:52:40.128Z,3.80
2022-08-05T10:53:45.126Z,3.89
2022-08-05T10:54:57.034Z,3.49
2022-08-05T10:56:03.700Z,3.85
2022-08-05T10:56:41.748Z,3.78
2022-08-05T10:57:45.890Z,3.84
2022-08-05T11:00:02.127Z,3.51
2022-08-05T11:00:03.257Z,3.51
2022-08-05T11:00:19.688Z,3.51
2022-08-05T11:00:55.389Z,3.73
2022-08-05T11:01:54.578Z,4.07
2022-08-05T11:02:53.011Z,3.62
2022-08-05T11:03:23.557Z,3.62
2022-08-05T11:04:56.653Z,3.87
2022-08-05T11:05:08.760Z,3.87
2022-08-05T11:05:50.558Z,3.52
2022-08-05T11:06:40.122Z,3.65
2022-08-05T11:08:02.967Z,3.61
2022-08-05T11:08:40.143Z,4.20
2022-08-05T11:09:46.092Z,3.35
2022-08-05T11:10:50.453Z,3.36
2022-08-05T11:11:44.729Z,3.67
2022-08-05T11:13:40.116Z,3.88
2022-08-05T11:15:11.515Z,3.88
2022-08-05T11:15:59.523Z,3.50
2022-08-05T11:16:56.009Z,3.57
2022-08-05T11:18:07.473Z,3.14
2022-08-05T11:18:40.139Z,3.92
2022-08-05T11:20:11.257Z,3.49
2022-08-05T11:20:43.952Z,3.80
2022-08-05T11:21:48.899Z,3.25
2022-08-05T11:22:42.365Z,3.50
2022-08-05T11:24:04.962Z,3.58
2022-08-05T11:24:40.162Z,4.11
2022-08-05T11:26:04.815Z,2.88
2022-08-05T11:26:40.410Z,3.65
2022-08-05T11:27:50.914Z,3.43
2022-08-05T11:28:40.251Z,3.35
2022-08-05T11:30:40.185Z,3.74
2022-08-05T11:31:54.064Z,4.13
2022-08-05T11:32:40.216Z,3.73
2022-08-05T11:33:46.041Z,4.10
2022-08-05T11:34:51.765Z,4.05
2022-08-05T11:35:40.210Z,3.46
2022-08-05T11:36:42.711Z,4.35
2022-08-05T11:38:26.768Z,3.79
2022-08-05T11:38:45.934Z,3.72
2022-08-05T11:39:40.248Z,4.30
2022-08-05T11:40:40.207Z,3.89
2022-08-05T11:41:56.329Z,4.39
2022-08-05T11:42:40.633Z,3.86
2022-08-05T11:44:04.950Z,4.00
2022-08-05T11:44:52.894Z,4.92
2022-08-05T11:46:29.889Z,4.62
2022-08-05T11:47:10.011Z,4.36
2022-08-05T11:47:48.491Z,3.73
2022-08-05T11:48:40.316Z,3.87
2022-08-05T11:49:51.022Z,3.96
2022-08-05T11:50:40.283Z,4.67
2022-08-05T11:51:44.539Z,4.08
2022-08-05T11:52:40.256Z,3.68
2022-08-05T11:53:40.841Z,4.48
2022-08-05T11:54:40.412Z,4.15
2022-08-05T11:55:40.258Z,4.52
2022-08-05T11:56:40.669Z,4.14
2022-08-05T11:58:10.188Z,4.17
2022-08-05T11:58:40.265Z,3.80
2022-08-05T11:59:42.050Z,4.19
2022-08-05T12:00:41.275Z,4.32
2022-08-05T12:01:40.298Z,4.22
2022-08-05T12:02:40.378Z,4.44
2022-08-05T12:03:40.344Z,3.96
2022-08-05T12:04:40.283Z,4.98
2022-08-05T12:05:40.295Z,4.14
2022-08-05T12:06:40.302Z,4.36
2022-08-05T12:08:03.732Z,3.86
2022-08-05T12:08:40.318Z,4.05
2022-08-05T12:09:53.278Z,4.02
2022-08-05T12:10:45.435Z,4.74
2022-08-05T12:11:41.766Z,4.01
2022-08-05T12:12:40.301Z,3.92
2022-08-05T12:13:48.627Z,4.95
2022-08-05T12:14:40.304Z,4.88
2022-08-05T12:15:40.320Z,5.06
2022-08-05T12:16:40.303Z,4.40
2022-08-05T12:18:04.342Z,4.72
2022-08-05T12:18:40.379Z,4.98
2022-08-05T12:20:25.655Z,4.40
2022-08-05T12:20:40.623Z,4.85
2022-08-05T12:21:40.351Z,4.90
2022-08-05T12:22:40.331Z,4.92
2022-08-05T12:23:43.154Z,4.46
2022-08-05T12:24:40.364Z,5.11
2022-08-05T12:25:40.334Z,4.11
2022-08-05T12:26:45.386Z,4.41
2022-08-05T12:27:52.951Z,4.76
2022-08-05T12:28:40.334Z,4.36
2022-08-05T12:29:40.347Z,4.44
2022-08-05T12:30:45.930Z,4.58
2022-08-05T12:31:43.658Z,4.17
2022-08-05T12:32:40.340Z,4.53
2022-08-05T12:33:40.384Z,4.36
2022-08-05T12:34:40.360Z,4.26
2022-08-05T12:35:40.348Z,4.49
2022-08-05T12:36:40.428Z,4.85
2022-08-05T12:37:40.358Z,4.01
2022-08-05T12:38:41.096Z,4.56
2022-08-05T12:39:40.411Z,4.15
2022-08-05T12:40:44.152Z,4.64
2022-08-05T12:41:43.898Z,4.28
2022-08-05T12:42:40.387Z,4.80
2022-08-05T12:43:40.405Z,4.22
2022-08-05T12:44:40.871Z,5.10
2022-08-05T12:45:48.269Z,4.83
2022-08-05T12:46:40.386Z,4.67
2022-08-05T12:48:01.050Z,5.33
2022-08-05T12:48:40.389Z,4.40
2022-08-05T12:50:04.782Z,5.49
2022-08-05T12:50:40.397Z,4.97
2022-08-05T12:52:14.113Z,4.29
2022-08-05T12:52:42.197Z,5.32
2022-08-05T12:53:40.436Z,4.61
2022-08-05T12:54:40.427Z,4.54
2022-08-05T12:55:40.415Z,4.86
2022-08-05T12:56:40.428Z,5.02
2022-08-05T12:58:38.494Z,5.03
2022-08-05T12:58:53.870Z,4.83
2022-08-05T13:00:08.689Z,4.40
2022-08-05T13:02:00.259Z,4.14
2022-08-05T13:02:00.630Z,4.78
2022-08-05T13:02:40.923Z,4.78
2022-08-05T13:03:43.017Z,5.13
2022-08-05T13:04:41.805Z,4.47
2022-08-05T13:05:40.464Z,4.95
2022-08-05T13:08:00.204Z,3.72
2022-08-05T13:08:40.498Z,4.32
2022-08-05T13:09:40.454Z,4.67
2022-08-05T13:10:50.391Z,4.55
2022-08-05T13:12:01.747Z,4.56
2022-08-05T13:12:50.789Z,3.88
2022-08-05T13:14:05.547Z,5.03
2022-08-05T13:14:40.474Z,5.14
2022-08-05T13:15:50.270Z,5.35
2022-08-05T13:16:40.472Z,5.16
2022-08-05T13:17:41.904Z,4.72
2022-08-05T13:18:40.470Z,4.99
2022-08-05T13:19:51.939Z,5.57
2022-08-05T13:20:40.682Z,4.96
2022-08-05T13:21:47.917Z,4.85
2022-08-05T13:22:40.497Z,4.80
2022-08-05T13:23:50.992Z,4.80
2022-08-05T13:24:57.164Z,4.85
2022-08-05T13:25:52.033Z,4.81
2022-08-05T13:26:40.500Z,5.15
2022-08-05T13:27:40.856Z,4.92
2022-08-05T13:28:43.910Z,4.50
2022-08-05T13:29:40.517Z,5.42
2022-08-05T13:30:40.510Z,4.88
2022-08-05T13:32:04.451Z,4.69
2022-08-05T13:32:42.196Z,4.64
2022-08-05T13:34:24.191Z,5.26
2022-08-05T13:34:40.907Z,4.81
2022-08-05T13:35:47.363Z,5.53
2022-08-05T13:36:40.523Z,4.41
2022-08-05T13:37:40.978Z,4.82
2022-08-05T13:38:42.786Z,4.62
2022-08-05T13:40:15.992Z,4.92
2022-08-05T13:40:49.876Z,4.71
2022-08-05T13:41:40.537Z,4.52
2022-08-05T13:42:40.543Z,5.02
2022-08-05T13:43:45.377Z,5.07
2022-08-05T13:44:45.069Z,5.02
2022-08-05T13:45:43.181Z,5.11
2022-08-05T13:47:01.606Z,5.24
2022-08-05T13:48:09.464Z,4.51
2022-08-05T13:48:57.932Z,4.59
2022-08-05T13:49:46.483Z,5.16
2022-08-05T13:50:40.566Z,5.60
2022-08-05T13:51:41.518Z,5.29
2022-08-05T13:52:41.225Z,4.67
2022-08-05T13:53:48.238Z,5.41
2022-08-05T13:54:40.593Z,5.21
2022-08-05T13:55:49.275Z,5.26
2022-08-05T13:56:45.163Z,5.17
2022-08-05T13:57:50.734Z,4.55
2022-08-05T13:58:40.588Z,4.98
2022-08-05T13:59:57.351Z,4.75
2022-08-05T14:00:40.595Z,5.00
2022-08-05T14:01:46.484Z,4.91
2022-08-05T14:02:40.636Z,5.06
2022-08-05T14:04:40.604Z,7.74