createdAt,value
2022-11-07T00:00:10.485Z,66.48
2022-11-07T00:02:39.315Z,67.22
2022-11-07T00:05:07.892Z,67.29
2022-11-07T00:07:35.859Z,67.29
2022-11-07T00:10:05.853Z,67.26
2022-11-07T00:12:36.581Z,67.19
2022-11-07T00:15:05.893Z,67.15
2022-11-07T00:17:34.313Z,66.91
2022-11-07T00:20:02.095Z,66.93
2022-11-07T00:22:29.873Z,67.21
2022-11-07T00:24:59.301Z,66.94
2022-11-07T00:27:27.641Z,67.15
2022-11-07T00:30:00.422Z,67.59
2022-11-07T00:32:28.486Z,67.89
2022-11-07T00:34:56.108Z,67.50
2022-11-07T00:37:25.085Z,67.44
2022-11-07T00:39:53.307Z,67.41
2022-11-07T00:42:21.351Z,67.64
2022-11-07T00:44:48.978Z,67.86
2022-11-07T00:47:19.001Z,67.46
2022-11-07T00:49:46.730Z,67.29
2022-11-07T00:52:15.736Z,67.44
2022-11-07T00:54:43.532Z,67.57
2022-11-07T00:57:11.171Z,67.86
2022-11-07T00:59:38.953Z,67.76
2022-11-07T01:02:07.563Z,67.58
2022-11-07T01:04:53.714Z,67.75
2022-11-07T01:07:21.634Z,67.69
2022-11-07T01:09:54.540Z,67.42
2022-11-07T01:12:22.515Z,67.40
2022-11-07T01:14:49.889Z,67.65
2022-11-07T01:17:17.522Z,67.47
2022-11-07T01:19:45.585Z,68.00
2022-11-07T01:22:13.261Z,66.50
2022-11-07T01:24:40.952Z,66.22
2022-11-07T01:27:08.775Z,66.52
2022-11-07T01:29:37.663Z,67.45
2022-11-07T01:32:06.614Z,67.77
2022-11-07T01:34:34.713Z,67.76
2022-11-07T01:37:02.199Z,68.31
2022-11-07T01:39:33.716Z,68.05
2022-11-07T01:42:01.606Z,68.36
2022-11-07T01:44:29.280Z,68.26
2022-11-07T01:46:57.660Z,68.36
2022-11-07T01:49:36.113Z,67.62
2022-11-07T01:52:34.391Z,67.35
2022-11-07T01:55:09.989Z,66.90
2022-11-07T01:57:59.104Z,67.61
2022-11-07T02:00:28.107Z,67.78
2022-11-07T02:02:59.852Z,68.20
2022-11-07T02:05:49.493Z,68.12
2022-11-07T02:08:18.429Z,68.26
2022-11-07T02:10:46.601Z,68.09
2022-11-07T02:13:20.060Z,68.45
2022-11-07T02:15:49.049Z,67.62
2022-11-07T02:18:16.782Z,66.44
2022-11-07T02:20:46.292Z,66.61
2022-11-07T02:23:21.208Z,67.68
2022-11-07T02:25:48.853Z,67.97
2022-11-07T02:28:16.997Z,68.24
2022-11-07T02:30:44.647Z,68.31
2022-11-07T02:33:20.494Z,68.43
2022-11-07T02:35:51.021Z,68.12
2022-11-07T02:38:36.328Z,68.22
2022-11-07T02:41:15.268Z,68.42
2022-11-07T02:43:50.374Z,68.03
2022-11-07T02:46:18.749Z,67.74
2022-11-07T02:48:49.757Z,67.13
2022-11-07T02:51:17.439Z,67.95
2022-11-07T02:53:46.544Z,67.98
2022-11-07T02:56:15.201Z,68.25
2022-11-07T02:58:42.884Z,68.40
2022-11-07T03:01:12.530Z,68.28
2022-11-07T03:03:46.766Z,68.47
2022-11-07T03:06:18.517Z,68.43
2022-11-07T03:08:46.089Z,68.44
2022-11-07T03:11:14.320Z,68.44
2022-11-07T03:13:41.845Z,68.46
2022-11-07T03:16:11.154Z,68.68
2022-11-07T03:18:40.962Z,68.43
2022-11-07T03:21:08.534Z,68.60
2022-11-07T03:23:37.002Z,67.96
2022-11-07T03:26:05.941Z,68.34
2022-11-07T03:28:33.652Z,68.43
2022-11-07T03:31:03.424Z,68.45
2022-11-07T03:33:31.409Z,68.75
2022-11-07T03:35:59.569Z,68.63
2022-11-07T03:38:27.296Z,68.36
2022-11-07T03:40:55.387Z,68.47
2022-11-07T03:43:23.602Z,68.53
2022-11-07T03:45:51.285Z,68.35
2022-11-07T03:48:19.112Z,68.11
2022-11-07T03:50:46.761Z,68.26
2022-11-07T03:53:19.317Z,68.50
2022-11-07T03:55:55.768Z,68.35
2022-11-07T03:58:24.278Z,68.14
2022-11-07T04:00:52.473Z,68.44
2022-11-07T04:03:21.558Z,68.82
2022-11-07T04:05:49.099Z,68.82
2022-11-07T04:08:16.893Z,68.75
2022-11-07T04:10:46.545Z,68.76
2022-11-07T04:13:32.649Z,68.62
2022-11-07T04:16:29.810Z,68.83
2022-11-07T04:18:57.854Z,68.37
2022-11-07T04:21:27.010Z,68.31
2022-11-07T04:23:55.190Z,67.78
2022-11-07T04:26:43.406Z,67.14
2022-11-07T04:29:11.669Z,68.09
2022-11-07T04:31:39.249Z,68.45
2022-11-07T04:34:08.168Z,68.29
2022-11-07T04:36:36.331Z,68.32
2022-11-07T04:39:04.113Z,68.15
2022-11-07T04:41:31.922Z,68.25
2022-11-07T04:44:00.048Z,68.14
2022-11-07T04:46:28.280Z,67.90
2022-11-07T04:48:57.692Z,68.30
2022-11-07T04:51:25.769Z,68.44
2022-11-07T04:53:55.220Z,68.32
2022-11-07T04:56:26.766Z,68.00
2022-11-07T04:58:57.583Z,67.98
2022-11-07T05:01:26.110Z,67.65
2022-11-07T05:03:53.842Z,67.85
2022-11-07T05:06:22.154Z,67.91
2022-11-07T05:08:50.341Z,68.09
2022-11-07T05:11:18.401Z,67.64
2022-11-07T05:13:46.323Z,68.04
2022-11-07T05:16:19.593Z,67.95
2022-11-07T05:18:47.337Z,67.99
2022-11-07T05:21:16.467Z,67.95
2022-11-07T05:23:45.101Z,67.70
2022-11-07T05:26:15.361Z,67.76
2022-11-07T05:28:44.331Z,67.76
2022-11-07T05:31:16.520Z,67.54
2022-11-07T05:33:49.956Z,67.70
2022-11-07T05:36:20.086Z,67.66
2022-11-07T05:38:51.626Z,68.24
2022-11-07T05:41:21.130Z,67.26
2022-11-07T05:43:49.672Z,67.83
2022-11-07T05:46:17.673Z,66.58
2022-11-07T05:48:45.506Z,66.65
2022-11-07T05:51:15.099Z,67.86
2022-11-07T05:53:42.942Z,68.05
2022-11-07T05:56:11.934Z,68.13
2022-11-07T05:58:44.516Z,68.08
2022-11-07T06:01:13.694Z,68.02
2022-11-07T06:03:45.338Z,68.19
2022-11-07T06:06:14.286Z,68.14
2022-11-07T06:08:43.565Z,68.70
2022-11-07T06:11:13.370Z,68.70
2022-11-07T06:13:41.342Z,68.09
2022-11-07T06:16:09.743Z,68.19
2022-11-07T06:18:41.853Z,68.10
2022-11-07T06:21:10.063Z,67.94
2022-11-07T06:23:42.128Z,68.34
2022-11-07T06:26:10.231Z,68.38
2022-11-07T06:28:38.349Z,67.43
2022-11-07T06:31:06.375Z,68.10
2022-11-07T06:33:34.555Z,68.30
2022-11-07T06:36:13.086Z,68.06
2022-11-07T06:38:41.269Z,68.85
2022-11-07T06:41:14.047Z,69.12
2022-11-07T06:43:42.544Z,69.18
2022-11-07T06:46:14.723Z,69.41
2022-11-07T06:48:44.023Z,69.09
2022-11-07T06:51:15.345Z,68.50
2022-11-07T06:53:43.511Z,68.32
2022-11-07T06:56:16.162Z,68.85
2022-11-07T06:58:52.075Z,68.88
2022-11-07T07:01:20.238Z,68.67
2022-11-07T07:03:49.234Z,68.74
2022-11-07T07:06:18.492Z,67.89
2022-11-07T07:08:47.510Z,68.41
2022-11-07T07:11:15.701Z,67.92
2022-11-07T07:13:43.562Z,67.70
2022-11-07T07:16:14.097Z,66.69
2022-11-07T07:18:45.360Z,66.40
2022-11-07T07:21:16.037Z,66.65
2022-11-07T07:23:44.052Z,68.15
2022-11-07T07:26:23.847Z,68.73
2022-11-07T07:28:52.233Z,68.44
2022-11-07T07:31:24.063Z,67.22
2022-11-07T07:33:55.220Z,66.70
2022-11-07T07:36:27.036Z,66.97
2022-11-07T07:38:55.588Z,66.19
2022-11-07T07:41:26.550Z,66.04
2022-11-07T07:43:55.054Z,66.47
2022-11-07T07:46:24.361Z,66.43
2022-11-07T07:49:43.898Z,65.42
2022-11-07T07:52:12.092Z,66.74
2022-11-07T07:54:44.359Z,67.71
2022-11-07T07:57:12.571Z,67.18
2022-11-07T07:59:48.045Z,67.70
2022-11-07T08:02:21.348Z,67.20
2022-11-07T08:04:51.627Z,67.62
2022-11-07T08:07:20.586Z,66.98
2022-11-07T08:09:48.334Z,66.26
2022-11-07T08:12:19.254Z,66.65
2022-11-07T08:14:47.172Z,66.52
2022-11-07T08:17:17.187Z,66.39
2022-11-07T08:19:49.521Z,66.21
2022-11-07T08:22:17.884Z,66.90
2022-11-07T08:24:46.705Z,66.86
2022-11-07T08:27:16.217Z,65.97
2022-11-07T08:29:43.991Z,67.03
2022-11-07T08:32:13.509Z,66.00
2022-11-07T08:34:42.700Z,65.11
2022-11-07T08:37:16.279Z,65.65
2022-11-07T08:39:48.119Z,65.07
2022-11-07T08:42:16.774Z,64.86
2022-11-07T08:44:44.631Z,64.81
2022-11-07T08:47:13.105Z,64.32
2022-11-07T08:49:42.312Z,64.84
2022-11-07T08:52:17.560Z,64.55
2022-11-07T08:54:46.541Z,64.20
2022-11-07T08:57:16.319Z,65.54
2022-11-07T08:59:46.329Z,64.72
2022-11-07T09:05:04.534Z,64.54
2022-11-07T09:07:39.845Z,64.24
2022-11-07T09:10:08.762Z,64.22
2022-11-07T09:12:38.214Z,64.69
2022-11-07T09:15:33.255Z,63.65
2022-11-07T09:18:06.202Z,63.75
2022-11-07T09:20:34.542Z,63.70
2022-11-07T09:23:23.479Z,63.77
2022-11-07T09:25:53.509Z,63.90
2022-11-07T09:28:22.430Z,63.75
2022-11-07T09:30:57.910Z,63.56
2022-11-07T09:33:34.341Z,63.41
2022-11-07T09:36:05.589Z,63.23
2022-11-07T09:38:40.328Z,62.87
2022-11-07T09:41:35.758Z,62.86
2022-11-07T09:44:12.529Z,63.60
2022-11-07T09:46:58.007Z,63.03
2022-11-07T09:49:47.688Z,63.40
2022-11-07T09:52:37.698Z,62.86
2022-11-07T09:55:19.162Z,62.53
2022-11-07T09:57:48.790Z,62.30
2022-11-07T10:00:19.521Z,62.62
2022-11-07T10:02:57.485Z,62.94
2022-11-07T10:05:51.247Z,63.20
2022-11-07T10:09:01.194Z,63.58
2022-11-07T10:11:35.282Z,63.30
2022-11-07T10:14:34.781Z,63.99
2022-11-07T10:17:16.460Z,63.71
2022-11-07T10:20:06.081Z,63.29
2022-11-07T10:22:53.634Z,64.17
2022-11-07T10:25:28.981Z,64.07
2022-11-07T10:28:13.927Z,65.38
2022-11-07T10:30:48.376Z,65.51
2022-11-07T10:33:41.207Z,65.07
2022-11-07T10:36:19.269Z,64.61
2022-11-07T10:38:54.074Z,64.52
2022-11-07T10:41:29.538Z,64.25
2022-11-07T10:44:02.015Z,64.50
2022-11-07T10:46:43.330Z,64.01
2022-11-07T10:49:21.768Z,63.41
2022-11-07T10:51:51.816Z,63.68
2022-11-07T10:54:21.787Z,63.37
2022-11-07T10:57:23.357Z,64.71
2022-11-07T11:00:07.039Z,64.00
2022-11-07T11:02:47.932Z,63.05
2022-11-07T11:05:26.062Z,63.85
2022-11-07T11:08:07.605Z,64.36
2022-11-07T11:10:39.493Z,64.00
2022-11-07T11:13:07.968Z,63.36
2022-11-07T11:15:47.785Z,64.03
2022-11-07T11:18:18.686Z,63.34
2022-11-07T11:21:01.941Z,63.14
2022-11-07T11:23:36.104Z,63.66
2022-11-07T11:26:17.169Z,63.47
2022-11-07T11:28:57.654Z,63.03
2022-11-07T11:31:33.696Z,63.10
2022-11-07T11:34:36.695Z,63.16
2022-11-07T11:37:14.924Z,62.92
2022-11-07T11:39:56.072Z,63.63
2022-11-07T11:42:51.086Z,63.95
2022-11-07T11:45:27.159Z,63.73
2022-11-07T11:48:13.958Z,62.85
2022-11-07T11:50:50.203Z,64.10
2022-11-07T11:53:25.760Z,64.89
2022-11-07T11:56:28.285Z,63.55
2022-11-07T11:59:18.181Z,63.61
2022-11-07T12:02:30.462Z,64.22
2022-11-07T12:05:24.007Z,64.25
2022-11-07T12:08:22.227Z,63.25
2022-11-07T12:11:22.025Z,63.40
2022-11-07T12:14:05.401Z,63.54
2022-11-07T12:16:59.223Z,61.91
2022-11-07T12:19:32.647Z,60.54
2022-11-07T12:22:21.114Z,61.47
2022-11-07T12:25:05.306Z,61.00
2022-11-07T12:27:50.093Z,62.44
2022-11-07T12:30:51.552Z,62.78
2022-11-07T12:34:00.214Z,59.45
2022-11-07T12:36:43.582Z,58.89
2022-11-07T12:39:27.720Z,58.63
2022-11-07T12:42:08.157Z,60.71
2022-11-07T12:45:02.952Z,60.94
2022-11-07T12:47:59.896Z,61.42
2022-11-07T12:50:43.059Z,61.35
2022-11-07T12:53:30.258Z,59.80
2022-11-07T12:56:06.661Z,59.42
2022-11-07T12:58:41.422Z,58.98
2022-11-07T13:01:14.275Z,59.95
2022-11-07T13:03:50.833Z,58.80
2022-11-07T13:06:34.388Z,57.59
2022-11-07T13:09:04.567Z,59.33
2022-11-07T13:11:55.523Z,58.44
2022-11-07T13:14:31.760Z,58.66
2022-11-07T13:17:08.060Z,57.92
2022-11-07T13:19:39.053Z,56.54
2022-11-07T13:22:21.782Z,55.11
2022-11-07T13:24:59.420Z,56.27
2022-11-07T13:27:39.036Z,55.29
2022-11-07T13:30:19.096Z,56.62
2022-11-07T13:32:51.093Z,56.40
2022-11-07T13:35:23.633Z,54.67
2022-11-07T13:37:57.042Z,54.42
2022-11-07T13:40:37.923Z,53.67
2022-11-07T13:43:16.842Z,55.63
2022-11-07T13:45:57.002Z,54.86
2022-11-07T13:48:34.118Z,52.86
2022-11-07T13:51:09.140Z,54.03
2022-11-07T13:54:16.041Z,55.47
2022-11-07T13:57:03.480Z,54.08
2022-11-07T13:59:40.698Z,54.54
2022-11-07T14:02:30.559Z,53.15
2022-11-07T14:05:21.088Z,54.57
2022-11-07T14:07:52.406Z,56.49
2022-11-07T14:10:31.867Z,54.76
2022-11-07T14:13:11.207Z,54.29
2022-11-07T14:18:35.330Z,53.37
2022-11-07T14:21:05.105Z,55.05
2022-11-07T14:23:53.311Z,54.95
2022-11-07T14:26:43.886Z,54.94
2022-11-07T14:29:23.257Z,54.16
2022-11-07T14:31:52.603Z,54.30
2022-11-07T14:34:26.832Z,54.86
2022-11-07T14:37:03.055Z,54.27
2022-11-07T14:39:36.032Z,54.82
2022-11-07T14:42:05.007Z,56.02
2022-11-07T14:44:54.002Z,56.80
2022-11-07T14:47:29.340Z,57.18
2022-11-07T14:50:05.252Z,56.81
2022-11-07T14:52:34.514Z,57.61
2022-11-07T14:55:28.109Z,57.70
2022-11-07T14:58:05.070Z,58.39
2022-11-07T15:00:40.063Z,58.08
2022-11-07T15:03:19.961Z,58.62
2022-11-07T15:05:53.359Z,58.75
2022-11-07T15:08:29.099Z,59.63
2022-11-07T15:11:08.078Z,60.01
2022-11-07T15:13:38.408Z,60.12
2022-11-07T15:16:18.255Z,59.92
2022-11-07T15:18:57.299Z,60.03
2022-11-07T15:21:35.186Z,60.16
2022-11-07T15:24:44.470Z,60.38
2022-11-07T15:27:28.955Z,60.16
2022-11-07T15:32:44.043Z,60.26
2022-11-07T15:35:43.108Z,60.66
2022-11-07T15:38:24.333Z,60.25
2022-11-07T15:40:56.046Z,60.61
2022-11-07T15:43:30.196Z,60.61
2022-11-07T15:46:04.049Z,60.55
2022-11-07T15:51:14.129Z,60.47
2022-11-07T15:53:49.166Z,60.48
2022-11-07T15:56:21.331Z,60.52
2022-11-07T15:58:56.322Z,60.45
2022-11-07T16:01:40.157Z,60.40
2022-11-07T16:04:11.218Z,60.31
2022-11-07T16:06:46.323Z,60.25
2022-11-07T16:09:29.048Z,60.41
2022-11-07T16:12:04.236Z,60.95
2022-11-07T16:14:43.992Z,61.44
2022-11-07T16:17:23.595Z,61.25
2022-11-07T16:20:07.199Z,61.08
2022-11-07T16:22:39.316Z,60.80
2022-11-07T16:25:24.016Z,60.71
2022-11-07T16:27:56.828Z,60.98
2022-11-07T16:30:33.031Z,61.03
2022-11-07T16:33:03.474Z,60.88
2022-11-07T16:35:43.344Z,61.02
2022-11-07T16:38:18.050Z,60.84
2022-11-07T16:40:49.063Z,61.05
2022-11-07T16:46:00.050Z,61.36
2022-11-07T16:48:31.047Z,61.02
2022-11-07T16:51:08.022Z,61.20
2022-11-07T16:53:37.086Z,61.29
2022-11-07T16:56:05.663Z,61.43
2022-11-07T16:58:40.312Z,61.18
2022-11-07T17:01:21.264Z,61.48
2022-11-07T17:03:50.751Z,61.40
2022-11-07T17:06:51.119Z,61.84
2022-11-07T17:09:27.953Z,62.03
2022-11-07T17:11:58.207Z,61.75
2022-11-07T17:14:31.054Z,61.94
2022-11-07T17:17:11.146Z,61.76
2022-11-07T17:19:47.078Z,61.52
2022-11-07T17:22:27.094Z,61.60
2022-11-07T17:25:01.070Z,60.80
2022-11-07T17:27:32.114Z,61.71
2022-11-07T17:30:08.623Z,62.12
2022-11-07T17:32:37.354Z,62.18
2022-11-07T17:38:17.577Z,62.33
2022-11-07T17:40:49.336Z,62.67
2022-11-07T17:48:35.723Z,62.75
2022-11-07T17:53:47.031Z,62.45
2022-11-07T17:56:25.079Z,62.61
2022-11-07T17:59:02.038Z,63.10
2022-11-07T18:01:36.143Z,62.97
2022-11-07T18:04:18.226Z,63.02
2022-11-07T18:06:51.098Z,63.19
2022-11-07T18:09:43.554Z,62.99
2022-11-07T18:12:43.072Z,62.66
2022-11-07T18:15:16.721Z,62.71
2022-11-07T18:18:31.109Z,62.80
2022-11-07T18:21:20.891Z,63.01
2022-11-07T18:24:15.228Z,62.66
2022-11-07T18:26:52.185Z,62.88
2022-11-07T18:29:27.164Z,63.62
2022-11-07T18:31:57.009Z,64.45
2022-11-07T18:34:25.173Z,63.59
2022-11-07T18:39:31.372Z,63.13
2022-11-07T18:44:40.120Z,63.08
2022-11-07T18:47:10.701Z,63.10
2022-11-07T18:49:41.379Z,63.08
2022-11-07T18:52:10.406Z,63.09
2022-11-07T18:54:38.654Z,62.89
2022-11-07T18:59:46.838Z,62.55
2022-11-07T19:02:19.142Z,62.96
2022-11-07T19:04:51.189Z,63.59
2022-11-07T19:07:19.399Z,63.38
2022-11-07T19:09:55.030Z,63.41
2022-11-07T19:12:26.058Z,63.58
2022-11-07T19:14:59.068Z,63.71
2022-11-07T19:17:42.065Z,63.91
2022-11-07T19:20:23.359Z,63.36
2022-11-07T19:22:57.711Z,63.15
2022-11-07T19:25:28.582Z,62.88
2022-11-07T19:28:00.505Z,62.92
2022-11-07T19:30:37.258Z,62.86
2022-11-07T19:33:20.298Z,62.69
2022-11-07T19:36:00.076Z,63.37
2022-11-07T19:38:34.021Z,63.46
2022-11-07T19:41:12.834Z,63.49
2022-11-07T19:43:48.522Z,63.57
2022-11-07T19:46:26.170Z,63.90
2022-11-07T19:49:00.087Z,63.88
2022-11-07T19:54:22.365Z,63.67
2022-11-07T19:56:57.541Z,63.70
2022-11-07T19:59:27.251Z,63.67
2022-11-07T20:02:18.245Z,64.00
2022-11-07T20:05:00.452Z,63.63
2022-11-07T20:07:29.665Z,63.47
2022-11-07T20:10:02.059Z,63.44
2022-11-07T20:12:34.186Z,63.64
2022-11-07T20:15:12.069Z,63.73
2022-11-07T20:17:42.586Z,63.65
2022-11-07T20:20:19.270Z,63.56
2022-11-07T20:22:52.044Z,63.81
2022-11-07T20:25:22.047Z,63.38
2022-11-07T20:30:31.063Z,63.15
2022-11-07T20:33:01.021Z,63.24
2022-11-07T20:35:38.295Z,63.30
2022-11-07T20:38:12.155Z,63.64
2022-11-07T20:40:40.214Z,63.36
2022-11-07T20:43:08.805Z,63.34
2022-11-07T20:48:20.176Z,63.30
2022-11-07T20:50:55.062Z,63.16
2022-11-07T20:53:24.062Z,63.48
2022-11-07T20:58:39.325Z,63.03
2022-11-07T21:01:14.086Z,63.15
2022-11-07T21:03:45.079Z,63.15
2022-11-07T21:06:16.219Z,63.04
2022-11-07T21:08:48.277Z,63.18
2022-11-07T21:11:17.541Z,63.02
2022-11-07T21:13:51.463Z,63.63
2022-11-07T21:16:22.303Z,63.99
2022-11-07T21:18:50.965Z,63.58
2022-11-07T21:21:23.297Z,63.79
2022-11-07T21:23:51.509Z,63.83
2022-11-07T21:26:27.030Z,64.12
2022-11-07T21:28:57.226Z,63.76
2022-11-07T21:31:31.976Z,63.61
2022-11-07T21:34:00.042Z,63.45
2022-11-07T21:39:08.300Z,63.31
2022-11-07T21:41:39.170Z,63.44
2022-11-07T21:44:14.498Z,64.03
2022-11-07T21:46:42.396Z,64.36
2022-11-07T21:49:11.602Z,64.41
2022-11-07T21:51:40.126Z,65.25
2022-11-07T21:54:08.997Z,64.75
2022-11-07T21:56:41.023Z,64.41
2022-11-07T21:59:11.030Z,64.24
2022-11-07T22:01:46.697Z,64.28
2022-11-07T22:04:35.886Z,64.47
2022-11-07T22:12:23.593Z,65.16
2022-11-07T22:14:56.418Z,65.09
2022-11-07T22:17:27.093Z,63.98
2022-11-07T22:19:55.009Z,65.23
2022-11-07T22:22:22.675Z,65.38
2022-11-07T22:24:51.147Z,65.41
2022-11-07T22:27:18.843Z,65.23
2022-11-07T22:29:47.287Z,64.76
2022-11-07T22:32:15.200Z,64.87
2022-11-07T22:34:44.823Z,65.17
2022-11-07T22:37:15.999Z,64.76
2022-11-07T22:39:45.207Z,64.46
2022-11-07T22:42:15.012Z,64.12
2022-11-07T22:44:46.151Z,64.79
2022-11-07T22:47:13.591Z,65.01
2022-11-07T22:49:41.157Z,64.57
2022-11-07T22:52:09.040Z,64.29
2022-11-07T22:54:36.905Z,64.10
2022-11-07T22:57:05.128Z,64.09
2022-11-07T22:59:33.616Z,64.12
2022-11-07T23:02:02.123Z,63.89
2022-11-07T23:04:32.824Z,64.04
2022-11-07T23:07:02.041Z,63.84
2022-11-07T23:14:04.842Z,63.85
2022-11-07T23:16:35.323Z,64.09
2022-11-07T23:19:07.676Z,64.15
2022-11-07T23:21:36.057Z,64.26
2022-11-07T23:24:04.746Z,64.60
2022-11-07T23:26:36.321Z,64.47
2022-11-07T23:29:11.255Z,64.18
2022-11-07T23:31:40.584Z,64.09
2022-11-07T23:34:09.263Z,64.00
2022-11-07T23:36:37.873Z,64.04
2022-11-07T23:43:52.937Z,63.82
2022-11-07T23:46:39.886Z,64.89
2022-11-07T23:49:29.926Z,64.43
2022-11-07T23:51:58.483Z,64.23
2022-11-07T23:54:44.888Z,64.61
