createdAt,value
2018-02-05T00:02:31.961Z,18.83
2018-02-05T00:05:06.000Z,18.63
2018-02-05T00:07:39.773Z,19.50
2018-02-05T00:10:13.711Z,18.50
2018-02-05T00:12:47.714Z,20.30
2018-02-05T00:15:21.387Z,19.47
2018-02-05T00:17:55.284Z,19.67
2018-02-05T00:20:30.226Z,20.43
2018-02-05T00:23:04.532Z,19.90
2018-02-05T00:25:38.872Z,20.07
2018-02-05T00:28:13.221Z,20.73
2018-02-05T00:30:47.803Z,21.90
2018-02-05T00:33:21.834Z,20.50
2018-02-05T00:36:02.879Z,21.93
2018-02-05T00:38:36.750Z,21.43
2018-02-05T00:41:11.325Z,22.80
2018-02-05T00:43:45.172Z,21.70
2018-02-05T00:46:19.218Z,22.83
2018-02-05T00:48:53.597Z,20.60
2018-02-05T00:51:28.375Z,20.90
2018-02-05T00:54:02.676Z,21.70
2018-02-05T00:56:37.600Z,22.47
2018-02-05T00:59:11.810Z,21.40
2018-02-05T01:01:45.690Z,22.50
2018-02-05T01:04:20.268Z,23.40
2018-02-05T01:06:54.379Z,21.67
2018-02-05T01:09:28.981Z,21.57
2018-02-05T01:12:02.899Z,20.97
2018-02-05T01:14:36.878Z,23.37
2018-02-05T01:17:11.299Z,23.20
2018-02-05T01:19:45.029Z,22.43
2018-02-05T01:22:19.407Z,23.50
2018-02-05T01:24:53.501Z,21.97
2018-02-05T01:27:27.426Z,22.30
2018-02-05T01:30:01.342Z,23.13
2018-02-05T01:32:36.166Z,21.47
2018-02-05T01:35:10.463Z,22.23
2018-02-05T01:37:44.440Z,22.87
2018-02-05T01:40:18.854Z,23.40
2018-02-05T01:42:52.870Z,24.73
2018-02-05T01:45:26.782Z,22.60
2018-02-05T01:48:01.455Z,22.73
2018-02-05T01:50:35.385Z,23.20
2018-02-05T01:53:09.423Z,23.00
2018-02-05T01:55:43.616Z,21.67
2018-02-05T01:58:17.673Z,22.73
2018-02-05T02:00:51.782Z,24.63
2018-02-05T02:16:34.020Z,25.17
2018-02-05T02:19:09.030Z,25.57
2018-02-05T02:21:43.214Z,25.27
2018-02-05T02:24:18.019Z,25.87
2018-02-05T02:26:52.918Z,26.07
2018-02-05T02:29:27.808Z,26.53
2018-02-05T02:32:02.726Z,26.57
2018-02-05T02:34:36.793Z,24.93
2018-02-05T02:37:11.748Z,26.30
2018-02-05T02:39:45.713Z,25.93
2018-02-05T02:42:19.977Z,27.20
2018-02-05T02:44:54.987Z,26.53
2018-02-05T02:47:29.723Z,25.70
2018-02-05T02:50:04.419Z,25.57
2018-02-05T02:52:39.381Z,28.20
2018-02-05T02:55:13.287Z,29.33
2018-02-05T02:57:48.010Z,31.20
2018-02-05T03:00:22.984Z,32.70
2018-02-05T03:02:56.853Z,32.63
2018-02-05T03:05:31.693Z,31.27
2018-02-05T03:08:05.504Z,30.60
2018-02-05T03:10:39.597Z,30.00
2018-02-05T03:13:14.296Z,29.43
2018-02-05T03:15:48.301Z,30.03
2018-02-05T03:18:22.184Z,28.37
2018-02-05T03:20:56.668Z,30.20
2018-02-05T03:23:31.262Z,31.27
2018-02-05T03:26:05.563Z,28.40
2018-02-05T03:28:40.276Z,29.20
2018-02-05T03:31:14.943Z,30.00
2018-02-05T03:33:49.670Z,31.10
2018-02-05T03:36:24.430Z,28.83
2018-02-05T03:38:59.035Z,28.00
2018-02-05T03:41:33.735Z,28.33
2018-02-05T03:44:07.611Z,28.60
2018-02-05T03:46:42.573Z,26.40
2018-02-05T03:49:18.227Z,24.80
2018-02-05T03:51:52.460Z,26.50
2018-02-05T03:54:26.684Z,25.77
2018-02-05T03:57:01.389Z,26.23
2018-02-05T03:59:36.115Z,25.33
2018-02-05T04:02:10.040Z,25.20
2018-02-05T04:04:44.947Z,23.40
2018-02-05T04:07:18.975Z,24.60
2018-02-05T04:09:53.995Z,26.17
2018-02-05T04:12:28.147Z,25.70
2018-02-05T04:15:02.848Z,25.30
2018-02-05T04:17:37.724Z,24.90
2018-02-05T04:20:11.271Z,27.37
2018-02-05T04:22:45.871Z,25.43
2018-02-05T04:25:20.610Z,25.00
2018-02-05T04:27:54.987Z,25.03
2018-02-05T04:30:28.740Z,24.57
2018-02-05T04:33:03.747Z,25.37
2018-02-05T04:35:37.538Z,26.00
2018-02-05T04:38:11.354Z,24.43
2018-02-05T04:40:45.807Z,24.70
2018-02-05T04:43:20.319Z,24.47
2018-02-05T04:45:55.061Z,25.80
2018-02-05T04:48:29.804Z,23.67
2018-02-05T04:51:03.970Z,26.27
2018-02-05T04:53:37.875Z,24.97
2018-02-05T04:56:12.689Z,23.83
2018-02-05T04:58:47.944Z,23.07
2018-02-05T05:01:22.016Z,24.43
2018-02-05T05:03:55.770Z,24.83
2018-02-05T05:06:32.496Z,24.50
2018-02-05T05:09:07.476Z,25.23
2018-02-05T05:11:42.265Z,24.10
2018-02-05T05:14:16.841Z,26.87
2018-02-05T05:16:50.644Z,24.67
2018-02-05T05:19:25.134Z,24.30
2018-02-05T05:22:00.209Z,23.67
2018-02-05T05:24:35.032Z,24.93
2018-02-05T05:27:10.268Z,24.07
2018-02-05T05:29:44.411Z,24.10
2018-02-05T05:32:19.050Z,24.30
2018-02-05T05:34:53.724Z,23.77
2018-02-05T05:37:27.893Z,21.20
2018-02-05T05:40:02.442Z,22.83
2018-02-05T05:42:37.083Z,20.10
2018-02-05T05:45:11.392Z,20.47
2018-02-05T05:47:46.004Z,20.23
2018-02-05T05:50:20.552Z,19.43
2018-02-05T05:52:54.449Z,18.83
2018-02-05T05:55:28.240Z,18.07
2018-02-05T05:58:02.344Z,18.73
2018-02-05T06:00:36.244Z,18.20
2018-02-05T06:03:10.976Z,18.37
2018-02-05T06:05:45.879Z,18.03
2018-02-05T06:08:19.781Z,19.20
2018-02-05T06:10:54.325Z,18.20
2018-02-05T06:13:28.145Z,17.30
2018-02-05T06:16:02.260Z,17.33
2018-02-05T06:18:35.854Z,17.27
2018-02-05T06:21:09.367Z,16.53
2018-02-05T06:23:42.974Z,17.37
2018-02-05T06:26:16.886Z,17.83
2018-02-05T06:28:50.987Z,17.53
2018-02-05T06:31:24.685Z,18.40
2018-02-05T06:33:58.387Z,18.40
2018-02-05T06:36:32.992Z,18.03
2018-02-05T06:39:07.025Z,18.07
2018-02-05T06:41:40.798Z,18.20
2018-02-05T06:44:14.853Z,19.03
2018-02-05T06:46:49.044Z,18.93
2018-02-05T06:49:23.277Z,19.57
2018-02-05T06:52:09.576Z,20.03
2018-02-05T06:54:55.324Z,18.50
2018-02-05T06:57:28.965Z,18.77
2018-02-05T07:00:03.152Z,18.20
2018-02-05T07:02:37.730Z,17.47
2018-02-05T07:05:12.357Z,17.77
2018-02-05T07:07:46.250Z,18.30
2018-02-05T07:10:20.278Z,17.73
2018-02-05T07:12:54.147Z,16.07
2018-02-05T07:15:27.641Z,17.17
2018-02-05T07:18:01.394Z,17.47
2018-02-05T07:20:35.329Z,15.23
2018-02-05T07:23:09.858Z,15.87
2018-02-05T07:25:44.788Z,15.43
2018-02-05T07:28:18.540Z,16.50
2018-02-05T07:30:53.218Z,15.63
2018-02-05T07:33:27.989Z,16.50
2018-02-05T07:36:02.449Z,16.93
2018-02-05T07:38:36.259Z,18.23
2018-02-05T07:41:11.117Z,17.30
2018-02-05T07:43:45.226Z,17.53
2018-02-05T07:46:19.169Z,18.87
2018-02-05T07:48:53.504Z,18.03
2018-02-05T07:51:28.034Z,18.93
2018-02-05T07:54:02.375Z,18.53
2018-02-05T07:56:36.888Z,18.33
2018-02-05T07:59:10.974Z,19.53
2018-02-05T08:01:45.491Z,19.53
2018-02-05T08:04:19.401Z,18.73
2018-02-05T08:06:53.691Z,18.90
2018-02-05T08:09:27.377Z,18.70
2018-02-05T08:12:01.441Z,19.23
2018-02-05T08:14:35.550Z,19.13
2018-02-05T08:17:10.525Z,19.53
2018-02-05T08:19:45.023Z,18.13
2018-02-05T08:22:18.931Z,18.83
2018-02-05T08:24:53.302Z,17.80
2018-02-05T08:27:28.108Z,19.57
2018-02-05T08:30:01.672Z,18.20
2018-02-05T08:32:36.732Z,19.47
2018-02-05T08:35:10.995Z,18.97
2018-02-05T08:37:45.033Z,18.23
2018-02-05T08:40:19.872Z,18.03
2018-02-05T08:42:53.591Z,19.70
2018-02-05T08:45:27.419Z,18.20
2018-02-05T08:48:01.998Z,17.70
2018-02-05T08:50:35.782Z,18.23
2018-02-05T08:53:09.697Z,18.40
2018-02-05T08:55:43.602Z,19.70
2018-02-05T08:58:17.986Z,18.90
2018-02-05T09:00:52.059Z,18.40
2018-02-05T09:03:25.659Z,18.87
2018-02-05T09:05:59.370Z,17.87
2018-02-05T09:08:34.080Z,17.63
2018-02-05T09:11:08.768Z,17.70
2018-02-05T09:13:43.468Z,17.53
2018-02-05T09:16:17.607Z,17.40
2018-02-05T09:18:51.512Z,14.80
2018-02-05T09:21:25.262Z,15.23
2018-02-05T09:23:59.879Z,13.23
2018-02-05T09:26:33.403Z,14.33
2018-02-05T09:29:06.900Z,14.93
2018-02-05T09:31:40.639Z,14.87
2018-02-05T09:34:14.383Z,10.40
2018-02-05T09:36:47.915Z,14.43
2018-02-05T09:39:21.976Z,14.20
2018-02-05T09:41:55.623Z,12.83
2018-02-05T09:44:29.403Z,11.83
2018-02-05T09:47:03.011Z,13.90
2018-02-05T09:49:36.723Z,14.20
2018-02-05T09:52:10.221Z,14.37
2018-02-05T09:54:43.723Z,14.57
2018-02-05T09:57:17.457Z,13.23
2018-02-05T09:59:51.285Z,13.20
2018-02-05T10:02:25.378Z,12.60
2018-02-05T10:04:59.915Z,12.03
2018-02-05T10:07:33.487Z,12.63
2018-02-05T10:10:06.991Z,12.30
2018-02-05T10:12:42.128Z,12.77
2018-02-05T10:15:15.813Z,12.43
2018-02-05T10:17:49.975Z,12.60
2018-02-05T10:20:23.510Z,10.80
2018-02-05T10:22:56.986Z,13.83
2018-02-05T10:25:30.676Z,11.80
2018-02-05T10:28:04.352Z,11.00
2018-02-05T10:30:38.046Z,10.43
2018-02-05T10:33:11.876Z,10.67
2018-02-05T10:35:45.609Z,11.40
2018-02-05T10:38:19.600Z,10.93
2018-02-05T10:40:53.576Z,8.83
2018-02-05T10:43:27.367Z,12.20
2018-02-05T10:46:01.652Z,11.33
2018-02-05T10:48:36.657Z,9.63
2018-02-05T10:51:11.028Z,11.77
2018-02-05T10:53:45.514Z,10.90
2018-02-05T10:56:19.279Z,12.27
2018-02-05T10:58:53.119Z,11.50
2018-02-05T11:01:27.178Z,11.73
2018-02-05T11:04:01.828Z,11.33
2018-02-05T11:06:36.260Z,11.03
2018-02-05T11:09:10.423Z,11.40
2018-02-05T11:11:44.366Z,11.27
2018-02-05T11:14:19.104Z,12.20
2018-02-05T11:16:53.157Z,12.20
2018-02-05T11:19:27.861Z,9.23
2018-02-05T11:22:01.435Z,12.20
2018-02-05T11:24:35.132Z,10.80
2018-02-05T11:27:09.258Z,10.90
2018-02-05T11:29:43.182Z,12.20
2018-02-05T11:32:17.964Z,12.20
2018-02-05T11:34:52.613Z,11.90
2018-02-05T11:37:27.255Z,12.53
2018-02-05T11:40:00.870Z,11.33
2018-02-05T11:42:34.560Z,11.43
2018-02-05T11:45:08.459Z,9.80
2018-02-05T11:47:42.330Z,8.67
2018-02-05T11:50:16.816Z,11.13
2018-02-05T11:52:51.437Z,11.27
2018-02-05T11:55:25.998Z,11.07
2018-02-05T11:58:00.907Z,11.97
2018-02-05T12:00:34.910Z,11.73
2018-02-05T12:03:08.954Z,12.10
2018-02-05T12:05:43.107Z,11.87
2018-02-05T12:08:16.775Z,11.30
2018-02-05T12:10:50.566Z,10.90
2018-02-05T12:13:25.041Z,10.63
2018-02-05T12:15:59.775Z,10.93
2018-02-05T12:18:34.200Z,10.77
2018-02-05T12:21:08.254Z,11.00
2018-02-05T12:23:42.411Z,10.70
2018-02-05T12:26:16.194Z,10.20
2018-02-05T12:28:50.218Z,10.50
2018-02-05T12:31:24.207Z,10.30
2018-02-05T12:33:58.062Z,8.23
2018-02-05T12:36:31.821Z,9.87
2018-02-05T12:39:06.552Z,10.03
2018-02-05T12:41:41.083Z,9.30
2018-02-05T12:44:15.064Z,10.07
2018-02-05T12:46:49.300Z,10.83
2018-02-05T12:49:23.857Z,9.50
2018-02-05T12:51:58.116Z,9.67
2018-02-05T12:54:33.086Z,10.23
2018-02-05T12:57:08.874Z,10.67
2018-02-05T12:59:48.949Z,10.23
2018-02-05T13:02:22.855Z,10.30
2018-02-05T13:04:56.882Z,9.87
2018-02-05T13:07:30.929Z,10.60
2018-02-05T13:10:05.904Z,10.43
2018-02-05T13:12:40.649Z,10.07
2018-02-05T13:15:15.455Z,9.87
2018-02-05T13:17:50.584Z,9.93
2018-02-05T13:20:26.265Z,10.73
2018-02-05T13:23:00.440Z,10.67
2018-02-05T13:25:35.096Z,10.07
2018-02-05T13:28:08.970Z,9.87
2018-02-05T13:30:43.028Z,9.30
2018-02-05T13:33:16.919Z,10.03
2018-02-05T13:35:51.768Z,10.13
2018-02-05T13:38:25.600Z,10.07
2018-02-05T13:40:59.784Z,10.17
2018-02-05T13:43:34.140Z,11.37
2018-02-05T13:46:07.991Z,9.93
2018-02-05T13:48:42.565Z,10.47
2018-02-05T13:51:16.294Z,10.83
2018-02-05T13:53:51.020Z,10.97
2018-02-05T13:56:25.634Z,10.33
2018-02-05T13:58:59.203Z,11.23
2018-02-05T14:01:33.155Z,10.33
2018-02-05T14:04:07.011Z,10.80
2018-02-05T14:06:41.879Z,11.10
2018-02-05T14:09:16.798Z,10.63
2018-02-05T14:11:51.363Z,11.43
2018-02-05T14:14:25.384Z,10.10
2018-02-05T14:16:59.425Z,10.60
2018-02-05T14:19:34.069Z,10.67
2018-02-05T14:22:08.883Z,10.37
2018-02-05T14:24:42.709Z,11.03
2018-02-05T14:27:17.559Z,11.20
2018-02-05T14:29:52.311Z,10.17
2018-02-05T14:32:25.973Z,10.33
2018-02-05T14:34:59.706Z,10.13
2018-02-05T14:37:33.697Z,9.80
2018-02-05T14:40:08.774Z,10.00
2018-02-05T14:42:42.791Z,10.30
2018-02-05T14:45:16.354Z,10.63
2018-02-05T14:47:50.274Z,10.17
2018-02-05T14:50:25.385Z,9.27
2018-02-05T14:52:59.581Z,11.03
2018-02-05T14:55:33.459Z,11.57
2018-02-05T14:58:07.354Z,10.40
2018-02-05T15:00:41.201Z,9.50
2018-02-05T15:03:14.980Z,10.97
2018-02-05T15:05:48.716Z,10.57
2018-02-05T15:08:22.758Z,10.83
2018-02-05T15:10:56.906Z,10.83
2018-02-05T15:13:30.423Z,10.90
2018-02-05T15:16:05.161Z,10.70
2018-02-05T15:18:39.065Z,9.77
2018-02-05T15:21:12.776Z,10.40
2018-02-05T15:23:46.595Z,10.33
2018-02-05T15:26:20.463Z,9.17
2018-02-05T15:28:54.165Z,9.80
2018-02-05T15:31:28.216Z,10.27
2018-02-05T15:34:02.712Z,9.73
2018-02-05T15:36:37.959Z,9.53
2018-02-05T15:39:11.764Z,10.63
2018-02-05T15:41:46.406Z,10.03
2018-02-05T15:44:20.292Z,10.00
2018-02-05T15:46:53.795Z,10.80
2018-02-05T15:49:27.470Z,9.93
2018-02-05T15:52:01.173Z,10.40
2018-02-05T15:54:36.213Z,9.73
2018-02-05T15:57:11.016Z,10.20
2018-02-05T15:59:45.790Z,10.27
2018-02-05T16:02:20.552Z,10.63
2018-02-05T16:04:54.097Z,10.00
2018-02-05T16:07:28.694Z,10.67
2018-02-05T16:10:03.239Z,9.70
2018-02-05T16:12:36.958Z,9.17
2018-02-05T16:15:11.693Z,10.40
2018-02-05T16:17:46.329Z,10.33
2018-02-05T16:20:20.920Z,10.57
2018-02-05T16:22:55.861Z,10.40
2018-02-05T16:25:30.687Z,10.73
2018-02-05T16:28:04.901Z,10.67
2018-02-05T16:30:38.795Z,10.80
2018-02-05T16:33:13.534Z,10.47
2018-02-05T16:35:47.689Z,10.40
2018-02-05T16:38:21.556Z,11.00
2018-02-05T16:40:56.178Z,11.10
2018-02-05T16:43:30.551Z,10.87
2018-02-05T16:46:05.207Z,10.63
2018-02-05T16:48:39.068Z,10.67
2018-02-05T16:51:12.933Z,10.40
2018-02-05T16:53:47.027Z,10.27
2018-02-05T16:56:20.937Z,10.27
2018-02-05T16:58:55.073Z,10.83
2018-02-05T17:01:29.742Z,10.70
2018-02-05T17:04:03.696Z,11.13
2018-02-05T17:06:38.518Z,10.60
2018-02-05T17:09:13.015Z,10.67
2018-02-05T17:11:47.303Z,10.90
2018-02-05T17:14:20.837Z,10.40
2018-02-05T17:16:55.313Z,10.93
2018-02-05T17:19:29.034Z,11.77
2018-02-05T17:22:02.900Z,11.70
2018-02-05T17:24:36.638Z,12.40
2018-02-05T17:27:11.185Z,12.60
2018-02-05T17:29:45.460Z,12.03
2018-02-05T17:32:19.039Z,12.77
2018-02-05T17:34:53.511Z,12.33
2018-02-05T17:37:27.053Z,11.90
2018-02-05T17:40:00.944Z,11.60
2018-02-05T17:42:34.435Z,10.80
2018-02-05T17:45:08.821Z,12.23
2018-02-05T17:47:42.769Z,11.13
2018-02-05T17:50:23.790Z,11.77
2018-02-05T17:53:01.095Z,11.33
2018-02-05T17:55:35.361Z,11.27
2018-02-05T17:58:10.122Z,11.13
2018-02-05T18:00:43.974Z,11.33
2018-02-05T18:03:18.371Z,11.63
2018-02-05T18:05:52.076Z,11.37
2018-02-05T18:08:26.137Z,12.67
2018-02-05T18:10:59.595Z,12.90
2018-02-05T18:13:33.936Z,11.87
2018-02-05T18:16:08.650Z,11.43
2018-02-05T18:18:42.959Z,11.63
2018-02-05T18:21:17.557Z,11.67
2018-02-05T18:23:52.110Z,11.80
2018-02-05T18:26:26.205Z,11.63
2018-02-05T18:29:00.448Z,12.00
2018-02-05T18:31:34.637Z,12.77
2018-02-05T18:34:08.986Z,12.27
2018-02-05T18:36:43.599Z,12.80
2018-02-05T18:39:18.615Z,12.23
2018-02-05T18:41:52.410Z,12.20
2018-02-05T18:44:25.872Z,12.67
2018-02-05T18:46:59.372Z,12.40
2018-02-05T18:49:32.983Z,12.57
2018-02-05T18:52:06.671Z,13.03
2018-02-05T18:54:40.194Z,12.83
2018-02-05T18:57:13.895Z,12.73
2018-02-05T18:59:48.211Z,13.40
2018-02-05T19:02:22.602Z,11.80
2018-02-05T19:04:56.236Z,12.93
2018-02-05T19:07:32.987Z,13.10
2018-02-05T19:10:07.092Z,13.33
2018-02-05T19:12:40.717Z,13.13
2018-02-05T19:15:15.216Z,12.83
2018-02-05T19:17:48.785Z,12.40
2018-02-05T19:20:23.281Z,13.13
2018-02-05T19:22:57.206Z,12.67
2018-02-05T19:25:31.123Z,13.10
2018-02-05T19:28:05.081Z,12.60
2018-02-05T19:30:38.909Z,13.53
2018-02-05T19:33:12.710Z,13.40
2018-02-05T19:35:47.251Z,13.07
2018-02-05T19:38:21.406Z,13.67
2018-02-05T19:40:55.181Z,13.40
2018-02-05T19:43:29.691Z,13.63
2018-02-05T19:46:03.599Z,13.17
2018-02-05T19:48:37.754Z,15.03
2018-02-05T19:51:11.624Z,14.63
2018-02-05T19:53:46.339Z,14.97
2018-02-05T19:56:21.308Z,15.43
2018-02-05T19:58:55.060Z,14.57
2018-02-05T20:01:28.987Z,14.63
2018-02-05T20:04:02.987Z,14.57
2018-02-05T20:06:36.929Z,14.53
2018-02-05T20:09:10.600Z,14.23
2018-02-05T20:11:44.455Z,13.87
2018-02-05T20:14:18.209Z,14.40
2018-02-05T20:16:52.375Z,14.07
2018-02-05T20:19:26.088Z,15.17
2018-02-05T20:22:01.091Z,14.30
2018-02-05T20:24:34.756Z,14.30
2018-02-05T20:27:08.771Z,14.30
2018-02-05T20:29:43.254Z,13.70
2018-02-05T20:32:17.839Z,13.93
2018-02-05T20:34:51.506Z,14.77
2018-02-05T20:37:25.921Z,14.93
2018-02-05T20:40:00.663Z,13.67
2018-02-05T20:42:34.345Z,14.13
2018-02-05T20:45:08.086Z,13.23
2018-02-05T20:47:41.956Z,14.07
2018-02-05T20:50:15.816Z,14.27
2018-02-05T20:52:49.697Z,13.37
2018-02-05T20:55:23.942Z,13.33
2018-02-05T20:57:58.812Z,13.93
2018-02-05T21:00:32.945Z,13.10
2018-02-05T21:03:07.745Z,14.60
2018-02-05T21:05:42.421Z,13.60
2018-02-05T21:08:16.691Z,14.20
2018-02-05T21:10:50.390Z,14.00
2018-02-05T21:13:25.511Z,14.47
2018-02-05T21:15:59.717Z,14.03
2018-02-05T21:18:33.736Z,14.00
2018-02-05T21:21:07.590Z,15.97
2018-02-05T21:23:42.154Z,15.00
2018-02-05T21:26:16.394Z,15.00
2018-02-05T21:28:50.808Z,15.67
2018-02-05T21:31:24.684Z,15.10
2018-02-05T21:33:58.327Z,15.60
2018-02-05T21:36:32.192Z,14.73
2018-02-05T21:39:05.935Z,15.27
2018-02-05T21:41:40.501Z,16.60
2018-02-05T21:44:14.312Z,15.67
2018-02-05T21:46:48.172Z,15.90
2018-02-05T21:49:21.960Z,16.40
2018-02-05T21:51:56.384Z,15.53
2018-02-05T21:54:30.208Z,16.40
2018-02-05T21:57:05.016Z,16.30
2018-02-05T21:59:39.691Z,16.20
2018-02-05T22:02:13.471Z,15.93
2018-02-05T22:04:48.252Z,15.90
2018-02-05T22:07:22.152Z,16.47
2018-02-05T22:09:56.169Z,15.97
2018-02-05T22:12:30.931Z,16.17
2018-02-05T22:15:04.566Z,16.30
2018-02-05T22:17:38.690Z,16.20
2018-02-05T22:20:12.443Z,15.53
2018-02-05T22:22:50.890Z,16.07
2018-02-05T22:25:27.656Z,16.13
2018-02-05T22:28:01.964Z,15.63
2018-02-05T22:30:37.474Z,16.73
2018-02-05T22:33:11.105Z,16.63
2018-02-05T22:35:45.757Z,16.53
2018-02-05T22:38:19.893Z,16.50
2018-02-05T22:40:58.506Z,16.43
2018-02-05T22:43:32.963Z,17.40
2018-02-05T22:46:07.489Z,17.73
2018-02-05T22:48:42.190Z,17.37
2018-02-05T22:51:16.756Z,16.60
2018-02-05T22:53:51.720Z,16.47
2018-02-05T22:56:26.772Z,16.87
2018-02-05T22:59:00.713Z,16.37
2018-02-05T23:01:34.495Z,16.77
2018-02-05T23:04:09.318Z,16.90
2018-02-05T23:06:42.942Z,16.53
2018-02-05T23:09:16.763Z,17.47
2018-02-05T23:11:50.781Z,16.50
2018-02-05T23:14:25.068Z,15.73
2018-02-05T23:16:59.012Z,16.93
2018-02-05T23:19:33.079Z,16.37
2018-02-05T23:22:06.918Z,16.07
2018-02-05T23:24:40.862Z,17.00
2018-02-05T23:27:16.103Z,16.60
2018-02-05T23:29:51.109Z,16.40
2018-02-05T23:32:26.118Z,16.77
2018-02-05T23:35:00.720Z,16.77
2018-02-05T23:37:35.460Z,16.50
2018-02-05T23:40:09.792Z,16.23
2018-02-05T23:42:43.896Z,17.23
2018-02-05T23:45:17.825Z,17.30
2018-02-05T23:47:52.179Z,18.20
2018-02-05T23:50:26.052Z,18.50
2018-02-05T23:52:59.743Z,17.03
2018-02-05T23:55:33.820Z,16.93
2018-02-05T23:58:08.450Z,18.03
