createdAt,value
2018-11-14T00:02:29.840Z,9.00
2018-11-14T00:05:17.425Z,9.00
2018-11-14T00:08:03.483Z,9.00
2018-11-14T00:10:45.250Z,8.90
2018-11-14T00:13:37.323Z,8.90
2018-11-14T00:16:27.358Z,8.80
2018-11-14T00:19:13.360Z,8.80
2018-11-14T00:21:58.751Z,8.80
2018-11-14T00:24:39.522Z,8.80
2018-11-14T00:30:29.427Z,8.80
2018-11-14T00:33:28.432Z,8.80
2018-11-14T00:40:59.416Z,8.70
2018-11-14T00:43:44.424Z,8.70
2018-11-14T00:46:33.062Z,8.70
2018-11-14T00:49:07.560Z,8.70
2018-11-14T00:54:55.865Z,8.70
2018-11-14T00:57:55.764Z,8.80
2018-11-14T01:00:49.913Z,8.80
2018-11-14T01:03:27.492Z,8.80
2018-11-14T01:06:30.116Z,8.70
2018-11-14T01:09:14.119Z,8.80
2018-11-14T01:17:39.465Z,8.80
2018-11-14T01:25:56.528Z,8.80
2018-11-14T01:28:33.669Z,8.80
2018-11-14T01:31:13.441Z,8.80
2018-11-14T01:34:01.395Z,8.80
2018-11-14T01:36:43.326Z,8.80
2018-11-14T01:39:25.564Z,8.80
2018-11-14T01:42:04.638Z,8.90
2018-11-14T01:44:42.440Z,8.80
2018-11-14T01:47:29.581Z,8.80
2018-11-14T01:50:18.921Z,8.80
2018-11-14T01:52:54.106Z,8.80
2018-11-14T01:55:37.188Z,8.80
2018-11-14T01:58:21.397Z,8.70
2018-11-14T02:01:05.362Z,8.80
2018-11-14T02:03:47.633Z,8.30
2018-11-14T02:06:31.244Z,8.70
2018-11-14T02:09:21.783Z,8.70
2018-11-14T02:12:06.973Z,8.80
2018-11-14T02:14:47.549Z,8.80
2018-11-14T02:17:30.155Z,8.80
2018-11-14T02:20:08.150Z,8.80
2018-11-14T02:22:44.682Z,8.80
2018-11-14T02:25:23.769Z,8.70
2018-11-14T02:28:03.344Z,8.70
2018-11-14T02:30:42.148Z,8.70
2018-11-14T02:33:31.408Z,8.40
2018-11-14T02:36:09.401Z,8.70
2018-11-14T02:38:53.376Z,8.70
2018-11-14T02:41:29.122Z,8.60
2018-11-14T02:44:13.998Z,8.70
2018-11-14T02:46:58.501Z,8.60
2018-11-14T02:49:41.638Z,8.60
2018-11-14T02:52:19.413Z,8.60
2018-11-14T02:55:05.801Z,8.60
2018-11-14T02:57:46.744Z,8.50
2018-11-14T03:00:27.479Z,8.60
2018-11-14T03:03:02.106Z,8.50
2018-11-14T03:05:54.580Z,8.60
2018-11-14T03:08:31.215Z,8.50
2018-11-14T03:11:13.700Z,8.50
2018-11-14T03:13:50.717Z,8.60
2018-11-14T03:18:33.117Z,8.50
2018-11-14T03:21:23.047Z,8.50
2018-11-14T03:24:05.440Z,8.50
2018-11-14T03:26:46.357Z,8.50
2018-11-14T03:32:14.954Z,8.40
2018-11-14T03:37:37.736Z,8.40
2018-11-14T03:43:13.095Z,8.40
2018-11-14T03:45:52.846Z,8.40
2018-11-14T03:48:49.624Z,8.40
2018-11-14T03:51:31.848Z,8.40
2018-11-14T03:54:16.172Z,8.40
2018-11-14T03:57:07.490Z,8.40
2018-11-14T03:59:56.460Z,8.30
2018-11-14T04:02:44.771Z,8.30
2018-11-14T04:05:28.246Z,8.30
2018-11-14T04:08:07.085Z,8.30
2018-11-14T04:10:56.447Z,8.30
2018-11-14T04:13:34.929Z,8.30
2018-11-14T04:16:38.817Z,8.10
2018-11-14T04:22:06.842Z,8.10
2018-11-14T04:24:56.206Z,8.10
2018-11-14T04:27:33.446Z,8.00
2018-11-14T04:30:38.628Z,8.00
2018-11-14T04:33:25.680Z,8.00
2018-11-14T04:36:19.203Z,7.90
2018-11-14T04:39:06.623Z,7.90
2018-11-14T04:41:54.045Z,7.90
2018-11-14T04:47:15.289Z,7.90
2018-11-14T04:49:51.365Z,7.90
2018-11-14T04:52:33.112Z,7.90
2018-11-14T04:55:13.085Z,7.80
2018-11-14T04:57:58.370Z,7.80
2018-11-14T05:00:50.394Z,7.80
2018-11-14T05:03:44.513Z,7.80
2018-11-14T05:06:27.406Z,7.80
2018-11-14T05:09:15.877Z,7.80
2018-11-14T05:11:53.743Z,7.80
2018-11-14T05:14:32.118Z,7.80
2018-11-14T05:17:16.862Z,7.70
2018-11-14T05:20:12.310Z,7.80
2018-11-14T15:21:40.316Z,12.50
2018-11-14T15:24:31.472Z,12.40
2018-11-14T15:27:25.765Z,12.20
2018-11-14T15:30:21.504Z,12.10
2018-11-14T15:42:28.631Z,12.00
2018-11-14T15:45:31.658Z,11.40
2018-11-14T15:48:46.013Z,11.70
2018-11-14T15:57:41.298Z,11.70
2018-11-14T16:00:42.893Z,11.60
2018-11-14T16:03:58.166Z,11.40
2018-11-14T16:09:57.363Z,11.30
2018-11-14T16:25:28.298Z,11.10
2018-11-14T16:28:18.573Z,11.10
2018-11-14T16:39:39.791Z,11.00
2018-11-14T16:45:26.260Z,10.80
2018-11-14T16:54:34.730Z,10.70
2018-11-14T16:57:21.190Z,10.70
2018-11-14T17:00:13.950Z,10.60
2018-11-14T17:03:16.344Z,10.60
2018-11-14T17:06:11.475Z,10.50
2018-11-14T19:33:30.142Z,10.40
2018-11-14T19:40:49.719Z,9.60
2018-11-14T19:43:52.826Z,9.60
2018-11-14T19:46:40.975Z,9.60
2018-11-14T19:49:47.255Z,9.50
2018-11-14T19:53:05.964Z,9.50
2018-11-14T19:56:14.112Z,9.50
2018-11-14T20:06:01.829Z,9.40
2018-11-14T20:09:03.208Z,9.40
2018-11-14T20:12:26.552Z,9.30
2018-11-14T20:27:27.308Z,9.20
2018-11-14T20:36:24.462Z,9.20
2018-11-14T20:42:27.516Z,9.20
2018-11-14T20:51:41.217Z,9.10
2018-11-14T20:57:33.817Z,9.10
2018-11-14T21:00:37.940Z,9.10
2018-11-14T21:03:28.444Z,9.10
2018-11-14T21:19:07.925Z,9.10
2018-11-14T21:28:03.523Z,8.80
2018-11-14T21:31:28.119Z,8.80
2018-11-14T21:37:37.831Z,8.70
2018-11-14T21:40:40.094Z,8.70
2018-11-14T21:46:34.368Z,8.60
2018-11-14T21:49:27.701Z,8.60
2018-11-14T21:52:40.031Z,8.50
2018-11-14T21:55:47.054Z,8.50
2018-11-14T21:58:32.749Z,8.50
2018-11-14T22:01:22.600Z,8.50
2018-11-14T22:04:10.217Z,8.40
2018-11-14T22:07:20.699Z,8.40
2018-11-14T22:10:16.403Z,8.30
2018-11-14T22:13:07.778Z,8.30
2018-11-14T22:15:55.675Z,8.30
2018-11-14T22:19:00.106Z,8.30
2018-11-14T22:21:49.013Z,8.30
2018-11-14T22:24:55.409Z,8.30
2018-11-14T22:27:45.267Z,8.30
2018-11-14T22:33:24.144Z,8.20
2018-11-14T22:36:29.997Z,8.20
2018-11-14T22:39:25.019Z,8.10
2018-11-14T23:23:27.128Z,8.20
2018-11-14T23:26:18.623Z,7.80
2018-11-14T23:29:17.895Z,7.80
2018-11-14T23:33:14.796Z,7.80
2018-11-14T23:36:19.368Z,7.70
2018-11-14T23:39:21.756Z,7.70
2018-11-14T23:42:08.076Z,7.70
2018-11-14T23:45:00.606Z,7.70
2018-11-14T23:47:47.161Z,7.60
2018-11-14T23:55:02.268Z,7.60
