createdAt,value
2023-09-21T00:02:30.122Z,98910.14
2023-09-21T00:05:33.286Z,98903.83
2023-09-21T00:08:36.394Z,98900.91
2023-09-21T00:11:41.465Z,98897.09
2023-09-21T00:14:44.578Z,98894.47
2023-09-21T00:17:49.160Z,98894.45
2023-09-21T00:20:57.845Z,98896.27
2023-09-21T00:24:00.755Z,98890.92
2023-09-21T00:27:04.100Z,98892.45
2023-09-21T00:30:07.728Z,98895.41
2023-09-21T00:33:11.225Z,98891.10
2023-09-21T00:36:14.777Z,98890.86
2023-09-21T00:39:18.733Z,98892.48
2023-09-21T00:42:22.460Z,98889.70
2023-09-21T00:45:25.466Z,98888.92
2023-09-21T00:48:35.294Z,98888.73
2023-09-21T00:51:40.301Z,98887.89
2023-09-21T00:54:44.738Z,98893.50
2023-09-21T00:57:47.666Z,98891.23
2023-09-21T01:00:52.168Z,98886.63
2023-09-21T01:03:57.343Z,98889.27
2023-09-21T01:07:00.449Z,98887.04
2023-09-21T01:10:12.974Z,98885.61
2023-09-21T01:13:19.814Z,98884.48
2023-09-21T01:16:24.542Z,98881.79
2023-09-21T01:19:28.984Z,98884.77
2023-09-21T01:22:32.819Z,98883.75
2023-09-21T01:25:40.291Z,98883.92
2023-09-21T01:28:48.640Z,98880.67
2023-09-21T01:31:52.005Z,98878.17
2023-09-21T01:34:55.130Z,98878.36
2023-09-21T01:37:58.012Z,98875.30
2023-09-21T01:41:01.558Z,98872.36
2023-09-21T01:44:04.630Z,98870.61
2023-09-21T01:47:13.044Z,98873.80
2023-09-21T01:50:19.253Z,98869.39
2023-09-21T01:53:22.572Z,98860.13
2023-09-21T01:56:29.221Z,98858.09
2023-09-21T01:59:32.788Z,98854.73
2023-09-21T02:02:36.297Z,98852.95
2023-09-21T02:05:43.596Z,98849.95
2023-09-21T02:08:46.958Z,98846.70
2023-09-21T02:11:50.761Z,98844.46
2023-09-21T02:14:55.118Z,98843.60
2023-09-21T02:17:58.449Z,98842.27
2023-09-21T02:21:01.845Z,98844.90
2023-09-21T02:24:06.438Z,98842.56
2023-09-21T02:27:09.393Z,98841.67
2023-09-21T02:30:15.980Z,98834.84
2023-09-21T02:33:19.474Z,98836.56
2023-09-21T02:36:22.917Z,98835.65
2023-09-21T02:39:25.852Z,98840.70
2023-09-21T02:42:29.882Z,98839.05
2023-09-21T02:45:35.642Z,98832.10
2023-09-21T02:48:39.301Z,98831.36
2023-09-21T02:51:42.605Z,98828.46
2023-09-21T02:54:45.699Z,98827.84
2023-09-21T02:57:56.413Z,98825.41
2023-09-21T03:01:01.153Z,98827.48
2023-09-21T03:04:04.730Z,98827.55
2023-09-21T03:07:08.262Z,98819.91
2023-09-21T03:10:13.044Z,98820.40
2023-09-21T03:13:21.253Z,98821.02
2023-09-21T03:16:24.983Z,98814.81
2023-09-21T03:19:29.001Z,98814.27
2023-09-21T03:22:32.393Z,98812.13
2023-09-21T03:25:41.707Z,98806.20
2023-09-21T03:28:46.437Z,98809.34
2023-09-21T03:31:49.323Z,98802.35
2023-09-21T03:34:52.923Z,98802.23
2023-09-21T03:37:55.889Z,98802.47
2023-09-21T03:40:59.695Z,98800.72
2023-09-21T03:44:04.540Z,98798.67
2023-09-21T03:47:12.531Z,98802.29
2023-09-21T03:50:16.491Z,98801.17
2023-09-21T03:53:19.599Z,98802.38
2023-09-21T03:56:23.492Z,98800.43
2023-09-21T03:59:26.900Z,98796.84
2023-09-21T04:02:29.931Z,98792.86
2023-09-21T04:05:34.957Z,98790.27
2023-09-21T04:08:39.078Z,98784.60
2023-09-21T04:11:42.043Z,98781.25
2023-09-21T04:14:47.775Z,98780.73
2023-09-21T04:17:51.402Z,98775.16
2023-09-21T04:21:06.338Z,98776.77
2023-09-21T04:24:19.090Z,98777.20
2023-09-21T04:27:22.756Z,98776.11
2023-09-21T04:30:26.025Z,98778.52
2023-09-21T04:33:29.898Z,98775.86
2023-09-21T04:36:33.054Z,98775.70
2023-09-21T04:39:36.261Z,98771.80
2023-09-21T04:42:40.759Z,98768.77
2023-09-21T04:45:48.974Z,98767.34
2023-09-21T04:48:52.080Z,98766.90
2023-09-21T04:51:54.987Z,98762.84
2023-09-21T04:54:58.298Z,98762.92
2023-09-21T04:58:01.191Z,98760.34
2023-09-21T05:01:11.763Z,98760.67
2023-09-21T05:04:15.340Z,98760.84
2023-09-21T05:07:19.020Z,98759.63
2023-09-21T05:10:21.996Z,98757.02
2023-09-21T05:13:24.975Z,98754.91
2023-09-21T05:16:27.876Z,98751.71
2023-09-21T05:19:31.733Z,98756.29
2023-09-21T05:22:34.699Z,98751.84
2023-09-21T05:25:37.658Z,98755.29
2023-09-21T05:28:40.526Z,98754.09
2023-09-21T05:31:43.389Z,98755.99
2023-09-21T05:34:48.590Z,98757.52
2023-09-21T05:37:51.520Z,98754.84
2023-09-21T05:40:54.373Z,98759.67
2023-09-21T05:43:57.231Z,98761.84
2023-09-21T05:47:00.094Z,98761.59
2023-09-21T05:50:04.596Z,98762.05
2023-09-21T05:53:07.540Z,98761.92
2023-09-21T05:56:11.193Z,98758.09
2023-09-21T05:59:14.037Z,98761.58
2023-09-21T06:02:16.878Z,98752.54
2023-09-21T06:05:20.917Z,98752.04
2023-09-21T06:08:23.894Z,98746.88
2023-09-21T06:11:27.880Z,98745.67
2023-09-21T06:14:32.091Z,98751.66
2023-09-21T06:17:35.612Z,98747.55
2023-09-21T06:20:39.560Z,98749.23
2023-09-21T06:23:45.759Z,98752.08
2023-09-21T06:26:48.886Z,98750.20
2023-09-21T06:29:51.783Z,98748.71
2023-09-21T06:32:56.736Z,98747.06
2023-09-21T06:36:01.245Z,98747.23
2023-09-21T06:39:06.823Z,98744.86
2023-09-21T06:42:10.468Z,98738.40
2023-09-21T06:45:13.755Z,98741.16
2023-09-21T06:48:17.942Z,98741.27
2023-09-21T06:51:20.879Z,98737.98
2023-09-21T06:54:25.095Z,98738.35
2023-09-21T06:57:30.220Z,98737.53
2023-09-21T07:00:33.120Z,98737.38
2023-09-21T07:03:36.145Z,98734.48
2023-09-21T07:06:40.708Z,98735.36
2023-09-21T07:09:46.193Z,98729.75
2023-09-21T07:12:49.037Z,98734.05
2023-09-21T07:15:53.389Z,98735.29
2023-09-21T07:18:56.606Z,98737.66
2023-09-21T07:21:59.666Z,98734.38
2023-09-21T07:25:04.034Z,98742.15
2023-09-21T07:28:07.657Z,98735.84
2023-09-21T07:31:10.915Z,98733.60
2023-09-21T07:34:13.930Z,98731.77
2023-09-21T07:37:17.712Z,98732.33
2023-09-21T07:40:22.520Z,98731.18
2023-09-21T07:43:25.416Z,98726.82
2023-09-21T07:46:29.374Z,98720.84
2023-09-21T07:49:32.201Z,98718.77
2023-09-21T07:52:36.892Z,98717.65
2023-09-21T07:55:39.902Z,98718.12
2023-09-21T07:58:42.942Z,98715.27
2023-09-21T08:01:47.838Z,98712.20
2023-09-21T08:04:50.843Z,98712.22
2023-09-21T08:07:53.970Z,98710.50
2023-09-21T08:10:57.358Z,98707.19
2023-09-21T08:14:00.719Z,98710.11
2023-09-21T08:17:03.598Z,98707.50
2023-09-21T08:20:10.888Z,98705.73
2023-09-21T08:23:15.718Z,98705.84
2023-09-21T08:26:18.683Z,98703.44
2023-09-21T08:29:22.735Z,98699.55
2023-09-21T08:32:27.324Z,98696.36
2023-09-21T08:35:32.616Z,98699.31
2023-09-21T08:38:35.591Z,98702.94
2023-09-21T08:41:48.496Z,98691.95
2023-09-21T08:44:51.756Z,98693.42
2023-09-21T08:47:57.912Z,98690.59
2023-09-21T08:51:02.811Z,98689.78
2023-09-21T08:54:08.348Z,98685.02
2023-09-21T08:57:12.572Z,98684.89
2023-09-21T09:00:17.958Z,98681.08
2023-09-21T09:03:28.462Z,98684.35
2023-09-21T09:06:31.583Z,98678.46
2023-09-21T09:09:36.975Z,98674.08
2023-09-21T09:12:41.527Z,98668.30
2023-09-21T09:15:46.635Z,98669.63
2023-09-21T09:18:52.570Z,98668.88
2023-09-21T09:21:57.259Z,98667.80
2023-09-21T09:25:08.551Z,98668.41
2023-09-21T09:28:11.469Z,98666.30
2023-09-21T09:31:16.546Z,98670.19
2023-09-21T09:34:19.901Z,98666.27
2023-09-21T09:37:22.768Z,98662.39
2023-09-21T09:40:27.307Z,98659.70
2023-09-21T09:43:31.259Z,98657.14
2023-09-21T09:46:42.751Z,98657.00
2023-09-21T09:49:50.479Z,98654.20
2023-09-21T09:53:03.959Z,98649.81
2023-09-21T09:56:11.392Z,98641.27
2023-09-21T09:59:14.592Z,98640.25
2023-09-21T10:02:37.348Z,98635.69
2023-09-21T10:05:40.685Z,98635.92
2023-09-21T10:08:44.305Z,98637.16
2023-09-21T10:11:53.005Z,98638.84
2023-09-21T10:14:56.668Z,98634.73
2023-09-21T10:17:59.890Z,98635.09
2023-09-21T10:21:25.885Z,98634.70
2023-09-21T10:24:33.287Z,98627.58
2023-09-21T10:27:37.056Z,98624.09
2023-09-21T10:30:41.074Z,98619.84
2023-09-21T10:33:53.215Z,98615.95
2023-09-21T10:37:06.772Z,98612.08
2023-09-21T10:40:20.791Z,98610.66
2023-09-21T10:43:38.829Z,98602.25
2023-09-21T10:46:43.445Z,98593.81
2023-09-21T10:49:46.631Z,98593.02
2023-09-21T10:52:56.953Z,98587.16
2023-09-21T10:56:00.990Z,98586.48
2023-09-21T10:59:04.029Z,98590.69
2023-09-21T11:02:08.093Z,98590.55
2023-09-21T11:05:12.340Z,98582.10
2023-09-21T11:08:16.237Z,98575.80
2023-09-21T11:11:21.341Z,98574.63
2023-09-21T11:14:24.446Z,98571.89
2023-09-21T11:17:30.147Z,98567.27
2023-09-21T11:20:33.268Z,98568.73
2023-09-21T11:23:37.464Z,98563.80
2023-09-21T11:26:47.870Z,98557.80
2023-09-21T11:29:52.693Z,98552.67
2023-09-21T11:32:58.768Z,98550.59
2023-09-21T11:36:02.846Z,98555.75
2023-09-21T11:39:09.312Z,98551.56
2023-09-21T11:42:12.390Z,98541.37
2023-09-21T11:45:20.886Z,98541.31
2023-09-21T11:48:24.165Z,98535.73
2023-09-21T11:51:29.921Z,98528.75
2023-09-21T11:54:36.935Z,98522.77
2023-09-21T11:57:43.603Z,98521.56
2023-09-21T12:01:06.401Z,98518.02
2023-09-21T12:04:10.095Z,98513.15
2023-09-21T12:07:13.401Z,98507.05
2023-09-21T12:10:16.785Z,98498.58
2023-09-21T12:13:20.669Z,98496.23
2023-09-21T12:16:23.658Z,98490.35
2023-09-21T12:19:26.688Z,98492.08
2023-09-21T12:22:29.650Z,98489.60
2023-09-21T12:25:33.515Z,98482.83
2023-09-21T12:28:37.636Z,98475.55
2023-09-21T12:31:58.392Z,98475.98
2023-09-21T12:35:07.827Z,98472.44
2023-09-21T12:38:14.373Z,98469.74
2023-09-21T12:41:17.505Z,98463.49
2023-09-21T12:44:20.473Z,98459.71
2023-09-21T12:47:23.429Z,98458.23
2023-09-21T12:50:27.944Z,98453.27
2023-09-21T12:53:31.176Z,98445.45
2023-09-21T12:56:35.392Z,98441.01
2023-09-21T12:59:38.309Z,98433.37
2023-09-21T13:02:44.199Z,98433.54
2023-09-21T13:05:49.452Z,98426.94
2023-09-21T13:08:52.373Z,98421.95
2023-09-21T13:11:56.308Z,98423.29
2023-09-21T13:14:59.828Z,98421.76
2023-09-21T13:18:03.883Z,98424.08
2023-09-21T13:21:10.265Z,98418.53
2023-09-21T13:24:13.240Z,98412.36
2023-09-21T13:27:16.267Z,98408.61
2023-09-21T13:30:19.637Z,98413.84
2023-09-21T13:33:23.841Z,98409.92
2023-09-21T13:36:26.930Z,98408.44
2023-09-21T13:39:29.838Z,98405.42
2023-09-21T13:42:34.071Z,98401.57
2023-09-21T13:45:37.217Z,98398.66
2023-09-21T13:48:40.492Z,98396.58
2023-09-21T13:51:44.543Z,98390.32
2023-09-21T13:54:50.313Z,98389.94
2023-09-21T13:57:57.139Z,98384.95
2023-09-21T14:01:00.124Z,98382.64
2023-09-21T14:04:05.187Z,98377.30
2023-09-21T14:07:08.351Z,98372.52
2023-09-21T14:10:11.379Z,98371.98
2023-09-21T14:13:17.527Z,98370.21
2023-09-21T14:16:21.003Z,98368.66
2023-09-21T14:19:24.120Z,98365.84
2023-09-21T14:22:27.466Z,98368.61
2023-09-21T14:25:30.335Z,98362.45
2023-09-21T14:28:34.881Z,98360.40
2023-09-21T14:31:37.845Z,98367.52
2023-09-21T14:34:40.998Z,98364.52
2023-09-21T14:37:43.894Z,98359.21
2023-09-21T14:40:47.772Z,98357.04
2023-09-21T14:43:53.433Z,98353.34
2023-09-21T14:46:56.518Z,98357.70
2023-09-21T14:50:00.719Z,98360.33
2023-09-21T14:53:04.040Z,98357.73
2023-09-21T14:56:07.025Z,98352.10
2023-09-21T14:59:09.875Z,98351.37
2023-09-21T15:02:13.247Z,98346.14
2023-09-21T15:05:16.787Z,98344.35
2023-09-21T15:08:20.350Z,98342.28
2023-09-21T15:11:23.611Z,98340.05
2023-09-21T15:14:26.456Z,98346.02
2023-09-21T15:17:31.857Z,98348.63
2023-09-21T15:20:34.967Z,98348.42
2023-09-21T15:23:38.021Z,98347.47
2023-09-21T15:26:40.849Z,98349.31
2023-09-21T15:29:44.971Z,98343.70
2023-09-21T15:32:47.865Z,98343.54
2023-09-21T15:35:50.752Z,98344.94
2023-09-21T15:38:53.662Z,98347.55
2023-09-21T15:41:56.809Z,98344.10
2023-09-21T15:44:59.785Z,98344.33
2023-09-21T15:48:03.015Z,98343.60
2023-09-21T15:51:06.352Z,98347.75
2023-09-21T15:54:09.700Z,98345.16
2023-09-21T15:57:12.945Z,98340.76
2023-09-21T16:00:16.253Z,98341.85
2023-09-21T16:03:19.712Z,98332.71
2023-09-21T16:06:22.872Z,98334.66
2023-09-21T16:09:25.879Z,98332.55
2023-09-21T16:12:29.970Z,98330.05
2023-09-21T16:15:32.908Z,98328.02
2023-09-21T16:18:35.951Z,98334.80
2023-09-21T16:21:41.737Z,98338.34
2023-09-21T16:24:44.864Z,98330.33
2023-09-21T16:27:48.552Z,98329.58
2023-09-21T16:30:51.421Z,98328.64
2023-09-21T16:33:54.473Z,98327.39
2023-09-21T16:36:58.698Z,98325.88
2023-09-21T16:40:02.222Z,98326.95
2023-09-21T16:43:05.799Z,98327.30
2023-09-21T16:46:18.971Z,98323.27
2023-09-21T16:49:31.770Z,98325.23
2023-09-21T16:52:34.618Z,98321.18
2023-09-21T16:55:38.357Z,98320.39
2023-09-21T16:58:41.302Z,98318.72
2023-09-21T17:01:44.762Z,98318.00
2023-09-21T17:04:48.473Z,98319.91
2023-09-21T17:07:52.917Z,98321.67
2023-09-21T17:10:56.094Z,98321.51
2023-09-21T17:13:58.943Z,98322.71
2023-09-21T17:17:01.905Z,98319.75
2023-09-21T17:20:06.976Z,98320.79
2023-09-21T17:23:11.915Z,98317.67
2023-09-21T17:26:14.832Z,98321.73
2023-09-21T17:29:17.873Z,98324.91
2023-09-21T17:32:21.168Z,98332.72
2023-09-21T17:35:24.171Z,98333.19
2023-09-21T17:38:27.237Z,98333.80
2023-09-21T17:41:30.316Z,98333.69
2023-09-21T17:44:33.665Z,98331.61
2023-09-21T17:47:37.083Z,98332.23
2023-09-21T17:50:44.721Z,98325.52
2023-09-21T17:53:50.237Z,98326.30
2023-09-21T17:56:53.534Z,98327.08
2023-09-21T17:59:56.355Z,98326.67
2023-09-21T18:03:02.652Z,98321.63
2023-09-21T18:06:06.798Z,98322.40
2023-09-21T18:09:09.932Z,98323.04
2023-09-21T18:12:13.810Z,98321.66
2023-09-21T18:15:16.836Z,98326.09
2023-09-21T18:18:19.875Z,98320.42
2023-09-21T18:21:23.968Z,98326.92
2023-09-21T18:24:27.052Z,98324.83
2023-09-21T18:27:31.159Z,98323.63
2023-09-21T18:30:34.414Z,98322.66
2023-09-21T18:33:38.132Z,98318.98
2023-09-21T18:36:41.507Z,98318.23
2023-09-21T18:39:46.070Z,98318.04
2023-09-21T18:42:49.309Z,98313.45
2023-09-21T18:45:52.446Z,98311.18
2023-09-21T18:48:55.327Z,98308.52
2023-09-21T18:51:59.072Z,98309.59
2023-09-21T18:55:02.195Z,98309.09
2023-09-21T18:58:07.106Z,98311.77
2023-09-21T19:01:13.535Z,98309.52
2023-09-21T19:04:16.612Z,98306.85
2023-09-21T19:07:20.347Z,98303.09
2023-09-21T19:10:23.403Z,98303.46
2023-09-21T19:13:26.629Z,98299.95
2023-09-21T19:16:29.541Z,98300.66
2023-09-21T19:19:34.853Z,98300.33
2023-09-21T19:22:40.062Z,98291.71
2023-09-21T19:25:42.857Z,98285.73
2023-09-21T19:28:47.505Z,98287.23
2023-09-21T19:31:50.436Z,98287.90
2023-09-21T19:34:53.415Z,98287.48
2023-09-21T19:37:56.459Z,98287.79
2023-09-21T19:40:59.758Z,98291.91
2023-09-21T19:44:03.442Z,98286.98
2023-09-21T19:47:06.493Z,98285.61
2023-09-21T19:50:10.444Z,98279.15
2023-09-21T19:53:13.283Z,98282.00
2023-09-21T19:56:16.795Z,98272.36
2023-09-21T19:59:19.731Z,98272.01
2023-09-21T20:02:22.778Z,98276.85
2023-09-21T20:05:25.627Z,98274.13
2023-09-21T20:08:28.574Z,98274.11
2023-09-21T20:11:31.474Z,98273.53
2023-09-21T20:14:34.370Z,98274.77
2023-09-21T20:17:37.340Z,98272.73
2023-09-21T20:20:40.220Z,98268.34
2023-09-21T20:23:43.270Z,98270.38
2023-09-21T20:26:46.695Z,98265.27
2023-09-21T20:29:49.790Z,98260.86
2023-09-21T20:32:52.668Z,98256.64
2023-09-21T20:35:58.538Z,98257.96
2023-09-21T20:39:02.300Z,98255.25
2023-09-21T20:42:05.232Z,98253.89
2023-09-21T20:45:10.707Z,98253.79
2023-09-21T20:48:13.892Z,98250.48
2023-09-21T20:51:17.448Z,98254.39
2023-09-21T20:54:20.497Z,98257.75
2023-09-21T20:57:23.424Z,98250.41
2023-09-21T21:00:29.845Z,98244.64
2023-09-21T21:03:37.287Z,98243.80
2023-09-21T21:06:43.159Z,98238.50
2023-09-21T21:09:47.996Z,98235.51
2023-09-21T21:12:51.086Z,98232.69
2023-09-21T21:15:53.991Z,98234.16
2023-09-21T21:18:57.103Z,98235.13
2023-09-21T21:22:00.243Z,98233.88
2023-09-21T21:25:03.416Z,98234.86
2023-09-21T21:28:06.454Z,98232.40
2023-09-21T21:31:10.697Z,98228.39
2023-09-21T21:34:13.893Z,98228.42
2023-09-21T21:37:16.748Z,98223.42
2023-09-21T21:40:19.688Z,98220.84
2023-09-21T21:43:22.649Z,98219.67
2023-09-21T21:46:25.475Z,98211.23
2023-09-21T21:49:29.457Z,98209.61
2023-09-21T21:52:32.286Z,98210.55
2023-09-21T21:55:35.873Z,98204.13
2023-09-21T21:58:38.807Z,98206.25
2023-09-21T22:01:41.740Z,98202.57
2023-09-21T22:04:46.147Z,98202.76
2023-09-21T22:07:49.042Z,98198.98
2023-09-21T22:10:52.057Z,98201.30
2023-09-21T22:13:56.758Z,98198.77
2023-09-21T22:17:00.263Z,98192.63
2023-09-21T22:20:17.031Z,98190.77
2023-09-21T22:23:20.498Z,98189.23
2023-09-21T22:26:23.530Z,98187.70
2023-09-21T22:29:26.849Z,98188.30
2023-09-21T22:32:30.178Z,98185.67
2023-09-21T22:35:33.173Z,98183.42
2023-09-21T22:38:36.992Z,98180.88
2023-09-21T22:41:39.888Z,98180.86
2023-09-21T22:44:43.206Z,98178.07
2023-09-21T22:47:46.152Z,98178.51
2023-09-21T22:50:53.021Z,98176.59
2023-09-21T22:53:55.882Z,98173.92
2023-09-21T22:56:59.753Z,98178.36
2023-09-21T23:00:09.790Z,98174.86
2023-09-21T23:03:13.021Z,98178.46
2023-09-21T23:06:17.620Z,98175.98
2023-09-21T23:09:24.023Z,98175.93
2023-09-21T23:12:27.864Z,98170.83
2023-09-21T23:15:32.057Z,98173.30
2023-09-21T23:18:36.472Z,98174.55
2023-09-21T23:21:39.354Z,98175.24
2023-09-21T23:24:43.376Z,98178.38
2023-09-21T23:27:46.521Z,98174.69
2023-09-21T23:30:51.231Z,98181.46
2023-09-21T23:33:54.435Z,98180.39
2023-09-21T23:36:58.792Z,98176.85
2023-09-21T23:40:02.506Z,98173.23
2023-09-21T23:43:05.395Z,98167.85
2023-09-21T23:46:12.241Z,98171.07
2023-09-21T23:49:15.264Z,98166.39
2023-09-21T23:52:18.198Z,98169.51
2023-09-21T23:55:21.069Z,98170.55
2023-09-21T23:58:23.996Z,98167.79
