createdAt,value
2023-01-03T00:01:37.941Z,36.88
2023-01-03T00:04:07.022Z,36.74
2023-01-03T00:06:38.508Z,36.57
2023-01-03T00:09:09.861Z,36.62
2023-01-03T00:11:56.725Z,36.27
2023-01-03T00:14:27.907Z,36.65
2023-01-03T00:16:58.574Z,36.33
2023-01-03T00:19:31.879Z,35.71
2023-01-03T00:22:01.489Z,36.28
2023-01-03T00:24:30.181Z,36.60
2023-01-03T00:26:58.533Z,36.64
2023-01-03T00:29:27.464Z,36.37
2023-01-03T00:31:55.839Z,36.63
2023-01-03T00:34:24.839Z,36.31
2023-01-03T00:36:53.351Z,36.27
2023-01-03T00:39:23.832Z,35.82
2023-01-03T00:41:52.272Z,36.09
2023-01-03T00:44:21.414Z,36.14
2023-01-03T00:46:49.807Z,36.42
2023-01-03T00:49:18.465Z,36.22
2023-01-03T00:51:46.805Z,36.67
2023-01-03T00:54:16.406Z,36.35
2023-01-03T00:56:47.502Z,36.34
2023-01-03T00:59:17.552Z,36.22
2023-01-03T01:01:48.324Z,36.03
2023-01-03T01:04:19.645Z,36.29
2023-01-03T01:06:50.735Z,35.94
2023-01-03T01:09:20.262Z,34.71
2023-01-03T01:11:50.120Z,35.48
2023-01-03T01:14:23.124Z,36.10
2023-01-03T01:16:54.278Z,35.39
2023-01-03T01:19:23.181Z,34.27
2023-01-03T01:21:51.612Z,35.67
2023-01-03T01:24:20.523Z,35.81
2023-01-03T01:26:50.459Z,35.52
2023-01-03T01:29:19.297Z,35.91
2023-01-03T01:31:48.283Z,35.47
2023-01-03T01:34:17.647Z,35.57
2023-01-03T01:36:47.288Z,35.11
2023-01-03T01:39:18.236Z,35.04
2023-01-03T01:42:05.415Z,35.02
2023-01-03T01:44:49.194Z,34.09
2023-01-03T01:47:22.424Z,34.94
2023-01-03T01:49:53.446Z,35.10
2023-01-03T01:52:22.561Z,34.95
2023-01-03T01:54:53.196Z,34.82
2023-01-03T01:57:23.197Z,34.84
2023-01-03T01:59:53.186Z,34.80
2023-01-03T02:02:23.468Z,35.13
2023-01-03T02:04:55.038Z,34.52
2023-01-03T02:07:24.241Z,35.00
2023-01-03T02:09:55.672Z,34.56
2023-01-03T02:12:47.508Z,34.23
2023-01-03T02:15:33.936Z,34.09
2023-01-03T02:18:13.030Z,33.82
2023-01-03T02:21:01.061Z,33.65
2023-01-03T02:23:41.726Z,33.72
2023-01-03T02:26:34.970Z,33.11
2023-01-03T02:29:21.006Z,33.14
2023-01-03T02:31:55.076Z,33.91
2023-01-03T02:34:29.132Z,33.61
2023-01-03T02:37:07.577Z,33.19
2023-01-03T02:39:40.846Z,33.90
2023-01-03T02:42:30.084Z,33.48
2023-01-03T02:45:04.525Z,33.43
2023-01-03T02:47:39.222Z,33.26
2023-01-03T02:50:12.571Z,33.53
2023-01-03T02:52:42.688Z,33.49
2023-01-03T02:55:15.726Z,33.00
2023-01-03T02:57:49.255Z,33.24
2023-01-03T03:00:20.805Z,33.20
2023-01-03T03:02:53.405Z,33.15
2023-01-03T03:05:24.914Z,33.37
2023-01-03T03:07:54.029Z,33.42
2023-01-03T03:10:40.747Z,33.27
2023-01-03T03:13:15.098Z,33.30
2023-01-03T03:15:49.404Z,33.10
2023-01-03T03:18:21.161Z,33.17
2023-01-03T03:21:06.532Z,31.66
2023-01-03T03:23:55.832Z,32.72
2023-01-03T03:26:27.540Z,32.66
2023-01-03T03:28:58.230Z,32.28
2023-01-03T03:31:32.576Z,32.60
2023-01-03T03:34:07.993Z,32.55
2023-01-03T03:36:43.136Z,32.56
2023-01-03T03:39:27.024Z,32.79
2023-01-03T03:42:15.884Z,32.92
2023-01-03T03:45:03.053Z,32.27
2023-01-03T03:47:39.377Z,31.55
2023-01-03T03:50:15.060Z,31.21
2023-01-03T03:52:47.351Z,31.40
2023-01-03T03:55:18.900Z,32.28
2023-01-03T03:57:47.875Z,31.54
2023-01-03T04:00:19.838Z,32.62
2023-01-03T04:02:48.351Z,33.24
2023-01-03T04:05:22.672Z,33.08
2023-01-03T04:07:51.083Z,33.37
2023-01-03T04:10:21.196Z,33.63
2023-01-03T04:12:50.328Z,33.31
2023-01-03T04:15:19.341Z,33.19
2023-01-03T04:17:47.717Z,33.46
2023-01-03T04:20:16.419Z,33.31
2023-01-03T04:22:46.451Z,32.92
2023-01-03T04:25:15.115Z,33.43
2023-01-03T04:27:43.471Z,33.37
2023-01-03T04:30:13.221Z,33.48
2023-01-03T04:32:41.631Z,33.79
2023-01-03T04:35:10.843Z,33.69
2023-01-03T04:37:39.148Z,33.57
2023-01-03T04:40:10.704Z,32.99
2023-01-03T04:42:56.302Z,33.53
2023-01-03T04:45:25.174Z,33.71
2023-01-03T04:47:55.087Z,33.73
2023-01-03T04:50:24.403Z,33.74
2023-01-03T04:52:52.792Z,33.69
2023-01-03T04:55:23.038Z,33.31
2023-01-03T04:57:51.525Z,33.72
2023-01-03T05:00:20.259Z,33.73
2023-01-03T05:02:48.517Z,33.86
2023-01-03T05:05:17.475Z,33.79
2023-01-03T05:07:48.450Z,33.48
2023-01-03T05:10:16.981Z,33.66
2023-01-03T05:13:00.107Z,33.78
2023-01-03T05:15:29.142Z,33.92
2023-01-03T05:17:57.536Z,33.82
2023-01-03T05:20:43.361Z,33.74
2023-01-03T05:23:31.712Z,33.56
2023-01-03T05:26:00.587Z,33.61
2023-01-03T05:28:30.832Z,33.18
2023-01-03T05:31:00.638Z,33.40
2023-01-03T05:33:29.017Z,33.91
2023-01-03T05:35:58.342Z,33.35
2023-01-03T05:38:26.781Z,33.87
2023-01-03T05:40:55.425Z,33.78
2023-01-03T05:43:23.767Z,33.52
2023-01-03T05:45:54.480Z,33.53
2023-01-03T05:48:23.603Z,33.38
2023-01-03T05:50:52.949Z,33.40
2023-01-03T05:53:21.283Z,33.60
2023-01-03T05:55:50.038Z,33.56
2023-01-03T05:58:18.388Z,33.27
2023-01-03T06:00:47.060Z,33.67
2023-01-03T06:03:16.735Z,33.26
2023-01-03T06:05:50.142Z,33.38
2023-01-03T06:08:18.783Z,33.38
2023-01-03T06:10:47.764Z,33.46
2023-01-03T06:13:16.176Z,33.45
2023-01-03T06:16:05.775Z,33.08
2023-01-03T06:18:36.290Z,32.11
2023-01-03T06:21:05.522Z,33.38
2023-01-03T06:23:34.056Z,33.50
2023-01-03T06:26:04.638Z,32.92
2023-01-03T06:28:33.167Z,33.19
2023-01-03T06:31:02.472Z,33.27
2023-01-03T06:33:31.187Z,33.18
2023-01-03T06:36:05.301Z,32.49
2023-01-03T06:38:33.903Z,33.19
2023-01-03T06:41:02.949Z,33.04
2023-01-03T06:43:31.613Z,33.21
2023-01-03T06:46:18.672Z,33.39
2023-01-03T06:49:04.979Z,33.46
2023-01-03T06:51:53.236Z,33.31
2023-01-03T06:54:23.495Z,33.32
2023-01-03T06:56:53.404Z,33.20
2023-01-03T06:59:22.547Z,33.21
2023-01-03T07:01:52.706Z,33.64
2023-01-03T07:04:22.357Z,33.33
2023-01-03T07:06:52.915Z,33.50
2023-01-03T07:09:21.471Z,33.59
2023-01-03T07:11:50.466Z,33.27
2023-01-03T07:14:19.216Z,33.01
2023-01-03T07:16:49.545Z,33.06
2023-01-03T07:19:20.240Z,32.88
2023-01-03T07:21:48.987Z,32.85
2023-01-03T07:24:20.278Z,32.65
2023-01-03T07:26:49.237Z,33.01
2023-01-03T07:29:17.765Z,32.66
2023-01-03T07:31:46.339Z,32.36
2023-01-03T07:34:15.283Z,32.60
2023-01-03T07:36:43.791Z,32.68
2023-01-03T07:39:12.164Z,32.51
2023-01-03T07:41:59.575Z,32.42
2023-01-03T07:44:27.940Z,32.72
2023-01-03T07:46:56.982Z,32.41
2023-01-03T07:49:25.358Z,32.58
2023-01-03T07:51:54.143Z,31.90
2023-01-03T07:54:22.911Z,32.21
2023-01-03T07:56:53.019Z,31.30
2023-01-03T07:59:21.615Z,30.55
2023-01-03T08:01:50.735Z,30.12
2023-01-03T08:04:19.400Z,29.78
2023-01-03T08:06:49.343Z,28.21
2023-01-03T08:09:35.750Z,26.63
2023-01-03T08:12:24.579Z,25.15
2023-01-03T08:14:53.850Z,23.75
2023-01-03T08:17:22.851Z,22.28
2023-01-03T08:19:51.476Z,20.25
2023-01-03T08:22:20.582Z,19.35
2023-01-03T08:24:49.102Z,17.97
2023-01-03T08:27:19.479Z,16.84
2023-01-03T08:29:48.062Z,16.16
2023-01-03T08:32:17.220Z,16.24
2023-01-03T08:34:48.602Z,15.43
2023-01-03T08:37:18.002Z,15.78
2023-01-03T08:39:50.052Z,16.03
2023-01-03T08:42:23.719Z,16.57
2023-01-03T08:44:56.715Z,17.07
2023-01-03T08:47:25.999Z,17.80
2023-01-03T08:49:54.595Z,18.19
2023-01-03T08:52:23.532Z,18.38
2023-01-03T08:54:52.183Z,18.36
2023-01-03T08:57:22.285Z,18.79
2023-01-03T08:59:50.934Z,19.46
2023-01-03T09:02:19.878Z,20.35
2023-01-03T09:04:48.776Z,20.71
2023-01-03T09:07:18.072Z,21.19
2023-01-03T09:09:46.539Z,21.82
2023-01-03T09:12:16.025Z,22.83
2023-01-03T09:14:46.508Z,22.76
2023-01-03T09:17:15.385Z,23.15
2023-01-03T09:19:44.338Z,23.25
2023-01-03T09:22:14.767Z,23.30
2023-01-03T09:24:43.282Z,23.40
2023-01-03T09:27:12.013Z,23.32
2023-01-03T09:29:40.560Z,23.89
2023-01-03T09:32:11.486Z,23.77
2023-01-03T09:34:39.948Z,23.99
2023-01-03T09:37:08.866Z,24.45
2023-01-03T09:39:37.330Z,24.32
2023-01-03T09:42:24.122Z,24.06
2023-01-03T09:44:53.247Z,23.82
2023-01-03T09:47:25.923Z,23.57
2023-01-03T09:53:02.987Z,23.59
2023-01-03T09:55:54.600Z,23.23
2023-01-03T09:58:41.113Z,22.76
2023-01-03T10:01:43.266Z,21.39
2023-01-03T10:04:37.916Z,21.20
2023-01-03T10:07:17.017Z,20.52
2023-01-03T10:09:53.575Z,21.29
2023-01-03T10:12:27.972Z,21.76
2023-01-03T10:15:13.545Z,21.66
2023-01-03T10:17:47.404Z,21.75
2023-01-03T10:20:31.043Z,22.03
2023-01-03T10:23:02.894Z,22.30
2023-01-03T10:25:32.985Z,22.19
2023-01-03T10:28:05.744Z,21.79
2023-01-03T10:30:50.669Z,21.95
2023-01-03T10:33:30.892Z,20.19
2023-01-03T10:36:01.889Z,20.39
2023-01-03T10:38:31.399Z,19.99
2023-01-03T10:41:03.523Z,19.41
2023-01-03T10:43:33.868Z,20.30
2023-01-03T10:46:05.221Z,18.59
2023-01-03T10:48:52.919Z,17.18
2023-01-03T10:51:35.719Z,18.22
2023-01-03T10:54:13.298Z,18.73
2023-01-03T10:56:42.065Z,19.99
2023-01-03T10:59:16.632Z,20.22
2023-01-03T11:01:59.080Z,21.07
2023-01-03T11:04:51.546Z,22.48
2023-01-03T11:07:31.174Z,22.98
2023-01-03T11:10:00.525Z,21.85
2023-01-03T11:12:31.471Z,20.47
2023-01-03T11:15:01.390Z,18.90
2023-01-03T11:17:35.884Z,17.27
2023-01-03T11:20:05.539Z,17.05
2023-01-03T11:22:43.995Z,17.07
2023-01-03T11:25:37.227Z,16.61
2023-01-03T11:28:32.351Z,16.42
2023-01-03T11:34:25.413Z,18.98
2023-01-03T11:36:56.712Z,20.78
2023-01-03T11:39:47.516Z,21.49
2023-01-03T11:42:38.748Z,21.82
2023-01-03T11:45:35.324Z,21.98
2023-01-03T11:48:19.153Z,22.04
2023-01-03T11:50:59.857Z,22.29
2023-01-03T11:53:36.723Z,22.56
2023-01-03T11:56:20.536Z,22.68
2023-01-03T11:59:14.872Z,23.15
2023-01-03T12:01:55.717Z,23.08
2023-01-03T12:04:32.262Z,23.04
2023-01-03T12:07:47.076Z,23.09
2023-01-03T12:10:16.506Z,23.27
2023-01-03T12:13:13.612Z,22.77
2023-01-03T12:15:47.139Z,22.85
2023-01-03T12:18:28.367Z,23.23
2023-01-03T12:21:05.052Z,23.15
2023-01-03T12:23:48.067Z,22.58
2023-01-03T12:26:18.744Z,22.02
2023-01-03T12:31:49.777Z,23.19
2023-01-03T12:34:26.121Z,23.09
2023-01-03T12:37:01.905Z,23.21
2023-01-03T12:39:41.925Z,23.30
2023-01-03T12:42:24.014Z,23.46
2023-01-03T12:45:05.010Z,23.44
2023-01-03T12:47:40.770Z,24.00
2023-01-03T12:53:19.351Z,24.14
2023-01-03T12:56:07.878Z,24.33
2023-01-03T12:58:52.248Z,23.77
2023-01-03T13:01:34.525Z,24.03
2023-01-03T13:04:15.286Z,24.19
2023-01-03T13:07:23.058Z,24.48
2023-01-03T13:10:04.411Z,24.14
2023-01-03T13:12:37.303Z,24.55
2023-01-03T13:15:20.860Z,23.71
2023-01-03T13:17:52.300Z,24.38
2023-01-03T13:20:46.255Z,23.86
2023-01-03T13:23:34.804Z,23.50
2023-01-03T13:26:23.048Z,24.31
2023-01-03T13:28:54.486Z,24.89
2023-01-03T13:31:40.502Z,24.44
2023-01-03T13:34:52.427Z,24.36
2023-01-03T13:37:33.775Z,25.00
2023-01-03T13:41:15.491Z,24.39
2023-01-03T13:43:24.895Z,25.24
2023-01-03T13:45:58.825Z,25.22
2023-01-03T13:48:34.595Z,24.91
2023-01-03T13:55:19.692Z,24.73
2023-01-03T13:58:00.768Z,25.00
2023-01-03T14:00:48.950Z,25.27
2023-01-03T14:03:57.205Z,24.93
2023-01-03T14:07:00.230Z,25.01
2023-01-03T14:10:05.416Z,24.92
2023-01-03T14:13:12.150Z,24.79
2023-01-03T14:15:51.843Z,24.96
2023-01-03T14:18:25.380Z,25.56
2023-01-03T14:21:02.686Z,25.57
2023-01-03T14:26:26.831Z,26.07
2023-01-03T14:28:59.592Z,25.86
2023-01-03T14:31:28.951Z,26.16
2023-01-03T14:34:00.056Z,26.08
2023-01-03T14:36:29.094Z,26.24
2023-01-03T14:38:59.988Z,26.45
2023-01-03T14:41:32.693Z,26.23
2023-01-03T14:44:08.015Z,26.44
2023-01-03T14:46:41.033Z,26.35
2023-01-03T14:49:37.239Z,26.38
2023-01-03T14:52:11.049Z,26.69
2023-01-03T14:55:18.484Z,26.50
2023-01-03T14:57:53.209Z,26.93
2023-01-03T15:00:32.986Z,26.91
2023-01-03T15:06:11.228Z,27.19
2023-01-03T15:08:53.425Z,27.46
2023-01-03T15:11:30.668Z,27.28
2023-01-03T15:17:12.335Z,27.11
2023-01-03T15:19:44.091Z,27.59
2023-01-03T15:22:19.930Z,27.84
2023-01-03T15:24:54.654Z,27.98
2023-01-03T15:27:45.668Z,27.59
2023-01-03T15:33:39.664Z,28.03
2023-01-03T15:36:26.813Z,28.30
2023-01-03T15:39:16.903Z,28.42
2023-01-03T15:42:35.031Z,28.88
2023-01-03T15:44:59.107Z,28.83
2023-01-03T15:47:33.732Z,28.66
2023-01-03T15:57:13.611Z,28.68
2023-01-03T16:03:01.057Z,29.04
2023-01-03T16:12:17.189Z,29.10
2023-01-03T16:14:51.129Z,29.25
2023-01-03T16:17:30.799Z,29.36
2023-01-03T16:20:03.263Z,29.40
2023-01-03T16:22:40.332Z,29.56
2023-01-03T16:25:17.181Z,29.26
2023-01-03T16:28:00.202Z,29.63
2023-01-03T16:30:48.446Z,29.21
2023-01-03T16:33:21.368Z,29.55
2023-01-03T16:36:05.271Z,29.75
2023-01-03T16:38:53.164Z,29.91
2023-01-03T16:41:22.823Z,29.70
2023-01-03T16:43:55.768Z,29.69
2023-01-03T16:46:31.367Z,29.50
2023-01-03T16:49:06.168Z,29.88
2023-01-03T16:51:57.968Z,30.14
2023-01-03T16:54:29.171Z,30.36
2023-01-03T16:57:01.519Z,30.79
2023-01-03T16:59:36.317Z,30.69
2023-01-03T17:02:12.220Z,30.41
2023-01-03T17:04:44.990Z,30.51
2023-01-03T17:07:23.761Z,30.07
2023-01-03T17:09:56.566Z,30.29
2023-01-03T17:12:32.602Z,30.03
2023-01-03T17:15:06.857Z,29.63
2023-01-03T17:17:37.651Z,29.07
2023-01-03T17:20:16.489Z,29.16
2023-01-03T17:22:48.335Z,29.25
2023-01-03T17:25:17.362Z,29.14
2023-01-03T17:27:49.812Z,28.70
2023-01-03T17:30:20.955Z,29.23
2023-01-03T17:32:51.085Z,29.25
2023-01-03T17:35:22.224Z,29.63
2023-01-03T17:38:24.029Z,29.35
2023-01-03T17:40:44.121Z,29.28
2023-01-03T17:43:20.277Z,29.00
2023-01-03T17:46:09.789Z,29.43
2023-01-03T17:48:58.607Z,29.13
2023-01-03T17:51:31.392Z,29.15
2023-01-03T17:54:00.678Z,29.30
2023-01-03T17:56:30.399Z,29.43
2023-01-03T17:58:59.871Z,28.99
2023-01-03T18:01:34.156Z,28.65
2023-01-03T18:04:06.552Z,28.94
2023-01-03T18:06:40.701Z,28.97
2023-01-03T18:09:17.714Z,28.71
2023-01-03T18:11:57.307Z,28.50
2023-01-03T18:14:25.960Z,28.89
2023-01-03T18:16:55.876Z,29.12
2023-01-03T18:19:28.085Z,28.60
2023-01-03T18:21:58.975Z,28.58
2023-01-03T18:24:33.312Z,28.38
2023-01-03T18:27:03.122Z,28.48
2023-01-03T18:29:32.316Z,28.83
2023-01-03T18:32:01.731Z,28.54
2023-01-03T18:34:38.136Z,28.28
2023-01-03T18:37:10.334Z,28.68
2023-01-03T18:39:40.219Z,28.68
2023-01-03T18:42:29.006Z,28.72
2023-01-03T18:45:01.959Z,28.69
2023-01-03T18:47:33.625Z,28.83
2023-01-03T18:50:05.560Z,28.67
2023-01-03T18:52:38.192Z,28.89
2023-01-03T18:55:10.145Z,28.85
2023-01-03T18:57:39.570Z,28.90
2023-01-03T19:00:13.337Z,28.77
2023-01-03T19:02:42.832Z,29.14
2023-01-03T19:05:16.073Z,28.78
2023-01-03T19:07:49.908Z,28.75
2023-01-03T19:10:23.758Z,28.61
2023-01-03T19:12:55.105Z,28.93
2023-01-03T19:15:26.463Z,28.83
2023-01-03T19:18:05.765Z,28.63
2023-01-03T19:20:40.485Z,28.29
2023-01-03T19:23:13.509Z,28.64
2023-01-03T19:25:59.606Z,28.48
2023-01-03T19:28:35.435Z,28.86
2023-01-03T19:31:05.094Z,29.11
2023-01-03T19:33:35.602Z,28.92
2023-01-03T19:36:10.660Z,28.60
2023-01-03T19:38:44.565Z,29.17
2023-01-03T19:41:17.765Z,29.09
2023-01-03T19:43:48.131Z,29.32
2023-01-03T19:46:22.035Z,29.17
2023-01-03T19:48:52.224Z,29.38
2023-01-03T19:51:23.104Z,29.04
2023-01-03T19:53:52.655Z,28.19
2023-01-03T19:56:24.515Z,28.87
2023-01-03T19:58:59.263Z,29.25
2023-01-03T20:01:50.593Z,29.28
2023-01-03T20:04:21.212Z,29.11
2023-01-03T20:06:51.409Z,28.91
2023-01-03T20:09:20.598Z,29.33
2023-01-03T20:11:54.229Z,28.82
2023-01-03T20:14:24.785Z,29.37
2023-01-03T20:16:53.285Z,29.57
2023-01-03T20:19:22.419Z,29.46
2023-01-03T20:21:52.537Z,29.32
2023-01-03T20:24:23.903Z,29.25
2023-01-03T20:26:55.929Z,29.74
2023-01-03T20:29:24.633Z,29.33
2023-01-03T20:31:53.080Z,29.57
2023-01-03T20:34:21.928Z,29.65
2023-01-03T20:36:53.426Z,29.26
2023-01-03T20:39:26.856Z,29.10
2023-01-03T20:42:01.553Z,29.69
2023-01-03T20:44:32.174Z,29.79
2023-01-03T20:47:01.478Z,30.07
2023-01-03T20:49:30.316Z,30.07
2023-01-03T20:52:00.148Z,29.87
2023-01-03T20:54:28.868Z,30.04
2023-01-03T20:56:57.500Z,30.48
2023-01-03T20:59:26.290Z,30.21
2023-01-03T21:01:54.823Z,30.28
2023-01-03T21:04:23.517Z,30.39
2023-01-03T21:06:53.509Z,30.68
2023-01-03T21:09:22.936Z,30.77
2023-01-03T21:11:51.753Z,31.28
2023-01-03T21:14:22.682Z,31.03
2023-01-03T21:16:52.601Z,31.03
2023-01-03T21:19:23.180Z,30.94
2023-01-03T21:21:53.806Z,30.79
2023-01-03T21:24:26.183Z,30.73
2023-01-03T21:26:55.728Z,31.14
2023-01-03T21:29:26.336Z,31.30
2023-01-03T21:31:55.395Z,31.18
2023-01-03T21:34:24.936Z,30.83
2023-01-03T21:36:56.158Z,30.71
2023-01-03T21:39:38.462Z,30.62
2023-01-03T21:42:25.340Z,31.32
2023-01-03T21:44:58.223Z,31.42
2023-01-03T21:47:30.626Z,31.53
2023-01-03T21:50:07.590Z,31.85
2023-01-03T21:52:37.160Z,31.97
2023-01-03T21:55:10.748Z,32.01
2023-01-03T21:57:46.632Z,32.34
2023-01-03T22:00:24.009Z,31.97
2023-01-03T22:03:12.522Z,32.15
2023-01-03T22:05:49.896Z,32.15
2023-01-03T22:08:21.051Z,31.93
2023-01-03T22:10:55.850Z,32.00
2023-01-03T22:13:30.615Z,32.29
2023-01-03T22:16:12.168Z,32.37
2023-01-03T22:18:42.524Z,32.18
2023-01-03T22:21:17.103Z,32.36
2023-01-03T22:23:51.830Z,32.42
2023-01-03T22:26:34.539Z,31.76
2023-01-03T22:29:04.448Z,32.29
2023-01-03T22:31:35.332Z,32.29
2023-01-03T22:34:06.227Z,32.10
2023-01-03T22:36:35.013Z,31.22
2023-01-03T22:39:03.815Z,32.14
2023-01-03T22:41:34.267Z,32.09
2023-01-03T22:44:03.443Z,32.12
2023-01-03T22:46:33.236Z,32.24
2023-01-03T22:49:04.798Z,32.28
2023-01-03T22:51:36.357Z,32.34
2023-01-03T22:54:06.622Z,32.33
2023-01-03T22:56:38.428Z,32.42
2023-01-03T22:59:07.108Z,32.63
2023-01-03T23:01:37.609Z,32.71
2023-01-03T23:04:06.858Z,32.88
2023-01-03T23:06:36.698Z,32.79
2023-01-03T23:09:05.291Z,33.00
2023-01-03T23:11:52.168Z,33.04
2023-01-03T23:14:23.558Z,32.93
2023-01-03T23:16:52.953Z,33.09
2023-01-03T23:19:22.784Z,33.27
2023-01-03T23:21:51.420Z,33.37
2023-01-03T23:24:22.539Z,33.46
2023-01-03T23:26:51.354Z,32.14
2023-01-03T23:29:21.374Z,33.44
2023-01-03T23:31:50.408Z,33.68
2023-01-03T23:34:18.916Z,33.72
2023-01-03T23:36:47.711Z,33.80
2023-01-03T23:39:17.553Z,33.53
2023-01-03T23:41:46.833Z,33.54
2023-01-03T23:44:15.109Z,33.75
2023-01-03T23:46:45.215Z,33.58
2023-01-03T23:49:13.798Z,33.78
2023-01-03T23:51:42.634Z,33.94
2023-01-03T23:54:10.934Z,34.01
2023-01-03T23:56:39.749Z,33.82
2023-01-03T23:59:08.004Z,33.78
