createdAt,value
2018-12-30T00:01:09.345Z,3.90
2018-12-30T00:03:36.875Z,3.90
2018-12-30T00:06:05.036Z,3.90
2018-12-30T00:08:32.728Z,3.90
2018-12-30T00:11:00.201Z,3.90
2018-12-30T00:13:28.680Z,4.00
2018-12-30T00:15:56.096Z,4.00
2018-12-30T00:18:23.655Z,4.00
2018-12-30T00:20:51.096Z,4.00
2018-12-30T00:23:19.910Z,4.00
2018-12-30T00:25:47.602Z,4.10
2018-12-30T00:28:15.076Z,4.10
2018-12-30T00:30:42.678Z,4.20
2018-12-30T00:33:10.213Z,4.20
2018-12-30T00:35:37.674Z,4.20
2018-12-30T00:38:05.418Z,4.20
2018-12-30T00:40:32.928Z,4.30
2018-12-30T00:43:00.347Z,4.30
2018-12-30T00:45:27.951Z,4.30
2018-12-30T00:47:55.894Z,4.30
2018-12-30T00:50:38.500Z,4.30
2018-12-30T00:53:06.052Z,4.30
2018-12-30T00:55:33.480Z,4.30
2018-12-30T00:58:01.159Z,4.30
2018-12-30T01:00:29.012Z,4.30
2018-12-30T01:02:56.587Z,4.30
2018-12-30T01:05:24.416Z,4.30
2018-12-30T01:07:51.930Z,4.30
2018-12-30T01:10:19.491Z,4.30
2018-12-30T01:12:47.130Z,4.30
2018-12-30T01:15:15.005Z,4.30
2018-12-30T01:17:42.414Z,4.30
2018-12-30T01:20:10.263Z,4.30
2018-12-30T01:22:37.787Z,4.30
2018-12-30T01:25:05.305Z,4.30
2018-12-30T01:27:32.902Z,4.30
2018-12-30T01:30:00.295Z,4.30
2018-12-30T01:32:27.791Z,4.30
2018-12-30T01:34:55.562Z,4.30
2018-12-30T01:37:23.045Z,4.30
2018-12-30T01:39:50.915Z,4.30
2018-12-30T01:42:19.115Z,4.30
2018-12-30T01:44:46.536Z,4.30
2018-12-30T01:47:14.070Z,4.30
2018-12-30T01:49:41.752Z,4.30
2018-12-30T01:52:10.156Z,4.30
2018-12-30T01:54:37.669Z,4.30
2018-12-30T01:57:05.062Z,4.30
2018-12-30T01:59:33.033Z,4.30
2018-12-30T02:02:00.576Z,4.30
2018-12-30T02:04:28.597Z,4.30
2018-12-30T02:06:56.090Z,4.20
2018-12-30T02:09:23.854Z,4.30
2018-12-30T02:11:51.224Z,4.30
2018-12-30T02:14:19.057Z,4.20
2018-12-30T02:16:46.565Z,4.30
2018-12-30T02:19:14.012Z,4.30
2018-12-30T02:21:41.810Z,4.30
2018-12-30T02:24:09.443Z,4.30
2018-12-30T02:26:36.876Z,4.30
2018-12-30T02:29:04.460Z,4.30
2018-12-30T02:31:32.269Z,4.30
2018-12-30T02:33:59.807Z,4.30
2018-12-30T02:36:27.361Z,4.30
2018-12-30T02:38:55.180Z,4.30
2018-12-30T02:41:22.743Z,4.30
2018-12-30T02:43:50.223Z,4.40
2018-12-30T02:46:18.195Z,4.40
2018-12-30T02:48:45.544Z,4.40
2018-12-30T02:51:13.347Z,4.40
2018-12-30T02:53:40.835Z,4.40
2018-12-30T02:56:08.635Z,4.40
2018-12-30T02:58:37.290Z,4.40
2018-12-30T03:01:04.817Z,4.40
2018-12-30T03:03:32.838Z,4.40
2018-12-30T03:06:00.393Z,4.40
2018-12-30T03:08:27.831Z,4.40
2018-12-30T03:10:55.862Z,4.40
2018-12-30T03:13:23.328Z,4.40
2018-12-30T03:15:50.688Z,4.40
2018-12-30T03:18:18.209Z,4.40
2018-12-30T03:20:52.099Z,4.40
2018-12-30T03:23:19.778Z,4.40
2018-12-30T03:25:47.038Z,4.40
2018-12-30T03:28:14.642Z,4.40
2018-12-30T03:30:42.581Z,4.40
2018-12-30T03:33:09.973Z,4.40
2018-12-30T03:35:37.440Z,4.40
2018-12-30T03:38:04.854Z,4.40
2018-12-30T03:40:32.594Z,4.40
2018-12-30T03:43:00.029Z,4.40
2018-12-30T03:45:27.731Z,4.40
2018-12-30T03:47:55.020Z,4.40
2018-12-30T03:50:22.556Z,4.40
2018-12-30T03:52:50.044Z,4.40
2018-12-30T03:55:17.953Z,4.50
2018-12-30T03:57:45.822Z,4.40
2018-12-30T04:00:13.106Z,4.50
2018-12-30T04:02:41.809Z,4.50
2018-12-30T04:05:09.478Z,4.50
2018-12-30T04:07:36.914Z,4.50
2018-12-30T04:10:05.011Z,4.50
2018-12-30T04:12:32.544Z,4.50
2018-12-30T04:14:59.931Z,4.50
2018-12-30T04:17:27.327Z,4.50
2018-12-30T04:19:55.759Z,4.60
2018-12-30T04:22:23.790Z,4.50
2018-12-30T04:24:51.504Z,4.50
2018-12-30T04:27:18.958Z,4.50
2018-12-30T04:29:58.729Z,4.60
2018-12-30T04:32:26.325Z,4.50
2018-12-30T04:34:53.708Z,4.50
2018-12-30T04:37:21.143Z,4.50
2018-12-30T04:39:49.567Z,4.50
2018-12-30T04:42:17.435Z,4.50
2018-12-30T04:44:44.899Z,4.50
2018-12-30T04:47:12.396Z,4.50
2018-12-30T04:49:39.922Z,4.50
2018-12-30T04:52:07.313Z,4.50
2018-12-30T04:54:34.718Z,4.50
2018-12-30T04:57:02.354Z,4.60
2018-12-30T04:59:29.761Z,4.60
2018-12-30T05:01:57.213Z,4.50
2018-12-30T05:04:24.966Z,4.60
2018-12-30T05:06:52.358Z,4.60
2018-12-30T05:09:20.118Z,4.60
2018-12-30T05:11:47.582Z,4.60
2018-12-30T05:14:15.475Z,4.60
2018-12-30T05:16:43.034Z,4.60
2018-12-30T05:19:10.487Z,4.60
2018-12-30T05:21:37.851Z,4.60
2018-12-30T05:24:05.308Z,4.60
2018-12-30T05:26:32.754Z,4.60
2018-12-30T05:29:00.415Z,4.60
2018-12-30T05:31:27.992Z,4.60
2018-12-30T05:33:55.622Z,4.60
2018-12-30T05:36:23.069Z,4.60
2018-12-30T05:38:50.519Z,4.60
2018-12-30T05:41:17.975Z,4.60
2018-12-30T05:43:45.425Z,4.60
2018-12-30T05:46:12.853Z,4.60
2018-12-30T05:48:40.483Z,4.60
2018-12-30T05:51:08.332Z,4.60
2018-12-30T10:25:06.664Z,5.70
2018-12-30T10:27:33.979Z,5.70
2018-12-30T10:30:01.658Z,5.70
2018-12-30T10:32:29.226Z,5.60
2018-12-30T10:34:56.607Z,5.60
2018-12-30T10:37:23.977Z,5.60
2018-12-30T10:39:51.399Z,5.60
2018-12-30T10:42:19.059Z,5.60
2018-12-30T10:44:47.026Z,5.70
2018-12-30T10:47:14.383Z,5.70
2018-12-30T10:49:41.692Z,5.70
2018-12-30T10:52:09.068Z,5.70
2018-12-30T10:54:36.427Z,5.70
2018-12-30T10:57:03.762Z,5.70
2018-12-30T10:59:31.074Z,5.70
2018-12-30T11:01:58.714Z,5.70
2018-12-30T11:04:26.466Z,5.60
2018-12-30T11:07:13.611Z,5.70
2018-12-30T11:09:40.979Z,5.70
2018-12-30T11:12:08.364Z,5.70
2018-12-30T11:14:36.333Z,5.70
2018-12-30T11:17:03.752Z,5.70
2018-12-30T11:19:31.177Z,5.70
2018-12-30T11:21:58.805Z,5.70
2018-12-30T11:24:26.600Z,5.70
2018-12-30T11:26:54.319Z,5.70
2018-12-30T11:29:21.613Z,5.70
2018-12-30T11:31:48.902Z,5.70
2018-12-30T11:34:16.264Z,5.70
2018-12-30T11:36:43.579Z,5.70
2018-12-30T11:39:10.959Z,5.70
2018-12-30T11:41:38.413Z,5.60
2018-12-30T11:44:05.809Z,5.70
2018-12-30T11:46:33.767Z,5.70
2018-12-30T11:49:01.291Z,5.70
2018-12-30T11:51:28.544Z,5.70
2018-12-30T11:53:55.963Z,5.70
2018-12-30T11:56:23.499Z,5.70
2018-12-30T11:58:51.328Z,5.70
2018-12-30T12:01:18.765Z,5.70
2018-12-30T12:03:46.168Z,5.70
2018-12-30T12:06:13.708Z,5.70
2018-12-30T12:08:41.117Z,5.70
2018-12-30T12:11:08.605Z,5.80
2018-12-30T12:13:36.097Z,5.80
2018-12-30T12:16:03.991Z,5.80
2018-12-30T12:18:31.402Z,5.80
2018-12-30T12:20:58.798Z,5.80
2018-12-30T12:23:26.211Z,5.80
2018-12-30T12:25:53.658Z,5.80
2018-12-30T12:28:22.687Z,5.80
2018-12-30T12:30:50.106Z,5.80
2018-12-30T12:33:17.512Z,5.80
2018-12-30T12:35:44.925Z,5.80
2018-12-30T12:38:12.349Z,5.80
2018-12-30T12:40:39.758Z,5.80
2018-12-30T12:43:07.213Z,5.80
2018-12-30T12:45:34.627Z,5.80
2018-12-30T12:48:02.010Z,5.80
2018-12-30T12:50:29.575Z,5.80
2018-12-30T12:52:56.883Z,5.80
2018-12-30T12:55:24.350Z,5.80
2018-12-30T12:57:51.877Z,5.80
2018-12-30T13:00:19.304Z,5.80
2018-12-30T13:02:46.993Z,5.80
2018-12-30T13:05:14.397Z,5.80
2018-12-30T13:07:41.823Z,5.70
2018-12-30T13:10:09.992Z,5.70
2018-12-30T13:12:37.342Z,5.70
2018-12-30T13:15:05.524Z,5.80
2018-12-30T13:17:33.328Z,5.80
2018-12-30T13:20:00.772Z,5.80
2018-12-30T13:22:28.294Z,5.80
2018-12-30T13:24:56.171Z,5.80
2018-12-30T13:27:24.139Z,5.70
2018-12-30T13:29:51.533Z,5.70
2018-12-30T13:32:19.485Z,5.70
2018-12-30T13:34:47.012Z,5.70
2018-12-30T13:37:14.547Z,5.70
2018-12-30T13:39:41.932Z,5.70
2018-12-30T13:42:09.350Z,5.70
2018-12-30T13:44:36.897Z,5.60
2018-12-30T13:47:04.515Z,5.70
2018-12-30T13:49:31.903Z,5.70
2018-12-30T13:51:59.645Z,5.70
2018-12-30T13:54:27.367Z,5.70
2018-12-30T13:56:54.767Z,5.70
2018-12-30T13:59:22.203Z,5.70
2018-12-30T14:01:49.651Z,5.70
2018-12-30T14:04:17.075Z,5.70
2018-12-30T14:06:44.880Z,5.70
2018-12-30T14:09:12.309Z,5.70
2018-12-30T14:11:39.743Z,5.70
2018-12-30T14:14:07.187Z,5.70
2018-12-30T14:16:34.616Z,5.70
2018-12-30T14:19:02.039Z,5.70
2018-12-30T14:21:29.769Z,5.70
2018-12-30T14:23:57.195Z,5.70
2018-12-30T14:26:24.655Z,5.70
2018-12-30T14:28:51.900Z,5.70
2018-12-30T14:31:19.331Z,5.70
2018-12-30T14:33:46.681Z,5.70
2018-12-30T14:36:14.066Z,5.70
2018-12-30T14:38:41.765Z,5.70
2018-12-30T14:41:09.497Z,5.60
2018-12-30T14:43:36.901Z,5.60
2018-12-30T14:46:04.316Z,5.50
2018-12-30T14:48:31.672Z,5.50
2018-12-30T14:50:58.934Z,5.50
2018-12-30T14:53:26.354Z,5.50
2018-12-30T14:55:53.804Z,5.40
2018-12-30T14:58:21.269Z,5.40
2018-12-30T15:00:49.056Z,5.40
2018-12-30T15:03:16.435Z,5.40
2018-12-30T15:05:43.911Z,5.40
2018-12-30T15:08:11.640Z,5.30
2018-12-30T15:10:39.522Z,5.30
2018-12-30T15:13:06.833Z,5.30
2018-12-30T15:15:34.254Z,5.30
2018-12-30T15:18:01.641Z,5.30
2018-12-30T15:20:29.051Z,5.20
2018-12-30T15:22:56.629Z,5.20
2018-12-30T15:25:24.028Z,5.20
2018-12-30T15:27:51.328Z,5.20
2018-12-30T15:30:18.732Z,5.20
2018-12-30T15:32:46.030Z,5.20
2018-12-30T15:35:14.037Z,5.10
2018-12-30T15:37:41.400Z,5.10
2018-12-30T15:40:09.361Z,5.10
2018-12-30T15:42:36.737Z,5.10
2018-12-30T15:45:04.479Z,5.10
2018-12-30T15:47:31.845Z,5.10
2018-12-30T15:49:59.870Z,5.10
2018-12-30T15:52:27.223Z,5.10
2018-12-30T15:54:54.688Z,5.10
2018-12-30T15:57:22.107Z,5.00
2018-12-30T15:59:49.521Z,5.00
2018-12-30T16:02:18.023Z,5.00
2018-12-30T16:04:45.443Z,5.00
2018-12-30T16:07:12.723Z,5.00
2018-12-30T16:09:40.016Z,5.00
2018-12-30T16:12:07.298Z,5.00
2018-12-30T16:14:34.673Z,4.90
2018-12-30T16:17:02.043Z,5.00
2018-12-30T16:19:29.596Z,5.00
2018-12-30T16:21:56.955Z,5.00
2018-12-30T16:24:24.249Z,5.00
2018-12-30T16:26:51.790Z,4.90
2018-12-30T16:29:19.547Z,4.90
2018-12-30T16:31:46.964Z,4.90
2018-12-30T16:34:14.652Z,4.90
2018-12-30T16:36:42.925Z,4.90
2018-12-30T16:39:11.310Z,4.90
2018-12-30T16:41:38.713Z,4.90
2018-12-30T16:44:06.104Z,4.90
2018-12-30T16:46:33.617Z,5.00
2018-12-30T16:49:01.015Z,4.90
2018-12-30T16:51:28.433Z,4.90
2018-12-30T16:53:55.858Z,4.90
2018-12-30T16:56:23.252Z,4.90
2018-12-30T16:58:50.675Z,4.90
2018-12-30T17:01:18.615Z,4.90
2018-12-30T17:03:46.331Z,4.90
2018-12-30T17:06:14.491Z,4.90
2018-12-30T17:08:42.021Z,4.90
2018-12-30T17:11:09.608Z,4.90
2018-12-30T17:13:37.076Z,4.90
2018-12-30T17:16:04.379Z,4.90
2018-12-30T17:18:32.374Z,4.90
2018-12-30T17:20:59.755Z,4.90
2018-12-30T17:23:27.127Z,4.90
2018-12-30T17:25:54.515Z,4.90
2018-12-30T17:28:21.909Z,4.90
2018-12-30T17:30:49.663Z,4.90
2018-12-30T17:33:17.321Z,4.90
2018-12-30T17:35:46.238Z,4.80
2018-12-30T17:38:13.826Z,4.90
2018-12-30T17:40:41.483Z,4.90
2018-12-30T17:43:09.489Z,4.80
2018-12-30T17:45:37.241Z,4.80
2018-12-30T17:48:04.615Z,4.80
2018-12-30T17:50:32.419Z,4.80
2018-12-30T17:52:59.833Z,4.80
2018-12-30T17:55:27.101Z,4.80
2018-12-30T17:57:54.599Z,4.80
2018-12-30T18:00:22.159Z,4.80
2018-12-30T18:02:49.899Z,4.80
2018-12-30T18:05:17.173Z,4.80
2018-12-30T18:07:44.586Z,4.80
2018-12-30T18:10:12.725Z,4.80
2018-12-30T18:12:39.976Z,4.80
2018-12-30T18:15:07.384Z,4.80
2018-12-30T18:17:41.504Z,4.80
2018-12-30T18:20:04.790Z,4.80
2018-12-30T18:22:32.272Z,4.80
2018-12-30T18:27:42.275Z,4.80
2018-12-30T18:30:09.797Z,4.80
2018-12-30T18:32:37.758Z,4.80
2018-12-30T18:35:05.203Z,4.80
2018-12-30T18:37:32.515Z,4.80
2018-12-30T18:39:59.916Z,4.80
2018-12-30T18:42:27.760Z,4.80
2018-12-30T18:44:57.918Z,4.80
2018-12-30T18:47:25.767Z,4.80
2018-12-30T18:49:54.653Z,4.80
2018-12-30T18:52:22.077Z,4.80
2018-12-30T18:54:49.423Z,4.80
2018-12-30T18:57:16.987Z,4.80
2018-12-30T18:59:44.616Z,4.80
2018-12-30T19:02:12.879Z,4.80
2018-12-30T19:04:40.404Z,4.90
2018-12-30T19:07:07.941Z,4.80
2018-12-30T19:09:35.436Z,4.80
2018-12-30T19:12:02.903Z,4.80
2018-12-30T19:14:30.479Z,4.80
2018-12-30T19:16:58.714Z,4.80
2018-12-30T19:19:26.651Z,4.80
2018-12-30T19:21:54.375Z,4.80
2018-12-30T19:24:21.915Z,4.80
2018-12-30T19:26:49.388Z,4.70
2018-12-30T19:29:17.125Z,4.80
2018-12-30T19:31:45.023Z,4.80
2018-12-30T19:34:12.394Z,4.70
2018-12-30T19:36:39.770Z,4.70
2018-12-30T19:39:08.214Z,4.70
2018-12-30T19:41:36.172Z,4.70
2018-12-30T19:44:03.918Z,4.70
2018-12-30T19:46:31.969Z,4.70
2018-12-30T19:48:59.597Z,4.70
2018-12-30T19:51:27.083Z,4.70
2018-12-30T19:53:54.762Z,4.70
2018-12-30T19:56:22.333Z,4.70
2018-12-30T19:58:49.769Z,4.70
2018-12-30T20:01:17.200Z,4.70
2018-12-30T20:03:44.679Z,4.70
2018-12-30T20:06:12.075Z,4.70
2018-12-30T20:08:39.422Z,4.70
2018-12-30T20:11:07.078Z,4.70
2018-12-30T20:13:34.720Z,4.70
2018-12-30T20:16:01.983Z,4.70
2018-12-30T20:18:30.057Z,4.70
2018-12-30T20:20:57.501Z,4.70
2018-12-30T20:23:25.182Z,4.70
2018-12-30T20:25:52.779Z,4.70
2018-12-30T20:28:20.240Z,4.60
2018-12-30T20:30:47.603Z,4.70
2018-12-30T20:33:15.065Z,4.60
2018-12-30T20:35:42.542Z,4.70
2018-12-30T20:38:09.902Z,4.60
2018-12-30T20:40:37.666Z,4.60
2018-12-30T20:43:05.548Z,4.70
2018-12-30T20:45:33.188Z,4.60
2018-12-30T20:48:00.987Z,4.60
2018-12-30T20:50:28.386Z,4.60
2018-12-30T20:52:55.765Z,4.60
2018-12-30T20:55:23.204Z,4.60
2018-12-30T20:57:50.667Z,4.60
2018-12-30T21:00:18.064Z,4.60
2018-12-30T21:02:45.451Z,4.60
2018-12-30T21:05:13.371Z,4.60
2018-12-30T21:07:41.375Z,4.60
2018-12-30T21:10:08.805Z,4.60
2018-12-30T21:12:37.247Z,4.60
2018-12-30T21:15:05.248Z,4.50
2018-12-30T21:17:32.846Z,4.50
2018-12-30T21:20:00.904Z,4.50
2018-12-30T21:22:28.513Z,4.50
2018-12-30T21:24:55.974Z,4.50
2018-12-30T21:27:23.858Z,4.50
2018-12-30T21:29:52.296Z,4.50
2018-12-30T21:32:19.713Z,4.50
2018-12-30T21:34:47.185Z,4.50
2018-12-30T21:37:14.814Z,4.50
2018-12-30T21:39:42.381Z,4.50
2018-12-30T21:42:09.728Z,4.50
2018-12-30T21:44:37.207Z,4.50
2018-12-30T21:47:04.656Z,4.50
2018-12-30T21:49:32.077Z,4.50
2018-12-30T21:51:59.714Z,4.50
2018-12-30T21:54:27.439Z,4.50
2018-12-30T21:56:55.509Z,4.50
2018-12-30T21:59:23.319Z,4.50
2018-12-30T22:01:51.049Z,4.50
2018-12-30T22:04:18.603Z,4.50
2018-12-30T22:06:46.074Z,4.50
2018-12-30T22:09:13.595Z,4.40
2018-12-30T22:11:41.027Z,4.50
2018-12-30T22:14:08.737Z,4.50
2018-12-30T22:16:36.194Z,4.40
2018-12-30T22:19:03.708Z,4.40
2018-12-30T22:21:31.182Z,4.50
2018-12-30T22:23:59.072Z,4.40
2018-12-30T22:26:27.033Z,4.40
2018-12-30T22:28:54.513Z,4.40
2018-12-30T22:31:21.920Z,4.40
2018-12-30T22:33:49.359Z,4.40
2018-12-30T22:36:17.206Z,4.40
2018-12-30T22:38:44.601Z,4.40
2018-12-30T22:41:12.124Z,4.40
2018-12-30T22:43:39.849Z,4.40
2018-12-30T22:46:07.274Z,4.40
2018-12-30T22:48:35.217Z,4.40
2018-12-30T22:51:02.973Z,4.40
2018-12-30T22:53:30.395Z,4.40
2018-12-30T22:55:58.049Z,4.40
2018-12-30T22:58:25.292Z,4.40
2018-12-30T23:01:02.227Z,4.40
2018-12-30T23:03:30.150Z,4.40
2018-12-30T23:05:58.040Z,4.40
2018-12-30T23:08:25.501Z,4.40
2018-12-30T23:10:53.916Z,4.40
2018-12-30T23:13:21.343Z,4.40
2018-12-30T23:15:49.031Z,4.40
2018-12-30T23:18:16.607Z,4.40
2018-12-30T23:20:44.193Z,4.40
2018-12-30T23:23:11.855Z,4.40
2018-12-30T23:25:39.215Z,4.40
2018-12-30T23:28:07.018Z,4.40
2018-12-30T23:30:34.887Z,4.40
2018-12-30T23:33:02.182Z,4.40
2018-12-30T23:35:29.583Z,4.40
2018-12-30T23:37:57.331Z,4.40
2018-12-30T23:40:24.935Z,4.40
2018-12-30T23:42:52.703Z,4.40
2018-12-30T23:45:21.639Z,4.40
2018-12-30T23:47:49.022Z,4.40
2018-12-30T23:50:16.795Z,4.40
2018-12-30T23:52:44.204Z,4.40
2018-12-30T23:55:11.623Z,4.40
2018-12-30T23:57:39.646Z,4.40
