createdAt,value
2023-08-03T00:00:49.604Z,18.10
2023-08-03T00:03:16.612Z,18.10
2023-08-03T00:05:43.566Z,18.10
2023-08-03T00:08:10.325Z,18.10
2023-08-03T00:10:37.149Z,18.10
2023-08-03T00:13:03.952Z,18.10
2023-08-03T00:15:30.823Z,18.10
2023-08-03T00:17:57.636Z,18.10
2023-08-03T00:20:24.452Z,18.10
2023-08-03T00:22:51.271Z,18.10
2023-08-03T00:25:18.105Z,18.10
2023-08-03T00:27:44.828Z,18.10
2023-08-03T00:30:12.000Z,18.10
2023-08-03T00:32:38.826Z,18.20
2023-08-03T00:35:06.130Z,18.10
2023-08-03T00:37:34.242Z,18.10
2023-08-03T00:40:01.093Z,18.10
2023-08-03T00:42:27.916Z,18.10
2023-08-03T00:44:54.686Z,18.10
2023-08-03T00:47:21.560Z,18.10
2023-08-03T00:49:48.399Z,18.10
2023-08-03T00:52:15.267Z,18.10
2023-08-03T00:54:42.001Z,18.10
2023-08-03T00:57:08.759Z,18.10
2023-08-03T00:59:38.132Z,18.10
2023-08-03T01:02:05.596Z,18.10
2023-08-03T01:04:32.528Z,18.10
2023-08-03T01:06:59.280Z,18.10
2023-08-03T01:09:26.031Z,18.10
2023-08-03T01:11:52.893Z,18.00
2023-08-03T01:14:19.858Z,18.10
2023-08-03T01:16:46.740Z,18.10
2023-08-03T01:19:14.901Z,18.10
2023-08-03T01:21:43.960Z,18.10
2023-08-03T01:24:11.765Z,18.10
2023-08-03T01:26:38.667Z,18.10
2023-08-03T01:29:05.533Z,18.10
2023-08-03T01:31:32.934Z,18.10
2023-08-03T01:33:59.741Z,18.10
2023-08-03T01:36:26.519Z,18.10
2023-08-03T01:39:09.771Z,18.10
2023-08-03T01:41:37.819Z,18.00
2023-08-03T01:44:25.170Z,18.00
2023-08-03T01:46:53.215Z,18.00
2023-08-03T01:49:20.854Z,18.00
2023-08-03T01:51:47.647Z,18.00
2023-08-03T01:54:14.821Z,18.00
2023-08-03T01:56:41.712Z,18.00
2023-08-03T01:59:08.625Z,17.90
2023-08-03T02:01:35.448Z,17.90
2023-08-03T02:04:02.274Z,17.90
2023-08-03T02:06:29.168Z,17.90
2023-08-03T02:08:55.992Z,17.90
2023-08-03T02:11:23.558Z,17.90
2023-08-03T02:13:50.331Z,17.80
2023-08-03T02:16:24.712Z,17.80
2023-08-03T02:18:52.884Z,17.80
2023-08-03T02:21:19.865Z,17.80
2023-08-03T02:23:47.315Z,17.80
2023-08-03T02:26:14.197Z,17.80
2023-08-03T02:28:40.926Z,17.80
2023-08-03T02:31:07.725Z,17.70
2023-08-03T02:33:34.595Z,17.70
2023-08-03T02:36:01.460Z,17.70
2023-08-03T02:38:28.657Z,17.70
2023-08-03T02:40:55.702Z,17.70
2023-08-03T02:43:22.488Z,17.70
2023-08-03T02:45:49.268Z,17.70
2023-08-03T02:48:15.992Z,17.60
2023-08-03T02:50:42.776Z,17.60
2023-08-03T02:53:09.609Z,17.70
2023-08-03T02:55:36.389Z,17.70
2023-08-03T02:58:03.779Z,17.70
2023-08-03T03:00:30.544Z,17.70
2023-08-03T03:02:57.465Z,17.70
2023-08-03T03:05:24.248Z,17.70
2023-08-03T03:07:51.059Z,17.70
2023-08-03T03:10:17.816Z,17.70
2023-08-03T03:12:44.604Z,17.70
2023-08-03T03:15:11.517Z,17.70
2023-08-03T03:17:39.921Z,17.70
2023-08-03T03:20:07.267Z,17.60
2023-08-03T03:22:34.054Z,17.60
2023-08-03T03:25:00.839Z,17.60
2023-08-03T03:27:27.628Z,17.60
2023-08-03T03:29:54.351Z,17.60
2023-08-03T03:32:21.347Z,17.60
2023-08-03T03:34:48.128Z,17.60
2023-08-03T03:37:15.043Z,17.60
2023-08-03T03:39:41.827Z,17.60
2023-08-03T03:42:08.643Z,17.50
2023-08-03T03:44:35.816Z,17.60
2023-08-03T03:47:02.862Z,17.50
2023-08-03T03:49:29.722Z,17.60
2023-08-03T03:51:56.503Z,17.60
2023-08-03T03:54:23.299Z,17.60
2023-08-03T03:56:50.083Z,17.60
2023-08-03T03:59:16.817Z,17.60
2023-08-03T04:01:43.715Z,17.60
2023-08-03T04:04:10.673Z,17.60
2023-08-03T04:06:37.406Z,17.60
2023-08-03T04:09:04.598Z,17.60
2023-08-03T04:11:31.329Z,17.60
2023-08-03T04:13:58.074Z,17.60
2023-08-03T04:16:24.844Z,17.60
2023-08-03T04:18:51.651Z,17.60
2023-08-03T04:21:18.437Z,17.50
2023-08-03T04:23:45.198Z,17.60
2023-08-03T04:26:11.956Z,17.50
2023-08-03T04:28:38.802Z,17.50
2023-08-03T04:31:05.557Z,17.50
2023-08-03T04:33:32.356Z,17.50
2023-08-03T04:36:01.055Z,17.50
2023-08-03T04:38:27.896Z,17.50
2023-08-03T04:40:54.757Z,17.40
2023-08-03T04:43:21.523Z,17.40
2023-08-03T04:45:48.236Z,17.40
2023-08-03T04:48:15.006Z,17.40
2023-08-03T04:50:41.738Z,17.40
2023-08-03T04:53:08.533Z,17.30
2023-08-03T04:55:35.290Z,17.30
2023-08-03T04:58:02.077Z,17.30
2023-08-03T05:00:28.975Z,17.30
2023-08-03T05:02:55.798Z,17.30
2023-08-03T05:05:22.576Z,17.30
2023-08-03T05:07:49.308Z,17.30
2023-08-03T05:10:16.181Z,17.30
2023-08-03T05:12:43.104Z,17.30
2023-08-03T05:15:10.350Z,17.30
2023-08-03T05:17:37.157Z,17.30
2023-08-03T05:20:05.426Z,17.30
2023-08-03T05:22:33.617Z,17.30
2023-08-03T05:25:00.368Z,17.30
2023-08-03T05:27:27.195Z,17.30
2023-08-03T05:29:54.051Z,17.30
2023-08-03T05:32:20.849Z,17.30
2023-08-03T05:34:47.654Z,17.30
2023-08-03T05:37:16.623Z,17.30
2023-08-03T05:39:43.488Z,17.40
2023-08-03T05:42:14.279Z,17.40
2023-08-03T05:44:41.988Z,17.40
2023-08-03T05:47:12.035Z,17.40
2023-08-03T05:49:39.096Z,17.40
2023-08-03T05:52:07.668Z,17.40
2023-08-03T05:54:34.546Z,17.50
2023-08-03T05:57:01.499Z,17.50
2023-08-03T05:59:28.613Z,17.50
2023-08-03T06:01:55.457Z,17.60
2023-08-03T06:04:22.350Z,17.60
2023-08-03T06:06:49.216Z,17.60
2023-08-03T06:09:17.752Z,17.70
2023-08-03T06:11:44.986Z,17.70
2023-08-03T06:14:13.446Z,17.60
2023-08-03T06:16:40.685Z,17.70
2023-08-03T06:19:10.722Z,17.70
2023-08-03T06:21:37.967Z,17.80
2023-08-03T06:24:04.993Z,17.80
2023-08-03T06:26:34.792Z,17.80
2023-08-03T06:29:03.328Z,17.90
2023-08-03T06:31:36.534Z,17.90
2023-08-03T06:34:03.553Z,17.90
2023-08-03T06:36:30.636Z,17.90
2023-08-03T06:38:58.582Z,18.00
2023-08-03T06:41:26.827Z,18.00
2023-08-03T06:43:55.111Z,18.00
2023-08-03T06:46:21.913Z,18.10
2023-08-03T06:48:49.815Z,18.10
2023-08-03T06:51:16.602Z,18.10
2023-08-03T06:53:44.037Z,18.10
2023-08-03T06:56:10.770Z,18.20
2023-08-03T06:58:37.832Z,18.20
2023-08-03T07:01:04.796Z,18.30
2023-08-03T07:03:31.999Z,18.30
2023-08-03T07:06:00.400Z,18.30
2023-08-03T07:08:27.181Z,18.30
2023-08-03T07:10:54.353Z,18.40
2023-08-03T07:13:21.210Z,18.50
2023-08-03T07:15:48.016Z,18.50
2023-08-03T07:18:14.898Z,18.60
2023-08-03T07:20:41.925Z,18.60
2023-08-03T07:23:08.953Z,18.70
2023-08-03T07:25:36.301Z,18.80
2023-08-03T07:28:03.455Z,18.80
2023-08-03T07:30:32.903Z,18.80
2023-08-03T07:33:00.399Z,18.90
2023-08-03T07:35:27.310Z,19.00
2023-08-03T07:37:54.066Z,19.00
2023-08-03T07:40:20.969Z,19.00
2023-08-03T07:42:47.806Z,19.00
2023-08-03T07:45:14.597Z,19.00
2023-08-03T07:47:41.487Z,19.10
2023-08-03T07:50:08.668Z,19.10
2023-08-03T07:52:35.490Z,19.20
2023-08-03T07:55:02.283Z,19.30
2023-08-03T07:57:29.204Z,19.40
2023-08-03T07:59:55.973Z,19.50
2023-08-03T08:02:23.198Z,19.50
2023-08-03T08:04:53.204Z,19.60
2023-08-03T08:07:20.302Z,19.60
2023-08-03T08:09:47.161Z,19.60
2023-08-03T08:12:14.166Z,19.60
2023-08-03T08:14:40.987Z,19.60
2023-08-03T08:17:13.560Z,19.70
2023-08-03T08:19:41.601Z,19.80
2023-08-03T08:24:40.365Z,20.10
2023-08-03T08:27:07.506Z,20.10
2023-08-03T08:29:34.520Z,20.00
2023-08-03T08:32:01.461Z,20.00
2023-08-03T08:34:30.497Z,19.80
2023-08-03T08:36:59.074Z,19.70
2023-08-03T08:39:26.338Z,19.60
2023-08-03T08:41:53.317Z,19.50
2023-08-03T08:44:20.158Z,19.30
2023-08-03T08:46:47.173Z,19.20
2023-08-03T08:54:18.686Z,19.10
2023-08-03T09:01:52.822Z,19.30
2023-08-03T09:04:35.923Z,19.30
2023-08-03T09:07:04.484Z,19.30
2023-08-03T09:09:37.082Z,19.30
2023-08-03T09:12:05.260Z,19.40
2023-08-03T09:14:33.479Z,19.50
2023-08-03T09:17:20.540Z,19.70
2023-08-03T09:25:09.640Z,20.10
2023-08-03T09:32:38.320Z,20.00
2023-08-03T09:35:27.045Z,19.90
2023-08-03T09:37:55.557Z,19.80
2023-08-03T09:40:24.869Z,19.80
2023-08-03T09:42:52.141Z,19.70
2023-08-03T09:47:51.996Z,19.50
2023-08-03T09:50:19.492Z,19.40
2023-08-03T09:52:51.407Z,19.30
2023-08-03T09:55:32.558Z,19.30
2023-08-03T09:58:09.266Z,19.20
2023-08-03T10:00:37.840Z,19.10
2023-08-03T10:03:11.657Z,19.00
2023-08-03T10:05:45.182Z,19.00
2023-08-03T10:08:52.781Z,18.90
2023-08-03T10:11:21.399Z,19.00
2023-08-03T10:13:51.604Z,19.00
2023-08-03T10:16:19.844Z,18.90
2023-08-03T10:18:58.914Z,18.90
2023-08-03T10:21:27.577Z,18.70
2023-08-03T10:24:14.037Z,18.60
2023-08-03T10:26:42.039Z,18.50
2023-08-03T10:29:08.979Z,18.40
2023-08-03T10:31:56.706Z,18.30
2023-08-03T10:34:27.286Z,18.30
2023-08-03T10:36:56.968Z,18.10
2023-08-03T10:39:49.221Z,18.10
2023-08-03T10:42:20.369Z,18.10
2023-08-03T10:44:47.653Z,18.00
2023-08-03T10:47:30.897Z,18.00
2023-08-03T10:49:59.543Z,18.00
2023-08-03T10:52:30.993Z,18.00
2023-08-03T10:55:00.848Z,18.00
2023-08-03T10:57:30.159Z,17.90
2023-08-03T10:59:57.024Z,17.90
2023-08-03T11:02:35.135Z,17.90
2023-08-03T11:05:08.749Z,17.90
2023-08-03T11:07:36.400Z,17.90
2023-08-03T11:10:05.656Z,17.90
2023-08-03T11:12:33.181Z,17.90
2023-08-03T11:15:01.519Z,18.00
2023-08-03T11:17:31.168Z,18.00
2023-08-03T11:19:59.634Z,18.00
2023-08-03T11:22:26.796Z,18.00
2023-08-03T11:24:59.831Z,18.10
2023-08-03T11:27:27.588Z,18.10
2023-08-03T11:29:55.537Z,18.20
2023-08-03T11:32:27.309Z,18.30
2023-08-03T11:35:05.808Z,18.40
2023-08-03T11:37:34.647Z,18.50
2023-08-03T11:40:05.128Z,18.50
2023-08-03T11:42:33.039Z,18.60
2023-08-03T11:44:59.884Z,18.70
2023-08-03T11:47:43.794Z,18.70
2023-08-03T11:50:11.326Z,18.80
2023-08-03T11:52:38.495Z,18.80
2023-08-03T11:55:05.689Z,18.70
2023-08-03T11:57:54.014Z,18.70
2023-08-03T12:00:22.905Z,18.70
2023-08-03T12:02:50.145Z,18.70
2023-08-03T12:05:19.420Z,18.70
2023-08-03T12:10:26.604Z,18.80
2023-08-03T12:13:00.700Z,18.80
2023-08-03T12:17:55.380Z,18.90
2023-08-03T12:20:23.307Z,19.10
2023-08-03T12:22:50.058Z,19.10
2023-08-03T12:25:16.861Z,19.10
2023-08-03T12:27:43.665Z,19.20
2023-08-03T12:30:11.562Z,19.20
2023-08-03T12:35:12.078Z,19.20
2023-08-03T12:37:38.990Z,19.20
2023-08-03T12:40:06.363Z,19.20
2023-08-03T12:42:33.490Z,19.20
2023-08-03T12:45:00.560Z,19.30
2023-08-03T12:47:36.401Z,19.40
2023-08-03T12:50:05.443Z,19.40
2023-08-03T12:52:32.533Z,19.40
2023-08-03T12:54:59.432Z,19.40
2023-08-03T12:57:26.906Z,19.40
2023-08-03T12:59:53.696Z,19.40
2023-08-03T13:02:21.236Z,19.40
2023-08-03T13:04:52.037Z,19.30
2023-08-03T13:07:19.806Z,19.40
2023-08-03T13:09:46.705Z,19.50
2023-08-03T13:12:15.845Z,19.60
2023-08-03T13:14:43.160Z,19.80
2023-08-03T13:17:10.164Z,20.00
2023-08-03T13:19:39.090Z,20.00
2023-08-03T13:22:05.924Z,20.10
2023-08-03T13:24:32.725Z,20.00
2023-08-03T13:27:19.893Z,19.90
2023-08-03T13:29:49.632Z,19.90
2023-08-03T13:32:16.796Z,19.90
2023-08-03T13:34:43.598Z,20.10
2023-08-03T13:37:11.011Z,20.20
2023-08-03T13:39:38.484Z,20.30
2023-08-03T13:42:06.383Z,20.40
2023-08-03T13:44:33.507Z,20.60
2023-08-03T13:47:04.300Z,20.60
2023-08-03T13:49:33.072Z,20.50
2023-08-03T13:52:00.279Z,20.50
2023-08-03T13:54:27.104Z,20.50
2023-08-03T13:59:23.653Z,20.30
2023-08-03T14:04:21.345Z,20.00
2023-08-03T14:09:19.088Z,19.80
2023-08-03T14:16:54.275Z,19.70
2023-08-03T14:19:23.713Z,19.80
2023-08-03T14:21:54.134Z,19.90
2023-08-03T14:24:26.921Z,20.10
2023-08-03T14:26:54.588Z,20.10
2023-08-03T14:29:21.646Z,20.10
2023-08-03T14:31:48.781Z,20.00
2023-08-03T14:34:16.155Z,20.00
2023-08-03T14:36:43.033Z,20.00
2023-08-03T14:39:09.906Z,20.10
2023-08-03T14:41:38.385Z,20.10
2023-08-03T14:44:06.020Z,20.10
2023-08-03T14:46:33.697Z,20.10
2023-08-03T14:49:10.514Z,20.00
2023-08-03T14:54:10.105Z,19.90
2023-08-03T14:56:36.985Z,19.80
2023-08-03T14:59:04.829Z,19.70
2023-08-03T15:01:32.292Z,19.70
2023-08-03T15:04:04.516Z,19.70
2023-08-03T15:06:39.553Z,19.70
2023-08-03T15:09:07.587Z,19.70
2023-08-03T15:11:35.073Z,19.70
2023-08-03T15:14:02.798Z,19.70
2023-08-03T15:16:33.535Z,19.70
2023-08-03T15:21:37.719Z,19.70
2023-08-03T15:24:05.676Z,19.70
2023-08-03T15:26:36.486Z,19.60
2023-08-03T15:29:06.425Z,19.50
2023-08-03T15:31:34.214Z,19.50
2023-08-03T15:34:02.544Z,19.40
2023-08-03T15:36:46.447Z,19.40
2023-08-03T15:39:15.833Z,19.50
2023-08-03T15:41:49.991Z,19.50
2023-08-03T15:44:22.832Z,19.50
2023-08-03T15:47:07.600Z,19.50
2023-08-03T15:49:42.620Z,19.60
2023-08-03T15:52:16.934Z,19.70
2023-08-03T15:54:52.347Z,19.70
2023-08-03T15:57:24.114Z,19.70
2023-08-03T15:59:51.073Z,19.60
2023-08-03T16:02:17.867Z,19.60
2023-08-03T16:04:44.718Z,19.60
2023-08-03T16:07:11.613Z,19.60
2023-08-03T16:09:38.471Z,19.50
2023-08-03T16:12:05.594Z,19.50
2023-08-03T16:14:32.564Z,19.40
2023-08-03T16:17:00.068Z,19.30
2023-08-03T16:19:27.011Z,19.30
2023-08-03T16:21:53.844Z,19.30
2023-08-03T16:24:20.672Z,19.20
2023-08-03T16:26:47.674Z,19.10
2023-08-03T16:29:14.740Z,18.90
2023-08-03T16:31:53.277Z,18.80
2023-08-03T16:34:22.592Z,18.80
2023-08-03T16:36:49.877Z,18.70
2023-08-03T16:39:17.601Z,18.70
2023-08-03T16:41:46.849Z,18.80
2023-08-03T16:44:13.660Z,18.80
2023-08-03T16:46:43.223Z,18.80
2023-08-03T16:49:10.714Z,18.90
2023-08-03T16:51:37.587Z,18.90
2023-08-03T16:54:04.395Z,18.90
2023-08-03T16:56:31.166Z,18.90
2023-08-03T16:58:57.928Z,19.00
2023-08-03T17:01:24.725Z,19.00
2023-08-03T17:03:51.636Z,19.00
2023-08-03T17:06:18.629Z,19.00
2023-08-03T17:08:45.418Z,19.00
2023-08-03T17:11:12.241Z,19.00
2023-08-03T17:13:39.066Z,18.90
2023-08-03T17:16:06.116Z,18.90
2023-08-03T17:18:33.884Z,18.90
2023-08-03T17:21:00.921Z,18.90
2023-08-03T17:23:27.977Z,18.90
2023-08-03T17:25:54.726Z,19.00
2023-08-03T17:28:21.451Z,19.00
2023-08-03T17:30:48.325Z,19.00
2023-08-03T17:33:15.830Z,19.00
2023-08-03T17:35:42.679Z,19.00
2023-08-03T17:38:09.451Z,18.90
2023-08-03T17:40:36.384Z,18.90
2023-08-03T17:43:03.158Z,18.90
2023-08-03T17:45:29.998Z,18.80
2023-08-03T17:47:56.852Z,18.80
2023-08-03T17:50:23.633Z,18.70
2023-08-03T17:52:50.835Z,18.70
2023-08-03T17:55:17.767Z,18.70
2023-08-03T17:57:45.504Z,18.70
2023-08-03T18:00:16.165Z,18.70
2023-08-03T18:02:44.600Z,18.70
2023-08-03T18:05:13.289Z,18.70
2023-08-03T18:07:41.004Z,18.70
2023-08-03T18:10:08.124Z,18.70
2023-08-03T18:12:34.984Z,18.60
2023-08-03T18:15:01.872Z,18.60
2023-08-03T18:17:28.887Z,18.60
2023-08-03T18:19:58.864Z,18.50
2023-08-03T18:22:26.365Z,18.50
2023-08-03T18:24:53.283Z,18.50
2023-08-03T18:27:20.431Z,18.40
2023-08-03T18:29:47.204Z,18.40
2023-08-03T18:32:13.917Z,18.40
2023-08-03T18:34:41.138Z,18.40
2023-08-03T18:37:08.058Z,18.30
2023-08-03T18:39:34.903Z,18.30
2023-08-03T18:42:03.136Z,18.20
2023-08-03T18:44:29.942Z,18.20
2023-08-03T18:46:57.269Z,18.20
2023-08-03T18:49:24.062Z,18.10
2023-08-03T18:51:50.931Z,18.10
2023-08-03T18:54:18.458Z,18.10
2023-08-03T18:56:54.203Z,18.10
2023-08-03T18:59:21.744Z,18.10
2023-08-03T19:01:48.612Z,18.10
2023-08-03T19:04:15.434Z,18.10
2023-08-03T19:06:42.277Z,18.10
2023-08-03T19:09:09.119Z,18.10
2023-08-03T19:11:35.905Z,18.10
2023-08-03T19:14:03.132Z,18.10
2023-08-03T19:16:30.044Z,18.10
2023-08-03T19:18:56.831Z,18.10
2023-08-03T19:21:23.611Z,18.10
2023-08-03T19:23:50.381Z,18.10
2023-08-03T19:26:19.531Z,18.10
2023-08-03T19:28:46.913Z,18.10
2023-08-03T19:31:16.485Z,18.10
2023-08-03T19:33:43.582Z,18.10
2023-08-03T19:36:10.562Z,18.00
2023-08-03T19:38:37.294Z,18.00
2023-08-03T19:41:06.130Z,18.00
2023-08-03T19:43:32.995Z,18.00
2023-08-03T19:45:59.788Z,17.90
2023-08-03T19:48:26.752Z,17.90
2023-08-03T19:59:31.561Z,17.90
2023-08-03T20:06:13.856Z,17.80
2023-08-03T20:11:11.694Z,17.70
2023-08-03T20:16:08.217Z,17.70
2023-08-03T20:18:35.036Z,17.60
2023-08-03T20:21:01.968Z,17.60
2023-08-03T20:23:28.703Z,17.60
2023-08-03T20:25:55.559Z,17.50
2023-08-03T20:28:25.519Z,17.50
2023-08-03T20:30:53.215Z,17.50
2023-08-03T20:40:54.044Z,17.40
2023-08-03T20:45:50.886Z,17.40
2023-08-03T20:53:17.257Z,17.40
2023-08-03T20:55:49.966Z,17.30
2023-08-03T20:58:18.248Z,17.30
2023-08-03T21:00:51.953Z,17.30
2023-08-03T21:03:19.636Z,17.30
2023-08-03T21:05:48.125Z,17.30
2023-08-03T21:08:16.551Z,17.30
2023-08-03T21:13:17.682Z,17.30
2023-08-03T21:15:44.557Z,17.40
2023-08-03T21:20:41.091Z,17.40
2023-08-03T21:23:08.178Z,17.30
2023-08-03T21:25:34.970Z,17.30
2023-08-03T21:28:01.959Z,17.30
2023-08-03T21:30:28.830Z,17.30
2023-08-03T21:32:55.645Z,17.30
2023-08-03T21:35:22.718Z,17.30
2023-08-03T21:37:49.850Z,17.30
2023-08-03T21:40:16.654Z,17.30
2023-08-03T21:42:43.454Z,17.30
2023-08-03T21:45:11.330Z,17.30
2023-08-03T21:47:38.160Z,17.30
2023-08-03T21:50:05.964Z,17.30
2023-08-03T21:52:32.943Z,17.40
2023-08-03T21:54:59.918Z,17.40
2023-08-03T21:57:26.747Z,17.30
2023-08-03T21:59:53.707Z,17.40
2023-08-03T22:02:20.592Z,17.40
2023-08-03T22:04:47.432Z,17.30
2023-08-03T22:07:14.305Z,17.40
2023-08-03T22:09:41.085Z,17.40
2023-08-03T22:12:08.129Z,17.40
2023-08-03T22:14:35.082Z,17.40
2023-08-03T22:17:01.926Z,17.40
2023-08-03T22:19:28.716Z,17.40
2023-08-03T22:21:55.518Z,17.40
2023-08-03T22:24:22.763Z,17.30
2023-08-03T22:26:49.628Z,17.40
2023-08-03T22:29:16.396Z,17.30
2023-08-03T22:31:43.155Z,17.30
2023-08-03T22:34:09.951Z,17.30
2023-08-03T22:36:36.800Z,17.30
2023-08-03T22:39:03.641Z,17.30
2023-08-03T22:41:36.203Z,17.30
2023-08-03T22:44:03.071Z,17.30
2023-08-03T22:46:30.223Z,17.30
2023-08-03T22:48:57.280Z,17.30
2023-08-03T22:51:24.126Z,17.30
2023-08-03T22:53:50.971Z,17.30
2023-08-03T22:56:17.830Z,17.30
2023-08-03T22:58:44.911Z,17.30
2023-08-03T23:01:22.019Z,17.30
2023-08-03T23:03:49.972Z,17.30
2023-08-03T23:06:17.954Z,17.30
2023-08-03T23:08:45.198Z,17.30
2023-08-03T23:11:12.501Z,17.40
2023-08-03T23:13:39.749Z,17.40
2023-08-03T23:16:06.653Z,17.40
2023-08-03T23:18:34.656Z,17.40
2023-08-03T23:21:03.260Z,17.40
2023-08-03T23:23:31.006Z,17.40
2023-08-03T23:26:05.461Z,17.40
2023-08-03T23:28:33.580Z,17.40
2023-08-03T23:31:00.504Z,17.50
2023-08-03T23:33:27.785Z,17.50
2023-08-03T23:35:54.822Z,17.50
2023-08-03T23:38:21.690Z,17.50
2023-08-03T23:40:48.525Z,17.50
2023-08-03T23:43:15.278Z,17.50
2023-08-03T23:45:42.202Z,17.50
2023-08-03T23:48:09.048Z,17.50
2023-08-03T23:50:35.939Z,17.50
2023-08-03T23:53:02.910Z,17.50
2023-08-03T23:55:29.818Z,17.60
2023-08-03T23:57:56.688Z,17.50
