createdAt,value
2018-11-05T00:01:46.831Z,83.47
2018-11-05T00:04:16.336Z,72.57
2018-11-05T00:06:46.075Z,85.23
2018-11-05T00:09:15.512Z,85.70
2018-11-05T00:11:44.989Z,80.43
2018-11-05T00:14:14.487Z,72.43
2018-11-05T00:17:02.983Z,72.30
2018-11-05T00:19:32.481Z,75.40
2018-11-05T00:22:01.991Z,71.77
2018-11-05T00:24:50.452Z,82.53
2018-11-05T00:27:20.259Z,81.70
2018-11-05T00:30:08.847Z,77.30
2018-11-05T00:32:38.609Z,75.80
2018-11-05T00:35:08.215Z,64.73
2018-11-05T00:37:57.367Z,71.40
2018-11-05T00:40:27.741Z,73.13
2018-11-05T00:42:57.836Z,61.27
2018-11-05T00:45:27.644Z,66.93
2018-11-05T00:48:15.976Z,67.33
2018-11-05T00:50:45.430Z,69.83
2018-11-05T00:53:15.163Z,69.97
2018-11-05T00:58:33.619Z,87.77
2018-11-05T01:01:22.362Z,69.67
2018-11-05T01:03:52.151Z,82.90
2018-11-05T01:06:22.116Z,68.70
2018-11-05T01:08:52.281Z,69.93
2018-11-05T01:11:22.187Z,74.70
2018-11-05T01:13:51.633Z,78.63
2018-11-05T01:16:40.188Z,77.37
2018-11-05T01:19:28.463Z,88.93
2018-11-05T01:22:16.589Z,62.30
2018-11-05T01:24:46.513Z,75.40
2018-11-05T01:27:16.779Z,74.57
2018-11-05T01:29:46.586Z,72.50
2018-11-05T01:32:16.427Z,77.70
2018-11-05T01:34:46.958Z,79.57
2018-11-05T01:37:36.080Z,75.77
2018-11-05T01:40:06.835Z,79.07
2018-11-05T01:42:55.001Z,80.40
2018-11-05T01:45:43.948Z,67.13
2018-11-05T01:48:14.456Z,65.83
2018-11-05T01:50:44.689Z,70.13
2018-11-05T01:53:32.807Z,70.63
2018-11-05T01:56:02.352Z,93.67
2018-11-05T01:58:32.083Z,80.90
2018-11-05T02:01:01.873Z,78.67
2018-11-05T02:03:31.310Z,74.57
2018-11-05T02:06:19.714Z,64.33
2018-11-05T02:08:49.523Z,75.27
2018-11-05T02:11:38.373Z,78.43
2018-11-05T02:14:26.848Z,64.20
2018-11-05T02:17:15.005Z,73.13
2018-11-05T02:20:03.161Z,70.60
2018-11-05T02:22:32.979Z,75.13
2018-11-05T02:25:03.198Z,67.47
2018-11-05T02:27:51.770Z,69.40
2018-11-05T02:30:21.939Z,60.97
2018-11-05T02:32:51.674Z,55.27
2018-11-05T02:35:21.136Z,73.23
2018-11-05T02:37:51.656Z,72.23
2018-11-05T02:40:21.748Z,76.80
2018-11-05T02:43:10.260Z,65.50
2018-11-05T02:45:58.936Z,76.30
2018-11-05T02:48:29.225Z,65.63
2018-11-05T02:50:58.779Z,69.37
2018-11-05T02:53:28.231Z,76.03
2018-11-05T02:55:57.764Z,81.67
2018-11-05T02:58:45.939Z,80.23
2018-11-05T03:01:15.704Z,75.50
2018-11-05T03:03:45.814Z,73.60
2018-11-05T03:06:34.265Z,63.07
2018-11-05T03:09:22.805Z,69.97
2018-11-05T03:11:53.019Z,59.63
2018-11-05T03:14:41.200Z,57.83
2018-11-05T03:17:29.684Z,57.40
2018-11-05T03:20:18.190Z,55.77
2018-11-05T03:22:47.978Z,63.00
2018-11-05T03:25:17.835Z,71.60
2018-11-05T03:27:47.390Z,65.03
2018-11-05T03:30:18.301Z,55.07
2018-11-05T03:32:48.164Z,59.00
2018-11-05T03:35:17.967Z,60.70
2018-11-05T03:38:06.088Z,53.10
2018-11-05T03:40:36.565Z,63.57
2018-11-05T03:43:06.018Z,62.73
2018-11-05T03:45:35.454Z,63.50
2018-11-05T03:48:23.587Z,54.27
2018-11-05T03:51:12.432Z,57.00
2018-11-05T03:54:00.831Z,58.83
2018-11-05T03:56:31.408Z,57.03
2018-11-05T03:59:01.262Z,56.70
2018-11-05T04:01:30.890Z,63.40
2018-11-05T04:04:01.259Z,66.97
2018-11-05T04:06:49.709Z,68.63
2018-11-05T04:09:19.832Z,73.67
2018-11-05T04:11:49.372Z,70.40
2018-11-05T04:14:37.866Z,74.80
2018-11-05T04:17:08.049Z,83.20
2018-11-05T04:19:57.076Z,63.87
2018-11-05T04:22:26.542Z,75.83
2018-11-05T04:24:56.303Z,77.20
2018-11-05T04:27:26.043Z,68.40
2018-11-05T04:29:55.984Z,68.93
2018-11-05T04:32:26.054Z,66.80
2018-11-05T04:34:55.497Z,78.43
2018-11-05T04:37:25.413Z,71.55
2018-11-05T04:40:13.874Z,76.77
2018-11-05T04:42:43.930Z,74.13
2018-11-05T04:45:32.672Z,69.07
2018-11-05T04:48:02.181Z,70.67
2018-11-05T04:50:32.259Z,79.10
2018-11-05T04:53:02.512Z,67.43
2018-11-05T04:55:32.858Z,73.53
2018-11-05T04:58:03.830Z,74.20
2018-11-05T05:00:33.275Z,79.93
2018-11-05T05:03:22.011Z,79.30
2018-11-05T05:06:10.677Z,78.10
2018-11-05T05:08:40.197Z,68.47
2018-11-05T05:11:28.322Z,68.13
2018-11-05T05:13:58.247Z,82.33
2018-11-05T05:16:28.124Z,66.23
2018-11-05T05:18:57.953Z,80.87
2018-11-05T05:21:27.433Z,118.23
2018-11-05T05:23:57.259Z,169.63
2018-11-05T05:26:45.978Z,175.00
2018-11-05T05:29:34.769Z,90.37
2018-11-05T05:32:06.157Z,97.90
2018-11-05T05:34:35.962Z,830.13
2018-11-05T05:37:05.798Z,524.27
2018-11-05T05:39:35.809Z,212.23
2018-11-05T05:42:24.005Z,236.67
2018-11-05T05:44:53.523Z,245.63
2018-11-05T05:47:23.048Z,193.93
2018-11-05T05:49:52.869Z,212.57
2018-11-05T05:52:41.030Z,282.67
2018-11-05T05:55:10.916Z,266.23
2018-11-05T05:57:59.425Z,277.27
2018-11-05T06:00:29.670Z,82.85
2018-11-05T06:03:18.047Z,401.00
2018-11-05T06:05:48.269Z,79.53
2018-11-05T06:08:18.129Z,347.47
2018-11-05T06:10:47.577Z,384.03
2018-11-05T06:13:17.505Z,288.73
2018-11-05T06:15:47.338Z,201.63
2018-11-05T06:18:36.125Z,107.20
2018-11-05T06:21:05.651Z,108.53
2018-11-05T06:23:53.944Z,189.73
2018-11-05T06:26:23.959Z,100.63
2018-11-05T06:28:53.735Z,133.97
2018-11-05T06:31:23.714Z,118.53
2018-11-05T06:33:53.800Z,112.40
2018-11-05T06:36:23.248Z,110.53
2018-11-05T06:38:53.174Z,115.83
2018-11-05T06:41:42.101Z,141.73
2018-11-05T06:44:30.914Z,122.10
2018-11-05T06:47:00.641Z,120.90
2018-11-05T06:49:30.399Z,116.67
2018-11-05T06:52:00.584Z,143.10
2018-11-05T06:54:30.444Z,340.30
2018-11-05T06:57:18.707Z,425.53
2018-11-05T06:59:48.742Z,200.07
2018-11-05T07:02:18.544Z,157.20
2018-11-05T07:04:48.877Z,173.67
2018-11-05T07:07:18.364Z,91.03
2018-11-05T07:10:07.211Z,89.03
2018-11-05T07:12:37.046Z,155.00
2018-11-05T07:15:07.901Z,199.67
2018-11-05T07:17:38.340Z,91.60
2018-11-05T07:20:10.390Z,246.00
2018-11-05T07:22:39.969Z,92.47
2018-11-05T07:25:28.683Z,334.33
2018-11-05T07:27:58.247Z,198.40
2018-11-05T07:30:28.419Z,158.33
2018-11-05T07:32:58.352Z,69.00
2018-11-05T07:35:27.849Z,327.27
2018-11-05T07:38:16.752Z,376.00
2018-11-05T07:40:46.184Z,140.70
2018-11-05T07:43:34.587Z,274.77
2018-11-05T07:46:23.272Z,227.40
2018-11-05T07:49:11.703Z,169.23
2018-11-05T07:52:00.137Z,102.03
2018-11-05T07:54:48.279Z,364.57
2018-11-05T07:57:19.231Z,220.20
2018-11-05T08:00:26.328Z,300.03
2018-11-05T08:03:14.772Z,148.80
2018-11-05T08:06:03.321Z,418.63
2018-11-05T08:08:32.912Z,127.80
2018-11-05T08:11:21.697Z,124.67
2018-11-05T08:14:10.241Z,278.23
2018-11-05T08:16:40.075Z,217.37
2018-11-05T08:19:10.013Z,113.60
2018-11-05T08:21:40.007Z,120.00
2018-11-05T08:24:28.385Z,108.90
2018-11-05T08:27:16.653Z,212.37
2018-11-05T08:29:47.170Z,76.27
2018-11-05T08:32:36.157Z,149.83
2018-11-05T08:35:24.489Z,97.90
2018-11-05T08:37:54.702Z,115.83
2018-11-05T08:40:26.029Z,95.80
2018-11-05T08:42:56.193Z,146.97
2018-11-05T08:45:44.613Z,77.37
2018-11-05T08:48:14.810Z,68.40
2018-11-05T08:50:45.447Z,80.50
2018-11-05T08:53:14.912Z,68.57
2018-11-05T08:55:45.337Z,70.00
2018-11-05T08:58:15.133Z,80.77
2018-11-05T09:01:03.349Z,73.33
2018-11-05T09:03:33.101Z,75.00
2018-11-05T09:06:21.776Z,65.03
2018-11-05T09:14:44.806Z,47.90
2018-11-05T09:17:33.241Z,47.80
2018-11-05T09:20:03.339Z,49.60
2018-11-05T09:22:33.541Z,45.90
2018-11-05T09:25:03.323Z,51.60
2018-11-05T09:27:33.059Z,51.43
2018-11-05T09:30:02.819Z,50.30
2018-11-05T09:32:32.270Z,53.33
2018-11-05T09:35:21.249Z,46.97
2018-11-05T09:37:51.420Z,46.53
2018-11-05T09:40:22.510Z,49.93
2018-11-05T09:42:52.744Z,40.87
2018-11-05T09:45:41.188Z,40.97
2018-11-05T09:48:11.039Z,40.90
2018-11-05T09:50:59.849Z,41.40
2018-11-05T09:53:29.865Z,41.43
2018-11-05T09:55:59.388Z,45.13
2018-11-05T09:58:48.143Z,44.33
2018-11-05T10:01:17.989Z,39.33
2018-11-05T10:04:06.687Z,40.40
2018-11-05T10:06:55.179Z,39.20
2018-11-05T10:09:25.371Z,51.47
2018-11-05T10:11:55.665Z,42.00
2018-11-05T10:14:44.415Z,35.90
2018-11-05T10:17:14.338Z,45.40
2018-11-05T10:19:44.197Z,41.40
2018-11-05T10:22:32.653Z,37.90
2018-11-05T10:25:02.453Z,38.53
2018-11-05T10:27:32.161Z,37.80
2018-11-05T10:30:20.673Z,42.67
2018-11-05T10:32:57.714Z,38.60
2018-11-05T10:35:46.286Z,41.40
2018-11-05T10:38:16.114Z,39.23
2018-11-05T10:40:45.641Z,40.67
2018-11-05T10:43:15.443Z,44.37
2018-11-05T10:45:45.181Z,44.77
2018-11-05T10:48:15.643Z,41.40
2018-11-05T10:50:45.789Z,38.30
2018-11-05T10:53:15.171Z,53.87
2018-11-05T10:56:03.649Z,49.63
2018-11-05T10:58:33.242Z,45.67
2018-11-05T11:01:40.397Z,42.53
2018-11-05T11:04:28.919Z,42.30
2018-11-05T11:07:17.421Z,32.10
2018-11-05T11:09:47.478Z,41.43
2018-11-05T11:12:16.770Z,36.07
2018-11-05T11:15:06.362Z,35.37
2018-11-05T11:17:54.777Z,41.73
2018-11-05T11:20:24.684Z,37.23
2018-11-05T11:23:14.306Z,34.83
2018-11-05T11:26:03.050Z,35.13
2018-11-05T11:28:32.841Z,34.67
2018-11-05T11:31:02.845Z,40.13
2018-11-05T11:33:33.032Z,39.23
2018-11-05T11:36:02.826Z,33.90
2018-11-05T11:38:51.348Z,41.77
2018-11-05T11:41:21.888Z,38.60
2018-11-05T11:43:51.414Z,38.90
2018-11-05T11:46:39.898Z,42.97
2018-11-05T11:49:10.398Z,39.97
2018-11-05T11:51:40.259Z,39.27
2018-11-05T11:54:10.512Z,38.20
2018-11-05T11:56:40.315Z,38.87
2018-11-05T11:59:28.712Z,49.47
2018-11-05T12:02:18.203Z,37.63
2018-11-05T12:04:47.536Z,37.77
2018-11-05T12:07:18.108Z,43.83
2018-11-05T12:09:47.838Z,41.30
2018-11-05T12:12:36.117Z,34.90
2018-11-05T12:15:06.184Z,43.67
2018-11-05T12:17:54.533Z,44.27
2018-11-05T12:20:25.311Z,35.47
2018-11-05T12:22:55.336Z,41.40
2018-11-05T12:25:25.882Z,35.70
2018-11-05T12:27:55.421Z,35.87
2018-11-05T12:30:25.808Z,44.50
2018-11-05T12:33:14.585Z,36.90
2018-11-05T12:35:44.758Z,49.10
2018-11-05T12:38:33.019Z,41.13
2018-11-05T12:41:02.916Z,45.17
2018-11-05T12:43:32.898Z,37.60
2018-11-05T12:46:02.614Z,41.93
2018-11-05T12:48:51.242Z,41.60
2018-11-05T12:51:39.738Z,39.40
2018-11-05T12:54:09.346Z,40.30
2018-11-05T12:56:39.362Z,45.17
2018-11-05T12:59:09.187Z,49.47
2018-11-05T13:01:58.016Z,35.50
2018-11-05T13:04:46.269Z,42.07
2018-11-05T13:07:16.518Z,34.83
2018-11-05T13:09:45.947Z,34.10
2018-11-05T13:12:34.356Z,40.93
2018-11-05T13:15:03.846Z,40.13
2018-11-05T13:17:52.312Z,36.10
2018-11-05T13:20:40.473Z,32.80
2018-11-05T13:23:10.262Z,38.07
2018-11-05T13:25:41.345Z,35.43
2018-11-05T13:28:10.783Z,37.50
2018-11-05T13:30:40.785Z,32.93
2018-11-05T13:33:29.727Z,28.27
2018-11-05T13:35:59.171Z,35.80
2018-11-05T13:38:47.910Z,30.83
2018-11-05T13:41:17.655Z,28.77
2018-11-05T13:44:05.886Z,32.43
2018-11-05T13:46:54.747Z,32.70
2018-11-05T13:49:43.177Z,35.20
2018-11-05T13:52:13.475Z,32.53
2018-11-05T13:54:43.008Z,31.70
2018-11-05T13:57:12.687Z,35.77
2018-11-05T13:59:42.983Z,42.23
2018-11-05T14:02:12.839Z,32.70
2018-11-05T14:04:43.169Z,30.47
2018-11-05T14:07:31.614Z,36.00
2018-11-05T14:10:02.818Z,32.40
2018-11-05T14:12:51.800Z,34.17
2018-11-05T14:15:21.859Z,35.67
2018-11-05T14:17:51.616Z,32.97
2018-11-05T14:20:40.336Z,42.63
2018-11-05T14:23:11.133Z,47.33
2018-11-05T14:25:41.078Z,41.27
2018-11-05T14:28:29.842Z,51.10
2018-11-05T14:30:59.434Z,39.03
2018-11-05T14:33:29.337Z,41.83
2018-11-05T14:35:59.589Z,28.53
2018-11-05T14:38:48.059Z,33.93
2018-11-05T14:41:17.948Z,32.90
2018-11-05T14:44:06.355Z,46.17
2018-11-05T14:46:54.926Z,47.57
2018-11-05T14:49:43.435Z,38.20
2018-11-05T14:52:12.877Z,38.97
2018-11-05T14:54:43.358Z,43.07
2018-11-05T14:57:31.742Z,37.00
2018-11-05T15:00:20.236Z,35.43
2018-11-05T15:03:08.442Z,35.90
2018-11-05T15:05:57.000Z,35.07
2018-11-05T15:08:26.491Z,32.53
2018-11-05T15:11:14.915Z,35.03
2018-11-05T15:13:45.339Z,41.47
2018-11-05T15:16:14.875Z,45.60
2018-11-05T15:18:45.041Z,35.00
2018-11-05T15:21:34.046Z,91.00
2018-11-05T15:24:03.816Z,131.13
2018-11-05T15:26:33.416Z,112.00
2018-11-05T15:29:03.240Z,79.40
2018-11-05T15:31:51.792Z,106.17
2018-11-05T15:34:21.268Z,67.67
2018-11-05T15:37:09.736Z,59.33
2018-11-05T15:39:58.004Z,53.00
2018-11-05T15:42:47.488Z,42.73
2018-11-05T15:45:19.360Z,47.53
2018-11-05T15:47:50.645Z,48.10
2018-11-05T15:50:39.302Z,76.20
2018-11-05T15:53:28.147Z,48.37
2018-11-05T15:56:16.306Z,65.93
2018-11-05T15:59:04.805Z,49.83
2018-11-05T16:01:53.592Z,55.53
2018-11-05T16:04:23.437Z,48.40
2018-11-05T16:06:52.845Z,48.03
2018-11-05T16:09:23.327Z,39.13
2018-11-05T16:11:53.050Z,60.33
2018-11-05T16:14:22.532Z,40.30
2018-11-05T16:17:10.914Z,36.33
2018-11-05T16:19:40.704Z,49.83
2018-11-05T16:22:28.882Z,43.70
2018-11-05T16:24:59.547Z,44.03
2018-11-05T16:27:48.293Z,48.77
2018-11-05T16:30:19.129Z,42.10
2018-11-05T16:33:07.604Z,39.60
2018-11-05T16:35:37.246Z,46.20
2018-11-05T16:38:06.600Z,48.10
2018-11-05T16:40:36.112Z,37.43
2018-11-05T16:43:24.859Z,52.77
2018-11-05T16:45:54.706Z,46.53
2018-11-05T16:48:24.076Z,38.50
2018-11-05T16:50:53.533Z,43.27
2018-11-05T16:53:23.315Z,36.03
2018-11-05T16:55:53.131Z,47.20
2018-11-05T16:58:41.286Z,40.17
2018-11-05T17:01:29.694Z,39.70
2018-11-05T17:04:17.826Z,36.83
2018-11-05T17:07:05.952Z,37.90
2018-11-05T17:09:54.431Z,38.87
2018-11-05T17:12:42.585Z,51.90
2018-11-05T17:15:16.182Z,44.73
2018-11-05T17:17:46.082Z,39.13
2018-11-05T17:20:34.702Z,54.40
2018-11-05T17:23:04.255Z,55.13
2018-11-05T17:25:34.025Z,44.43
2018-11-05T17:28:04.123Z,44.83
2018-11-05T17:30:52.495Z,42.33
2018-11-05T17:33:41.142Z,45.43
2018-11-05T17:36:29.538Z,40.40
2018-11-05T17:39:19.052Z,42.87
2018-11-05T17:42:07.872Z,51.23
2018-11-05T17:44:37.809Z,42.30
2018-11-05T17:47:07.726Z,50.20
2018-11-05T17:49:56.232Z,49.37
2018-11-05T17:52:26.090Z,50.70
2018-11-05T17:55:14.679Z,50.90
2018-11-05T17:57:45.485Z,53.37
2018-11-05T18:00:34.124Z,59.57
2018-11-05T18:03:04.172Z,48.67
2018-11-05T18:05:33.710Z,53.50
2018-11-05T18:08:22.550Z,66.67
2018-11-05T18:10:52.892Z,53.40
2018-11-05T18:13:22.456Z,60.77
2018-11-05T18:15:52.545Z,54.10
2018-11-05T18:18:41.131Z,69.83
2018-11-05T18:21:10.907Z,65.13
2018-11-05T18:23:40.915Z,56.83
2018-11-05T18:26:30.088Z,58.90
2018-11-05T18:29:00.232Z,57.43
2018-11-05T18:31:30.144Z,54.57
2018-11-05T18:34:00.312Z,52.67
2018-11-05T18:36:29.830Z,55.43
2018-11-05T18:39:18.042Z,50.10
2018-11-05T18:41:47.883Z,58.10
2018-11-05T18:44:17.724Z,53.70
2018-11-05T18:46:47.553Z,54.13
2018-11-05T18:49:16.983Z,60.43
2018-11-05T18:51:46.955Z,50.13
2018-11-05T18:54:35.750Z,49.20
2018-11-05T18:57:23.949Z,49.60
2018-11-05T19:00:12.485Z,53.77
2018-11-05T19:03:01.197Z,63.10
2018-11-05T19:05:32.107Z,74.73
2018-11-05T19:08:02.743Z,49.70
2018-11-05T19:10:32.286Z,63.33
2018-11-05T19:13:01.823Z,51.00
2018-11-05T19:15:31.262Z,53.50
2018-11-05T19:18:00.698Z,59.10
2018-11-05T19:20:30.237Z,50.10
2018-11-05T19:23:00.182Z,70.90
2018-11-05T19:25:29.774Z,55.07
2018-11-05T19:28:18.037Z,52.87
2018-11-05T19:30:48.330Z,64.43
2018-11-05T19:33:17.813Z,60.93
2018-11-05T19:35:47.243Z,63.13
2018-11-05T19:38:35.721Z,63.43
2018-11-05T19:41:23.949Z,55.03
2018-11-05T19:44:12.601Z,74.43
2018-11-05T19:47:01.354Z,62.70
2018-11-05T19:49:31.227Z,61.97
2018-11-05T19:52:19.340Z,81.50
2018-11-05T19:54:48.821Z,60.70
2018-11-05T19:57:37.627Z,67.47
2018-11-05T20:00:16.269Z,59.87
2018-11-05T20:03:04.802Z,61.37
2018-11-05T20:05:34.537Z,60.63
2018-11-05T20:08:22.563Z,56.47
2018-11-05T20:10:52.735Z,54.53
2018-11-05T20:13:23.340Z,63.47
2018-11-05T20:16:11.821Z,69.17
2018-11-05T20:19:00.640Z,65.40
2018-11-05T20:21:48.986Z,67.67
2018-11-05T20:24:37.631Z,80.50
2018-11-05T20:27:07.466Z,89.47
2018-11-05T20:29:38.180Z,85.83
2018-11-05T20:32:27.516Z,62.43
2018-11-05T20:35:14.956Z,71.73
2018-11-05T20:37:45.429Z,63.93
2018-11-05T20:40:34.530Z,65.83
2018-11-05T20:43:22.758Z,64.37
2018-11-05T20:45:52.864Z,60.33
2018-11-05T20:48:22.969Z,68.07
2018-11-05T20:51:11.361Z,65.37
2018-11-05T20:53:59.600Z,84.27
2018-11-05T20:56:29.297Z,90.97
2018-11-05T20:58:59.140Z,86.90
2018-11-05T21:01:29.003Z,104.20
2018-11-05T21:03:59.181Z,78.13
2018-11-05T21:06:29.952Z,75.73
2018-11-05T21:09:18.384Z,81.00
2018-11-05T21:11:47.858Z,85.30
2018-11-05T21:14:17.831Z,94.60
2018-11-05T21:16:47.376Z,76.67
2018-11-05T21:19:16.831Z,81.60
2018-11-05T21:22:05.347Z,86.80
2018-11-05T21:24:34.702Z,76.67
2018-11-05T21:27:05.112Z,71.60
2018-11-05T21:29:53.061Z,64.37
2018-11-05T21:32:22.807Z,77.57
2018-11-05T21:34:53.268Z,71.73
2018-11-05T21:37:22.724Z,73.67
2018-11-05T21:39:52.582Z,86.23
2018-11-05T21:42:40.771Z,85.87
2018-11-05T21:45:12.055Z,76.70
2018-11-05T21:47:41.882Z,60.57
2018-11-05T21:50:31.172Z,65.77
2018-11-05T21:53:01.063Z,67.93
2018-11-05T21:55:30.957Z,68.10
2018-11-05T21:58:19.726Z,70.47
2018-11-05T22:00:49.687Z,58.90
2018-11-05T22:03:20.031Z,67.90
2018-11-05T22:06:08.394Z,67.90
2018-11-05T22:08:38.911Z,78.33
2018-11-05T22:11:08.535Z,74.27
2018-11-05T22:13:39.426Z,66.10
2018-11-05T22:16:08.921Z,71.27
2018-11-05T22:18:39.079Z,70.07
2018-11-05T22:21:28.302Z,76.73
2018-11-05T22:23:58.553Z,73.23
2018-11-05T22:26:28.479Z,79.93
2018-11-05T22:28:57.946Z,76.73
2018-11-05T22:31:27.452Z,67.63
2018-11-05T22:33:57.592Z,75.23
2018-11-05T22:36:27.601Z,70.37
2018-11-05T22:39:15.779Z,71.97
2018-11-05T22:41:45.288Z,73.63
2018-11-05T22:44:34.837Z,71.00
2018-11-05T22:47:23.353Z,77.47
2018-11-05T22:50:11.873Z,91.95
2018-11-05T22:53:00.925Z,87.53
2018-11-05T22:55:30.447Z,84.77
2018-11-05T22:58:00.702Z,83.77
2018-11-05T23:00:48.997Z,82.23
2018-11-05T23:03:37.527Z,78.07
2018-11-05T23:06:07.058Z,85.60
2018-11-05T23:08:36.538Z,83.07
2018-11-05T23:11:06.252Z,67.97
2018-11-05T23:13:36.148Z,80.40
2018-11-05T23:16:05.621Z,74.23
2018-11-05T23:18:36.324Z,76.87
2018-11-05T23:21:06.635Z,80.87
2018-11-05T23:23:36.969Z,68.93
2018-11-05T23:26:06.875Z,88.87
2018-11-05T23:28:55.010Z,70.93
2018-11-05T23:31:25.193Z,86.60
2018-11-05T23:33:55.031Z,78.90
2018-11-05T23:36:43.465Z,75.63
2018-11-05T23:39:31.600Z,77.27
2018-11-05T23:42:01.437Z,81.20
2018-11-05T23:44:31.194Z,63.60
2018-11-05T23:47:01.580Z,72.83
2018-11-05T23:49:31.792Z,79.83
2018-11-05T23:52:20.365Z,70.53
2018-11-05T23:54:50.858Z,86.53
2018-11-05T23:57:39.420Z,81.20
