createdAt,value
2017-09-24T00:01:23.137Z,18.19
2017-09-24T00:03:53.986Z,18.22
2017-09-24T00:06:25.569Z,18.20
2017-09-24T00:08:57.927Z,18.19
2017-09-24T00:11:29.478Z,18.18
2017-09-24T00:14:00.280Z,18.10
2017-09-24T00:16:30.787Z,18.03
2017-09-24T00:19:03.216Z,18.05
2017-09-24T00:21:35.985Z,18.04
2017-09-24T00:24:08.941Z,18.03
2017-09-24T00:26:41.088Z,18.02
2017-09-24T00:29:13.257Z,18.03
2017-09-24T00:31:46.243Z,18.02
2017-09-24T00:34:17.928Z,18.05
2017-09-24T00:36:49.150Z,18.08
2017-09-24T00:39:22.920Z,17.93
2017-09-24T00:41:55.518Z,17.97
2017-09-24T00:44:26.759Z,18.01
2017-09-24T00:47:05.142Z,18.02
2017-09-24T00:49:41.180Z,18.04
2017-09-24T00:52:12.523Z,18.04
2017-09-24T00:54:44.417Z,18.05
2017-09-24T00:57:17.735Z,17.90
2017-09-24T00:59:49.881Z,17.64
2017-09-24T01:02:21.468Z,17.76
2017-09-24T01:04:52.516Z,17.83
2017-09-24T01:07:24.837Z,17.86
2017-09-24T01:09:56.083Z,17.89
2017-09-24T01:12:28.280Z,17.91
2017-09-24T01:14:59.548Z,17.94
2017-09-24T01:17:31.086Z,17.97
2017-09-24T01:20:03.268Z,17.97
2017-09-24T01:22:38.766Z,17.94
2017-09-24T01:25:10.911Z,17.98
2017-09-24T01:27:43.273Z,17.91
2017-09-24T01:30:14.674Z,17.94
2017-09-24T01:32:46.710Z,17.92
2017-09-24T01:43:27.661Z,17.61
2017-09-24T01:45:59.663Z,17.68
2017-09-24T01:48:31.576Z,17.79
2017-09-24T01:51:03.545Z,17.81
2017-09-24T01:53:35.972Z,17.86
2017-09-24T01:56:09.460Z,17.85
2017-09-24T01:58:41.591Z,17.81
2017-09-24T02:01:13.393Z,17.87
2017-09-24T02:03:45.317Z,17.90
2017-09-24T02:06:17.465Z,17.87
2017-09-24T02:08:49.162Z,17.67
2017-09-24T02:11:20.724Z,17.68
2017-09-24T02:13:53.391Z,17.53
2017-09-24T02:16:24.859Z,17.56
2017-09-24T02:18:56.866Z,17.63
2017-09-24T02:21:29.532Z,17.65
2017-09-24T02:24:02.506Z,17.65
2017-09-24T02:26:33.875Z,17.72
2017-09-24T02:29:05.782Z,17.78
2017-09-24T02:31:37.658Z,17.78
2017-09-24T02:34:29.571Z,17.81
2017-09-24T02:37:06.855Z,17.70
2017-09-24T02:39:38.125Z,17.65
2017-09-24T02:42:10.582Z,17.72
2017-09-24T02:44:43.141Z,17.79
2017-09-24T02:47:15.223Z,17.79
2017-09-24T02:49:46.703Z,17.67
2017-09-24T02:52:18.496Z,17.65
2017-09-24T02:54:50.739Z,17.76
2017-09-24T02:57:22.147Z,17.81
2017-09-24T02:59:54.271Z,17.85
2017-09-24T03:02:26.026Z,17.89
2017-09-24T03:05:04.617Z,17.89
2017-09-24T03:07:35.699Z,17.92
2017-09-24T03:10:07.649Z,17.52
2017-09-24T03:12:38.785Z,16.90
2017-09-24T03:15:09.816Z,17.32
2017-09-24T03:17:40.655Z,17.54
2017-09-24T03:20:12.454Z,17.65
2017-09-24T03:22:44.383Z,17.77
2017-09-24T03:25:16.891Z,17.77
2017-09-24T03:27:49.146Z,17.86
2017-09-24T03:30:20.953Z,17.88
2017-09-24T03:32:53.182Z,17.88
2017-09-24T03:35:24.567Z,17.94
2017-09-24T03:37:55.944Z,17.70
2017-09-24T03:40:27.976Z,17.67
2017-09-24T03:42:58.607Z,17.66
2017-09-24T03:45:30.381Z,17.68
2017-09-24T03:48:01.553Z,17.83
2017-09-24T03:50:32.423Z,17.91
2017-09-24T03:53:04.142Z,17.96
2017-09-24T03:55:34.552Z,18.03
2017-09-24T03:58:05.642Z,18.04
2017-09-24T04:00:37.828Z,18.08
2017-09-24T04:03:09.158Z,17.97
2017-09-24T04:05:40.200Z,18.03
2017-09-24T04:08:11.406Z,17.97
2017-09-24T04:10:42.919Z,18.06
2017-09-24T04:13:14.752Z,18.18
2017-09-24T04:15:47.355Z,18.21
2017-09-24T04:18:20.352Z,18.22
2017-09-24T04:20:54.915Z,18.11
2017-09-24T04:23:26.962Z,18.10
2017-09-24T04:25:58.593Z,17.89
2017-09-24T04:28:30.892Z,17.98
2017-09-24T04:31:11.637Z,18.03
2017-09-24T04:33:52.928Z,18.05
2017-09-24T04:36:49.903Z,18.07
2017-09-24T04:39:22.859Z,18.07
2017-09-24T04:41:54.619Z,18.02
2017-09-24T04:44:25.609Z,18.02
2017-09-24T04:46:57.178Z,17.87
2017-09-24T04:49:29.091Z,17.86
2017-09-24T04:51:59.559Z,17.90
2017-09-24T04:54:30.567Z,17.93
2017-09-24T04:57:02.454Z,17.91
2017-09-24T04:59:34.406Z,17.94
2017-09-24T05:02:06.542Z,17.93
2017-09-24T05:04:39.036Z,17.86
2017-09-24T05:07:10.562Z,17.92
2017-09-24T05:09:42.441Z,17.61
2017-09-24T05:12:14.174Z,17.43
2017-09-24T05:14:49.767Z,17.11
2017-09-24T05:17:21.595Z,17.01
2017-09-24T05:19:52.295Z,16.25
2017-09-24T05:22:24.248Z,16.74
2017-09-24T05:24:56.905Z,17.11
2017-09-24T05:27:31.851Z,16.54
2017-09-24T05:30:03.281Z,16.36
2017-09-24T05:32:34.993Z,15.67
2017-09-24T05:35:07.212Z,15.15
2017-09-24T05:37:39.706Z,15.91
2017-09-24T05:40:11.056Z,16.74
2017-09-24T05:42:43.085Z,17.26
2017-09-24T05:45:16.210Z,17.27
2017-09-24T05:47:47.372Z,17.32
2017-09-24T05:50:19.791Z,17.65
2017-09-24T05:52:51.772Z,17.82
2017-09-24T05:55:23.466Z,17.81
2017-09-24T05:57:55.628Z,17.75
2017-09-24T06:00:27.785Z,17.15
2017-09-24T06:02:59.542Z,15.34
2017-09-24T06:05:30.876Z,15.12
2017-09-24T06:08:03.890Z,15.08
2017-09-24T06:10:35.572Z,14.63
2017-09-24T06:13:06.519Z,14.90
2017-09-24T06:15:37.058Z,14.89
2017-09-24T06:18:08.318Z,15.09
2017-09-24T06:20:38.872Z,14.76
2017-09-24T06:23:14.559Z,15.55
2017-09-24T06:25:47.756Z,15.47
2017-09-24T06:28:18.970Z,15.79
2017-09-24T06:30:51.127Z,15.18
2017-09-24T06:33:22.886Z,15.62
2017-09-24T06:35:53.856Z,16.65
2017-09-24T06:38:25.314Z,16.27
2017-09-24T06:40:56.299Z,16.33
2017-09-24T06:43:26.871Z,16.56
2017-09-24T06:45:57.623Z,16.49
2017-09-24T06:48:28.936Z,16.04
2017-09-24T06:50:59.760Z,16.77
2017-09-24T06:53:30.936Z,16.96
2017-09-24T06:56:03.176Z,16.87
2017-09-24T06:58:35.573Z,16.75
2017-09-24T07:01:08.301Z,16.69
2017-09-24T07:03:42.413Z,16.23
2017-09-24T07:06:13.664Z,16.60
2017-09-24T07:08:44.977Z,17.10
2017-09-24T07:11:18.312Z,16.16
2017-09-24T07:13:50.999Z,16.15
2017-09-24T07:16:22.079Z,17.10
2017-09-24T07:21:34.962Z,16.65
2017-09-24T07:24:09.033Z,15.94
2017-09-24T07:26:40.206Z,16.84
2017-09-24T07:29:16.331Z,17.29
2017-09-24T07:31:49.245Z,17.42
2017-09-24T07:34:19.935Z,17.00
2017-09-24T07:36:54.112Z,17.44
2017-09-24T07:39:26.095Z,17.08
2017-09-24T07:41:58.144Z,17.33
2017-09-24T07:44:35.809Z,16.56
2017-09-24T07:47:07.304Z,16.20
2017-09-24T07:49:42.082Z,16.33
2017-09-24T07:52:14.671Z,17.07
2017-09-24T07:54:46.888Z,16.94
2017-09-24T07:57:18.114Z,15.86
2017-09-24T07:59:52.971Z,15.40
2017-09-24T08:02:26.682Z,15.98
2017-09-24T08:05:07.646Z,15.15
2017-09-24T08:07:41.288Z,15.52
2017-09-24T08:10:14.938Z,16.05
2017-09-24T08:12:47.672Z,16.88
2017-09-24T08:15:24.772Z,17.53
2017-09-24T08:17:59.425Z,17.52
2017-09-24T08:20:31.279Z,17.38
2017-09-24T08:23:05.936Z,17.49
2017-09-24T08:25:38.123Z,15.93
2017-09-24T08:28:09.841Z,16.15
2017-09-24T08:30:42.327Z,16.79
2017-09-24T08:33:14.164Z,16.73
2017-09-24T08:35:46.759Z,17.39
2017-09-24T08:38:18.956Z,17.88
2017-09-24T08:40:51.304Z,18.36
2017-09-24T08:43:22.651Z,18.28
2017-09-24T08:45:54.224Z,18.67
2017-09-24T08:48:26.712Z,18.80
2017-09-24T08:50:59.530Z,18.73
2017-09-24T08:53:32.374Z,18.03
2017-09-24T08:56:05.684Z,17.40
2017-09-24T08:58:38.378Z,16.71
2017-09-24T09:01:10.207Z,15.85
2017-09-24T09:03:41.191Z,15.90
2017-09-24T09:06:12.196Z,16.23
2017-09-24T09:08:44.415Z,16.59
2017-09-24T09:11:16.007Z,16.48
2017-09-24T09:13:49.077Z,15.72
2017-09-24T09:16:21.433Z,15.17
2017-09-24T09:18:53.281Z,15.53
2017-09-24T09:21:38.496Z,16.07
2017-09-24T09:24:11.046Z,16.15
2017-09-24T09:26:42.823Z,15.88
2017-09-24T09:29:15.910Z,14.62
2017-09-24T09:31:48.045Z,14.97
2017-09-24T09:34:34.261Z,15.01
2017-09-24T09:37:07.392Z,14.78
2017-09-24T09:39:39.927Z,14.74
2017-09-24T09:42:12.036Z,14.74
2017-09-24T09:44:55.137Z,14.84
2017-09-24T09:47:30.928Z,15.50
2017-09-24T09:50:03.747Z,15.64
2017-09-24T09:52:37.549Z,15.33
2017-09-24T09:55:11.463Z,15.16
2017-09-24T09:57:44.497Z,15.23
2017-09-24T10:00:17.603Z,14.67
2017-09-24T10:02:49.310Z,15.21
2017-09-24T10:05:23.604Z,15.38
2017-09-24T10:10:18.085Z,15.66
2017-09-24T10:12:50.820Z,15.33
2017-09-24T10:18:15.050Z,16.49
2017-09-24T10:20:46.161Z,16.70
2017-09-24T10:23:18.899Z,16.80
2017-09-24T10:25:52.039Z,15.61
2017-09-24T10:28:39.851Z,16.33
2017-09-24T10:31:24.670Z,16.45
2017-09-24T10:34:00.834Z,16.81
2017-09-24T10:36:32.579Z,16.43
2017-09-24T10:39:06.347Z,17.63
2017-09-24T10:41:53.628Z,17.81
2017-09-24T10:44:26.260Z,17.80
2017-09-24T10:47:00.024Z,17.76
2017-09-24T10:49:32.161Z,17.20
2017-09-24T10:52:04.813Z,16.63
2017-09-24T10:54:37.123Z,17.31
2017-09-24T10:57:09.328Z,17.17
2017-09-24T10:59:41.233Z,17.64
2017-09-24T11:02:13.085Z,16.79
2017-09-24T11:04:48.016Z,16.04
2017-09-24T11:07:20.982Z,16.37
2017-09-24T11:09:52.942Z,16.71
2017-09-24T11:12:30.239Z,16.95
2017-09-24T11:15:01.730Z,17.20
2017-09-24T11:17:33.104Z,16.89
2017-09-24T11:20:03.887Z,16.51
2017-09-24T11:22:37.057Z,16.48
2017-09-24T11:25:09.158Z,16.49
2017-09-24T11:27:41.439Z,16.19
2017-09-24T11:30:14.023Z,16.25
2017-09-24T11:32:49.870Z,15.42
2017-09-24T11:35:23.202Z,15.54
2017-09-24T11:37:54.705Z,15.48
2017-09-24T11:40:27.434Z,15.33
2017-09-24T11:42:58.989Z,15.67
2017-09-24T11:45:33.787Z,15.84
2017-09-24T11:48:10.562Z,15.26
2017-09-24T11:50:45.730Z,16.08
2017-09-24T11:53:17.440Z,16.80
2017-09-24T11:55:55.404Z,16.52
2017-09-24T11:58:27.298Z,17.53
2017-09-24T12:01:00.032Z,17.73
2017-09-24T12:03:30.599Z,16.93
2017-09-24T12:06:03.890Z,17.10
2017-09-24T12:08:35.616Z,17.20
2017-09-24T12:11:06.197Z,18.01
2017-09-24T12:13:38.064Z,17.09
2017-09-24T12:16:08.961Z,16.94
2017-09-24T12:18:40.378Z,17.90
2017-09-24T12:21:12.866Z,16.38
2017-09-24T12:23:44.553Z,16.98
2017-09-24T12:26:15.335Z,17.32
2017-09-24T12:28:45.812Z,17.42
2017-09-24T12:31:19.174Z,17.07
2017-09-24T12:33:50.212Z,17.33
2017-09-24T12:36:21.806Z,18.01
2017-09-24T12:41:39.994Z,18.57
2017-09-24T12:44:14.519Z,17.34
2017-09-24T12:46:52.991Z,16.92
2017-09-24T12:49:25.784Z,17.05
2017-09-24T12:54:24.772Z,16.39
2017-09-24T12:56:55.883Z,16.49
2017-09-24T12:59:26.413Z,16.70
2017-09-24T13:01:57.000Z,16.90
2017-09-24T13:04:29.087Z,17.42
2017-09-24T13:07:00.999Z,18.04
2017-09-24T13:09:32.916Z,17.79
2017-09-24T13:12:11.318Z,17.78
2017-09-24T13:14:42.075Z,17.59
2017-09-24T13:17:14.472Z,18.22
2017-09-24T13:19:45.009Z,18.76
2017-09-24T13:22:17.398Z,19.26
2017-09-24T13:24:49.845Z,18.82
2017-09-24T13:27:20.854Z,19.22
2017-09-24T13:29:52.157Z,17.60
2017-09-24T13:32:23.007Z,16.95
2017-09-24T13:34:59.580Z,16.31
2017-09-24T13:37:31.202Z,15.66
2017-09-24T13:40:10.599Z,15.96
2017-09-24T13:42:48.446Z,16.09
2017-09-24T13:45:26.032Z,16.37
2017-09-24T13:47:59.191Z,15.97
2017-09-24T13:50:32.049Z,16.61
2017-09-24T13:53:04.315Z,16.65
2017-09-24T13:55:36.151Z,16.75
2017-09-24T13:58:10.871Z,16.36
2017-09-24T14:00:45.309Z,15.92
2017-09-24T14:03:18.819Z,16.31
2017-09-24T14:05:50.688Z,16.48
2017-09-24T14:08:21.993Z,16.40
2017-09-24T14:10:53.987Z,16.85
2017-09-24T14:13:27.415Z,17.79
2017-09-24T14:16:00.944Z,16.98
2017-09-24T14:18:35.730Z,17.85
2017-09-24T14:21:07.092Z,18.60
2017-09-24T14:23:39.754Z,18.47
2017-09-24T14:26:12.455Z,18.86
2017-09-24T14:28:46.708Z,18.64
2017-09-24T14:31:17.536Z,18.73
2017-09-24T14:33:49.067Z,18.21
2017-09-24T14:36:20.601Z,18.62
2017-09-24T14:38:52.116Z,18.78
2017-09-24T14:41:24.044Z,17.73
2017-09-24T14:46:42.267Z,17.62
2017-09-24T14:49:15.096Z,17.59
2017-09-24T14:51:46.563Z,17.92
2017-09-24T14:54:18.434Z,18.10
2017-09-24T14:56:52.038Z,17.91
2017-09-24T14:59:24.514Z,17.00
2017-09-24T15:01:57.001Z,17.19
2017-09-24T15:04:28.434Z,17.51
2017-09-24T15:06:59.393Z,17.41
2017-09-24T15:09:30.004Z,17.51
2017-09-24T15:12:01.521Z,17.50
2017-09-24T15:14:34.798Z,17.98
2017-09-24T15:17:06.172Z,18.04
2017-09-24T15:19:37.452Z,17.96
2017-09-24T15:22:10.729Z,17.46
2017-09-24T15:24:42.857Z,17.32
2017-09-24T15:27:14.917Z,17.16
2017-09-24T15:29:45.950Z,16.95
2017-09-24T15:32:52.968Z,17.50
2017-09-24T15:35:28.633Z,18.46
2017-09-24T15:38:06.740Z,18.34
2017-09-24T15:40:38.266Z,17.80
2017-09-24T15:43:10.338Z,18.71
2017-09-24T15:45:42.762Z,19.40
2017-09-24T15:48:16.463Z,19.08
2017-09-24T15:50:48.095Z,19.02
2017-09-24T15:53:20.379Z,19.17
2017-09-24T15:56:00.786Z,18.61
2017-09-24T15:58:37.143Z,17.87
2017-09-24T16:01:09.539Z,18.41
2017-09-24T16:03:42.349Z,18.05
2017-09-24T16:06:14.408Z,18.58
2017-09-24T16:08:47.113Z,18.15
2017-09-24T16:11:20.296Z,18.35
2017-09-24T16:13:54.264Z,17.62
2017-09-24T16:16:26.987Z,18.11
2017-09-24T16:21:37.426Z,18.65
2017-09-24T16:24:12.864Z,18.59
2017-09-24T16:27:02.906Z,18.27
2017-09-24T16:29:35.522Z,17.06
2017-09-24T16:32:07.533Z,16.73
2017-09-24T16:34:43.785Z,16.58
2017-09-24T16:37:17.278Z,16.78
2017-09-24T16:39:53.224Z,17.38
2017-09-24T16:42:27.208Z,17.99
2017-09-24T16:45:02.517Z,17.69
2017-09-24T16:47:34.296Z,18.13
2017-09-24T16:50:06.655Z,18.19
2017-09-24T16:52:38.470Z,17.15
2017-09-24T16:55:10.628Z,16.87
2017-09-24T16:57:43.408Z,16.88
2017-09-24T17:00:16.484Z,16.54
2017-09-24T17:02:48.560Z,16.72
2017-09-24T17:05:21.091Z,17.00
2017-09-24T17:07:53.350Z,17.34
2017-09-24T17:10:32.330Z,16.85
2017-09-24T17:13:05.034Z,17.49
2017-09-24T17:15:37.095Z,18.03
2017-09-24T17:18:08.600Z,18.47
2017-09-24T17:20:40.356Z,18.70
2017-09-24T17:23:11.980Z,18.79
2017-09-24T17:25:45.454Z,18.48
2017-09-24T17:28:17.351Z,18.11
2017-09-24T17:30:49.207Z,17.79
2017-09-24T17:33:21.695Z,17.38
2017-09-24T17:35:53.282Z,17.19
2017-09-24T17:38:25.700Z,17.53
2017-09-24T17:40:57.563Z,17.77
2017-09-24T17:43:29.523Z,18.03
2017-09-24T17:46:01.757Z,17.59
2017-09-24T17:48:34.967Z,17.60
2017-09-24T17:51:08.222Z,17.94
2017-09-24T17:53:41.098Z,18.12
2017-09-24T17:56:13.655Z,17.93
2017-09-24T17:58:47.071Z,18.27
2017-09-24T18:01:22.092Z,18.06
2017-09-24T18:03:54.974Z,18.44
2017-09-24T18:06:31.757Z,18.70
2017-09-24T18:09:05.786Z,18.66
2017-09-24T18:11:37.808Z,18.92
2017-09-24T18:14:10.543Z,19.12
2017-09-24T18:16:43.341Z,19.18
2017-09-24T18:19:15.810Z,19.23
2017-09-24T18:21:49.392Z,19.22
2017-09-24T18:24:23.655Z,18.69
2017-09-24T18:29:27.074Z,18.01
2017-09-24T18:32:00.758Z,18.04
2017-09-24T18:34:32.179Z,18.29
2017-09-24T18:37:03.292Z,18.14
2017-09-24T18:39:52.179Z,17.37
2017-09-24T18:42:24.359Z,17.51
2017-09-24T18:45:06.478Z,17.89
2017-09-24T18:47:47.244Z,18.05
2017-09-24T18:50:19.945Z,17.46
2017-09-24T18:52:51.589Z,17.41
2017-09-24T18:55:22.358Z,16.72
2017-09-24T18:57:54.746Z,17.17
2017-09-24T19:00:26.665Z,17.17
2017-09-24T19:03:01.228Z,17.12
2017-09-24T19:05:34.970Z,16.93
2017-09-24T19:08:14.101Z,17.60
2017-09-24T19:10:46.413Z,17.85
2017-09-24T19:13:19.196Z,17.41
2017-09-24T19:15:51.952Z,17.10
2017-09-24T19:18:24.312Z,17.50
2017-09-24T19:20:56.774Z,17.34
2017-09-24T19:23:28.766Z,17.53
2017-09-24T19:26:02.026Z,17.21
2017-09-24T19:28:33.835Z,16.89
2017-09-24T19:31:05.256Z,16.74
2017-09-24T19:33:36.125Z,16.79
2017-09-24T19:36:07.901Z,16.79
2017-09-24T19:38:39.080Z,16.32
2017-09-24T19:41:14.855Z,15.89
2017-09-24T19:43:48.709Z,16.16
2017-09-24T19:46:24.675Z,16.10
2017-09-24T19:48:57.851Z,16.34
2017-09-24T19:51:32.319Z,16.77
2017-09-24T19:54:04.373Z,16.00
2017-09-24T19:56:36.424Z,15.95
2017-09-24T19:59:08.174Z,16.34
2017-09-24T20:01:42.376Z,17.12
2017-09-24T20:04:15.763Z,17.26
2017-09-24T20:06:47.553Z,17.28
2017-09-24T20:09:19.217Z,16.92
2017-09-24T20:11:50.892Z,17.39
2017-09-24T20:14:23.482Z,17.43
2017-09-24T20:16:56.723Z,16.98
2017-09-24T20:19:28.184Z,17.80
2017-09-24T20:21:59.818Z,17.01
2017-09-24T20:24:37.920Z,16.71
2017-09-24T20:27:09.560Z,16.55
2017-09-24T20:29:41.249Z,16.40
2017-09-24T20:32:13.087Z,16.37
2017-09-24T20:34:45.838Z,16.32
2017-09-24T20:37:18.144Z,15.89
2017-09-24T20:39:50.153Z,15.79
2017-09-24T20:42:22.862Z,16.18
2017-09-24T20:44:54.840Z,15.95
2017-09-24T20:47:26.551Z,16.27
2017-09-24T20:49:58.585Z,16.39
2017-09-24T20:52:38.887Z,16.81
2017-09-24T20:55:09.983Z,17.55
2017-09-24T20:57:42.667Z,17.68
2017-09-24T21:00:22.842Z,18.01
2017-09-24T21:02:55.026Z,18.21
2017-09-24T21:05:27.466Z,18.19
2017-09-24T21:08:01.835Z,18.39
2017-09-24T21:10:35.266Z,18.08
2017-09-24T21:13:10.319Z,18.11
2017-09-24T21:15:43.895Z,17.77
2017-09-24T21:18:16.901Z,16.80
2017-09-24T21:20:49.039Z,16.95
2017-09-24T21:23:21.624Z,16.98
2017-09-24T21:25:54.145Z,16.72
2017-09-24T21:28:26.753Z,16.65
2017-09-24T21:30:58.437Z,16.70
2017-09-24T21:33:30.031Z,16.57
2017-09-24T21:36:02.055Z,16.06
2017-09-24T21:38:34.500Z,16.33
2017-09-24T21:41:08.095Z,16.03
2017-09-24T21:43:39.496Z,15.95
2017-09-24T21:46:10.942Z,16.04
2017-09-24T21:48:43.128Z,15.85
2017-09-24T21:53:52.971Z,16.15
2017-09-24T21:56:25.248Z,16.29
2017-09-24T21:59:02.346Z,16.56
2017-09-24T22:01:35.245Z,16.91
2017-09-24T22:04:21.155Z,17.27
2017-09-24T22:07:08.130Z,17.22
2017-09-24T22:09:39.721Z,17.42
2017-09-24T22:12:26.345Z,17.94
2017-09-24T22:14:58.626Z,17.74
2017-09-24T22:17:29.917Z,17.58
2017-09-24T22:20:02.934Z,17.89
2017-09-24T22:22:34.270Z,17.98
2017-09-24T22:25:11.547Z,17.96
2017-09-24T22:27:48.786Z,17.71
2017-09-24T22:30:21.112Z,17.38
2017-09-24T22:32:53.705Z,17.46
2017-09-24T22:35:26.007Z,17.90
2017-09-24T22:37:58.661Z,17.77
2017-09-24T22:40:31.851Z,17.91
2017-09-24T22:43:04.393Z,17.86
2017-09-24T22:45:36.354Z,17.55
2017-09-24T22:48:08.258Z,17.67
2017-09-24T22:50:40.965Z,17.51
2017-09-24T22:53:12.260Z,17.56
2017-09-24T22:55:43.606Z,17.66
2017-09-24T22:58:14.834Z,17.32
2017-09-24T23:00:46.872Z,17.35
2017-09-24T23:03:21.277Z,17.40
2017-09-24T23:05:53.468Z,17.64
2017-09-24T23:08:24.558Z,17.65
2017-09-24T23:10:56.787Z,17.55
2017-09-24T23:13:27.718Z,17.48
2017-09-24T23:15:58.258Z,17.52
2017-09-24T23:18:30.464Z,17.47
2017-09-24T23:21:02.231Z,17.49
2017-09-24T23:23:35.644Z,17.43
2017-09-24T23:26:07.453Z,17.38
2017-09-24T23:28:40.527Z,17.31
2017-09-24T23:31:12.086Z,17.26
2017-09-24T23:33:42.438Z,17.18
2017-09-24T23:36:21.136Z,17.06
2017-09-24T23:38:59.469Z,16.96
2017-09-24T23:41:40.858Z,16.92
2017-09-24T23:44:22.773Z,16.82
2017-09-24T23:47:04.714Z,16.68
2017-09-24T23:49:47.001Z,16.58
2017-09-24T23:52:24.703Z,16.55
2017-09-24T23:55:11.720Z,16.43
2017-09-24T23:57:58.297Z,16.38
