createdAt,value
2018-02-14T00:00:42.485Z,0.40
2018-02-14T00:03:10.730Z,0.40
2018-02-14T00:05:39.778Z,0.50
2018-02-14T00:08:08.001Z,0.50
2018-02-14T00:10:36.381Z,0.50
2018-02-14T00:13:05.430Z,0.40
2018-02-14T00:15:33.678Z,0.40
2018-02-14T00:18:01.941Z,0.40
2018-02-14T00:20:30.981Z,0.40
2018-02-14T00:22:59.257Z,0.40
2018-02-14T00:25:27.533Z,0.30
2018-02-14T00:27:55.822Z,0.40
2018-02-14T00:30:24.091Z,0.40
2018-02-14T00:32:52.362Z,0.30
2018-02-14T00:35:20.637Z,0.30
2018-02-14T00:37:48.970Z,0.20
2018-02-14T00:40:17.221Z,0.20
2018-02-14T00:42:45.494Z,0.20
2018-02-14T00:45:13.746Z,0.20
2018-02-14T00:47:42.815Z,0.10
2018-02-14T00:50:11.090Z,0.10
2018-02-14T00:52:39.441Z,0.10
2018-02-14T00:55:07.742Z,0.00
2018-02-14T00:57:35.982Z,0.00
2018-02-14T01:00:04.252Z,0.00
2018-02-14T01:02:32.570Z,0.00
2018-02-14T01:05:00.838Z,0.00
2018-02-14T01:07:29.130Z,0.00
2018-02-14T01:09:57.390Z,-0.10
2018-02-14T01:12:25.691Z,-0.20
2018-02-14T01:14:53.982Z,-0.20
2018-02-14T01:17:22.249Z,-0.20
2018-02-14T01:19:57.422Z,-0.30
2018-02-14T01:22:25.674Z,-0.30
2018-02-14T01:24:53.954Z,-0.30
2018-02-14T01:27:22.260Z,-0.30
2018-02-14T01:29:50.511Z,-0.30
2018-02-14T01:32:18.768Z,-0.40
2018-02-14T01:34:47.029Z,-0.30
2018-02-14T01:37:15.460Z,-0.30
2018-02-14T01:39:43.723Z,-0.40
2018-02-14T01:42:11.978Z,-0.40
2018-02-14T01:44:40.278Z,-0.50
2018-02-14T01:47:08.566Z,-0.40
2018-02-14T01:49:36.838Z,-0.50
2018-02-14T01:52:05.092Z,-0.50
2018-02-14T01:54:34.120Z,-0.40
2018-02-14T01:57:02.372Z,-0.40
2018-02-14T01:59:30.683Z,-0.40
2018-02-14T02:01:58.967Z,-0.40
2018-02-14T02:04:27.358Z,-0.50
2018-02-14T02:06:55.627Z,-0.50
2018-02-14T02:09:23.903Z,-0.50
2018-02-14T02:11:52.181Z,-0.50
2018-02-14T02:14:20.454Z,-0.60
2018-02-14T02:16:48.746Z,-0.60
2018-02-14T02:19:17.019Z,-0.60
2018-02-14T02:21:45.265Z,-0.60
2018-02-14T02:24:13.547Z,-0.60
2018-02-14T02:26:42.568Z,-0.60
2018-02-14T02:29:10.870Z,-0.60
2018-02-14T02:31:39.136Z,-0.60
2018-02-14T02:34:07.454Z,-0.70
2018-02-14T02:36:35.703Z,-0.70
2018-02-14T02:41:56.817Z,-0.70
2018-02-14T02:44:25.124Z,-0.70
2018-02-14T02:46:53.391Z,-0.70
2018-02-14T02:49:21.794Z,-0.70
2018-02-14T02:51:50.059Z,-0.70
2018-02-14T02:54:18.330Z,-0.70
2018-02-14T02:56:46.569Z,-0.70
2018-02-14T02:59:15.638Z,-0.70
2018-02-14T03:01:43.866Z,-0.70
2018-02-14T03:04:12.173Z,-0.70
2018-02-14T03:06:40.455Z,-0.70
2018-02-14T03:09:08.722Z,-0.70
2018-02-14T03:11:36.982Z,-0.70
2018-02-14T03:14:05.252Z,-0.70
2018-02-14T03:16:34.271Z,-0.70
2018-02-14T03:19:02.565Z,-0.70
2018-02-14T03:21:30.850Z,-0.70
2018-02-14T03:23:59.125Z,-0.70
2018-02-14T03:26:27.386Z,-0.80
2018-02-14T03:28:55.678Z,-0.70
2018-02-14T03:31:23.935Z,-0.80
2018-02-14T03:33:52.217Z,-0.70
2018-02-14T03:36:20.622Z,-0.80
2018-02-14T03:38:48.899Z,-0.80
2018-02-14T03:41:17.159Z,-0.80
2018-02-14T03:43:45.804Z,-0.80
2018-02-14T03:46:14.186Z,-0.80
2018-02-14T03:48:42.680Z,-0.80
2018-02-14T03:51:11.030Z,-0.90
2018-02-14T03:53:39.397Z,-0.90
2018-02-14T03:56:07.648Z,-0.90
2018-02-14T03:58:35.910Z,-0.90
2018-02-14T04:01:04.938Z,-0.90
2018-02-14T04:03:33.196Z,-0.90
2018-02-14T04:06:01.470Z,-0.90
2018-02-14T04:08:30.498Z,-0.90
2018-02-14T04:10:58.795Z,-0.90
2018-02-14T04:13:27.065Z,-0.90
2018-02-14T04:15:55.337Z,-0.90
2018-02-14T04:18:23.583Z,-0.90
2018-02-14T04:20:52.634Z,-0.90
2018-02-14T04:23:20.887Z,-0.90
2018-02-14T04:25:49.186Z,-0.90
2018-02-14T04:28:17.434Z,-0.90
2018-02-14T04:30:45.730Z,-1.00
2018-02-14T04:33:13.977Z,-1.00
2018-02-14T04:35:42.251Z,-1.00
2018-02-14T04:38:11.294Z,-1.00
2018-02-14T04:40:39.554Z,-1.00
2018-02-14T04:43:07.806Z,-1.00
2018-02-14T04:45:36.846Z,-1.00
2018-02-14T04:48:05.135Z,-1.00
2018-02-14T04:50:33.419Z,-1.00
2018-02-14T04:53:01.682Z,-1.00
2018-02-14T04:55:29.945Z,-1.00
2018-02-14T04:57:58.190Z,-1.00
2018-02-14T05:00:26.538Z,-1.00
2018-02-14T05:02:54.837Z,-1.00
2018-02-14T05:05:23.212Z,-1.00
2018-02-14T05:07:52.256Z,-1.10
2018-02-14T05:10:26.086Z,-1.00
2018-02-14T05:12:54.345Z,-1.10
2018-02-14T05:15:22.618Z,-1.10
2018-02-14T05:17:50.881Z,-1.20
2018-02-14T05:20:19.166Z,-1.10
2018-02-14T05:22:47.426Z,-1.10
2018-02-14T05:25:16.457Z,-1.10
2018-02-14T05:27:44.718Z,-1.20
2018-02-14T05:30:13.007Z,-1.20
2018-02-14T05:32:41.251Z,-1.10
2018-02-14T05:35:09.529Z,-1.10
2018-02-14T05:37:40.025Z,-1.30
2018-02-14T05:40:09.431Z,-1.30
2018-02-14T05:42:37.714Z,-1.20
2018-02-14T05:45:06.006Z,-1.20
2018-02-14T05:47:34.389Z,-1.20
2018-02-14T05:50:02.672Z,-1.30
2018-02-14T05:52:30.924Z,-1.30
2018-02-14T05:54:59.783Z,-1.40
2018-02-14T05:57:28.800Z,-1.40
2018-02-14T05:59:57.825Z,-1.40
2018-02-14T06:02:26.094Z,-1.40
2018-02-14T06:04:54.394Z,-1.40
2018-02-14T06:07:22.685Z,-1.40
2018-02-14T06:09:50.986Z,-1.50
2018-02-14T06:12:19.218Z,-1.50
2018-02-14T06:14:47.490Z,-1.50
2018-02-14T06:17:15.802Z,-1.40
2018-02-14T06:19:45.610Z,-1.40
2018-02-14T06:22:13.884Z,-1.40
2018-02-14T06:24:42.324Z,-1.40
2018-02-14T06:27:14.103Z,-1.40
2018-02-14T06:29:43.270Z,-1.40
2018-02-14T06:32:12.326Z,-1.50
2018-02-14T06:34:40.615Z,-1.50
2018-02-14T06:37:09.044Z,-1.40
2018-02-14T06:39:38.078Z,-1.40
2018-02-14T06:42:06.368Z,-1.40
2018-02-14T06:44:34.668Z,-1.30
2018-02-14T06:47:03.052Z,-1.30
2018-02-14T06:49:31.365Z,-1.30
2018-02-14T06:52:00.296Z,-1.30
2018-02-14T06:54:29.008Z,-1.30
2018-02-14T06:56:57.440Z,-1.30
2018-02-14T06:59:25.691Z,-1.20
2018-02-14T07:01:54.078Z,-1.20
2018-02-14T07:04:22.353Z,-1.10
2018-02-14T07:06:50.664Z,-1.10
2018-02-14T07:09:18.902Z,-1.00
2018-02-14T07:11:47.183Z,-1.00
2018-02-14T07:14:15.501Z,-0.90
2018-02-14T07:16:43.773Z,-0.60
2018-02-14T07:19:12.025Z,-0.30
2018-02-14T07:21:40.300Z,0.20
2018-02-14T07:24:08.568Z,0.70
2018-02-14T07:26:36.853Z,1.20
2018-02-14T07:29:05.118Z,1.50
2018-02-14T07:31:34.354Z,2.50
2018-02-14T07:34:02.635Z,2.40
2018-02-14T07:36:30.926Z,2.80
2018-02-14T07:38:59.176Z,3.20
2018-02-14T07:41:28.310Z,4.10
2018-02-14T07:43:56.626Z,4.00
2018-02-14T07:46:24.879Z,4.50
2018-02-14T07:48:53.155Z,5.10
2018-02-14T07:51:21.574Z,5.80
2018-02-14T07:53:49.830Z,6.60
2018-02-14T07:56:18.075Z,7.40
2018-02-14T07:58:46.341Z,8.00
2018-02-14T08:01:15.370Z,9.40
2018-02-14T08:03:43.745Z,9.40
2018-02-14T08:06:12.037Z,10.10
2018-02-14T08:08:40.390Z,10.80
2018-02-14T08:11:09.434Z,11.90
2018-02-14T08:13:37.689Z,11.90
2018-02-14T08:16:05.959Z,12.50
2018-02-14T08:18:34.304Z,13.00
2018-02-14T08:21:02.657Z,13.60
2018-02-14T08:23:30.911Z,14.00
2018-02-14T08:25:59.499Z,14.40
2018-02-14T08:28:28.964Z,15.10
2018-02-14T08:30:57.227Z,15.00
2018-02-14T08:33:26.038Z,15.40
2018-02-14T08:35:54.611Z,15.50
2018-02-14T08:38:23.952Z,16.00
2018-02-14T08:40:52.251Z,16.00
2018-02-14T08:43:21.420Z,16.60
2018-02-14T08:45:49.706Z,16.50
2018-02-14T08:48:18.188Z,16.90
2018-02-14T08:50:47.310Z,17.00
2018-02-14T08:53:18.983Z,17.00
2018-02-14T08:55:48.053Z,17.70
2018-02-14T08:58:16.317Z,17.70
2018-02-14T09:00:44.616Z,17.70
2018-02-14T09:03:12.883Z,17.90
2018-02-14T09:05:41.285Z,17.90
2018-02-14T09:08:10.432Z,18.20
2018-02-14T09:10:38.698Z,18.20
2018-02-14T09:13:08.392Z,18.60
2018-02-14T09:15:36.670Z,18.60
2018-02-14T09:18:05.691Z,18.50
2018-02-14T09:20:34.719Z,18.10
2018-02-14T09:23:02.984Z,18.10
2018-02-14T09:25:31.296Z,17.90
2018-02-14T09:27:59.554Z,17.60
2018-02-14T09:30:27.833Z,17.30
2018-02-14T09:32:56.289Z,17.20
2018-02-14T09:35:25.362Z,17.20
2018-02-14T09:37:53.640Z,17.20
2018-02-14T09:40:21.928Z,17.10
2018-02-14T09:42:50.522Z,17.30
2018-02-14T09:45:18.909Z,17.60
2018-02-14T09:47:48.269Z,18.30
2018-02-14T09:50:17.105Z,18.20
2018-02-14T09:52:45.418Z,18.40
2018-02-14T09:55:14.593Z,18.30
2018-02-14T09:57:42.883Z,18.30
2018-02-14T10:00:11.315Z,17.70
2018-02-14T10:02:39.599Z,17.20
2018-02-14T10:05:07.866Z,16.50
2018-02-14T10:07:36.135Z,16.00
2018-02-14T10:10:05.154Z,14.90
2018-02-14T10:12:33.477Z,14.90
2018-02-14T10:15:01.749Z,14.40
2018-02-14T10:17:30.020Z,13.80
2018-02-14T10:19:58.302Z,13.20
2018-02-14T10:22:26.689Z,12.90
2018-02-14T10:24:54.951Z,12.80
2018-02-14T10:27:23.214Z,12.60
2018-02-14T10:29:51.505Z,12.30
2018-02-14T10:32:20.518Z,12.40
2018-02-14T10:34:48.801Z,12.40
2018-02-14T10:37:17.065Z,12.40
2018-02-14T10:39:45.330Z,12.40
2018-02-14T10:42:14.814Z,12.30
2018-02-14T10:44:44.077Z,12.20
2018-02-14T10:47:12.912Z,12.20
2018-02-14T10:49:41.399Z,12.10
2018-02-14T10:52:09.675Z,11.80
2018-02-14T10:54:37.937Z,11.50
2018-02-14T10:57:06.234Z,11.10
2018-02-14T10:59:34.494Z,10.90
2018-02-14T11:02:08.335Z,10.50
2018-02-14T11:04:42.336Z,10.50
2018-02-14T11:07:16.428Z,10.20
2018-02-14T11:09:44.667Z,9.60
2018-02-14T11:12:13.835Z,9.30
2018-02-14T11:14:42.128Z,9.30
2018-02-14T11:17:10.389Z,9.00
2018-02-14T11:19:38.636Z,8.90
2018-02-14T11:22:06.908Z,8.90
2018-02-14T11:24:35.946Z,9.10
2018-02-14T11:27:05.177Z,9.10
2018-02-14T11:29:33.538Z,8.90
2018-02-14T11:32:01.797Z,8.90
2018-02-14T11:34:30.069Z,8.90
2018-02-14T11:36:58.731Z,8.80
2018-02-14T11:39:27.750Z,8.90
2018-02-14T11:41:56.026Z,8.90
2018-02-14T11:44:25.079Z,8.90
2018-02-14T11:46:53.336Z,8.90
2018-02-14T11:49:21.595Z,9.00
2018-02-14T11:51:50.604Z,8.60
2018-02-14T11:54:18.905Z,8.60
2018-02-14T11:56:47.173Z,8.40
2018-02-14T11:59:15.487Z,8.30
2018-02-14T12:01:43.745Z,8.30
2018-02-14T12:04:11.983Z,8.20
2018-02-14T12:06:41.001Z,8.20
2018-02-14T12:09:09.247Z,8.20
2018-02-14T12:11:37.500Z,8.00
2018-02-14T12:14:05.799Z,8.20
2018-02-14T12:16:34.069Z,8.20
2018-02-14T12:19:02.505Z,8.30
2018-02-14T12:21:31.602Z,8.20
2018-02-14T12:23:59.822Z,8.20
2018-02-14T12:26:28.098Z,8.20
2018-02-14T12:28:56.379Z,8.00
2018-02-14T12:31:24.622Z,7.80
2018-02-14T12:33:53.646Z,7.70
2018-02-14T12:36:21.885Z,7.70
2018-02-14T12:38:50.149Z,7.70
2018-02-14T12:41:18.397Z,7.70
2018-02-14T12:43:46.649Z,7.80
2018-02-14T12:46:15.654Z,7.80
2018-02-14T12:48:43.918Z,7.80
2018-02-14T12:51:12.925Z,7.70
2018-02-14T12:53:41.956Z,7.70
2018-02-14T12:56:10.193Z,7.70
2018-02-14T12:58:39.262Z,7.60
2018-02-14T13:01:07.497Z,7.50
2018-02-14T13:03:35.761Z,7.60
2018-02-14T13:06:04.775Z,7.70
2018-02-14T13:08:33.039Z,7.70
2018-02-14T13:11:02.082Z,7.60
2018-02-14T13:13:30.471Z,7.60
2018-02-14T13:15:59.195Z,7.70
2018-02-14T13:18:27.467Z,7.80
2018-02-14T13:20:55.709Z,7.80
2018-02-14T13:23:23.982Z,8.00
2018-02-14T13:25:52.282Z,8.00
2018-02-14T13:28:20.571Z,7.90
2018-02-14T13:30:48.814Z,7.90
2018-02-14T13:33:17.097Z,7.90
2018-02-14T13:35:45.399Z,7.90
2018-02-14T13:38:13.682Z,7.90
2018-02-14T13:40:41.948Z,7.90
2018-02-14T13:43:10.202Z,7.90
2018-02-14T13:45:39.218Z,7.70
2018-02-14T13:48:07.525Z,7.70
2018-02-14T13:50:35.834Z,7.80
2018-02-14T13:53:04.224Z,8.00
2018-02-14T13:55:32.455Z,8.00
2018-02-14T13:58:00.757Z,8.00
2018-02-14T14:00:28.994Z,8.00
2018-02-14T14:02:58.034Z,8.00
2018-02-14T14:05:26.623Z,8.00
2018-02-14T14:07:54.890Z,7.90
2018-02-14T14:10:23.132Z,7.80
2018-02-14T14:12:51.392Z,7.80
2018-02-14T14:15:19.667Z,7.80
2018-02-14T14:17:47.931Z,7.70
2018-02-14T14:20:16.195Z,7.60
2018-02-14T14:22:44.538Z,7.60
2018-02-14T14:25:13.579Z,7.40
2018-02-14T14:27:41.860Z,7.40
2018-02-14T14:30:10.138Z,7.50
2018-02-14T14:32:38.450Z,7.40
2018-02-14T14:35:06.708Z,7.40
2018-02-14T14:37:35.003Z,7.30
2018-02-14T14:40:03.277Z,7.30
2018-02-14T14:42:31.530Z,7.20
2018-02-14T14:44:59.833Z,7.20
2018-02-14T14:47:28.087Z,7.20
2018-02-14T14:49:56.342Z,7.10
2018-02-14T14:52:24.614Z,7.00
2018-02-14T14:54:52.885Z,6.90
2018-02-14T14:57:21.253Z,7.00
2018-02-14T14:59:49.634Z,6.90
2018-02-14T15:02:17.914Z,6.70
2018-02-14T15:04:46.244Z,6.60
2018-02-14T15:07:14.478Z,6.50
2018-02-14T15:09:42.731Z,6.50
2018-02-14T15:12:10.982Z,6.60
2018-02-14T15:14:40.033Z,6.40
2018-02-14T15:17:08.348Z,6.40
2018-02-14T15:19:36.622Z,6.40
2018-02-14T15:22:04.928Z,6.40
2018-02-14T15:24:33.146Z,6.30
2018-02-14T15:27:01.403Z,6.20
2018-02-14T15:29:30.425Z,6.20
2018-02-14T15:31:58.674Z,6.10
2018-02-14T15:34:27.715Z,6.00
2018-02-14T15:36:55.994Z,6.00
2018-02-14T15:39:24.543Z,6.00
2018-02-14T15:41:53.574Z,5.90
2018-02-14T15:44:22.474Z,5.80
2018-02-14T15:46:50.719Z,5.80
2018-02-14T15:49:19.762Z,5.60
2018-02-14T15:51:48.021Z,5.60
2018-02-14T15:54:16.290Z,5.70
2018-02-14T15:56:44.640Z,5.60
2018-02-14T15:59:12.924Z,5.70
2018-02-14T16:01:41.172Z,5.60
2018-02-14T16:04:09.446Z,5.60
2018-02-14T16:06:37.708Z,5.60
2018-02-14T16:09:06.734Z,5.40
2018-02-14T16:11:35.001Z,5.40
2018-02-14T16:14:03.285Z,5.40
2018-02-14T16:16:31.532Z,5.30
2018-02-14T16:19:00.575Z,5.30
2018-02-14T16:21:28.821Z,5.30
2018-02-14T16:23:57.094Z,5.30
2018-02-14T16:26:25.434Z,5.20
2018-02-14T16:28:53.700Z,5.20
2018-02-14T16:31:21.950Z,5.10
2018-02-14T16:33:50.216Z,5.10
2018-02-14T16:36:18.464Z,5.10
2018-02-14T16:38:46.829Z,5.00
2018-02-14T16:41:15.073Z,5.00
2018-02-14T16:43:43.342Z,4.80
2018-02-14T16:46:12.353Z,4.80
2018-02-14T16:48:40.631Z,4.80
2018-02-14T16:51:08.954Z,4.80
2018-02-14T16:53:37.238Z,4.80
2018-02-14T16:56:05.465Z,4.70
2018-02-14T16:58:35.411Z,4.60
2018-02-14T17:01:03.656Z,4.60
2018-02-14T17:03:31.939Z,4.60
2018-02-14T17:06:00.979Z,4.50
2018-02-14T17:08:29.255Z,4.50
2018-02-14T17:10:57.637Z,4.40
2018-02-14T17:13:25.914Z,4.40
2018-02-14T17:15:54.189Z,4.30
2018-02-14T17:18:22.485Z,4.30
2018-02-14T17:20:50.729Z,4.30
2018-02-14T17:23:18.994Z,4.30
2018-02-14T17:25:48.048Z,4.20
2018-02-14T17:28:16.325Z,4.20
2018-02-14T17:30:44.587Z,4.20
2018-02-14T17:33:12.865Z,4.20
2018-02-14T17:35:41.394Z,4.20
2018-02-14T17:38:09.981Z,4.20
2018-02-14T17:40:38.290Z,4.10
2018-02-14T17:43:07.678Z,4.10
2018-02-14T17:45:36.111Z,4.10
2018-02-14T17:48:04.513Z,4.10
2018-02-14T17:50:33.030Z,4.00
2018-02-14T17:53:02.094Z,3.90
2018-02-14T17:55:30.378Z,3.90
2018-02-14T17:57:59.701Z,3.80
2018-02-14T18:00:28.056Z,3.80
2018-02-14T18:02:56.368Z,3.80
2018-02-14T18:05:24.728Z,3.80
2018-02-14T18:07:52.988Z,3.70
2018-02-14T18:10:21.302Z,3.70
2018-02-14T18:12:49.574Z,3.60
2018-02-14T18:15:17.841Z,3.60
2018-02-14T18:17:46.130Z,3.60
2018-02-14T18:20:14.405Z,3.50
2018-02-14T18:22:42.653Z,3.50
2018-02-14T18:25:11.694Z,3.60
2018-02-14T18:27:39.950Z,3.60
2018-02-14T18:30:08.223Z,3.60
2018-02-14T18:32:37.332Z,3.60
2018-02-14T18:35:05.694Z,3.60
2018-02-14T18:37:34.743Z,3.70
2018-02-14T18:40:03.374Z,3.70
2018-02-14T18:42:31.675Z,3.70
2018-02-14T18:44:59.990Z,3.70
2018-02-14T18:47:28.251Z,3.50
2018-02-14T18:49:56.754Z,3.50
2018-02-14T18:52:25.237Z,3.50
2018-02-14T18:54:53.487Z,3.60
2018-02-14T18:57:21.762Z,3.60
2018-02-14T18:59:50.844Z,3.60
2018-02-14T19:02:19.196Z,3.50
2018-02-14T19:05:00.814Z,3.50
2018-02-14T19:07:32.520Z,3.40
2018-02-14T19:10:00.833Z,3.40
2018-02-14T19:12:29.100Z,3.30
2018-02-14T19:14:57.350Z,3.20
2018-02-14T19:17:25.626Z,3.20
2018-02-14T19:19:53.968Z,3.10
2018-02-14T19:22:22.319Z,3.10
2018-02-14T19:24:50.603Z,3.00
2018-02-14T19:27:18.868Z,3.00
2018-02-14T19:29:47.118Z,3.00
2018-02-14T19:32:16.184Z,2.90
2018-02-14T19:34:44.467Z,2.90
2018-02-14T19:37:12.735Z,2.90
2018-02-14T19:39:40.983Z,2.80
2018-02-14T19:42:09.294Z,2.80
2018-02-14T19:44:37.554Z,2.80
2018-02-14T19:47:07.030Z,2.80
2018-02-14T19:49:36.078Z,2.80
2018-02-14T19:52:04.349Z,2.80
2018-02-14T19:54:32.608Z,2.80
2018-02-14T19:57:00.863Z,2.90
2018-02-14T19:59:29.127Z,2.90
2018-02-14T20:01:57.475Z,2.90
2018-02-14T20:04:25.761Z,2.90
2018-02-14T20:06:54.018Z,2.80
2018-02-14T20:09:22.354Z,2.80
2018-02-14T20:11:50.572Z,2.80
2018-02-14T20:14:18.883Z,2.80
2018-02-14T20:16:47.159Z,2.80
2018-02-14T20:19:15.442Z,2.80
2018-02-14T20:21:43.699Z,2.70
2018-02-14T20:24:12.024Z,2.80
2018-02-14T20:26:40.297Z,2.80
2018-02-14T20:29:08.554Z,2.80
2018-02-14T20:31:37.573Z,2.80
2018-02-14T20:34:05.842Z,2.70
2018-02-14T20:36:34.142Z,2.80
2018-02-14T20:39:02.502Z,2.80
2018-02-14T20:41:30.747Z,2.90
2018-02-14T20:43:59.783Z,2.80
2018-02-14T20:46:28.030Z,2.80
2018-02-14T20:48:57.107Z,2.90
2018-02-14T20:51:25.396Z,2.90
2018-02-14T20:53:53.658Z,2.90
2018-02-14T20:56:22.022Z,2.90
2018-02-14T20:58:50.297Z,2.90
2018-02-14T21:01:18.538Z,3.00
2018-02-14T21:03:47.629Z,2.90
2018-02-14T21:06:16.649Z,2.80
2018-02-14T21:08:44.916Z,2.80
2018-02-14T21:11:13.928Z,2.90
2018-02-14T21:13:42.193Z,2.90
2018-02-14T21:16:11.266Z,2.80
2018-02-14T21:18:39.602Z,2.80
2018-02-14T21:21:07.898Z,2.70
2018-02-14T21:23:36.190Z,2.60
2018-02-14T21:26:04.450Z,2.70
2018-02-14T21:28:32.762Z,2.70
2018-02-14T21:31:01.064Z,2.70
2018-02-14T21:33:30.118Z,2.60
2018-02-14T21:35:58.398Z,2.60
2018-02-14T21:38:26.678Z,2.60
2018-02-14T21:40:54.956Z,2.60
2018-02-14T21:43:23.242Z,2.50
2018-02-14T21:45:51.521Z,2.50
2018-02-14T21:48:19.795Z,2.50
2018-02-14T21:50:48.039Z,2.50
2018-02-14T21:53:17.077Z,2.30
2018-02-14T21:55:45.326Z,2.30
2018-02-14T21:58:14.465Z,2.20
2018-02-14T22:00:42.710Z,2.20
2018-02-14T22:03:10.981Z,2.20
2018-02-14T22:05:40.003Z,2.20
2018-02-14T22:08:08.297Z,2.20
2018-02-14T22:10:36.597Z,2.20
2018-02-14T22:13:04.859Z,2.20
2018-02-14T22:15:33.151Z,2.10
2018-02-14T22:18:01.424Z,2.10
2018-02-14T22:20:29.738Z,2.10
2018-02-14T22:22:58.024Z,2.10
2018-02-14T22:25:26.316Z,2.00
2018-02-14T22:27:54.590Z,1.90
2018-02-14T22:30:22.934Z,1.90
2018-02-14T22:32:51.239Z,1.90
2018-02-14T22:35:19.539Z,2.00
2018-02-14T22:37:47.838Z,1.90
2018-02-14T22:40:16.117Z,1.90
2018-02-14T22:42:45.199Z,1.90
2018-02-14T22:45:13.460Z,1.90
2018-02-14T22:47:41.713Z,1.90
2018-02-14T22:50:09.985Z,1.90
2018-02-14T22:52:38.240Z,1.90
2018-02-14T22:55:07.266Z,2.00
2018-02-14T22:57:35.528Z,2.00
2018-02-14T23:00:03.843Z,2.00
2018-02-14T23:02:32.099Z,2.00
2018-02-14T23:05:00.370Z,1.90
2018-02-14T23:07:29.387Z,2.10
2018-02-14T23:09:57.672Z,2.00
2018-02-14T23:12:25.905Z,2.10
2018-02-14T23:14:54.956Z,2.10
2018-02-14T23:17:23.195Z,2.00
2018-02-14T23:19:51.475Z,2.10
2018-02-14T23:22:19.720Z,2.10
2018-02-14T23:24:47.980Z,2.10
2018-02-14T23:27:16.214Z,2.10
2018-02-14T23:29:44.475Z,2.10
2018-02-14T23:32:12.715Z,2.10
2018-02-14T23:34:40.970Z,2.10
2018-02-14T23:37:09.213Z,2.00
2018-02-14T23:39:37.485Z,2.10
2018-02-14T23:42:05.760Z,2.10
2018-02-14T23:44:34.019Z,2.00
2018-02-14T23:47:03.026Z,2.10
2018-02-14T23:49:31.286Z,2.10
2018-02-14T23:52:00.288Z,2.10
2018-02-14T23:54:29.303Z,2.20
2018-02-14T23:56:57.555Z,2.20
2018-02-14T23:59:26.584Z,2.20
