createdAt,value
2022-10-23T00:01:27.341Z,55.14
2022-10-23T00:04:00.371Z,55.33
2022-10-23T00:06:33.281Z,55.30
2022-10-23T00:09:06.357Z,55.25
2022-10-23T00:11:39.360Z,55.20
2022-10-23T00:14:12.274Z,55.18
2022-10-23T00:16:45.312Z,55.25
2022-10-23T00:19:18.294Z,55.16
2022-10-23T00:21:51.318Z,55.27
2022-10-23T00:24:24.308Z,55.23
2022-10-23T00:26:57.371Z,55.38
2022-10-23T00:29:30.315Z,55.31
2022-10-23T00:32:03.303Z,55.31
2022-10-23T00:34:36.401Z,55.34
2022-10-23T00:37:09.316Z,55.29
2022-10-23T00:39:42.436Z,55.36
2022-10-23T00:42:15.329Z,55.40
2022-10-23T00:44:48.401Z,55.43
2022-10-23T00:47:21.358Z,55.36
2022-10-23T00:49:54.417Z,55.36
2022-10-23T00:52:27.406Z,55.42
2022-10-23T00:55:00.419Z,55.45
2022-10-23T00:57:33.262Z,55.41
2022-10-23T01:00:06.396Z,55.37
2022-10-23T01:02:39.717Z,55.43
2022-10-23T01:05:12.396Z,55.39
2022-10-23T01:07:45.452Z,55.39
2022-10-23T01:10:18.440Z,55.44
2022-10-23T01:12:51.494Z,55.39
2022-10-23T01:15:24.338Z,55.40
2022-10-23T01:17:57.445Z,55.42
2022-10-23T01:20:30.421Z,55.39
2022-10-23T01:23:03.450Z,55.41
2022-10-23T01:25:36.459Z,55.42
2022-10-23T01:28:09.380Z,55.41
2022-10-23T01:33:15.422Z,55.38
2022-10-23T01:35:48.479Z,55.44
2022-10-23T01:38:21.470Z,55.39
2022-10-23T01:40:54.425Z,55.48
2022-10-23T01:43:29.383Z,55.39
2022-10-23T01:46:02.471Z,55.40
2022-10-23T01:48:35.344Z,55.39
2022-10-23T01:51:08.520Z,55.36
2022-10-23T01:53:41.534Z,55.42
2022-10-23T01:56:14.482Z,55.38
2022-10-23T01:58:47.524Z,55.41
2022-10-23T02:01:20.501Z,55.43
2022-10-23T02:03:53.579Z,55.46
2022-10-23T02:06:26.452Z,55.54
2022-10-23T02:08:59.478Z,55.57
2022-10-23T02:11:32.502Z,55.55
2022-10-23T02:14:05.489Z,55.63
2022-10-23T02:16:38.414Z,55.63
2022-10-23T02:19:11.545Z,55.64
2022-10-23T02:21:44.546Z,55.68
2022-10-23T02:24:17.540Z,55.64
2022-10-23T02:26:50.496Z,55.67
2022-10-23T02:29:23.599Z,55.80
2022-10-23T02:31:56.589Z,55.84
2022-10-23T02:34:29.532Z,55.82
2022-10-23T02:37:02.476Z,55.80
2022-10-23T02:39:35.721Z,55.82
2022-10-23T02:42:09.486Z,55.82
2022-10-23T02:44:42.593Z,55.73
2022-10-23T02:47:15.502Z,55.74
2022-10-23T02:49:48.562Z,55.76
2022-10-23T02:52:21.608Z,55.77
2022-10-23T02:54:54.565Z,55.75
2022-10-23T02:57:27.575Z,55.71
2022-10-23T03:00:00.593Z,55.76
2022-10-23T03:02:33.637Z,55.74
2022-10-23T03:05:06.589Z,55.77
2022-10-23T03:07:39.897Z,55.71
2022-10-23T03:10:12.572Z,55.71
2022-10-23T03:12:45.909Z,55.72
2022-10-23T03:15:18.543Z,55.68
2022-10-23T03:17:51.630Z,55.72
2022-10-23T03:20:24.653Z,55.69
2022-10-23T03:22:57.639Z,55.73
2022-10-23T03:25:30.671Z,55.73
2022-10-23T03:28:03.615Z,55.77
2022-10-23T03:30:36.400Z,55.69
2022-10-23T03:33:09.603Z,55.70
2022-10-23T03:35:42.667Z,55.69
2022-10-23T03:38:15.308Z,55.69
2022-10-23T03:40:48.560Z,55.70
2022-10-23T03:43:21.631Z,55.70
2022-10-23T03:45:54.634Z,55.66
2022-10-23T03:48:27.647Z,55.69
2022-10-23T03:51:00.659Z,55.67
2022-10-23T03:53:33.682Z,55.75
2022-10-23T03:56:06.636Z,55.71
2022-10-23T03:58:39.661Z,55.64
2022-10-23T04:01:12.679Z,55.66
2022-10-23T04:03:45.684Z,55.66
2022-10-23T04:06:18.705Z,55.62
2022-10-23T04:08:51.691Z,55.59
2022-10-23T04:11:24.675Z,55.59
2022-10-23T04:13:57.562Z,55.59
2022-10-23T04:16:30.708Z,55.57
2022-10-23T04:19:03.753Z,55.57
2022-10-23T04:21:36.674Z,55.53
2022-10-23T04:24:09.684Z,55.58
2022-10-23T04:26:42.704Z,55.58
2022-10-23T04:29:15.636Z,55.61
2022-10-23T04:32:02.589Z,55.59
2022-10-23T04:34:35.730Z,55.61
2022-10-23T04:37:08.714Z,55.61
2022-10-23T04:39:41.732Z,55.60
2022-10-23T04:42:14.712Z,55.61
2022-10-23T04:44:47.747Z,55.62
2022-10-23T04:47:20.696Z,55.59
2022-10-23T04:49:53.677Z,55.64
2022-10-23T04:52:26.719Z,55.60
2022-10-23T04:54:59.729Z,55.58
2022-10-23T04:57:32.696Z,55.59
2022-10-23T05:00:05.581Z,55.59
2022-10-23T05:02:38.706Z,55.56
2022-10-23T05:05:11.723Z,55.55
2022-10-23T05:07:45.264Z,55.54
2022-10-23T05:10:17.782Z,55.58
2022-10-23T05:12:50.767Z,55.53
2022-10-23T05:15:23.809Z,55.54
2022-10-23T05:17:56.667Z,55.57
2022-10-23T05:20:29.796Z,55.58
2022-10-23T05:23:02.918Z,55.58
2022-10-23T05:25:36.962Z,55.57
2022-10-23T05:28:10.770Z,55.55
2022-10-23T05:30:43.596Z,55.53
2022-10-23T05:33:16.795Z,55.57
2022-10-23T05:35:49.459Z,55.54
2022-10-23T05:38:22.796Z,55.58
2022-10-23T05:40:55.789Z,55.51
2022-10-23T05:43:28.800Z,55.50
2022-10-23T05:46:01.797Z,55.51
2022-10-23T05:48:35.503Z,55.49
2022-10-23T05:51:07.760Z,55.46
2022-10-23T05:53:42.575Z,55.44
2022-10-23T05:56:13.875Z,55.43
2022-10-23T05:58:46.841Z,55.45
2022-10-23T06:01:19.861Z,55.42
2022-10-23T06:03:52.902Z,55.43
2022-10-23T06:06:25.803Z,55.43
2022-10-23T06:08:58.922Z,55.41
2022-10-23T06:11:45.835Z,55.45
2022-10-23T06:14:18.811Z,55.44
2022-10-23T06:16:51.628Z,55.42
2022-10-23T06:19:24.801Z,55.41
2022-10-23T06:21:57.545Z,55.45
2022-10-23T06:24:30.860Z,55.45
2022-10-23T06:27:03.942Z,55.44
2022-10-23T06:29:36.811Z,55.46
2022-10-23T06:32:09.821Z,55.43
2022-10-23T06:34:42.873Z,55.41
2022-10-23T06:37:15.853Z,55.43
2022-10-23T06:39:48.863Z,55.44
2022-10-23T06:42:22.847Z,55.45
2022-10-23T06:44:55.868Z,55.43
2022-10-23T06:47:28.600Z,55.50
2022-10-23T06:50:01.743Z,55.45
2022-10-23T06:52:46.433Z,55.47
2022-10-23T06:55:07.651Z,55.41
2022-10-23T06:57:41.373Z,55.43
2022-10-23T07:00:14.566Z,55.38
2022-10-23T07:02:47.898Z,55.45
2022-10-23T07:05:20.883Z,55.43
2022-10-23T07:08:07.900Z,55.43
2022-10-23T07:10:40.652Z,55.46
2022-10-23T07:13:13.623Z,55.42
2022-10-23T07:15:46.646Z,55.47
2022-10-23T07:18:19.688Z,55.43
2022-10-23T07:20:52.795Z,55.42
2022-10-23T07:23:25.971Z,55.46
2022-10-23T07:25:58.606Z,55.42
2022-10-23T07:28:32.006Z,55.44
2022-10-23T07:31:04.698Z,55.47
2022-10-23T07:33:37.807Z,55.44
2022-10-23T07:36:10.635Z,55.50
2022-10-23T07:38:44.020Z,55.54
2022-10-23T07:41:16.649Z,55.55
2022-10-23T07:43:49.664Z,55.50
2022-10-23T07:46:22.910Z,55.57
2022-10-23T07:48:55.913Z,54.74
2022-10-23T07:51:28.962Z,53.52
2022-10-23T07:54:01.874Z,53.34
2022-10-23T07:56:34.937Z,53.42
2022-10-23T07:59:07.780Z,54.02
2022-10-23T08:01:40.877Z,54.11
2022-10-23T08:04:13.839Z,54.17
2022-10-23T08:06:46.699Z,54.13
2022-10-23T08:09:19.792Z,54.26
2022-10-23T08:11:52.784Z,54.44
2022-10-23T08:14:25.844Z,54.50
2022-10-23T08:16:59.002Z,54.63
2022-10-23T08:19:31.855Z,54.63
2022-10-23T08:22:04.712Z,54.80
2022-10-23T08:24:39.771Z,54.80
2022-10-23T08:27:12.742Z,54.94
2022-10-23T08:29:45.902Z,54.92
2022-10-23T08:32:18.863Z,55.02
2022-10-23T08:34:52.100Z,55.00
2022-10-23T08:37:24.747Z,55.08
2022-10-23T08:39:58.007Z,55.02
2022-10-23T08:42:30.802Z,55.03
2022-10-23T08:45:03.896Z,54.99
2022-10-23T08:47:36.755Z,54.95
2022-10-23T08:50:10.052Z,54.95
2022-10-23T08:52:43.193Z,54.89
2022-10-23T08:55:16.067Z,54.87
2022-10-23T08:57:49.041Z,54.86
2022-10-23T09:00:22.020Z,54.84
2022-10-23T09:02:55.174Z,54.87
2022-10-23T09:05:27.900Z,54.82
2022-10-23T09:08:01.098Z,54.81
2022-10-23T09:10:33.752Z,54.79
2022-10-23T09:13:07.136Z,54.80
2022-10-23T09:15:40.055Z,54.81
2022-10-23T09:18:13.133Z,54.82
2022-10-23T09:20:46.066Z,54.82
2022-10-23T09:23:19.103Z,54.78
2022-10-23T09:25:51.906Z,54.78
2022-10-23T09:28:24.915Z,54.77
2022-10-23T09:30:57.816Z,54.75
2022-10-23T09:33:30.960Z,54.71
2022-10-23T09:36:03.827Z,54.67
2022-10-23T09:38:36.821Z,54.64
2022-10-23T09:41:10.151Z,54.65
2022-10-23T09:43:43.140Z,54.72
2022-10-23T09:46:15.836Z,53.84
2022-10-23T09:48:48.949Z,52.80
2022-10-23T09:51:22.148Z,52.28
2022-10-23T09:53:54.868Z,52.06
2022-10-23T09:56:33.949Z,51.71
2022-10-23T09:59:06.941Z,51.67
2022-10-23T10:01:40.352Z,51.61
2022-10-23T10:04:13.162Z,51.49
2022-10-23T10:06:46.207Z,51.33
2022-10-23T10:09:19.123Z,51.28
2022-10-23T10:11:52.136Z,51.19
2022-10-23T10:14:25.118Z,51.75
2022-10-23T10:16:58.213Z,51.94
2022-10-23T10:19:31.159Z,52.15
2022-10-23T10:22:04.191Z,52.43
2022-10-23T10:24:37.354Z,52.56
2022-10-23T10:27:11.186Z,52.69
2022-10-23T10:29:44.064Z,52.80
2022-10-23T10:32:17.228Z,52.84
2022-10-23T10:34:49.914Z,52.91
2022-10-23T10:37:23.005Z,52.98
2022-10-23T10:39:55.910Z,53.05
2022-10-23T10:42:28.901Z,53.11
2022-10-23T10:45:02.276Z,53.17
2022-10-23T10:47:35.217Z,53.21
2022-10-23T10:50:07.980Z,53.16
2022-10-23T10:52:44.206Z,53.30
2022-10-23T10:55:13.920Z,53.32
2022-10-23T10:57:47.325Z,53.29
2022-10-23T11:00:20.098Z,53.31
2022-10-23T11:02:53.030Z,53.34
2022-10-23T11:05:26.195Z,53.32
2022-10-23T11:07:59.065Z,53.29
2022-10-23T11:10:32.223Z,53.25
2022-10-23T11:13:05.264Z,53.13
2022-10-23T11:15:38.367Z,53.08
2022-10-23T11:18:11.232Z,53.01
2022-10-23T11:20:43.989Z,52.93
2022-10-23T11:23:16.983Z,52.92
2022-10-23T11:25:50.036Z,52.76
2022-10-23T11:28:23.058Z,52.79
2022-10-23T11:30:56.107Z,52.84
2022-10-23T11:33:29.376Z,52.64
2022-10-23T11:36:02.084Z,51.29
2022-10-23T11:38:35.079Z,51.25
2022-10-23T11:41:08.004Z,50.94
2022-10-23T11:43:41.127Z,51.13
2022-10-23T11:46:14.318Z,51.60
2022-10-23T11:48:47.430Z,51.89
2022-10-23T11:51:20.113Z,52.11
2022-10-23T11:53:53.056Z,52.26
2022-10-23T11:56:26.297Z,52.42
2022-10-23T11:58:59.138Z,52.40
2022-10-23T12:01:32.387Z,52.43
2022-10-23T12:04:05.046Z,52.41
2022-10-23T12:06:38.362Z,52.55
2022-10-23T12:09:11.020Z,52.57
2022-10-23T12:11:44.175Z,52.72
2022-10-23T12:14:17.416Z,52.72
2022-10-23T12:16:50.042Z,52.76
2022-10-23T12:19:23.391Z,52.89
2022-10-23T12:21:56.075Z,53.02
2022-10-23T12:24:29.360Z,52.99
2022-10-23T12:27:02.320Z,53.06
2022-10-23T12:29:35.173Z,52.95
2022-10-23T12:32:08.122Z,52.80
2022-10-23T12:34:41.222Z,52.30
2022-10-23T12:37:14.256Z,51.69
2022-10-23T12:39:47.354Z,51.20
2022-10-23T12:42:20.193Z,50.97
2022-10-23T12:44:53.170Z,51.51
2022-10-23T12:47:26.275Z,51.66
2022-10-23T12:49:59.109Z,51.84
2022-10-23T12:52:32.106Z,51.95
2022-10-23T12:55:05.234Z,52.04
2022-10-23T12:57:38.215Z,52.16
2022-10-23T13:00:11.106Z,51.40
2022-10-23T13:02:44.320Z,51.01
2022-10-23T13:05:17.123Z,51.46
2022-10-23T13:07:50.274Z,51.66
2022-10-23T13:10:23.134Z,51.82
2022-10-23T13:12:56.146Z,51.89
2022-10-23T13:15:29.183Z,51.96
2022-10-23T13:18:02.230Z,52.03
2022-10-23T13:20:35.245Z,52.12
2022-10-23T13:23:08.146Z,52.18
2022-10-23T13:25:41.217Z,52.22
2022-10-23T13:28:14.259Z,52.26
2022-10-23T13:30:47.134Z,52.29
2022-10-23T13:33:20.295Z,52.33
2022-10-23T13:35:53.309Z,52.40
2022-10-23T13:38:26.184Z,52.41
2022-10-23T13:40:59.282Z,52.48
2022-10-23T13:43:32.175Z,52.51
2022-10-23T13:46:05.398Z,52.52
2022-10-23T13:48:38.244Z,52.57
2022-10-23T13:51:11.179Z,52.63
2022-10-23T13:53:44.315Z,52.61
2022-10-23T13:56:17.365Z,52.66
2022-10-23T13:58:50.208Z,52.70
2022-10-23T14:01:23.741Z,52.66
2022-10-23T14:03:56.482Z,52.69
2022-10-23T14:06:29.425Z,52.73
2022-10-23T14:09:02.553Z,52.73
2022-10-23T14:11:35.364Z,52.73
2022-10-23T14:14:08.180Z,52.77
2022-10-23T14:16:41.342Z,52.75
2022-10-23T14:19:14.570Z,52.78
2022-10-23T14:21:47.590Z,52.79
2022-10-23T14:24:20.511Z,52.84
2022-10-23T14:26:53.425Z,52.85
2022-10-23T14:29:26.594Z,52.86
2022-10-23T14:31:59.487Z,52.87
2022-10-23T14:34:32.509Z,52.87
2022-10-23T14:37:08.726Z,52.92
2022-10-23T14:39:38.221Z,53.03
2022-10-23T14:42:11.603Z,53.06
2022-10-23T14:44:44.506Z,53.15
2022-10-23T14:47:19.250Z,53.12
2022-10-23T14:49:52.283Z,53.22
2022-10-23T14:52:25.342Z,53.15
2022-10-23T14:54:58.532Z,53.22
2022-10-23T14:57:31.301Z,53.22
2022-10-23T15:00:04.398Z,53.25
2022-10-23T15:02:37.280Z,53.23
2022-10-23T15:05:10.306Z,53.24
2022-10-23T15:07:57.229Z,53.33
2022-10-23T15:10:30.564Z,53.42
2022-10-23T15:13:06.536Z,53.11
2022-10-23T15:15:39.302Z,53.39
2022-10-23T15:18:26.624Z,53.41
2022-10-23T15:20:59.291Z,53.47
2022-10-23T15:23:32.508Z,53.49
2022-10-23T15:26:08.417Z,53.53
2022-10-23T15:28:41.472Z,53.60
2022-10-23T15:31:14.390Z,53.60
2022-10-23T15:33:47.413Z,53.55
2022-10-23T15:36:20.381Z,53.57
2022-10-23T15:38:53.504Z,53.65
2022-10-23T15:41:26.468Z,53.65
2022-10-23T15:43:59.428Z,53.72
2022-10-23T15:46:32.322Z,53.69
2022-10-23T15:49:05.532Z,53.70
2022-10-23T15:51:38.363Z,53.76
2022-10-23T15:54:11.411Z,53.73
2022-10-23T15:56:44.633Z,53.68
2022-10-23T15:59:17.343Z,53.64
2022-10-23T16:01:50.469Z,53.60
2022-10-23T16:04:23.429Z,53.57
2022-10-23T16:06:56.748Z,53.51
2022-10-23T16:09:29.717Z,53.57
2022-10-23T16:12:02.684Z,53.45
2022-10-23T16:14:35.441Z,53.38
2022-10-23T16:17:08.466Z,53.37
2022-10-23T16:19:41.534Z,53.32
2022-10-23T16:22:17.628Z,53.37
2022-10-23T16:24:50.586Z,53.39
2022-10-23T16:27:23.552Z,53.38
2022-10-23T16:29:56.749Z,53.42
2022-10-23T16:32:35.609Z,53.46
2022-10-23T16:35:11.025Z,53.42
2022-10-23T16:37:41.636Z,53.47
2022-10-23T16:40:14.706Z,53.54
2022-10-23T16:42:47.613Z,53.36
2022-10-23T16:45:20.568Z,53.23
2022-10-23T16:47:53.489Z,53.34
2022-10-23T16:50:26.828Z,53.33
2022-10-23T16:52:59.688Z,53.43
2022-10-23T16:55:32.787Z,53.44
2022-10-23T16:58:05.712Z,53.52
2022-10-23T17:00:38.834Z,53.50
2022-10-23T17:03:11.746Z,53.55
2022-10-23T17:05:44.657Z,53.56
2022-10-23T17:08:17.593Z,53.55
2022-10-23T17:10:50.555Z,53.57
2022-10-23T17:13:23.449Z,53.63
2022-10-23T17:15:56.475Z,53.59
2022-10-23T17:18:29.480Z,53.64
2022-10-23T17:21:02.450Z,53.70
2022-10-23T17:23:35.492Z,53.65
2022-10-23T17:26:08.720Z,53.64
2022-10-23T17:28:41.604Z,53.71
2022-10-23T17:31:14.491Z,53.73
2022-10-23T17:33:47.477Z,53.75
2022-10-23T17:36:20.493Z,53.78
2022-10-23T17:38:53.572Z,53.81
2022-10-23T17:41:26.556Z,53.86
2022-10-23T17:43:59.665Z,53.83
2022-10-23T17:46:32.487Z,53.95
2022-10-23T17:49:05.942Z,53.91
2022-10-23T17:51:38.548Z,53.91
2022-10-23T17:54:11.517Z,53.93
2022-10-23T17:56:44.880Z,53.99
2022-10-23T17:59:17.564Z,53.96
2022-10-23T18:01:51.018Z,53.92
2022-10-23T18:04:23.936Z,53.93
2022-10-23T18:06:56.650Z,53.93
2022-10-23T18:09:35.446Z,53.97
2022-10-23T18:12:08.585Z,53.95
2022-10-23T18:14:41.810Z,53.92
2022-10-23T18:17:14.560Z,53.97
2022-10-23T18:19:47.721Z,53.92
2022-10-23T18:22:20.871Z,53.88
2022-10-23T18:24:53.672Z,53.91
2022-10-23T18:27:26.704Z,53.91
2022-10-23T18:29:59.567Z,53.94
2022-10-23T18:32:32.706Z,53.91
2022-10-23T18:35:08.663Z,53.87
2022-10-23T18:37:41.807Z,53.91
2022-10-23T18:40:14.582Z,53.91
2022-10-23T18:42:47.951Z,53.90
2022-10-23T18:45:20.938Z,53.91
2022-10-23T18:47:53.925Z,53.88
2022-10-23T18:50:26.967Z,53.90
2022-10-23T18:52:59.868Z,53.86
2022-10-23T18:58:05.927Z,53.90
2022-10-23T19:00:38.770Z,53.97
2022-10-23T19:03:11.887Z,53.95
2022-10-23T19:05:44.922Z,54.00
2022-10-23T19:08:17.912Z,54.02
2022-10-23T19:10:50.957Z,54.07
2022-10-23T19:13:23.965Z,54.02
2022-10-23T19:15:56.962Z,54.07
2022-10-23T19:18:29.903Z,54.09
2022-10-23T19:21:02.628Z,54.20
2022-10-23T19:23:35.637Z,54.25
2022-10-23T19:26:08.663Z,54.23
2022-10-23T19:28:41.922Z,54.25
2022-10-23T19:31:14.940Z,54.27
2022-10-23T19:33:47.971Z,54.32
2022-10-23T19:36:23.488Z,54.38
2022-10-23T19:38:53.668Z,54.33
2022-10-23T19:41:26.768Z,54.11
2022-10-23T19:44:00.010Z,53.70
2022-10-23T19:46:32.958Z,53.56
2022-10-23T19:49:05.673Z,53.63
2022-10-23T19:51:38.917Z,53.72
2022-10-23T19:54:11.956Z,53.76
2022-10-23T19:56:44.806Z,53.81
2022-10-23T19:59:17.999Z,53.86
2022-10-23T20:01:51.208Z,53.84
2022-10-23T20:04:23.723Z,53.83
2022-10-23T20:06:57.066Z,53.90
2022-10-23T20:09:43.988Z,53.92
2022-10-23T20:12:17.006Z,54.04
2022-10-23T20:14:49.861Z,54.16
2022-10-23T20:17:22.758Z,54.12
2022-10-23T20:19:55.705Z,54.12
2022-10-23T20:22:28.850Z,54.19
2022-10-23T20:25:15.865Z,54.19
2022-10-23T20:27:48.744Z,54.23
2022-10-23T20:30:21.837Z,54.23
2022-10-23T20:32:54.805Z,54.25
2022-10-23T20:35:28.660Z,54.27
2022-10-23T20:38:01.889Z,54.19
2022-10-23T20:40:34.830Z,54.19
2022-10-23T20:43:07.875Z,54.17
2022-10-23T20:45:40.872Z,54.19
2022-10-23T20:48:13.781Z,54.26
2022-10-23T20:50:46.863Z,54.25
2022-10-23T20:53:21.124Z,54.32
2022-10-23T20:55:54.121Z,54.25
2022-10-23T20:58:27.116Z,54.29
2022-10-23T21:01:00.105Z,54.28
2022-10-23T21:03:32.815Z,54.35
2022-10-23T21:06:06.088Z,54.38
2022-10-23T21:08:39.132Z,54.36
2022-10-23T21:11:12.049Z,54.42
2022-10-23T21:13:45.127Z,54.45
2022-10-23T21:16:18.112Z,54.41
2022-10-23T21:18:50.811Z,54.46
2022-10-23T21:21:23.901Z,54.46
2022-10-23T21:23:56.866Z,54.54
2022-10-23T21:26:29.805Z,54.63
2022-10-23T21:29:18.954Z,54.83
2022-10-23T21:31:36.216Z,54.73
2022-10-23T21:37:00.199Z,54.81
2022-10-23T21:39:14.843Z,54.88
2022-10-23T21:41:48.190Z,55.07
2022-10-23T21:44:21.194Z,55.04
2022-10-23T21:46:54.186Z,55.12
2022-10-23T21:49:27.240Z,55.05
2022-10-23T21:52:00.191Z,55.14
2022-10-23T21:54:33.169Z,55.17
2022-10-23T21:57:06.223Z,55.12
2022-10-23T21:59:39.174Z,55.26
2022-10-23T22:02:12.369Z,55.22
2022-10-23T22:04:45.137Z,55.28
2022-10-23T22:07:18.164Z,55.34
2022-10-23T22:09:51.277Z,55.23
2022-10-23T22:12:24.157Z,55.25
2022-10-23T22:14:57.258Z,55.37
2022-10-23T22:17:30.211Z,55.31
2022-10-23T22:20:03.252Z,55.31
2022-10-23T22:22:36.236Z,55.35
2022-10-23T22:25:09.171Z,55.41
2022-10-23T22:27:48.107Z,55.34
2022-10-23T22:30:21.252Z,55.35
2022-10-23T22:32:54.272Z,55.37
2022-10-23T22:35:27.313Z,55.36
2022-10-23T22:38:00.281Z,55.39
2022-10-23T22:40:33.392Z,55.40
2022-10-23T22:43:07.314Z,55.54
2022-10-23T22:45:40.264Z,55.40
2022-10-23T22:48:13.223Z,55.47
2022-10-23T22:50:46.393Z,55.49
2022-10-23T22:53:19.926Z,55.45
2022-10-23T22:55:53.299Z,55.58
2022-10-23T22:58:26.245Z,55.62
2022-10-23T23:00:59.311Z,55.54
2022-10-23T23:03:32.357Z,55.56
2022-10-23T23:06:05.317Z,55.57
2022-10-23T23:08:38.278Z,55.59
2022-10-23T23:11:11.233Z,55.73
2022-10-23T23:13:44.310Z,55.70
2022-10-23T23:16:17.227Z,55.70
2022-10-23T23:18:50.269Z,55.69
2022-10-23T23:21:23.100Z,55.64
2022-10-23T23:23:56.285Z,55.66
2022-10-23T23:26:29.377Z,55.72
2022-10-23T23:29:02.282Z,55.69
2022-10-23T23:31:35.386Z,55.71
2022-10-23T23:34:08.322Z,55.68
2022-10-23T23:36:41.380Z,55.71
2022-10-23T23:39:14.291Z,55.70
2022-10-23T23:41:47.143Z,55.79
2022-10-23T23:44:20.349Z,55.76
2022-10-23T23:46:53.340Z,55.74
2022-10-23T23:49:26.351Z,55.83
2022-10-23T23:51:59.357Z,55.80
2022-10-23T23:54:32.330Z,55.84
2022-10-23T23:57:05.307Z,55.85
2022-10-23T23:59:38.357Z,55.90
