createdAt,value
2023-03-06T00:00:56.090Z,99.99
2023-03-06T00:01:56.069Z,99.99
2023-03-06T00:02:56.028Z,99.99
2023-03-06T00:03:56.080Z,99.99
2023-03-06T00:04:56.013Z,99.99
2023-03-06T00:05:56.234Z,99.99
2023-03-06T00:06:55.984Z,99.99
2023-03-06T00:07:55.974Z,99.99
2023-03-06T00:08:55.958Z,99.99
2023-03-06T00:09:56.033Z,99.99
2023-03-06T00:10:55.959Z,99.99
2023-03-06T00:11:55.918Z,99.99
2023-03-06T00:12:55.932Z,99.99
2023-03-06T00:13:55.898Z,99.99
2023-03-06T00:14:55.887Z,99.99
2023-03-06T00:15:55.914Z,99.99
2023-03-06T00:16:55.860Z,99.99
2023-03-06T00:17:55.846Z,99.99
2023-03-06T00:18:55.840Z,99.99
2023-03-06T00:19:55.857Z,99.99
2023-03-06T00:20:55.820Z,99.99
2023-03-06T00:21:55.800Z,99.99
2023-03-06T00:22:55.774Z,99.99
2023-03-06T00:23:55.776Z,99.99
2023-03-06T00:24:55.778Z,99.99
2023-03-06T00:25:55.737Z,99.99
2023-03-06T00:26:55.726Z,99.99
2023-03-06T00:27:55.724Z,99.99
2023-03-06T00:28:55.696Z,99.99
2023-03-06T00:29:55.723Z,99.99
2023-03-06T00:30:55.666Z,99.99
2023-03-06T00:31:55.666Z,99.99
2023-03-06T00:32:55.646Z,99.99
2023-03-06T00:33:55.648Z,99.99
2023-03-06T00:34:55.658Z,99.99
2023-03-06T00:35:55.672Z,99.99
2023-03-06T00:36:55.587Z,99.99
2023-03-06T00:37:55.584Z,99.99
2023-03-06T00:38:55.570Z,99.99
2023-03-06T00:39:55.551Z,99.99
2023-03-06T00:40:55.584Z,99.99
2023-03-06T00:41:55.544Z,99.99
2023-03-06T00:42:55.512Z,99.99
2023-03-06T00:43:55.498Z,99.99
2023-03-06T00:44:55.509Z,99.99
2023-03-06T00:45:55.591Z,99.99
2023-03-06T00:46:55.519Z,99.99
2023-03-06T00:47:55.525Z,99.99
2023-03-06T00:48:55.450Z,99.99
2023-03-06T00:49:55.518Z,99.99
2023-03-06T00:50:55.412Z,99.99
2023-03-06T00:51:55.408Z,99.99
2023-03-06T00:52:55.378Z,99.99
2023-03-06T00:53:55.382Z,99.99
2023-03-06T00:54:55.377Z,99.99
2023-03-06T00:55:55.429Z,99.99
2023-03-06T00:56:55.339Z,99.99
2023-03-06T00:57:55.340Z,99.99
2023-03-06T00:58:55.306Z,99.99
2023-03-06T00:59:55.302Z,99.99
2023-03-06T01:00:55.350Z,99.99
2023-03-06T01:01:55.312Z,99.99
2023-03-06T01:02:55.284Z,99.99
2023-03-06T01:03:55.263Z,99.99
2023-03-06T01:04:55.228Z,99.99
2023-03-06T01:05:55.280Z,99.99
2023-03-06T01:06:55.203Z,99.99
2023-03-06T01:07:55.195Z,99.99
2023-03-06T01:08:55.174Z,99.99
2023-03-06T01:09:55.186Z,99.99
2023-03-06T01:10:55.154Z,99.99
2023-03-06T01:11:55.150Z,99.99
2023-03-06T01:12:55.140Z,99.99
2023-03-06T01:13:55.131Z,99.99
2023-03-06T01:14:55.124Z,99.99
2023-03-06T01:15:55.091Z,99.99
2023-03-06T01:16:55.077Z,99.99
2023-03-06T01:17:55.064Z,99.99
2023-03-06T01:18:55.057Z,99.99
2023-03-06T01:19:55.065Z,99.99
2023-03-06T01:20:55.090Z,99.99
2023-03-06T01:21:55.024Z,99.99
2023-03-06T01:22:55.008Z,99.99
2023-03-06T01:23:54.992Z,99.99
2023-03-06T01:24:55.001Z,99.99
2023-03-06T01:25:54.980Z,99.99
2023-03-06T01:26:54.956Z,99.99
2023-03-06T01:27:54.945Z,99.99
2023-03-06T01:28:54.918Z,99.99
2023-03-06T01:29:54.928Z,99.99
2023-03-06T01:30:54.888Z,99.99
2023-03-06T01:31:54.908Z,99.99
2023-03-06T01:32:54.855Z,99.99
2023-03-06T01:33:54.860Z,99.99
2023-03-06T01:34:54.854Z,99.99
2023-03-06T01:35:54.857Z,99.99
2023-03-06T01:36:54.828Z,99.99
2023-03-06T01:37:54.815Z,99.99
2023-03-06T01:38:54.780Z,99.99
2023-03-06T01:39:54.782Z,99.99
2023-03-06T01:40:54.770Z,99.99
2023-03-06T01:41:54.779Z,99.99
2023-03-06T01:42:54.812Z,99.99
2023-03-06T01:43:54.727Z,99.99
2023-03-06T01:44:54.740Z,99.99
2023-03-06T01:45:54.757Z,99.99
2023-03-06T01:46:54.685Z,99.99
2023-03-06T01:47:54.682Z,99.99
2023-03-06T01:48:54.649Z,99.99
2023-03-06T01:49:54.684Z,99.99
2023-03-06T01:50:54.634Z,99.99
2023-03-06T01:51:54.626Z,99.99
2023-03-06T01:52:54.626Z,99.99
2023-03-06T01:53:54.609Z,99.99
2023-03-06T01:54:54.654Z,99.99
2023-03-06T01:55:54.566Z,99.99
2023-03-06T01:56:54.550Z,99.99
2023-03-06T01:57:54.567Z,99.99
2023-03-06T01:58:54.534Z,99.99
2023-03-06T01:59:54.552Z,99.99
2023-03-06T02:00:54.546Z,99.99
2023-03-06T02:01:54.555Z,99.99
2023-03-06T02:02:54.478Z,99.99
2023-03-06T02:03:54.491Z,99.99
2023-03-06T02:04:54.470Z,99.99
2023-03-06T02:05:54.456Z,99.99
2023-03-06T02:06:54.443Z,99.99
2023-03-06T02:07:54.418Z,99.99
2023-03-06T02:08:54.429Z,99.99
2023-03-06T02:09:54.421Z,99.99
2023-03-06T02:10:54.376Z,99.99
2023-03-06T02:11:54.408Z,99.99
2023-03-06T02:12:54.358Z,99.99
2023-03-06T02:13:54.351Z,99.99
2023-03-06T02:14:54.354Z,99.99
2023-03-06T02:15:54.349Z,99.99
2023-03-06T02:16:54.335Z,99.99
2023-03-06T02:17:54.292Z,99.99
2023-03-06T02:18:54.268Z,99.99
2023-03-06T02:19:54.286Z,99.99
2023-03-06T02:20:54.272Z,99.99
2023-03-06T02:21:54.238Z,99.99
2023-03-06T02:22:54.220Z,99.99
2023-03-06T02:23:54.218Z,99.99
2023-03-06T02:24:54.238Z,99.99
2023-03-06T02:25:54.185Z,99.99
2023-03-06T02:26:54.221Z,99.99
2023-03-06T02:27:54.187Z,99.99
2023-03-06T02:28:54.156Z,99.99
2023-03-06T02:29:54.128Z,99.99
2023-03-06T02:30:54.213Z,99.99
2023-03-06T02:31:54.185Z,99.99
2023-03-06T02:32:54.106Z,99.99
2023-03-06T02:33:54.111Z,99.99
2023-03-06T02:34:54.081Z,99.99
2023-03-06T02:35:54.080Z,99.99
2023-03-06T02:36:54.111Z,99.99
2023-03-06T02:37:54.034Z,99.99
2023-03-06T02:38:54.013Z,99.99
2023-03-06T02:39:54.036Z,99.99
2023-03-06T02:40:53.991Z,99.99
2023-03-06T02:41:53.980Z,99.99
2023-03-06T02:42:53.961Z,99.99
2023-03-06T02:43:53.954Z,99.99
2023-03-06T02:44:53.954Z,99.99
2023-03-06T02:45:53.982Z,99.99
2023-03-06T02:46:54.320Z,99.99
2023-03-06T02:47:53.895Z,99.99
2023-03-06T02:48:53.890Z,99.99
2023-03-06T02:49:53.874Z,99.99
2023-03-06T02:50:53.869Z,99.99
2023-03-06T02:51:53.893Z,99.99
2023-03-06T02:52:53.837Z,99.99
2023-03-06T02:53:53.816Z,99.99
2023-03-06T02:54:53.827Z,99.99
2023-03-06T02:55:53.810Z,99.99
2023-03-06T02:56:53.777Z,99.99
2023-03-06T02:57:53.773Z,99.99
2023-03-06T02:58:53.754Z,99.99
2023-03-06T02:59:53.821Z,99.99
2023-03-06T03:00:53.717Z,99.99
2023-03-06T03:01:53.715Z,99.99
2023-03-06T03:02:53.711Z,99.99
2023-03-06T03:03:53.683Z,99.99
2023-03-06T03:04:53.765Z,99.99
2023-03-06T03:05:53.673Z,99.99
2023-03-06T03:06:53.667Z,99.99
2023-03-06T03:07:53.644Z,99.99
2023-03-06T03:08:53.615Z,99.99
2023-03-06T03:09:53.649Z,99.99
2023-03-06T03:10:53.611Z,99.99
2023-03-06T03:11:53.587Z,99.99
2023-03-06T03:12:53.581Z,99.99
2023-03-06T03:13:53.554Z,99.99
2023-03-06T03:14:53.582Z,99.99
2023-03-06T03:15:53.614Z,99.99
2023-03-06T03:16:53.525Z,99.99
2023-03-06T03:17:53.547Z,99.99
2023-03-06T03:18:53.500Z,99.99
2023-03-06T03:19:53.481Z,99.99
2023-03-06T03:20:53.468Z,99.99
2023-03-06T03:21:53.451Z,99.99
2023-03-06T03:22:53.499Z,99.99
2023-03-06T03:23:53.439Z,99.99
2023-03-06T03:24:53.477Z,99.99
2023-03-06T03:25:53.426Z,99.99
2023-03-06T03:26:53.384Z,99.99
2023-03-06T03:27:53.383Z,99.99
2023-03-06T03:28:53.377Z,99.99
2023-03-06T03:29:53.690Z,99.99
2023-03-06T03:30:53.372Z,99.99
2023-03-06T03:31:53.327Z,99.99
2023-03-06T03:32:53.314Z,99.99
2023-03-06T03:33:53.337Z,99.99
2023-03-06T03:34:53.326Z,99.99
2023-03-06T03:35:53.312Z,99.99
2023-03-06T03:36:53.310Z,99.99
2023-03-06T03:37:53.274Z,99.99
2023-03-06T03:38:53.240Z,99.99
2023-03-06T03:39:53.331Z,99.99
2023-03-06T03:40:53.218Z,99.99
2023-03-06T03:41:53.231Z,99.99
2023-03-06T03:42:53.202Z,99.99
2023-03-06T03:43:53.173Z,99.99
2023-03-06T03:44:53.201Z,99.99
2023-03-06T03:45:53.146Z,99.99
2023-03-06T03:46:53.134Z,99.99
2023-03-06T03:47:53.136Z,99.99
2023-03-06T03:48:53.115Z,99.99
2023-03-06T03:49:53.146Z,99.99
2023-03-06T03:50:53.090Z,99.99
2023-03-06T03:51:53.069Z,99.99
2023-03-06T03:52:53.069Z,99.99
2023-03-06T03:53:53.061Z,99.99
2023-03-06T03:54:53.044Z,99.99
2023-03-06T03:55:53.034Z,99.99
2023-03-06T03:56:53.016Z,99.99
2023-03-06T03:57:53.001Z,99.99
2023-03-06T03:58:52.999Z,99.99
2023-03-06T03:59:52.965Z,99.99
2023-03-06T04:00:52.953Z,99.99
2023-03-06T04:01:53.062Z,99.99
2023-03-06T04:02:52.985Z,99.99
2023-03-06T04:03:52.928Z,99.99
2023-03-06T04:04:52.933Z,99.99
2023-03-06T04:05:52.906Z,99.99
2023-03-06T04:06:52.871Z,99.99
2023-03-06T04:07:52.880Z,99.99
2023-03-06T04:08:52.851Z,99.99
2023-03-06T04:09:52.842Z,99.99
2023-03-06T04:10:52.840Z,99.99
2023-03-06T04:11:52.818Z,99.99
2023-03-06T04:12:52.852Z,99.99
2023-03-06T04:13:52.817Z,99.99
2023-03-06T04:14:52.789Z,99.99
2023-03-06T04:15:52.817Z,99.99
2023-03-06T04:16:52.827Z,99.99
2023-03-06T04:17:52.723Z,99.99
2023-03-06T04:18:52.729Z,99.99
2023-03-06T04:19:52.725Z,99.99
2023-03-06T04:20:52.712Z,99.99
2023-03-06T04:21:52.683Z,99.99
2023-03-06T04:22:52.668Z,99.99
2023-03-06T04:23:52.651Z,99.99
2023-03-06T04:24:52.662Z,99.99
2023-03-06T04:25:52.618Z,99.99
2023-03-06T04:26:52.643Z,99.99
2023-03-06T04:27:52.630Z,99.99
2023-03-06T04:28:52.588Z,99.99
2023-03-06T04:29:52.605Z,99.99
2023-03-06T04:30:52.583Z,99.99
2023-03-06T04:31:52.554Z,99.99
2023-03-06T04:32:52.556Z,99.99
2023-03-06T04:33:52.528Z,99.99
2023-03-06T04:34:52.529Z,99.99
2023-03-06T04:35:52.538Z,99.99
2023-03-06T04:36:52.491Z,99.99
2023-03-06T04:37:52.497Z,99.99
2023-03-06T04:38:52.497Z,99.99
2023-03-06T04:39:52.442Z,99.99
2023-03-06T04:40:52.447Z,99.99
2023-03-06T04:41:52.418Z,99.99
2023-03-06T04:42:52.428Z,99.99
2023-03-06T04:43:52.410Z,99.99
2023-03-06T04:44:52.400Z,99.99
2023-03-06T04:45:52.445Z,99.99
2023-03-06T04:46:52.356Z,99.99
2023-03-06T04:47:52.344Z,99.99
2023-03-06T04:48:52.347Z,99.99
2023-03-06T04:49:52.339Z,99.99
2023-03-06T04:50:52.328Z,99.99
2023-03-06T04:51:52.307Z,99.99
2023-03-06T04:52:52.293Z,99.99
2023-03-06T04:53:52.271Z,99.99
2023-03-06T04:54:52.293Z,99.99
2023-03-06T04:55:52.261Z,99.99
2023-03-06T04:56:52.241Z,99.99
2023-03-06T04:57:52.220Z,99.99
2023-03-06T04:58:52.217Z,99.99
2023-03-06T04:59:52.214Z,99.99
2023-03-06T05:00:52.233Z,99.99
2023-03-06T05:01:52.240Z,99.99
2023-03-06T05:02:52.169Z,99.99
2023-03-06T05:03:52.148Z,99.99
2023-03-06T05:04:52.144Z,99.99
2023-03-06T05:05:52.117Z,99.99
2023-03-06T05:06:52.110Z,99.99
2023-03-06T05:07:52.090Z,99.99
2023-03-06T05:08:52.090Z,99.99
2023-03-06T05:09:52.050Z,99.99
2023-03-06T05:10:52.125Z,99.99
2023-03-06T05:11:52.060Z,99.99
2023-03-06T05:12:52.020Z,99.99
2023-03-06T05:13:52.049Z,99.99
2023-03-06T05:14:52.013Z,99.99
2023-03-06T05:15:51.975Z,99.99
2023-03-06T05:16:51.966Z,99.99
2023-03-06T05:17:51.956Z,99.99
2023-03-06T05:18:51.972Z,99.99
2023-03-06T05:19:51.973Z,99.99
2023-03-06T05:20:51.926Z,99.99
2023-03-06T05:21:51.899Z,99.99
2023-03-06T05:22:51.892Z,99.99
2023-03-06T05:23:51.874Z,99.99
2023-03-06T05:24:51.908Z,99.99
2023-03-06T05:25:51.864Z,99.99
2023-03-06T05:26:51.848Z,99.99
2023-03-06T05:27:51.841Z,99.99
2023-03-06T05:28:51.845Z,99.99
2023-03-06T05:29:51.804Z,99.99
2023-03-06T05:30:51.794Z,99.99
2023-03-06T05:31:51.826Z,99.99
2023-03-06T05:32:51.806Z,99.99
2023-03-06T05:33:51.778Z,99.99
2023-03-06T05:34:51.763Z,99.99
2023-03-06T05:35:51.939Z,99.99
2023-03-06T05:36:51.721Z,99.99
2023-03-06T05:37:51.656Z,99.99
2023-03-06T05:38:51.710Z,99.99
2023-03-06T05:39:51.694Z,99.99
2023-03-06T05:40:51.666Z,99.99
2023-03-06T05:41:51.608Z,99.99
2023-03-06T05:42:51.588Z,99.99
2023-03-06T05:43:51.581Z,99.99
2023-03-06T05:44:51.559Z,99.99
2023-03-06T05:45:51.611Z,99.99
2023-03-06T05:46:51.533Z,99.99
2023-03-06T05:47:51.528Z,99.99
2023-03-06T05:48:51.542Z,99.99
2023-03-06T05:49:51.520Z,99.99
2023-03-06T05:50:51.491Z,99.99
2023-03-06T05:51:51.480Z,99.99
2023-03-06T05:52:51.464Z,99.96
2023-03-06T05:53:51.457Z,99.96
2023-03-06T05:54:51.454Z,99.96
2023-03-06T05:55:51.406Z,99.86
2023-03-06T05:56:51.417Z,99.86
2023-03-06T05:57:51.386Z,99.76
2023-03-06T05:58:51.382Z,99.76
2023-03-06T05:59:51.395Z,99.76
2023-03-06T06:00:51.377Z,99.65
2023-03-06T06:01:51.325Z,99.55
2023-03-06T06:02:51.339Z,99.55
2023-03-06T06:03:51.352Z,99.55
2023-03-06T06:04:51.315Z,99.44
2023-03-06T06:05:51.279Z,99.44
2023-03-06T06:06:51.278Z,99.24
2023-03-06T06:07:51.336Z,99.13
2023-03-06T06:08:51.235Z,99.13
2023-03-06T06:09:51.250Z,99.03
2023-03-06T06:10:53.406Z,98.93
2023-03-06T06:11:51.199Z,98.93
2023-03-06T06:12:51.197Z,98.93
2023-03-06T06:13:51.210Z,99.03
2023-03-06T06:14:51.191Z,99.03
2023-03-06T06:15:51.177Z,98.93
2023-03-06T06:16:51.138Z,98.93
2023-03-06T06:17:51.128Z,98.72
2023-03-06T06:18:51.119Z,98.72
2023-03-06T06:19:51.117Z,98.72
2023-03-06T06:20:51.087Z,98.72
2023-03-06T06:21:51.102Z,98.72
2023-03-06T06:22:51.080Z,98.82
2023-03-06T06:23:51.058Z,98.82
2023-03-06T06:24:51.059Z,98.82
2023-03-06T06:25:51.022Z,98.72
2023-03-06T06:26:51.007Z,98.72
2023-03-06T06:27:51.010Z,98.61
2023-03-06T06:28:51.010Z,98.61
2023-03-06T06:29:50.980Z,98.61
2023-03-06T06:30:51.016Z,98.61
2023-03-06T06:31:50.952Z,98.51
2023-03-06T06:32:50.948Z,98.51
2023-03-06T06:33:50.941Z,98.61
2023-03-06T06:34:50.939Z,98.61
2023-03-06T06:35:50.941Z,98.61
2023-03-06T06:36:53.237Z,98.72
2023-03-06T06:37:50.861Z,98.61
2023-03-06T06:38:50.877Z,98.51
2023-03-06T06:39:50.873Z,98.51
2023-03-06T06:41:25.499Z,98.51
2023-03-06T06:42:06.361Z,98.41
2023-03-06T06:42:50.812Z,98.41
2023-03-06T06:43:50.826Z,98.47
2023-03-06T06:44:50.801Z,98.57
2023-03-06T06:45:50.773Z,98.47
2023-03-06T06:47:50.817Z,98.36
2023-03-06T06:48:50.730Z,98.36
2023-03-06T06:49:50.749Z,98.47
2023-03-06T06:50:50.712Z,98.47
2023-03-06T06:51:50.698Z,98.26
2023-03-06T06:52:50.707Z,98.26
2023-03-06T06:53:50.689Z,98.05
2023-03-06T06:54:50.697Z,97.95
2023-03-06T06:55:50.630Z,97.95
2023-03-06T06:56:50.623Z,97.95
2023-03-06T06:57:50.659Z,97.95
2023-03-06T06:58:50.603Z,97.85
2023-03-06T06:59:52.516Z,97.74
2023-03-06T07:00:50.606Z,97.64
2023-03-06T07:01:50.609Z,97.43
2023-03-06T07:02:50.557Z,97.22
2023-03-06T07:03:50.606Z,97.02
2023-03-06T07:05:02.977Z,96.91
2023-03-06T07:05:50.527Z,96.91
2023-03-06T07:06:50.538Z,96.91
2023-03-06T07:07:50.478Z,97.02
2023-03-06T07:08:50.476Z,96.91
2023-03-06T07:09:50.473Z,96.60
2023-03-06T07:10:50.450Z,96.50
2023-03-06T07:11:50.429Z,96.39
2023-03-06T07:12:50.424Z,96.29
2023-03-06T07:13:50.417Z,96.08
2023-03-06T07:14:50.435Z,96.19
2023-03-06T07:15:50.425Z,96.08
2023-03-06T07:16:50.368Z,95.87
2023-03-06T07:17:50.507Z,95.81
2023-03-06T07:18:50.333Z,95.71
2023-03-06T07:19:50.506Z,95.77
2023-03-06T07:20:50.312Z,95.77
2023-03-06T07:21:50.293Z,95.87
2023-03-06T07:22:51.832Z,95.87
2023-03-06T07:23:50.284Z,95.87
2023-03-06T07:24:50.297Z,95.98
2023-03-06T07:25:50.245Z,95.77
2023-03-06T07:26:50.228Z,95.67
2023-03-06T07:27:53.764Z,95.67
2023-03-06T07:28:52.881Z,95.67
2023-03-06T07:29:50.238Z,95.56
2023-03-06T07:30:50.193Z,95.51
2023-03-06T07:31:50.164Z,95.36
2023-03-06T07:32:50.152Z,95.36
2023-03-06T07:33:50.144Z,95.41
2023-03-06T07:34:50.211Z,95.20
2023-03-06T07:35:50.203Z,95.04
2023-03-06T07:36:50.097Z,95.25
2023-03-06T07:37:50.119Z,95.36
2023-03-06T07:38:50.091Z,95.31
2023-03-06T07:39:50.076Z,95.31
2023-03-06T07:40:50.051Z,95.20
2023-03-06T07:41:50.036Z,95.20
2023-03-06T07:42:50.048Z,95.20
2023-03-06T07:43:50.018Z,95.10
2023-03-06T07:44:50.032Z,95.10
2023-03-06T07:45:49.992Z,94.68
2023-03-06T07:46:49.997Z,94.58
2023-03-06T07:47:49.974Z,94.48
2023-03-06T07:48:49.949Z,94.48
2023-03-06T07:49:49.966Z,94.27
2023-03-06T07:50:49.923Z,94.27
2023-03-06T07:51:49.923Z,94.23
2023-03-06T07:52:49.894Z,94.43
2023-03-06T07:53:49.879Z,94.33
2023-03-06T07:54:49.897Z,93.91
2023-03-06T07:55:49.866Z,93.81
2023-03-06T07:56:49.839Z,93.56
2023-03-06T07:57:49.847Z,93.19
2023-03-06T07:58:49.831Z,92.57
2023-03-06T07:59:49.837Z,92.47
2023-03-06T08:00:49.826Z,91.85
2023-03-06T08:01:49.794Z,91.91
2023-03-06T08:02:49.795Z,91.60
2023-03-06T08:03:49.838Z,91.80
2023-03-06T08:04:49.769Z,91.53
2023-03-06T08:05:49.736Z,91.64
2023-03-06T08:06:49.717Z,91.43
2023-03-06T08:07:49.712Z,91.33
2023-03-06T08:08:49.705Z,91.33
2023-03-06T08:09:49.914Z,91.85
2023-03-06T08:10:49.666Z,92.01
2023-03-06T08:11:49.671Z,91.74
2023-03-06T08:12:49.650Z,91.64
2023-03-06T08:13:49.630Z,91.60
2023-03-06T08:14:49.635Z,91.80
2023-03-06T08:15:49.629Z,91.60
2023-03-06T08:16:49.622Z,91.60
2023-03-06T08:17:49.608Z,91.39
2023-03-06T08:18:49.572Z,91.39
2023-03-06T08:19:49.573Z,91.49
2023-03-06T08:20:49.521Z,91.60
2023-03-06T08:21:49.507Z,91.80
2023-03-06T08:22:49.507Z,91.18
2023-03-06T08:23:49.490Z,91.22
2023-03-06T08:24:49.490Z,91.33
2023-03-06T08:25:49.471Z,91.22
2023-03-06T08:26:49.460Z,91.33
2023-03-06T08:27:49.471Z,91.43
2023-03-06T08:28:49.430Z,91.22
2023-03-06T08:29:49.431Z,91.22
2023-03-06T08:30:49.395Z,91.22
2023-03-06T08:31:49.448Z,91.53
2023-03-06T08:32:49.374Z,91.64
2023-03-06T08:33:49.374Z,91.53
2023-03-06T08:34:49.648Z,91.28
2023-03-06T08:35:49.424Z,90.77
2023-03-06T08:36:49.359Z,90.66
2023-03-06T08:37:49.305Z,90.66
2023-03-06T08:38:49.300Z,90.45
2023-03-06T08:39:49.306Z,90.45
2023-03-06T08:40:49.271Z,90.20
2023-03-06T08:41:49.257Z,89.89
2023-03-06T08:42:49.238Z,89.58
2023-03-06T08:43:49.231Z,89.73
2023-03-06T08:44:49.235Z,89.89
2023-03-06T08:45:49.244Z,90.10
2023-03-06T08:46:49.203Z,89.89
2023-03-06T08:47:49.255Z,90.10
2023-03-06T08:48:49.191Z,89.48
2023-03-06T08:49:49.179Z,89.17
2023-03-06T08:50:49.132Z,89.17
2023-03-06T08:51:49.131Z,89.28
2023-03-06T08:52:49.120Z,89.21
2023-03-06T08:53:49.185Z,89.69
2023-03-06T08:54:49.129Z,90.10
2023-03-06T08:55:49.098Z,89.89
2023-03-06T08:56:49.059Z,90.00
2023-03-06T08:57:49.051Z,89.58
2023-03-06T08:58:49.024Z,89.38
2023-03-06T08:59:49.022Z,89.52
2023-03-06T09:00:49.089Z,89.89
2023-03-06T09:01:48.992Z,90.00
2023-03-06T09:02:48.972Z,89.58
2023-03-06T09:03:48.969Z,89.38
2023-03-06T09:04:48.949Z,89.07
2023-03-06T09:05:48.955Z,89.13
2023-03-06T09:06:48.921Z,88.82
2023-03-06T09:07:48.916Z,88.71
2023-03-06T09:08:48.912Z,88.30
2023-03-06T09:09:48.913Z,88.30
2023-03-06T09:10:48.896Z,88.20
2023-03-06T09:11:48.873Z,88.30
2023-03-06T09:12:51.384Z,88.30
2023-03-06T09:13:48.854Z,88.30
2023-03-06T09:14:48.867Z,88.20
2023-03-06T09:15:48.833Z,88.30
2023-03-06T09:16:48.882Z,88.40
2023-03-06T09:17:48.834Z,88.45
2023-03-06T09:18:48.775Z,88.76
2023-03-06T09:19:48.785Z,88.96
2023-03-06T09:20:48.744Z,89.07
2023-03-06T09:21:48.735Z,89.03
2023-03-06T09:22:48.722Z,88.96
2023-03-06T09:23:48.719Z,88.76
2023-03-06T09:24:48.713Z,88.86
2023-03-06T09:25:48.703Z,89.07
2023-03-06T09:26:50.491Z,88.82
2023-03-06T09:27:53.429Z,88.40
2023-03-06T09:28:48.651Z,88.20
2023-03-06T09:29:48.632Z,87.88
2023-03-06T09:30:48.708Z,87.68
2023-03-06T09:31:48.611Z,87.78
2023-03-06T09:32:48.595Z,87.78
2023-03-06T09:33:48.612Z,87.68
2023-03-06T09:34:48.581Z,88.09
2023-03-06T09:35:48.726Z,88.30
2023-03-06T09:36:56.456Z,88.30
2023-03-06T09:37:48.537Z,88.30
2023-03-06T09:38:48.531Z,88.24
2023-03-06T09:39:48.522Z,88.45
2023-03-06T09:40:48.476Z,88.55
2023-03-06T09:41:48.495Z,88.24
2023-03-06T09:42:48.488Z,88.24
2023-03-06T09:43:48.459Z,88.03
2023-03-06T09:44:48.768Z,88.34
2023-03-06T09:45:48.509Z,88.45
2023-03-06T09:46:48.412Z,88.40
2023-03-06T09:47:48.401Z,88.20
2023-03-06T09:48:48.391Z,87.99
2023-03-06T09:49:48.377Z,88.03
2023-03-06T09:50:48.383Z,88.13
2023-03-06T09:51:48.349Z,88.34
2023-03-06T09:52:48.327Z,88.40
2023-03-06T09:53:48.321Z,88.09
2023-03-06T09:54:48.300Z,88.20
2023-03-06T09:55:48.325Z,87.88
2023-03-06T09:56:48.280Z,87.68
2023-03-06T09:57:48.263Z,87.57
2023-03-06T09:58:48.254Z,87.27
2023-03-06T09:59:48.270Z,86.96
2023-03-06T10:00:48.245Z,86.96
2023-03-06T10:01:48.218Z,87.06
2023-03-06T10:02:48.336Z,87.06
2023-03-06T10:03:48.190Z,87.06
2023-03-06T10:04:48.200Z,86.96
2023-03-06T10:05:48.197Z,87.06
2023-03-06T10:06:48.141Z,86.54
2023-03-06T10:07:48.154Z,86.33
2023-03-06T10:08:48.113Z,86.33
2023-03-06T10:09:48.117Z,86.19
2023-03-06T10:10:48.104Z,86.40
2023-03-06T10:11:48.111Z,86.09
2023-03-06T10:12:48.062Z,85.84
2023-03-06T10:13:48.071Z,85.53
2023-03-06T10:14:49.352Z,85.63
2023-03-06T10:15:48.111Z,85.11
2023-03-06T10:16:48.041Z,84.91
2023-03-06T10:17:54.020Z,85.32
2023-03-06T10:18:48.002Z,85.36
2023-03-06T10:19:47.981Z,85.88
2023-03-06T10:20:47.976Z,86.09
2023-03-06T10:21:47.997Z,86.09
2023-03-06T10:23:00.058Z,86.09
2023-03-06T10:23:47.941Z,86.75
2023-03-06T10:24:47.910Z,87.37
2023-03-06T10:25:47.909Z,88.30
2023-03-06T10:26:47.961Z,89.44
2023-03-06T10:27:47.872Z,90.41
2023-03-06T10:28:47.851Z,91.24
2023-03-06T10:30:01.539Z,91.86
2023-03-06T10:30:47.892Z,92.38
2023-03-06T10:31:48.427Z,92.84
2023-03-06T10:32:49.306Z,93.46
2023-03-06T10:33:47.795Z,93.46
2023-03-06T10:34:47.779Z,93.40
2023-03-06T10:35:47.848Z,93.29
2023-03-06T10:36:47.746Z,93.50
2023-03-06T10:37:47.750Z,93.77
2023-03-06T10:38:47.725Z,93.87
2023-03-06T10:39:47.729Z,94.18
2023-03-06T10:40:47.763Z,94.29
2023-03-06T10:41:47.700Z,94.29
2023-03-06T10:42:47.679Z,94.49
2023-03-06T10:43:47.681Z,94.08
2023-03-06T10:44:47.654Z,93.77
2023-03-06T10:45:49.457Z,93.56
2023-03-06T10:46:47.838Z,93.25
2023-03-06T10:47:47.622Z,93.25
2023-03-06T10:48:47.599Z,93.35
2023-03-06T10:49:47.593Z,93.77
2023-03-06T10:50:47.582Z,93.87
2023-03-06T10:51:47.700Z,93.98
2023-03-06T10:52:47.586Z,94.08
2023-03-06T10:53:47.547Z,94.49
2023-03-06T10:54:47.566Z,94.91
2023-03-06T10:55:47.551Z,94.95
2023-03-06T10:56:47.517Z,95.47
2023-03-06T10:57:47.496Z,95.89
2023-03-06T10:58:47.465Z,96.20
2023-03-06T10:59:47.469Z,96.72
2023-03-06T11:00:47.492Z,96.72
2023-03-06T11:01:47.494Z,97.13
2023-03-06T11:02:47.410Z,97.34
2023-03-06T11:03:47.417Z,97.60
2023-03-06T11:04:47.414Z,97.60
2023-03-06T11:05:47.397Z,97.29
2023-03-06T11:06:47.395Z,97.39
2023-03-06T11:07:47.351Z,97.29
2023-03-06T11:08:47.343Z,97.29
2023-03-06T11:09:47.331Z,97.25
2023-03-06T11:10:47.316Z,96.94
2023-03-06T11:11:47.342Z,96.83
2023-03-06T11:12:47.291Z,96.78
2023-03-06T11:13:47.279Z,96.78
2023-03-06T11:14:47.252Z,96.98
2023-03-06T11:15:47.261Z,96.67
2023-03-06T11:16:47.264Z,96.78
2023-03-06T11:17:47.234Z,96.98
2023-03-06T11:18:47.220Z,97.19
2023-03-06T11:19:47.205Z,97.39
2023-03-06T11:20:54.128Z,97.60
2023-03-06T11:21:47.189Z,97.71
2023-03-06T11:22:49.146Z,97.60
2023-03-06T11:23:47.158Z,97.75
2023-03-06T11:24:47.132Z,97.86
2023-03-06T11:25:47.164Z,97.75
2023-03-06T11:26:47.134Z,98.07
2023-03-06T11:27:47.088Z,97.96
2023-03-06T11:28:47.167Z,98.12
2023-03-06T11:29:47.074Z,98.12
2023-03-06T11:30:47.040Z,97.91
2023-03-06T11:31:47.133Z,97.81
2023-03-06T11:32:47.015Z,97.50
2023-03-06T11:33:47.010Z,97.29
2023-03-06T11:34:49.220Z,97.25
2023-03-06T11:35:47.047Z,97.04
2023-03-06T11:36:47.020Z,96.62
2023-03-06T11:37:47.059Z,95.80
2023-03-06T11:38:46.948Z,95.49
2023-03-06T11:39:46.930Z,95.39
2023-03-06T11:40:46.929Z,94.87
2023-03-06T11:41:46.914Z,94.97
2023-03-06T11:42:46.890Z,94.56
2023-03-06T11:43:46.898Z,94.14
2023-03-06T11:44:46.854Z,93.31
2023-03-06T11:45:46.873Z,92.90
2023-03-06T11:46:46.975Z,92.76
2023-03-06T11:47:46.832Z,92.76
2023-03-06T11:48:46.812Z,92.65
2023-03-06T11:49:46.797Z,92.44
2023-03-06T11:50:46.856Z,92.34
2023-03-06T11:51:46.792Z,92.34
2023-03-06T11:52:46.784Z,92.61
2023-03-06T11:53:47.722Z,92.19
2023-03-06T11:54:46.732Z,91.88
2023-03-06T11:55:46.750Z,91.99
2023-03-06T11:56:46.708Z,91.67
2023-03-06T11:57:46.692Z,91.78
2023-03-06T11:58:46.682Z,91.57
2023-03-06T11:59:46.686Z,91.47
2023-03-06T12:00:46.687Z,91.36
2023-03-06T12:01:46.684Z,90.84
2023-03-06T12:02:46.634Z,90.58
2023-03-06T12:03:46.622Z,90.33
2023-03-06T12:04:46.627Z,89.86
2023-03-06T12:05:46.765Z,89.96
2023-03-06T12:06:46.603Z,89.96
2023-03-06T12:07:46.609Z,89.92
2023-03-06T12:08:46.563Z,90.02
2023-03-06T12:09:46.581Z,89.92
2023-03-06T12:10:51.496Z,89.92
2023-03-06T12:11:46.560Z,89.71
2023-03-06T12:12:46.529Z,90.02
2023-03-06T12:13:46.500Z,89.81
2023-03-06T12:14:46.480Z,89.92
2023-03-06T12:15:46.461Z,90.02
2023-03-06T12:16:46.598Z,90.12
2023-03-06T12:17:46.451Z,90.53
2023-03-06T12:18:46.524Z,90.74
2023-03-06T12:19:46.407Z,90.64
2023-03-06T12:20:46.417Z,90.44
2023-03-06T12:21:46.382Z,90.33
2023-03-06T12:22:57.419Z,90.23
2023-03-06T12:23:46.365Z,90.16
2023-03-06T12:24:46.370Z,90.44
2023-03-06T12:25:46.349Z,90.44
2023-03-06T12:26:46.340Z,90.37
2023-03-06T12:27:46.315Z,90.37
2023-03-06T12:28:46.536Z,90.47
2023-03-06T12:29:46.290Z,90.68
2023-03-06T12:30:46.289Z,90.58
2023-03-06T12:31:46.413Z,90.78
2023-03-06T12:32:46.270Z,90.78
2023-03-06T12:33:46.222Z,90.58
2023-03-06T12:34:46.216Z,90.47
2023-03-06T12:35:46.249Z,90.74
2023-03-06T12:36:46.216Z,90.64
2023-03-06T12:37:47.143Z,90.33
2023-03-06T12:38:46.178Z,90.53
2023-03-06T12:39:46.162Z,90.84
2023-03-06T12:40:46.155Z,90.74
2023-03-06T12:41:46.119Z,90.74
2023-03-06T12:42:46.133Z,90.84
2023-03-06T12:43:46.092Z,90.80
2023-03-06T12:44:46.084Z,90.53
2023-03-06T12:45:46.131Z,90.44
2023-03-06T12:46:46.064Z,90.53
2023-03-06T12:47:46.141Z,90.53
2023-03-06T12:48:46.048Z,90.33
2023-03-06T12:49:47.472Z,90.44
2023-03-06T12:50:46.022Z,90.53
2023-03-06T12:51:46.020Z,90.12
2023-03-06T12:52:45.985Z,90.23
2023-03-06T12:53:45.956Z,89.71