createdAt,value
2022-10-18T00:08:37.296Z,1025.56
2022-10-18T00:18:44.107Z,1025.65
2022-10-18T00:28:51.048Z,1025.68
2022-10-18T00:38:57.622Z,1025.83
2022-10-18T00:49:03.957Z,1025.83
2022-10-18T00:59:10.648Z,1025.78
2022-10-18T01:09:17.724Z,1025.83
2022-10-18T01:19:23.836Z,1025.86
2022-10-18T01:29:30.604Z,1025.84
2022-10-18T01:39:37.649Z,1025.69
2022-10-18T01:49:44.701Z,1025.69
2022-10-18T01:59:51.556Z,1025.79
2022-10-18T02:09:58.541Z,1025.75
2022-10-18T02:20:05.691Z,1025.73
2022-10-18T02:30:12.929Z,1025.80
2022-10-18T02:40:19.239Z,1025.87
2022-10-18T02:50:26.336Z,1025.99
2022-10-18T03:00:32.150Z,1025.99
2022-10-18T03:10:38.517Z,1026.01
2022-10-18T03:20:44.996Z,1026.18
2022-10-18T03:30:51.566Z,1026.25
2022-10-18T03:40:58.139Z,1026.10
2022-10-18T03:51:04.712Z,1026.00
2022-10-18T04:01:11.333Z,1026.22
2022-10-18T04:11:18.466Z,1026.20
2022-10-18T04:21:25.196Z,1026.16
2022-10-18T04:31:32.174Z,1026.16
2022-10-18T04:41:39.092Z,1026.12
2022-10-18T04:51:46.061Z,1026.23
2022-10-18T05:01:52.581Z,1026.07
2022-10-18T05:11:59.580Z,1026.19
2022-10-18T05:22:06.370Z,1025.96
2022-10-18T05:32:13.317Z,1026.15
2022-10-18T05:42:20.396Z,1026.00
2022-10-18T05:52:27.754Z,1026.05
2022-10-18T06:02:34.282Z,1026.24
2022-10-18T06:12:41.352Z,1026.17
2022-10-18T06:22:48.837Z,1026.12
2022-10-18T06:32:55.057Z,1025.94
2022-10-18T06:43:19.670Z,1026.09
2022-10-18T06:53:13.953Z,1026.06
2022-10-18T07:03:20.893Z,1026.13
2022-10-18T07:13:32.326Z,1026.15
2022-10-18T07:23:39.580Z,1026.42
2022-10-18T07:33:46.361Z,1026.61
2022-10-18T07:43:52.687Z,1026.70
2022-10-18T07:53:58.896Z,1026.82
2022-10-18T08:04:08.405Z,1026.73
2022-10-18T08:14:17.027Z,1026.66
2022-10-18T08:24:23.992Z,1026.62
2022-10-18T08:34:31.037Z,1026.57
2022-10-18T08:44:37.724Z,1026.57
2022-10-18T08:54:44.325Z,1026.63
2022-10-18T09:04:51.461Z,1026.52
2022-10-18T09:14:58.572Z,1026.53
2022-10-18T09:25:04.577Z,1026.69
2022-10-18T09:35:10.735Z,1026.63
2022-10-18T09:45:17.290Z,1026.62
2022-10-18T09:55:23.590Z,1026.62
2022-10-18T10:05:30.275Z,1026.65
2022-10-18T10:15:39.360Z,1026.66
2022-10-18T10:25:49.254Z,1026.66
2022-10-18T10:35:57.058Z,1026.58
2022-10-18T10:46:03.882Z,1026.45
2022-10-18T10:56:14.074Z,1026.28
2022-10-18T11:06:21.991Z,1026.12
2022-10-18T11:16:28.775Z,1026.11
2022-10-18T11:26:40.849Z,1026.09
2022-10-18T11:36:54.800Z,1026.12
2022-10-18T11:46:58.587Z,1026.06
2022-10-18T11:57:05.704Z,1026.00
2022-10-18T12:07:12.431Z,1025.91
2022-10-18T12:17:41.838Z,1025.79
2022-10-18T12:27:30.168Z,1025.83
2022-10-18T12:37:36.834Z,1025.86
2022-10-18T12:47:44.055Z,1025.69
2022-10-18T12:57:51.178Z,1025.67
2022-10-18T13:07:58.244Z,1025.68
2022-10-18T13:18:05.380Z,1025.65
2022-10-18T13:28:12.258Z,1025.67
2022-10-18T13:38:19.381Z,1025.69
2022-10-18T13:48:26.727Z,1025.67
2022-10-18T13:58:33.725Z,1025.68
2022-10-18T14:08:40.504Z,1025.70
2022-10-18T14:18:47.390Z,1025.84
2022-10-18T14:28:59.970Z,1026.00
2022-10-18T14:39:06.245Z,1025.99
2022-10-18T14:49:12.496Z,1026.07
2022-10-18T14:59:19.799Z,1026.01
2022-10-18T15:19:32.958Z,1025.86
2022-10-18T15:29:40.005Z,1025.99
2022-10-18T15:39:46.910Z,1025.97
2022-10-18T15:49:53.044Z,1026.05
2022-10-18T15:59:59.180Z,1026.07
2022-10-18T16:10:05.236Z,1026.13
2022-10-18T16:20:11.352Z,1026.11
2022-10-18T16:30:17.354Z,1026.14
2022-10-18T16:40:23.755Z,1026.28
2022-10-18T16:50:34.636Z,1026.33
2022-10-18T17:00:42.581Z,1026.38
2022-10-18T17:10:49.338Z,1026.47
2022-10-18T17:20:55.776Z,1026.42
2022-10-18T17:31:02.372Z,1026.49
2022-10-18T17:41:09.726Z,1026.49
2022-10-18T17:51:16.358Z,1026.53
2022-10-18T18:01:23.431Z,1026.60
2022-10-18T18:11:30.308Z,1026.57
2022-10-18T18:21:37.067Z,1026.65
2022-10-18T18:31:44.016Z,1026.72
2022-10-18T18:41:51.067Z,1026.75
2022-10-18T18:51:57.730Z,1026.76
2022-10-18T19:02:03.767Z,1026.77
2022-10-18T19:12:10.052Z,1026.70
2022-10-18T19:22:15.925Z,1026.79
2022-10-18T19:32:22.132Z,1026.86
2022-10-18T19:42:31.191Z,1026.91
2022-10-18T19:52:38.168Z,1026.98
2022-10-18T20:02:45.033Z,1027.10
2022-10-18T20:12:51.826Z,1027.14
2022-10-18T20:22:58.149Z,1027.26
2022-10-18T20:33:04.404Z,1027.32
2022-10-18T20:43:10.804Z,1027.32
2022-10-18T20:53:18.050Z,1027.26
2022-10-18T21:03:24.374Z,1027.28
2022-10-18T21:13:30.566Z,1027.24
2022-10-18T21:23:37.049Z,1027.21
2022-10-18T21:33:43.789Z,1027.23
2022-10-18T21:43:50.940Z,1027.24
2022-10-18T21:53:58.024Z,1027.14
2022-10-18T22:04:04.112Z,1027.19
2022-10-18T22:14:10.503Z,1027.14
2022-10-18T22:24:16.550Z,1027.15
2022-10-18T22:34:23.133Z,1027.04
2022-10-18T22:44:29.302Z,1026.98
2022-10-18T22:54:36.050Z,1026.85
2022-10-18T23:04:43.183Z,1026.82
2022-10-18T23:14:49.362Z,1026.88
2022-10-18T23:24:56.242Z,1026.84
2022-10-18T23:35:02.701Z,1026.89
2022-10-18T23:45:08.944Z,1026.93
2022-10-18T23:55:15.594Z,1026.86
