createdAt,value
2022-09-14T00:03:13.487Z,14.57
2022-09-14T00:13:17.388Z,14.40
2022-09-14T00:23:19.016Z,14.69
2022-09-14T00:33:21.719Z,14.70
2022-09-14T00:43:23.603Z,14.80
2022-09-14T00:53:25.526Z,14.62
2022-09-14T01:03:37.257Z,14.51
2022-09-14T01:13:55.541Z,14.51
2022-09-14T01:24:06.510Z,14.31
2022-09-14T01:34:19.856Z,14.13
2022-09-14T01:44:35.789Z,13.95
2022-09-14T01:54:49.485Z,13.86
2022-09-14T02:05:06.087Z,13.64
2022-09-14T02:15:11.291Z,13.52
2022-09-14T02:25:13.176Z,13.40
2022-09-14T02:35:32.676Z,13.32
2022-09-14T02:45:55.742Z,13.26
2022-09-14T02:56:02.824Z,13.24
2022-09-14T03:06:05.812Z,13.24
2022-09-14T03:16:13.773Z,13.34
2022-09-14T03:26:23.211Z,13.53
2022-09-14T03:36:27.682Z,13.64
2022-09-14T03:46:35.134Z,13.70
2022-09-14T03:56:37.261Z,13.75
2022-09-14T04:06:38.954Z,13.63
2022-09-14T04:16:41.954Z,13.61
2022-09-14T04:26:45.587Z,13.58
2022-09-14T04:36:47.232Z,13.55
2022-09-14T04:46:52.589Z,13.65
2022-09-14T04:56:57.294Z,13.84
2022-09-14T05:06:58.937Z,14.27
2022-09-14T05:17:05.602Z,14.52
2022-09-14T05:27:07.265Z,14.76
2022-09-14T05:37:15.051Z,15.01
2022-09-14T05:47:16.833Z,15.16
2022-09-14T05:57:18.473Z,15.21
2022-09-14T06:07:20.142Z,15.80
2022-09-14T06:17:32.067Z,16.20
2022-09-14T06:27:36.858Z,16.96
2022-09-14T06:37:41.590Z,16.95
2022-09-14T06:47:43.285Z,16.95
2022-09-14T06:57:52.266Z,16.47
2022-09-14T07:07:54.122Z,15.45
2022-09-14T07:17:55.900Z,15.22
2022-09-14T07:27:57.580Z,15.86
2022-09-14T07:38:02.215Z,15.89
2022-09-14T07:48:04.701Z,16.01
2022-09-14T07:58:06.719Z,16.37
2022-09-14T08:08:08.370Z,16.74
2022-09-14T08:18:11.223Z,17.05
2022-09-14T08:28:15.465Z,17.30
2022-09-14T08:38:17.759Z,19.05
2022-09-14T08:48:37.954Z,19.59
2022-09-14T08:59:21.805Z,21.24
2022-09-14T09:09:29.377Z,21.71
2022-09-14T09:19:43.985Z,22.26
2022-09-14T09:29:45.752Z,22.82
2022-09-14T09:39:57.066Z,21.60
2022-09-14T09:50:01.906Z,23.05
2022-09-14T10:00:28.192Z,23.55
2022-09-14T10:10:45.360Z,24.09
2022-09-14T10:21:02.726Z,24.67
2022-09-14T10:31:18.341Z,24.33
2022-09-14T10:41:35.385Z,24.19
2022-09-14T10:52:16.768Z,23.10
2022-09-14T11:02:47.311Z,23.74
2022-09-14T11:13:14.093Z,23.30
2022-09-14T11:23:26.649Z,23.39
2022-09-14T11:33:38.272Z,22.55
2022-09-14T11:43:57.890Z,22.62
2022-09-14T11:53:59.778Z,23.44
2022-09-14T12:04:01.482Z,24.44
2022-09-14T12:14:21.645Z,25.85
2022-09-14T12:24:23.544Z,26.16
2022-09-14T12:34:28.138Z,27.44
2022-09-14T12:44:33.589Z,28.59
2022-09-14T12:55:17.464Z,31.22
2022-09-14T13:05:29.844Z,31.17
2022-09-14T13:15:45.520Z,35.70
2022-09-14T13:25:47.317Z,36.18
2022-09-14T13:35:58.016Z,34.78
2022-09-14T13:46:02.425Z,34.55
2022-09-14T13:56:24.476Z,34.79
2022-09-14T14:06:29.485Z,32.54
2022-09-14T14:16:32.374Z,29.48
2022-09-14T14:26:36.225Z,26.44
2022-09-14T14:36:42.091Z,26.24
2022-09-14T14:46:46.829Z,27.27
2022-09-14T14:56:50.174Z,32.72
2022-09-14T15:06:52.529Z,26.94
2022-09-14T15:16:59.925Z,25.42
2022-09-14T15:27:02.844Z,29.79
2022-09-14T15:37:05.577Z,30.28
2022-09-14T15:47:07.354Z,29.92
2022-09-14T15:57:11.990Z,26.74
2022-09-14T16:07:14.316Z,25.02
2022-09-14T16:17:15.903Z,24.28
2022-09-14T16:27:17.511Z,24.01
2022-09-14T16:37:23.006Z,23.07
2022-09-14T16:47:25.904Z,22.47
2022-09-14T16:57:29.867Z,21.99
2022-09-14T17:07:31.463Z,21.65
2022-09-14T17:17:33.375Z,21.15
2022-09-14T17:27:35.071Z,20.72
2022-09-14T17:37:36.715Z,20.28
2022-09-14T17:47:38.990Z,20.01
2022-09-14T17:57:40.657Z,19.62
2022-09-14T18:07:42.563Z,19.37
2022-09-14T18:17:46.050Z,19.21
2022-09-14T18:27:51.319Z,19.06
2022-09-14T18:37:56.470Z,18.88
2022-09-14T18:48:00.595Z,18.76
2022-09-14T18:58:04.915Z,18.66
2022-09-14T19:08:08.040Z,18.79
2022-09-14T19:18:10.368Z,19.02
2022-09-14T19:28:16.792Z,18.95
2022-09-14T19:38:20.913Z,18.81
2022-09-14T19:48:24.618Z,18.96
2022-09-14T19:58:29.060Z,18.88
2022-09-14T20:08:38.684Z,18.98
2022-09-14T20:18:43.851Z,19.08
2022-09-14T20:28:47.689Z,19.19
2022-09-14T20:39:00.976Z,19.12
2022-09-14T20:49:04.661Z,19.09
2022-09-14T20:59:09.885Z,19.05
2022-09-14T21:09:14.839Z,19.12
2022-09-14T21:19:23.099Z,19.25
2022-09-14T21:29:24.848Z,19.34
2022-09-14T21:39:27.799Z,19.42
2022-09-14T21:49:38.655Z,19.55
2022-09-14T21:59:40.721Z,19.72
2022-09-14T22:09:42.425Z,19.80
2022-09-14T22:19:50.420Z,19.81
2022-09-14T22:29:54.097Z,19.65
2022-09-14T22:40:00.798Z,19.55
2022-09-14T22:50:02.553Z,19.79
2022-09-14T23:00:13.603Z,19.95
2022-09-14T23:10:15.428Z,19.96
2022-09-14T23:20:19.267Z,20.28
2022-09-14T23:30:20.911Z,20.40
2022-09-14T23:40:23.913Z,20.34
2022-09-14T23:50:28.649Z,19.85
