createdAt,value
2017-06-16T00:01:35.253Z,99.90
2017-06-16T00:04:03.588Z,99.90
2017-06-16T00:06:32.329Z,99.90
2017-06-16T00:09:00.660Z,99.90
2017-06-16T00:11:28.977Z,99.90
2017-06-16T00:13:57.333Z,99.90
2017-06-16T00:16:25.638Z,99.90
2017-06-16T00:18:54.745Z,99.90
2017-06-16T00:21:23.073Z,99.90
2017-06-16T00:23:51.420Z,99.90
2017-06-16T00:26:19.735Z,99.90
2017-06-16T00:28:48.036Z,99.90
2017-06-16T00:31:16.380Z,99.90
2017-06-16T00:33:44.702Z,99.90
2017-06-16T00:36:13.540Z,99.90
2017-06-16T00:38:41.856Z,99.90
2017-06-16T00:41:10.214Z,99.90
2017-06-16T00:43:38.540Z,99.90
2017-06-16T00:46:06.872Z,99.90
2017-06-16T00:48:35.195Z,99.90
2017-06-16T00:51:03.528Z,99.90
2017-06-16T00:53:31.866Z,99.90
2017-06-16T00:56:00.189Z,99.90
2017-06-16T00:58:28.533Z,99.90
2017-06-16T01:00:56.854Z,99.90
2017-06-16T01:03:25.190Z,99.90
2017-06-16T01:05:54.277Z,99.90
2017-06-16T01:08:23.029Z,99.90
2017-06-16T01:10:51.365Z,99.90
2017-06-16T01:13:19.681Z,99.90
2017-06-16T01:15:48.780Z,99.90
2017-06-16T01:18:17.096Z,99.90
2017-06-16T01:20:45.440Z,99.90
2017-06-16T01:23:13.808Z,99.90
2017-06-16T01:25:42.909Z,99.90
2017-06-16T01:28:11.257Z,99.90
2017-06-16T01:30:39.573Z,99.90
2017-06-16T01:33:07.945Z,99.90
2017-06-16T01:35:36.284Z,99.90
2017-06-16T01:38:05.009Z,99.90
2017-06-16T01:40:33.324Z,99.90
2017-06-16T01:43:01.661Z,99.90
2017-06-16T01:45:30.759Z,99.90
2017-06-16T01:47:59.120Z,99.90
2017-06-16T01:50:28.184Z,99.90
2017-06-16T01:52:56.521Z,99.90
2017-06-16T01:55:24.857Z,99.90
2017-06-16T01:57:53.203Z,99.90
2017-06-16T02:00:21.528Z,99.90
2017-06-16T02:02:50.269Z,99.90
2017-06-16T02:05:18.687Z,99.90
2017-06-16T02:07:47.040Z,99.90
2017-06-16T02:10:15.385Z,99.90
2017-06-16T02:12:43.706Z,99.90
2017-06-16T02:15:12.012Z,99.90
2017-06-16T02:17:40.361Z,99.90
2017-06-16T02:20:08.817Z,99.90
2017-06-16T02:22:37.225Z,99.90
2017-06-16T02:25:06.343Z,99.90
2017-06-16T02:27:35.079Z,99.90
2017-06-16T02:30:03.417Z,99.90
2017-06-16T02:32:31.769Z,99.90
2017-06-16T02:35:00.144Z,99.90
2017-06-16T02:37:29.264Z,99.90
2017-06-16T02:39:57.583Z,99.90
2017-06-16T02:42:25.944Z,99.90
2017-06-16T02:44:54.270Z,99.90
2017-06-16T02:47:22.593Z,99.90
2017-06-16T02:49:50.937Z,99.90
2017-06-16T02:52:19.244Z,99.90
2017-06-16T02:54:47.592Z,99.90
2017-06-16T02:57:15.916Z,99.90
2017-06-16T02:59:44.226Z,99.90
2017-06-16T03:02:13.345Z,99.90
2017-06-16T03:04:41.672Z,99.90
2017-06-16T03:07:10.016Z,99.90
2017-06-16T03:09:38.330Z,99.90
2017-06-16T03:12:06.677Z,99.90
2017-06-16T03:14:34.996Z,99.90
2017-06-16T03:17:04.105Z,99.90
2017-06-16T03:19:32.420Z,99.90
2017-06-16T03:22:00.763Z,99.90
2017-06-16T03:24:34.655Z,99.90
2017-06-16T03:27:03.404Z,99.90
2017-06-16T03:29:32.131Z,99.90
2017-06-16T03:32:00.840Z,99.90
2017-06-16T03:34:29.188Z,99.90
2017-06-16T03:36:58.261Z,99.90
2017-06-16T03:39:27.521Z,99.90
2017-06-16T03:41:55.853Z,99.90
2017-06-16T03:44:24.230Z,99.90
2017-06-16T03:46:52.556Z,99.90
2017-06-16T03:49:20.915Z,99.90
2017-06-16T03:51:50.028Z,99.90
2017-06-16T03:54:18.344Z,99.90
2017-06-16T03:56:46.689Z,99.90
2017-06-16T03:59:15.003Z,99.90
2017-06-16T04:01:43.341Z,99.90
2017-06-16T04:04:11.695Z,99.90
2017-06-16T04:06:40.012Z,99.90
2017-06-16T04:09:08.347Z,99.90
2017-06-16T04:11:36.671Z,99.90
2017-06-16T04:14:05.833Z,99.90
2017-06-16T04:16:34.148Z,99.90
2017-06-16T04:19:02.490Z,99.90
2017-06-16T04:21:30.829Z,99.90
2017-06-16T04:23:59.181Z,99.90
2017-06-16T04:26:27.526Z,99.90
2017-06-16T04:28:55.860Z,99.90
2017-06-16T04:31:24.954Z,99.90
2017-06-16T04:33:53.281Z,99.90
2017-06-16T04:36:21.624Z,99.90
2017-06-16T04:38:49.982Z,99.90
2017-06-16T04:41:19.105Z,99.90
2017-06-16T04:43:47.450Z,99.90
2017-06-16T04:46:15.896Z,99.90
2017-06-16T04:48:44.205Z,99.90
2017-06-16T04:51:12.552Z,99.90
2017-06-16T04:53:40.865Z,99.90
2017-06-16T04:56:10.082Z,99.90
2017-06-16T04:58:38.420Z,99.90
2017-06-16T05:01:07.098Z,99.90
2017-06-16T05:03:35.406Z,99.90
2017-06-16T05:06:03.734Z,99.90
2017-06-16T05:08:32.175Z,99.90
2017-06-16T05:11:00.498Z,99.90
2017-06-16T05:13:28.842Z,99.90
2017-06-16T05:15:57.168Z,99.90
2017-06-16T05:18:25.541Z,99.90
2017-06-16T05:20:53.853Z,99.90
2017-06-16T05:23:28.125Z,99.90
2017-06-16T05:25:56.445Z,99.90
2017-06-16T05:28:24.760Z,99.90
2017-06-16T05:30:53.093Z,99.90
2017-06-16T05:33:21.834Z,99.90
2017-06-16T05:35:50.142Z,99.90
2017-06-16T05:38:18.473Z,99.90
2017-06-16T05:40:46.924Z,99.90
2017-06-16T05:43:16.057Z,99.90
2017-06-16T05:45:44.989Z,99.90
2017-06-16T05:48:14.136Z,99.90
2017-06-16T05:50:42.579Z,99.90
2017-06-16T05:53:10.912Z,99.90
2017-06-16T05:55:40.028Z,99.90
2017-06-16T05:58:09.336Z,99.90
2017-06-16T06:00:37.695Z,99.90
2017-06-16T06:03:16.317Z,99.90
2017-06-16T06:05:44.649Z,99.90
2017-06-16T06:08:13.171Z,99.90
2017-06-16T06:10:41.551Z,99.90
2017-06-16T06:13:09.949Z,99.90
2017-06-16T06:15:39.098Z,99.90
2017-06-16T06:18:07.496Z,99.90
2017-06-16T06:20:35.828Z,99.90
2017-06-16T06:23:04.177Z,99.90
2017-06-16T06:25:33.335Z,99.90
2017-06-16T06:28:01.709Z,99.90
2017-06-16T06:30:30.014Z,99.90
2017-06-16T06:32:58.348Z,99.90
2017-06-16T06:35:26.712Z,99.90
2017-06-16T06:37:55.141Z,99.90
2017-06-16T06:40:23.484Z,99.90
2017-06-16T06:42:51.885Z,99.90
2017-06-16T06:45:20.214Z,99.90
2017-06-16T06:47:48.548Z,99.90
2017-06-16T06:50:16.909Z,99.90
2017-06-16T06:52:45.264Z,99.90
2017-06-16T06:55:13.636Z,99.90
2017-06-16T06:57:42.402Z,99.90
2017-06-16T07:00:10.769Z,99.90
2017-06-16T07:02:39.962Z,99.90
2017-06-16T07:05:08.838Z,99.90
2017-06-16T07:07:38.062Z,99.90
2017-06-16T07:10:06.380Z,99.90
2017-06-16T07:12:36.461Z,99.90
2017-06-16T07:15:05.634Z,99.90
2017-06-16T07:17:33.947Z,99.90
2017-06-16T07:20:02.350Z,99.90
2017-06-16T07:22:30.767Z,99.90
2017-06-16T07:24:59.891Z,99.90
2017-06-16T07:27:28.614Z,99.90
2017-06-16T07:29:56.989Z,99.90
2017-06-16T07:32:25.466Z,99.90
2017-06-16T07:34:54.998Z,99.90
2017-06-16T07:37:23.688Z,99.90
2017-06-16T07:39:53.496Z,99.90
2017-06-16T07:42:21.872Z,99.90
2017-06-16T07:44:50.225Z,99.90
2017-06-16T07:47:18.584Z,99.90
2017-06-16T07:49:47.938Z,99.90
2017-06-16T07:52:16.478Z,99.90
2017-06-16T07:54:45.776Z,99.90
2017-06-16T07:57:14.713Z,99.90
2017-06-16T07:59:43.192Z,99.90
2017-06-16T08:02:11.547Z,99.90
2017-06-16T08:04:40.036Z,99.90
2017-06-16T08:07:08.379Z,99.90
2017-06-16T08:09:36.851Z,99.90
2017-06-16T08:12:05.153Z,99.90
2017-06-16T08:14:34.263Z,99.90
2017-06-16T08:17:02.720Z,99.90
2017-06-16T08:19:31.290Z,99.90
2017-06-16T08:22:05.165Z,99.90
2017-06-16T08:24:34.083Z,99.90
2017-06-16T08:27:02.412Z,99.90
2017-06-16T08:29:31.549Z,99.90
2017-06-16T08:32:00.114Z,99.90
2017-06-16T08:34:28.465Z,99.90
2017-06-16T08:36:57.626Z,99.90
2017-06-16T08:39:25.946Z,99.90
2017-06-16T08:41:56.010Z,99.90
2017-06-16T08:44:25.110Z,99.90
2017-06-16T08:46:54.125Z,99.90
2017-06-16T08:49:22.548Z,99.90
2017-06-16T08:51:51.448Z,99.90
2017-06-16T08:54:20.115Z,99.90
2017-06-16T08:56:48.473Z,99.90
2017-06-16T08:59:17.844Z,99.90
2017-06-16T09:01:46.321Z,99.90
2017-06-16T09:04:14.641Z,99.90
2017-06-16T09:06:42.985Z,99.90
2017-06-16T09:09:11.296Z,98.60
2017-06-16T09:11:40.419Z,98.80
2017-06-16T09:14:08.794Z,98.80
2017-06-16T09:16:37.709Z,97.60
2017-06-16T09:19:06.926Z,98.60
2017-06-16T09:21:35.295Z,99.70
2017-06-16T09:24:03.942Z,99.40
2017-06-16T09:26:32.880Z,99.70
2017-06-16T09:29:02.134Z,99.40
2017-06-16T09:31:30.485Z,99.20
2017-06-16T09:33:58.936Z,98.30
2017-06-16T09:36:27.283Z,97.80
2017-06-16T09:38:55.651Z,97.80
2017-06-16T09:41:24.741Z,97.80
2017-06-16T09:43:53.944Z,95.80
2017-06-16T09:46:22.330Z,96.90
2017-06-16T09:48:50.752Z,97.40
2017-06-16T09:51:19.778Z,98.20
2017-06-16T09:53:49.362Z,98.20
2017-06-16T09:56:17.759Z,96.10
2017-06-16T09:58:46.083Z,96.60
2017-06-16T10:01:15.317Z,97.40
2017-06-16T10:03:43.648Z,96.50
2017-06-16T10:06:12.465Z,96.10
2017-06-16T10:08:40.837Z,96.70
2017-06-16T10:11:09.247Z,97.50
2017-06-16T10:13:37.610Z,97.30
2017-06-16T10:16:05.914Z,98.50
2017-06-16T10:18:34.257Z,98.70
2017-06-16T10:21:02.566Z,99.30
2017-06-16T10:23:30.904Z,99.70
2017-06-16T10:25:59.245Z,99.90
2017-06-16T10:28:27.547Z,99.90
2017-06-16T10:30:55.870Z,99.90
2017-06-16T10:33:24.205Z,99.90
2017-06-16T10:35:52.577Z,99.90
2017-06-16T10:38:20.900Z,99.90
2017-06-16T10:40:50.156Z,99.80
2017-06-16T10:43:18.480Z,99.90
2017-06-16T10:45:46.798Z,99.20
2017-06-16T10:48:15.107Z,99.80
2017-06-16T10:50:44.210Z,99.90
2017-06-16T10:53:12.543Z,99.90
2017-06-16T10:55:40.873Z,99.40
2017-06-16T10:58:09.196Z,99.90
2017-06-16T11:00:38.017Z,99.90
2017-06-16T11:03:06.316Z,99.90
2017-06-16T11:05:34.677Z,99.90
2017-06-16T11:08:03.829Z,99.90
2017-06-16T11:10:32.149Z,99.90
2017-06-16T11:13:00.457Z,99.90
2017-06-16T11:15:28.806Z,99.90
2017-06-16T11:17:57.117Z,99.90
2017-06-16T11:20:25.469Z,99.90
2017-06-16T11:22:53.814Z,99.90
2017-06-16T11:25:22.105Z,99.90
2017-06-16T11:27:51.189Z,99.90
2017-06-16T11:30:19.512Z,99.90
2017-06-16T11:32:47.840Z,99.90
2017-06-16T11:35:16.148Z,99.90
2017-06-16T11:37:44.492Z,99.40
2017-06-16T11:40:12.806Z,98.80
2017-06-16T11:42:41.192Z,99.40
2017-06-16T11:45:09.522Z,99.10
2017-06-16T11:47:37.841Z,97.10
2017-06-16T11:50:06.167Z,97.50
2017-06-16T11:52:34.481Z,98.60
2017-06-16T11:55:02.826Z,99.90
2017-06-16T11:57:31.206Z,99.90
2017-06-16T11:59:59.546Z,98.50
2017-06-16T12:02:28.908Z,98.30
2017-06-16T12:04:57.671Z,98.50
2017-06-16T12:07:26.025Z,97.90
2017-06-16T12:09:54.328Z,98.00
2017-06-16T12:12:22.635Z,96.50
2017-06-16T12:14:50.981Z,97.20
2017-06-16T12:17:19.362Z,95.90
2017-06-16T12:19:47.677Z,95.20
2017-06-16T12:22:15.980Z,93.20
2017-06-16T12:24:44.825Z,94.80
2017-06-16T12:27:13.129Z,95.10
2017-06-16T12:29:41.468Z,94.80
2017-06-16T12:32:09.819Z,95.10
2017-06-16T12:34:38.190Z,93.80
2017-06-16T12:37:06.511Z,93.30
2017-06-16T12:39:34.879Z,92.20
2017-06-16T12:42:04.052Z,95.10
2017-06-16T12:44:32.426Z,95.10
2017-06-16T12:47:01.569Z,95.50
2017-06-16T12:49:29.904Z,95.50
2017-06-16T12:51:59.022Z,95.40
2017-06-16T12:54:28.142Z,95.50
2017-06-16T12:56:56.545Z,95.50
2017-06-16T12:59:24.860Z,95.10
2017-06-16T13:01:54.022Z,95.20
2017-06-16T13:04:24.151Z,95.20
2017-06-16T13:06:52.514Z,95.10
2017-06-16T13:09:20.895Z,94.70
2017-06-16T13:11:49.309Z,93.30
2017-06-16T13:14:18.049Z,94.20
2017-06-16T13:16:46.401Z,94.40
2017-06-16T13:19:15.246Z,94.20
2017-06-16T13:21:43.737Z,94.00
2017-06-16T13:24:13.813Z,96.50
2017-06-16T13:26:42.241Z,96.40
2017-06-16T13:29:11.553Z,96.50
2017-06-16T13:31:40.274Z,97.00
2017-06-16T13:34:08.612Z,96.90
2017-06-16T13:36:37.777Z,95.90
2017-06-16T13:39:07.071Z,95.50
2017-06-16T13:41:35.867Z,96.20
2017-06-16T13:44:04.272Z,96.30
2017-06-16T13:46:33.400Z,96.40
2017-06-16T13:49:01.755Z,96.40
2017-06-16T13:51:30.795Z,96.00
2017-06-16T13:53:59.903Z,95.20
2017-06-16T13:56:28.256Z,96.00
2017-06-16T13:58:56.781Z,95.90
2017-06-16T14:01:26.022Z,96.60
2017-06-16T14:03:54.451Z,96.60
2017-06-16T14:06:22.922Z,96.50
2017-06-16T14:08:52.970Z,96.80
2017-06-16T14:11:21.364Z,97.10
2017-06-16T14:13:49.794Z,97.10
2017-06-16T14:16:18.141Z,97.80
2017-06-16T14:18:46.544Z,97.10
2017-06-16T14:21:15.681Z,97.40
2017-06-16T14:23:44.817Z,97.90
2017-06-16T14:26:13.165Z,97.90
2017-06-16T14:28:41.493Z,97.80
2017-06-16T14:31:09.899Z,98.30
2017-06-16T14:33:39.111Z,98.20
2017-06-16T14:36:08.034Z,97.50
2017-06-16T14:38:36.377Z,98.00
2017-06-16T14:41:04.760Z,97.90
2017-06-16T14:43:33.356Z,97.60
2017-06-16T14:46:02.711Z,97.40
2017-06-16T14:48:31.925Z,96.90
2017-06-16T14:51:01.114Z,96.00
2017-06-16T14:53:29.453Z,96.00
2017-06-16T14:55:58.754Z,96.50
2017-06-16T14:58:27.820Z,96.00
2017-06-16T15:00:56.200Z,96.70
2017-06-16T15:03:24.569Z,97.00
2017-06-16T15:05:53.018Z,98.10
2017-06-16T15:08:21.398Z,99.90
2017-06-16T15:10:50.794Z,99.90
2017-06-16T15:13:19.125Z,99.90
2017-06-16T15:15:48.202Z,99.90
2017-06-16T15:18:16.543Z,99.90
2017-06-16T15:20:44.859Z,99.90
2017-06-16T15:23:13.233Z,99.90
2017-06-16T15:25:41.551Z,99.90
2017-06-16T15:28:09.869Z,99.90
2017-06-16T15:30:38.198Z,99.90
2017-06-16T15:33:07.363Z,99.90
2017-06-16T15:35:35.672Z,99.90
2017-06-16T15:38:04.310Z,99.90
2017-06-16T15:40:32.627Z,99.90
2017-06-16T15:43:01.040Z,99.90
2017-06-16T15:45:30.111Z,99.90
2017-06-16T15:47:58.462Z,99.90
2017-06-16T15:50:26.933Z,99.90
2017-06-16T15:52:55.304Z,99.90
2017-06-16T15:55:23.650Z,99.90
2017-06-16T15:57:51.965Z,99.90
2017-06-16T16:00:20.320Z,99.90
2017-06-16T16:02:48.627Z,99.90
2017-06-16T16:05:16.949Z,99.90
2017-06-16T16:07:45.449Z,99.90
2017-06-16T16:10:13.777Z,99.90
2017-06-16T16:12:42.085Z,99.90
2017-06-16T16:15:10.424Z,99.90
2017-06-16T16:17:41.916Z,99.90
2017-06-16T16:20:10.496Z,99.90
2017-06-16T16:22:39.577Z,99.90
2017-06-16T16:25:07.955Z,99.90
2017-06-16T16:27:36.273Z,99.90
2017-06-16T16:30:04.588Z,99.90
2017-06-16T16:32:32.906Z,99.90
2017-06-16T16:35:01.988Z,99.90
2017-06-16T16:37:30.729Z,99.90
2017-06-16T16:39:59.040Z,99.90
2017-06-16T16:42:27.476Z,99.90
2017-06-16T16:44:55.818Z,99.90
2017-06-16T16:47:24.904Z,99.90
2017-06-16T16:49:54.017Z,99.90
2017-06-16T16:52:22.737Z,99.90
2017-06-16T16:54:51.072Z,99.90
2017-06-16T16:57:19.448Z,99.90
2017-06-16T16:59:48.534Z,99.90
2017-06-16T17:02:17.612Z,99.90
2017-06-16T17:04:45.972Z,99.90
2017-06-16T17:07:14.285Z,99.90
2017-06-16T17:09:42.641Z,99.90
2017-06-16T17:12:11.006Z,99.90
2017-06-16T17:14:39.386Z,99.90
2017-06-16T17:17:07.717Z,99.90
2017-06-16T17:19:36.034Z,99.90
2017-06-16T17:22:05.998Z,99.90
2017-06-16T17:24:35.996Z,99.90
2017-06-16T17:27:04.433Z,99.90
2017-06-16T17:29:32.765Z,99.90
2017-06-16T17:32:01.112Z,99.90
2017-06-16T17:34:29.486Z,99.90
2017-06-16T17:36:57.892Z,99.90
2017-06-16T17:39:26.318Z,99.90
2017-06-16T17:41:55.678Z,99.90
2017-06-16T17:44:24.043Z,99.90
2017-06-16T17:46:52.413Z,99.90
2017-06-16T17:49:20.756Z,99.90
2017-06-16T17:51:49.652Z,99.90
2017-06-16T17:54:18.982Z,99.90
2017-06-16T17:56:47.389Z,99.90
2017-06-16T17:59:15.745Z,99.90
2017-06-16T18:01:44.133Z,99.90
2017-06-16T18:04:16.475Z,99.90
2017-06-16T18:06:45.254Z,99.90
2017-06-16T18:09:13.580Z,99.90
2017-06-16T18:11:41.918Z,99.90
2017-06-16T18:14:10.630Z,99.90
2017-06-16T18:16:39.730Z,99.90
2017-06-16T18:19:08.098Z,99.90
2017-06-16T18:21:37.206Z,99.90
2017-06-16T18:24:06.273Z,99.90
2017-06-16T18:26:34.624Z,99.90
2017-06-16T18:29:03.810Z,99.90
2017-06-16T18:31:32.173Z,99.90
2017-06-16T18:34:00.765Z,99.90
2017-06-16T18:36:29.141Z,99.90
2017-06-16T18:38:57.498Z,99.90
2017-06-16T18:41:25.817Z,99.90
2017-06-16T18:43:54.310Z,99.90
2017-06-16T18:46:22.665Z,99.90
2017-06-16T18:48:51.096Z,99.90
2017-06-16T18:51:20.271Z,99.90
2017-06-16T18:53:48.569Z,99.90
2017-06-16T18:56:17.751Z,99.90
2017-06-16T18:58:46.846Z,99.90
2017-06-16T19:01:16.146Z,99.90
2017-06-16T19:03:44.474Z,99.90
2017-06-16T19:06:12.833Z,99.90
2017-06-16T19:08:41.184Z,99.90
2017-06-16T19:11:10.387Z,99.90
2017-06-16T19:13:39.464Z,99.90
2017-06-16T19:16:07.893Z,99.90
2017-06-16T19:18:36.395Z,99.90
2017-06-16T19:21:04.719Z,99.90
2017-06-16T19:23:33.854Z,99.90
2017-06-16T19:26:02.228Z,99.90
2017-06-16T19:28:30.544Z,99.90
2017-06-16T19:30:58.918Z,99.90
2017-06-16T19:33:27.321Z,99.90
2017-06-16T19:35:56.636Z,99.90
2017-06-16T19:38:25.727Z,99.90
2017-06-16T19:40:54.090Z,99.90
2017-06-16T19:43:22.434Z,99.90
2017-06-16T19:45:50.757Z,99.90
2017-06-16T19:48:19.235Z,99.90
2017-06-16T19:50:47.560Z,99.90
2017-06-16T19:53:15.911Z,99.90
2017-06-16T19:55:44.289Z,99.90
2017-06-16T19:58:12.645Z,99.90
2017-06-16T20:00:41.813Z,99.90
2017-06-16T20:03:10.445Z,99.90
2017-06-16T20:05:38.965Z,99.90
2017-06-16T20:08:08.062Z,99.90
2017-06-16T20:10:37.200Z,99.90
2017-06-16T20:13:05.570Z,99.90
2017-06-16T20:15:34.761Z,99.90
2017-06-16T20:18:03.124Z,99.90
2017-06-16T20:20:31.491Z,99.90
2017-06-16T20:22:59.826Z,99.90
2017-06-16T20:25:28.211Z,99.90
2017-06-16T20:27:56.549Z,99.90
2017-06-16T20:30:24.867Z,99.90
2017-06-16T20:32:53.203Z,99.90
2017-06-16T20:35:22.376Z,99.90
2017-06-16T20:37:50.715Z,99.90
2017-06-16T20:40:19.358Z,99.90
2017-06-16T20:42:47.701Z,99.90
2017-06-16T20:45:16.043Z,99.90
2017-06-16T20:47:44.434Z,99.90
2017-06-16T20:50:12.757Z,99.90
2017-06-16T20:52:41.103Z,99.90
2017-06-16T20:55:09.414Z,99.90
2017-06-16T20:57:37.770Z,99.90
2017-06-16T21:00:06.079Z,99.90
2017-06-16T21:02:34.386Z,99.90
2017-06-16T21:05:02.782Z,99.90
2017-06-16T21:07:31.118Z,99.90
2017-06-16T21:09:59.493Z,99.90
2017-06-16T21:12:27.798Z,99.90
2017-06-16T21:14:56.130Z,99.90
2017-06-16T21:17:25.493Z,99.90
2017-06-16T21:19:54.104Z,99.90
2017-06-16T21:22:28.842Z,99.90
2017-06-16T21:24:57.330Z,99.90
2017-06-16T21:27:26.446Z,99.90
2017-06-16T21:29:55.187Z,99.90
2017-06-16T21:32:23.666Z,99.90
2017-06-16T21:34:52.218Z,99.90
2017-06-16T21:37:20.685Z,99.90
2017-06-16T21:39:49.207Z,99.90
2017-06-16T21:42:17.758Z,99.90
2017-06-16T21:44:46.140Z,99.90
2017-06-16T21:47:14.821Z,99.90
2017-06-16T21:49:43.432Z,99.90
2017-06-16T21:52:11.733Z,99.90
2017-06-16T21:54:40.056Z,99.90
2017-06-16T21:57:08.405Z,99.90
2017-06-16T21:59:37.482Z,99.90
2017-06-16T22:02:05.804Z,99.90
2017-06-16T22:04:34.109Z,99.90
2017-06-16T22:07:02.437Z,99.90
2017-06-16T22:09:30.757Z,99.90
2017-06-16T22:11:59.089Z,99.90
2017-06-16T22:14:27.387Z,99.90
2017-06-16T22:16:55.707Z,99.90
2017-06-16T22:19:24.188Z,99.90
2017-06-16T22:21:52.489Z,99.90
2017-06-16T22:24:20.831Z,99.90
2017-06-16T22:26:49.138Z,99.90
2017-06-16T22:29:18.233Z,99.90
2017-06-16T22:31:47.307Z,99.90
2017-06-16T22:34:15.654Z,99.90
2017-06-16T22:36:44.060Z,99.90
2017-06-16T22:39:12.394Z,99.90
2017-06-16T22:41:40.713Z,99.90
2017-06-16T22:44:09.070Z,99.90
2017-06-16T22:46:37.416Z,99.90
2017-06-16T22:49:05.729Z,99.90
2017-06-16T22:51:34.068Z,99.90
2017-06-16T22:54:02.376Z,99.90
2017-06-16T22:56:30.800Z,99.90
2017-06-16T22:58:59.117Z,99.90
2017-06-16T23:01:27.463Z,99.90
2017-06-16T23:03:55.817Z,99.90
2017-06-16T23:06:24.139Z,99.90
2017-06-16T23:08:52.492Z,99.90
2017-06-16T23:11:20.820Z,99.90
2017-06-16T23:13:49.190Z,99.90
2017-06-16T23:16:17.509Z,99.90
2017-06-16T23:18:45.822Z,99.90
2017-06-16T23:21:14.579Z,99.90
2017-06-16T23:23:43.704Z,99.90
2017-06-16T23:26:12.094Z,99.90
2017-06-16T23:28:40.392Z,99.90
2017-06-16T23:31:08.700Z,99.90
2017-06-16T23:33:37.769Z,99.90
2017-06-16T23:36:06.136Z,99.90
2017-06-16T23:38:34.452Z,99.90
2017-06-16T23:41:02.752Z,99.90
2017-06-16T23:43:31.099Z,99.90
2017-06-16T23:45:59.434Z,99.90
2017-06-16T23:48:27.757Z,99.90
2017-06-16T23:50:56.113Z,99.90
2017-06-16T23:53:25.213Z,99.90
2017-06-16T23:55:53.553Z,99.90
2017-06-16T23:58:22.000Z,99.90
