createdAt,value
2019-04-27T00:01:31.448Z,75.66
2019-04-27T00:04:05.691Z,75.83
2019-04-27T00:06:38.263Z,75.00
2019-04-27T00:09:22.832Z,75.81
2019-04-27T00:11:57.074Z,75.75
2019-04-27T00:14:23.998Z,75.37
2019-04-27T00:17:10.839Z,75.39
2019-04-27T00:19:51.117Z,74.77
2019-04-27T00:22:19.562Z,74.40
2019-04-27T00:24:46.224Z,74.66
2019-04-27T00:27:13.385Z,75.98
2019-04-27T00:29:40.256Z,76.00
2019-04-27T00:32:07.062Z,75.16
2019-04-27T00:34:34.622Z,75.18
2019-04-27T00:37:20.099Z,76.70
2019-04-27T00:39:51.369Z,76.91
2019-04-27T00:42:19.218Z,75.84
2019-04-27T00:44:45.901Z,76.14
2019-04-27T00:47:13.779Z,76.21
2019-04-27T00:49:40.702Z,76.07
2019-04-27T00:52:07.353Z,76.13
2019-04-27T00:54:38.383Z,74.81
2019-04-27T00:57:13.008Z,75.33
2019-04-27T00:59:56.661Z,75.18
2019-04-27T01:02:35.430Z,75.38
2019-04-27T01:05:05.929Z,75.63
2019-04-27T01:07:33.375Z,75.60
2019-04-27T01:10:00.532Z,75.54
2019-04-27T01:12:30.991Z,75.65
2019-04-27T01:14:58.963Z,75.61
2019-04-27T01:17:25.620Z,75.45
2019-04-27T01:19:52.281Z,76.93
2019-04-27T01:22:18.959Z,76.89
2019-04-27T01:24:45.681Z,76.11
2019-04-27T01:27:25.947Z,76.56
2019-04-27T01:29:54.363Z,76.37
2019-04-27T01:32:20.960Z,75.99
2019-04-27T01:34:49.296Z,75.82
2019-04-27T01:37:17.179Z,75.29
2019-04-27T01:39:43.749Z,75.08
2019-04-27T01:42:10.735Z,74.17
2019-04-27T01:44:39.350Z,74.70
2019-04-27T01:47:06.212Z,75.46
2019-04-27T01:49:33.114Z,76.07
2019-04-27T01:51:59.875Z,75.83
2019-04-27T01:54:29.063Z,75.96
2019-04-27T01:56:55.833Z,76.37
2019-04-27T01:59:22.466Z,76.43
2019-04-27T02:02:08.774Z,77.02
2019-04-27T02:04:39.540Z,77.44
2019-04-27T02:07:09.092Z,77.33
2019-04-27T02:09:38.679Z,77.70
2019-04-27T02:12:05.711Z,76.96
2019-04-27T02:14:32.461Z,76.76
2019-04-27T02:16:59.574Z,76.30
2019-04-27T02:19:26.699Z,75.55
2019-04-27T02:21:53.401Z,75.39
2019-04-27T02:24:20.177Z,75.28
2019-04-27T02:26:46.863Z,75.08
2019-04-27T02:29:25.855Z,75.06
2019-04-27T02:32:11.419Z,75.11
2019-04-27T02:34:46.343Z,75.75
2019-04-27T02:37:13.037Z,75.55
2019-04-27T02:39:41.525Z,75.41
2019-04-27T02:42:10.153Z,76.69
2019-04-27T02:44:40.456Z,76.94
2019-04-27T02:47:09.984Z,76.46
2019-04-27T02:49:36.202Z,76.14
2019-04-27T02:52:09.398Z,75.31
2019-04-27T02:54:36.355Z,74.75
2019-04-27T02:57:03.133Z,75.30
2019-04-27T02:59:30.501Z,76.28
2019-04-27T03:02:04.994Z,76.16
2019-04-27T03:04:31.673Z,77.01
2019-04-27T03:07:00.297Z,76.17
2019-04-27T03:09:26.992Z,77.12
2019-04-27T03:11:54.273Z,76.60
2019-04-27T03:14:40.523Z,76.50
2019-04-27T03:17:22.842Z,77.17
2019-04-27T03:19:54.509Z,77.99
2019-04-27T03:22:25.874Z,77.15
2019-04-27T03:24:59.757Z,77.81
2019-04-27T03:27:30.130Z,77.55
2019-04-27T03:29:59.670Z,77.37
2019-04-27T03:32:31.335Z,78.32
2019-04-27T03:34:57.094Z,77.83
2019-04-27T03:37:23.799Z,76.18
2019-04-27T03:39:50.831Z,74.91
2019-04-27T03:42:20.497Z,75.10
2019-04-27T03:44:46.622Z,77.57
2019-04-27T03:47:13.392Z,78.45
2019-04-27T03:49:41.507Z,76.81
2019-04-27T03:52:25.573Z,76.17
2019-04-27T03:55:00.212Z,75.70
2019-04-27T03:57:31.561Z,76.48
2019-04-27T04:00:00.232Z,76.16
2019-04-27T04:02:30.298Z,76.27
2019-04-27T04:04:58.996Z,77.27
2019-04-27T04:07:26.690Z,76.58
2019-04-27T04:09:53.437Z,76.93
2019-04-27T04:12:24.938Z,77.54
2019-04-27T04:14:51.665Z,76.64
2019-04-27T04:17:20.505Z,75.95
2019-04-27T04:19:56.823Z,77.08
2019-04-27T04:22:15.984Z,77.93
2019-04-27T04:24:43.947Z,77.47
2019-04-27T04:27:11.033Z,76.87
2019-04-27T04:29:39.501Z,76.51
2019-04-27T04:32:07.283Z,76.69
2019-04-27T04:34:33.947Z,76.65
2019-04-27T04:37:00.715Z,77.89
2019-04-27T04:39:29.685Z,78.77
2019-04-27T04:41:59.696Z,79.12
2019-04-27T04:44:30.217Z,79.10
2019-04-27T04:47:00.374Z,79.16
2019-04-27T04:49:29.576Z,79.84
2019-04-27T04:51:59.262Z,79.61
2019-04-27T04:54:29.702Z,79.50
2019-04-27T04:56:55.734Z,79.31
2019-04-27T04:59:23.633Z,80.00
2019-04-27T05:01:50.311Z,80.24
2019-04-27T05:04:16.942Z,80.84
2019-04-27T05:06:43.562Z,80.38
2019-04-27T05:09:10.493Z,80.36
2019-04-27T05:11:39.636Z,80.47
2019-04-27T05:14:06.918Z,80.54
2019-04-27T05:16:33.541Z,80.26
2019-04-27T05:19:00.187Z,80.07
2019-04-27T05:21:35.603Z,79.60
2019-04-27T05:24:03.887Z,80.17
2019-04-27T05:26:30.619Z,80.50
2019-04-27T05:28:59.138Z,79.53
2019-04-27T05:31:29.234Z,79.04
2019-04-27T05:33:56.398Z,79.20
2019-04-27T05:36:23.031Z,78.89
2019-04-27T05:38:49.950Z,78.66
2019-04-27T05:41:18.694Z,78.62
2019-04-27T05:43:56.532Z,79.01
2019-04-27T05:46:25.061Z,77.24
2019-04-27T05:48:51.700Z,78.03
2019-04-27T05:51:19.727Z,77.18
2019-04-27T05:53:46.617Z,76.88
2019-04-27T05:56:13.298Z,76.77
2019-04-27T05:58:41.739Z,76.74
2019-04-27T06:01:09.589Z,76.91
2019-04-27T06:03:36.982Z,77.32
2019-04-27T06:06:03.576Z,77.31
2019-04-27T06:08:32.337Z,77.86
2019-04-27T06:10:59.331Z,77.94
2019-04-27T06:13:30.791Z,76.63
2019-04-27T06:15:57.008Z,77.17
2019-04-27T06:18:23.705Z,75.18
2019-04-27T06:20:55.563Z,76.19
2019-04-27T06:23:21.024Z,75.63
2019-04-27T06:25:49.212Z,75.55
2019-04-27T06:28:16.105Z,75.62
2019-04-27T06:30:42.811Z,75.87
2019-04-27T06:33:09.540Z,75.22
2019-04-27T06:35:36.320Z,75.29
2019-04-27T06:38:03.158Z,75.53
2019-04-27T06:40:29.871Z,75.30
2019-04-27T06:42:56.591Z,73.51
2019-04-27T06:45:24.242Z,72.90
2019-04-27T06:47:51.305Z,74.19
2019-04-27T06:50:20.581Z,73.65
2019-04-27T06:52:48.950Z,74.39
2019-04-27T06:55:15.848Z,72.66
2019-04-27T06:57:43.354Z,73.08
2019-04-27T07:00:10.300Z,70.79
2019-04-27T07:02:39.040Z,71.02
2019-04-27T07:05:06.425Z,72.25
2019-04-27T07:07:35.049Z,70.75
2019-04-27T07:10:02.161Z,70.70
2019-04-27T07:12:30.879Z,69.46
2019-04-27T07:17:45.978Z,69.02
2019-04-27T07:20:13.387Z,67.70
2019-04-27T07:22:42.910Z,63.98
2019-04-27T07:25:09.538Z,65.40
2019-04-27T07:27:36.158Z,63.14
2019-04-27T07:30:05.376Z,60.26
2019-04-27T07:32:34.324Z,61.29
2019-04-27T07:35:00.928Z,61.63
2019-04-27T07:37:29.275Z,58.68
2019-04-27T07:39:59.188Z,58.75
2019-04-27T07:42:31.615Z,55.70
2019-04-27T07:45:09.369Z,57.39
2019-04-27T07:47:39.333Z,56.85
2019-04-27T07:50:09.630Z,54.38
2019-04-27T07:52:38.700Z,52.39
2019-04-27T07:55:05.510Z,53.23
2019-04-27T07:57:32.297Z,55.97
2019-04-27T07:59:59.633Z,55.15
2019-04-27T08:02:29.137Z,53.53
2019-04-27T08:04:55.961Z,50.46
2019-04-27T08:07:22.593Z,50.87
2019-04-27T08:09:49.753Z,50.14
2019-04-27T08:12:18.556Z,50.79
2019-04-27T08:14:45.607Z,50.16
2019-04-27T08:17:12.245Z,50.24
2019-04-27T08:19:40.414Z,52.05
2019-04-27T08:22:09.601Z,51.95
2019-04-27T08:24:39.587Z,48.60
2019-04-27T08:27:09.407Z,49.24
2019-04-27T08:29:39.361Z,48.42
2019-04-27T08:32:19.586Z,47.85
2019-04-27T08:34:49.643Z,48.02
2019-04-27T08:37:16.409Z,49.49
2019-04-27T08:39:43.063Z,48.51
2019-04-27T08:42:09.708Z,45.89
2019-04-27T08:44:37.235Z,44.68
2019-04-27T08:47:05.154Z,44.60
2019-04-27T08:49:32.187Z,46.51
2019-04-27T08:52:01.709Z,46.04
2019-04-27T08:54:29.313Z,44.99
2019-04-27T08:56:56.645Z,44.09
2019-04-27T08:59:24.312Z,47.12
2019-04-27T09:01:52.037Z,45.95
2019-04-27T09:04:22.490Z,40.56
2019-04-27T09:06:51.150Z,40.59
2019-04-27T09:09:29.548Z,39.30
2019-04-27T09:12:01.149Z,43.04
2019-04-27T09:14:29.606Z,44.36
2019-04-27T09:17:02.658Z,46.47
2019-04-27T09:19:36.307Z,46.92
2019-04-27T09:22:13.452Z,47.50
2019-04-27T09:24:33.307Z,48.34
2019-04-27T09:27:00.474Z,51.88
2019-04-27T09:29:27.143Z,56.13
2019-04-27T09:31:53.915Z,58.89
2019-04-27T09:34:20.567Z,59.57
2019-04-27T09:36:47.257Z,63.49
2019-04-27T09:39:16.303Z,63.01
2019-04-27T09:41:43.132Z,66.20
2019-04-27T09:44:12.022Z,68.32
2019-04-27T09:46:42.006Z,69.46
2019-04-27T09:49:12.146Z,70.52
2019-04-27T09:51:38.654Z,72.36
2019-04-27T09:54:05.900Z,70.55
2019-04-27T09:56:33.081Z,70.33
2019-04-27T09:59:01.001Z,68.48
2019-04-27T10:01:28.909Z,70.19
2019-04-27T10:03:56.639Z,68.15
2019-04-27T10:06:23.498Z,67.63
2019-04-27T10:08:50.925Z,68.51
2019-04-27T10:11:17.571Z,67.48
2019-04-27T10:13:46.528Z,63.31
2019-04-27T10:16:14.825Z,64.05
2019-04-27T10:18:42.258Z,62.96
2019-04-27T10:21:08.978Z,63.52
2019-04-27T10:23:36.514Z,65.89
2019-04-27T10:26:06.251Z,67.20
2019-04-27T10:28:37.255Z,63.04
2019-04-27T10:31:07.031Z,61.43
2019-04-27T10:34:00.514Z,58.25
2019-04-27T10:39:45.883Z,55.01
2019-04-27T10:42:16.675Z,46.00
2019-04-27T10:44:46.196Z,48.22
2019-04-27T10:47:13.294Z,42.01
2019-04-27T10:52:37.860Z,38.58
2019-04-27T10:55:08.496Z,38.83
2019-04-27T10:57:36.981Z,40.13
2019-04-27T11:00:06.828Z,41.64
2019-04-27T11:02:36.041Z,39.56
2019-04-27T11:08:09.282Z,37.12
2019-04-27T11:13:25.782Z,38.94
2019-04-27T11:15:52.856Z,37.86
2019-04-27T11:18:21.238Z,35.95
2019-04-27T11:20:49.646Z,38.43
2019-04-27T11:23:16.759Z,35.91
2019-04-27T11:25:46.796Z,37.46
2019-04-27T11:28:15.664Z,37.80
2019-04-27T11:30:42.733Z,39.66
2019-04-27T11:33:13.611Z,38.99
2019-04-27T11:35:53.659Z,41.07
2019-04-27T11:38:20.659Z,35.11
2019-04-27T11:40:54.525Z,38.24
2019-04-27T11:43:26.027Z,37.99
2019-04-27T11:45:55.978Z,39.23
2019-04-27T11:48:29.834Z,37.72
2019-04-27T11:50:58.981Z,38.89
2019-04-27T11:53:26.219Z,39.04
2019-04-27T11:55:54.252Z,39.01
2019-04-27T11:58:23.753Z,39.52
2019-04-27T12:00:50.541Z,44.29
2019-04-27T12:03:18.150Z,43.78
2019-04-27T12:05:48.151Z,39.13
2019-04-27T12:08:16.192Z,40.22
2019-04-27T12:10:46.435Z,40.87
2019-04-27T12:13:16.789Z,40.15
2019-04-27T12:15:46.545Z,34.23
2019-04-27T12:18:17.884Z,38.28
2019-04-27T12:20:45.767Z,36.90
2019-04-27T12:23:16.756Z,38.59
2019-04-27T12:25:46.171Z,41.75
2019-04-27T12:28:20.352Z,39.60
2019-04-27T12:30:50.192Z,37.05
2019-04-27T12:33:21.542Z,37.10
2019-04-27T12:38:47.106Z,36.79
2019-04-27T12:44:04.372Z,36.93
2019-04-27T12:46:31.038Z,40.08
2019-04-27T12:49:05.948Z,37.84
2019-04-27T12:51:35.602Z,36.58
2019-04-27T12:54:06.011Z,36.40
2019-04-27T12:56:35.667Z,37.12
2019-04-27T12:59:04.338Z,39.91
2019-04-27T13:01:31.434Z,36.05
2019-04-27T13:04:02.731Z,35.68
2019-04-27T13:09:17.755Z,38.56
2019-04-27T13:11:45.930Z,42.23
2019-04-27T13:14:14.188Z,40.81
2019-04-27T13:16:45.709Z,39.22
2019-04-27T13:19:12.658Z,40.42
2019-04-27T13:21:39.303Z,40.34
2019-04-27T13:24:07.032Z,41.78
2019-04-27T13:26:33.822Z,40.93
2019-04-27T13:29:00.488Z,39.52
2019-04-27T13:31:27.147Z,39.11
2019-04-27T13:33:55.629Z,40.19
2019-04-27T13:36:22.287Z,38.93
2019-04-27T13:38:48.958Z,38.90
2019-04-27T13:41:27.475Z,40.61
2019-04-27T13:43:44.124Z,39.08
2019-04-27T13:46:30.588Z,37.35
2019-04-27T13:49:01.740Z,38.30
2019-04-27T13:51:36.275Z,41.97
2019-04-27T13:54:14.583Z,36.66
2019-04-27T13:56:32.121Z,40.27
2019-04-27T13:58:58.789Z,38.45
2019-04-27T14:01:26.542Z,39.13
2019-04-27T14:03:53.147Z,39.13
2019-04-27T14:06:19.824Z,39.27
2019-04-27T14:08:46.439Z,39.15
2019-04-27T14:11:13.035Z,39.40
2019-04-27T14:13:39.673Z,39.78
2019-04-27T14:16:06.280Z,41.13
2019-04-27T14:18:32.869Z,38.00
2019-04-27T14:21:00.574Z,38.10
2019-04-27T14:23:30.051Z,37.74
2019-04-27T14:25:58.510Z,38.86
2019-04-27T14:28:28.992Z,37.60
2019-04-27T14:30:55.962Z,39.27
2019-04-27T14:33:22.856Z,39.55
2019-04-27T14:35:52.305Z,37.70
2019-04-27T14:38:19.187Z,39.10
2019-04-27T14:40:45.875Z,40.74
2019-04-27T14:43:13.239Z,40.13
2019-04-27T14:45:39.841Z,40.94
2019-04-27T14:48:08.141Z,41.89
2019-04-27T14:50:35.392Z,41.24
2019-04-27T14:53:02.317Z,42.65
2019-04-27T14:55:30.178Z,41.78
2019-04-27T14:57:58.869Z,43.08
2019-04-27T15:00:25.566Z,41.51
2019-04-27T15:02:52.201Z,41.43
2019-04-27T15:05:18.867Z,41.64
2019-04-27T15:07:46.773Z,45.71
2019-04-27T15:10:16.233Z,50.50
2019-04-27T15:12:43.521Z,51.25
2019-04-27T15:15:10.347Z,50.41
2019-04-27T15:17:36.948Z,55.25
2019-04-27T15:20:12.528Z,55.84
2019-04-27T15:22:40.339Z,57.38
2019-04-27T15:25:13.595Z,57.17
2019-04-27T15:27:43.346Z,54.74
2019-04-27T15:30:14.424Z,56.17
2019-04-27T15:32:51.763Z,54.62
2019-04-27T15:35:40.641Z,60.10
2019-04-27T15:38:18.771Z,61.49
2019-04-27T15:40:54.323Z,62.37
2019-04-27T15:43:27.316Z,64.19
2019-04-27T15:45:53.403Z,61.05
2019-04-27T15:48:20.516Z,59.94
2019-04-27T15:50:47.178Z,58.62
2019-04-27T15:53:13.807Z,58.32
2019-04-27T15:55:42.308Z,56.25
2019-04-27T15:58:09.895Z,58.53
2019-04-27T16:00:38.352Z,58.69
2019-04-27T16:03:05.044Z,59.26
2019-04-27T16:05:33.376Z,58.61
2019-04-27T16:08:06.135Z,58.00
2019-04-27T16:10:35.375Z,57.58
2019-04-27T16:13:06.450Z,57.23
2019-04-27T16:15:29.934Z,56.97
2019-04-27T16:17:58.486Z,57.39
2019-04-27T16:20:30.057Z,57.89
2019-04-27T16:22:56.703Z,57.67
2019-04-27T16:25:28.265Z,58.67
2019-04-27T16:27:52.666Z,57.12
2019-04-27T16:30:20.649Z,57.61
2019-04-27T16:32:48.054Z,58.00
2019-04-27T16:35:19.628Z,58.31
2019-04-27T16:38:01.618Z,59.71
2019-04-27T16:40:30.130Z,58.81
2019-04-27T16:42:58.481Z,59.27
2019-04-27T16:45:27.179Z,59.70
2019-04-27T16:47:56.537Z,59.75
2019-04-27T16:50:25.502Z,59.54
2019-04-27T16:52:56.872Z,60.82
2019-04-27T16:55:19.882Z,61.40
2019-04-27T16:57:46.711Z,61.16
2019-04-27T17:00:15.771Z,61.55
2019-04-27T17:02:42.485Z,60.91
2019-04-27T17:05:09.505Z,59.50
2019-04-27T17:07:37.550Z,58.56
2019-04-27T17:10:04.746Z,58.69
2019-04-27T17:12:34.803Z,59.66
2019-04-27T17:15:05.873Z,58.79
2019-04-27T17:17:42.731Z,58.71
2019-04-27T17:20:08.605Z,59.98
2019-04-27T17:22:35.230Z,60.78
2019-04-27T17:25:02.035Z,61.37
2019-04-27T17:27:31.750Z,60.83
2019-04-27T17:30:01.666Z,61.12
2019-04-27T17:32:41.141Z,61.20
2019-04-27T17:35:11.986Z,61.95
2019-04-27T17:37:38.238Z,62.27
2019-04-27T17:40:05.175Z,62.31
2019-04-27T17:42:31.774Z,61.70
2019-04-27T17:45:00.463Z,61.77
2019-04-27T17:47:29.964Z,62.16
2019-04-27T17:49:58.369Z,61.50
2019-04-27T17:52:25.082Z,61.57
2019-04-27T17:54:51.764Z,61.28
2019-04-27T17:57:22.264Z,60.85
2019-04-27T17:59:51.377Z,60.99
2019-04-27T18:02:15.402Z,61.18
2019-04-27T18:04:41.984Z,61.38
2019-04-27T18:07:08.998Z,61.98
2019-04-27T18:09:39.889Z,62.52
2019-04-27T18:12:08.141Z,63.37
2019-04-27T18:14:37.059Z,63.26
2019-04-27T18:17:03.742Z,63.84
2019-04-27T18:19:32.856Z,64.16
2019-04-27T18:22:01.323Z,64.65
2019-04-27T18:24:33.767Z,64.48
2019-04-27T18:27:04.484Z,65.62
2019-04-27T18:29:31.338Z,66.04
2019-04-27T18:31:58.266Z,66.02
2019-04-27T18:34:24.999Z,66.00
2019-04-27T18:36:51.630Z,66.08
2019-04-27T18:39:18.348Z,65.95
2019-04-27T18:41:50.540Z,66.25
2019-04-27T18:44:19.122Z,66.63
2019-04-27T18:46:45.984Z,66.92
2019-04-27T18:49:14.405Z,67.33
2019-04-27T18:51:48.319Z,66.29
2019-04-27T18:54:16.196Z,66.65
2019-04-27T18:56:42.819Z,66.63
2019-04-27T18:59:09.503Z,67.21
2019-04-27T19:01:36.105Z,67.36
2019-04-27T19:07:17.619Z,67.98
2019-04-27T19:09:49.423Z,67.70
2019-04-27T19:12:14.622Z,68.20
2019-04-27T19:14:42.376Z,68.21
2019-04-27T19:17:08.963Z,68.31
2019-04-27T19:22:30.497Z,68.51
2019-04-27T19:24:57.129Z,68.41
2019-04-27T19:27:31.078Z,68.17
2019-04-27T19:30:02.679Z,68.14
2019-04-27T19:32:35.704Z,68.70
2019-04-27T19:35:08.260Z,69.11
2019-04-27T19:37:39.806Z,69.46
2019-04-27T19:40:08.513Z,70.18
2019-04-27T19:42:35.191Z,69.88
2019-04-27T19:45:02.285Z,69.67
2019-04-27T19:47:29.918Z,70.56
2019-04-27T19:49:56.756Z,71.90
2019-04-27T19:52:23.299Z,71.86
2019-04-27T19:54:50.212Z,72.09
2019-04-27T19:57:34.985Z,72.34
2019-04-27T19:59:56.132Z,71.80
2019-04-27T20:02:25.102Z,72.00
2019-04-27T20:04:53.598Z,72.84
2019-04-27T20:07:22.417Z,73.51
2019-04-27T20:09:58.359Z,73.62
2019-04-27T20:12:35.877Z,73.77
2019-04-27T20:18:33.656Z,73.37
2019-04-27T20:21:01.296Z,72.24
2019-04-27T20:23:27.872Z,72.57
2019-04-27T20:25:54.967Z,71.49
2019-04-27T20:28:23.130Z,70.92
2019-04-27T20:30:51.893Z,71.30
2019-04-27T20:33:21.079Z,71.76
2019-04-27T20:35:48.691Z,72.25
2019-04-27T20:38:17.387Z,72.01
2019-04-27T20:40:44.095Z,72.31
2019-04-27T20:43:11.146Z,71.33
2019-04-27T20:45:39.228Z,71.07
2019-04-27T20:48:06.319Z,70.53
2019-04-27T20:50:36.367Z,71.07
2019-04-27T20:53:04.948Z,70.98
2019-04-27T20:55:33.406Z,71.77
2019-04-27T20:58:02.930Z,71.52
2019-04-27T21:00:31.848Z,70.89
2019-04-27T21:03:02.425Z,71.11
2019-04-27T21:05:38.143Z,71.58
2019-04-27T21:08:09.260Z,71.09
2019-04-27T21:10:36.123Z,72.01
2019-04-27T21:13:04.467Z,72.43
2019-04-27T21:15:31.563Z,72.55
2019-04-27T21:17:58.501Z,72.30
2019-04-27T21:20:26.638Z,73.00
2019-04-27T21:22:53.581Z,72.86
2019-04-27T21:25:20.460Z,72.03
2019-04-27T21:27:47.197Z,72.11
2019-04-27T21:30:14.795Z,71.44
2019-04-27T21:32:42.717Z,71.86
2019-04-27T21:35:10.854Z,71.90
2019-04-27T21:37:38.228Z,71.51
2019-04-27T21:40:13.033Z,70.86
2019-04-27T21:42:41.650Z,71.32
2019-04-27T21:45:08.615Z,71.33
2019-04-27T21:47:35.220Z,72.31
2019-04-27T21:50:04.358Z,72.57
2019-04-27T21:52:35.243Z,72.15
2019-04-27T21:55:02.349Z,71.49
2019-04-27T21:57:31.104Z,71.88
2019-04-27T21:59:58.005Z,72.25
2019-04-27T22:02:25.188Z,72.18
2019-04-27T22:04:51.955Z,72.08
2019-04-27T22:07:21.589Z,72.42
2019-04-27T22:09:51.879Z,72.98
2019-04-27T22:12:21.250Z,72.92
2019-04-27T22:14:50.890Z,72.07
2019-04-27T22:17:18.555Z,72.20
2019-04-27T22:19:45.481Z,72.33
2019-04-27T22:22:13.993Z,71.66
2019-04-27T22:24:42.859Z,72.51
2019-04-27T22:27:10.357Z,72.95
2019-04-27T22:29:37.620Z,73.22
2019-04-27T22:35:25.004Z,73.70
2019-04-27T22:37:51.805Z,72.71
2019-04-27T22:40:22.187Z,73.00
2019-04-27T22:42:56.855Z,73.08
2019-04-27T22:45:27.241Z,72.71
2019-04-27T22:47:53.939Z,72.51
2019-04-27T22:50:21.136Z,72.99
2019-04-27T22:52:48.215Z,74.10
2019-04-27T22:55:14.994Z,73.98
2019-04-27T22:57:55.911Z,73.07
2019-04-27T23:00:24.593Z,73.07
2019-04-27T23:02:54.146Z,74.04
2019-04-27T23:05:20.996Z,73.93
2019-04-27T23:07:47.941Z,74.42
2019-04-27T23:10:15.627Z,74.32
2019-04-27T23:12:44.240Z,74.03
2019-04-27T23:15:12.995Z,74.70
2019-04-27T23:17:53.858Z,73.88
2019-04-27T23:20:20.871Z,73.33
2019-04-27T23:22:48.557Z,73.66
2019-04-27T23:25:17.166Z,73.61
2019-04-27T23:27:43.783Z,73.25
2019-04-27T23:30:12.016Z,73.30
2019-04-27T23:32:44.982Z,73.90
2019-04-27T23:35:12.899Z,73.81
2019-04-27T23:37:39.822Z,74.90
2019-04-27T23:40:11.006Z,74.85
2019-04-27T23:42:38.288Z,74.64
2019-04-27T23:45:06.820Z,75.18
2019-04-27T23:47:35.573Z,75.57
2019-04-27T23:50:03.559Z,75.71
2019-04-27T23:52:50.610Z,76.01
2019-04-27T23:55:20.876Z,74.93
2019-04-27T23:57:48.441Z,74.86
