createdAt,value
2022-10-09T00:01:03.928Z,84.84
2022-10-09T00:02:06.938Z,85.52
2022-10-09T00:03:11.062Z,85.40
2022-10-09T00:04:14.129Z,84.73
2022-10-09T00:05:18.618Z,85.46
2022-10-09T00:06:23.488Z,85.58
2022-10-09T00:07:27.560Z,85.00
2022-10-09T00:08:30.631Z,85.12
2022-10-09T00:09:34.631Z,85.03
2022-10-09T00:10:42.968Z,85.33
2022-10-09T00:11:47.209Z,85.16
2022-10-09T00:12:50.816Z,85.31
2022-10-09T00:13:55.640Z,85.37
2022-10-09T00:14:58.682Z,85.31
2022-10-09T00:16:05.391Z,85.61
2022-10-09T00:17:08.488Z,85.98
2022-10-09T00:18:14.257Z,85.61
2022-10-09T00:19:17.349Z,86.22
2022-10-09T00:20:22.200Z,85.66
2022-10-09T00:21:26.852Z,85.99
2022-10-09T00:22:30.872Z,85.60
2022-10-09T00:23:33.960Z,85.72
2022-10-09T00:24:38.168Z,85.84
2022-10-09T00:27:25.137Z,86.21
2022-10-09T00:28:29.919Z,86.23
2022-10-09T00:29:34.013Z,86.77
2022-10-09T00:30:39.890Z,86.83
2022-10-09T00:31:43.907Z,85.87
2022-10-09T00:32:47.054Z,86.51
2022-10-09T00:33:51.386Z,86.15
2022-10-09T00:34:54.327Z,86.48
2022-10-09T00:35:58.881Z,87.02
2022-10-09T00:37:02.336Z,86.60
2022-10-09T00:38:06.537Z,86.71
2022-10-09T00:39:09.509Z,86.42
2022-10-09T00:40:13.772Z,86.60
2022-10-09T00:41:18.806Z,86.66
2022-10-09T00:42:22.926Z,86.71
2022-10-09T00:43:42.705Z,86.78
2022-10-09T00:44:53.049Z,86.57
2022-10-09T00:45:56.644Z,87.10
2022-10-09T00:47:01.507Z,87.14
2022-10-09T00:48:07.594Z,86.88
2022-10-09T00:49:18.474Z,87.07
2022-10-09T00:50:23.677Z,86.52
2022-10-09T00:51:27.678Z,87.04
2022-10-09T00:52:31.041Z,86.72
2022-10-09T00:53:35.146Z,86.56
2022-10-09T00:54:41.706Z,87.19
2022-10-09T00:55:45.935Z,86.69
2022-10-09T00:56:50.552Z,87.47
2022-10-09T00:57:54.664Z,86.78
2022-10-09T00:59:00.318Z,86.50
2022-10-09T01:00:06.835Z,87.00
2022-10-09T01:01:10.987Z,86.97
2022-10-09T01:02:13.990Z,87.21
2022-10-09T01:03:18.298Z,86.60
2022-10-09T01:04:21.259Z,86.69
2022-10-09T01:05:28.459Z,86.66
2022-10-09T01:06:43.575Z,86.36
2022-10-09T01:07:51.486Z,86.19
2022-10-09T01:09:00.738Z,86.25
2022-10-09T01:10:14.260Z,86.75
2022-10-09T01:11:23.088Z,86.90
2022-10-09T01:12:32.849Z,86.41
2022-10-09T01:13:39.798Z,86.96
2022-10-09T01:14:50.947Z,87.50
2022-10-09T01:15:56.326Z,86.93
2022-10-09T01:17:09.556Z,87.14
2022-10-09T01:18:18.826Z,87.88
2022-10-09T01:19:43.265Z,87.06
2022-10-09T01:20:49.466Z,87.28
2022-10-09T01:22:01.424Z,87.50
2022-10-09T01:23:45.496Z,87.72
2022-10-09T01:24:54.353Z,87.33
2022-10-09T01:26:06.540Z,87.48
2022-10-09T01:27:16.368Z,87.84
2022-10-09T01:28:20.154Z,88.03
2022-10-09T01:29:26.235Z,87.91
2022-10-09T01:30:32.291Z,87.76
2022-10-09T01:31:39.668Z,87.80
2022-10-09T01:32:44.745Z,87.91
2022-10-09T01:33:49.337Z,87.93
2022-10-09T01:34:52.751Z,87.85
2022-10-09T01:35:56.928Z,87.21
2022-10-09T01:36:59.911Z,87.40
2022-10-09T01:38:04.398Z,87.60
2022-10-09T01:39:09.456Z,87.31
2022-10-09T01:40:16.187Z,88.08
2022-10-09T01:41:22.429Z,87.72
2022-10-09T01:42:29.315Z,87.98
2022-10-09T01:43:32.332Z,87.80
2022-10-09T01:44:36.887Z,88.33
2022-10-09T01:45:41.406Z,88.06
2022-10-09T01:46:45.609Z,88.52
2022-10-09T01:47:48.606Z,88.56
2022-10-09T01:48:59.276Z,88.70
2022-10-09T01:50:06.319Z,89.06
2022-10-09T01:51:10.612Z,89.35
2022-10-09T01:52:21.832Z,89.20
2022-10-09T01:53:26.394Z,89.11
2022-10-09T01:54:34.624Z,89.83
2022-10-09T01:55:44.191Z,89.17
2022-10-09T01:56:48.782Z,89.70
2022-10-09T01:57:57.707Z,89.70
2022-10-09T01:59:04.173Z,89.26
2022-10-09T02:00:11.147Z,88.99
2022-10-09T02:01:18.471Z,89.33
2022-10-09T02:02:23.092Z,89.72
2022-10-09T02:03:27.492Z,89.26
2022-10-09T02:04:32.896Z,88.97
2022-10-09T02:05:36.552Z,89.32
2022-10-09T02:06:41.754Z,89.22
2022-10-09T02:07:44.764Z,89.25
2022-10-09T02:08:51.241Z,89.40
2022-10-09T02:09:54.776Z,89.50
2022-10-09T02:11:00.178Z,89.79
2022-10-09T02:12:07.207Z,90.11
2022-10-09T02:13:14.125Z,90.61
2022-10-09T02:14:17.365Z,91.11
2022-10-09T02:15:22.766Z,91.40
2022-10-09T02:16:37.214Z,91.84
2022-10-09T02:17:46.991Z,92.09
2022-10-09T02:18:55.176Z,92.51
2022-10-09T02:20:03.269Z,92.38
2022-10-09T02:21:11.178Z,92.20
2022-10-09T02:22:17.379Z,92.53
2022-10-09T02:23:20.624Z,92.37
2022-10-09T02:24:25.513Z,92.10
2022-10-09T02:25:29.184Z,92.08
2022-10-09T02:26:33.699Z,91.78
2022-10-09T02:27:36.855Z,91.83
2022-10-09T02:28:45.847Z,92.10
2022-10-09T02:29:49.593Z,92.13
2022-10-09T02:30:58.786Z,92.16
2022-10-09T02:32:01.915Z,91.96
2022-10-09T02:33:06.806Z,92.31
2022-10-09T02:34:11.008Z,92.28
2022-10-09T02:35:15.011Z,92.69
2022-10-09T02:36:18.075Z,92.72
2022-10-09T02:37:22.287Z,92.91
2022-10-09T02:38:25.291Z,92.43
2022-10-09T02:39:29.277Z,92.46
2022-10-09T02:40:32.285Z,92.45
2022-10-09T02:41:37.054Z,92.46
2022-10-09T02:42:40.038Z,92.68
2022-10-09T02:43:45.456Z,92.33
2022-10-09T02:44:48.500Z,92.31
2022-10-09T02:45:52.915Z,92.21
2022-10-09T02:46:55.842Z,92.18
2022-10-09T02:47:59.957Z,92.34
2022-10-09T02:49:03.113Z,92.63
2022-10-09T02:50:08.785Z,92.42
2022-10-09T02:51:11.840Z,92.14
2022-10-09T02:52:15.906Z,92.12
2022-10-09T02:53:18.909Z,92.02
2022-10-09T02:54:23.012Z,91.54
2022-10-09T02:55:25.975Z,91.40
2022-10-09T02:56:30.293Z,91.50
2022-10-09T02:57:33.491Z,91.22
2022-10-09T02:58:39.447Z,91.54
2022-10-09T02:59:44.047Z,91.69
2022-10-09T03:00:52.154Z,91.31
2022-10-09T03:01:56.183Z,91.31
2022-10-09T03:03:01.356Z,91.48
2022-10-09T03:04:04.835Z,91.34
2022-10-09T03:05:09.581Z,91.40
2022-10-09T03:06:14.217Z,91.49
2022-10-09T03:07:18.215Z,91.32
2022-10-09T03:08:21.349Z,91.39
2022-10-09T03:09:28.234Z,91.47
2022-10-09T03:10:34.499Z,91.26
2022-10-09T03:11:38.503Z,91.28
2022-10-09T03:12:41.575Z,91.34
2022-10-09T03:13:46.195Z,91.83
2022-10-09T03:14:50.562Z,91.49
2022-10-09T03:15:55.228Z,91.27
2022-10-09T03:16:58.445Z,91.72
2022-10-09T03:18:02.786Z,92.16
2022-10-09T03:19:05.785Z,92.49
2022-10-09T03:20:11.091Z,92.79
2022-10-09T03:21:15.666Z,92.78
2022-10-09T03:22:19.886Z,93.17
2022-10-09T03:23:22.985Z,93.11
2022-10-09T03:24:27.236Z,92.99
2022-10-09T03:25:30.614Z,92.93
2022-10-09T03:26:34.664Z,93.41
2022-10-09T03:27:37.706Z,93.28
2022-10-09T03:28:43.578Z,93.17
2022-10-09T03:29:46.547Z,92.93
2022-10-09T03:30:52.587Z,92.82
2022-10-09T03:31:55.963Z,92.58
2022-10-09T03:33:00.040Z,92.57
2022-10-09T03:34:02.917Z,92.38
2022-10-09T03:35:07.377Z,92.51
2022-10-09T03:36:10.993Z,92.87
2022-10-09T03:37:15.241Z,92.72
2022-10-09T03:38:18.396Z,92.84
2022-10-09T03:39:22.587Z,93.09
2022-10-09T03:40:25.755Z,93.31
2022-10-09T03:41:29.765Z,94.02
2022-10-09T03:42:33.114Z,93.70
2022-10-09T03:43:37.394Z,94.47
2022-10-09T03:44:40.306Z,94.37
2022-10-09T03:45:44.747Z,94.34
2022-10-09T03:46:49.182Z,94.90
2022-10-09T03:47:53.300Z,95.14
2022-10-09T03:48:56.286Z,95.19
2022-10-09T03:50:01.256Z,95.42
2022-10-09T03:51:04.491Z,95.83
2022-10-09T03:52:08.455Z,95.92
2022-10-09T03:53:12.506Z,96.28
2022-10-09T03:54:16.494Z,96.23
2022-10-09T03:55:21.957Z,96.11
2022-10-09T03:56:26.101Z,96.58
2022-10-09T03:57:29.137Z,96.63
2022-10-09T03:58:33.076Z,96.33
2022-10-09T03:59:36.937Z,96.61
2022-10-09T04:00:41.105Z,96.16
2022-10-09T04:01:44.114Z,96.59
2022-10-09T04:02:49.656Z,96.25
2022-10-09T04:03:53.595Z,96.14
2022-10-09T04:04:57.505Z,95.95
2022-10-09T04:06:01.426Z,95.49
2022-10-09T04:07:04.296Z,96.00
2022-10-09T04:08:08.934Z,95.78
2022-10-09T04:09:12.076Z,95.65
2022-10-09T04:10:16.224Z,95.68
2022-10-09T04:11:19.426Z,95.57
2022-10-09T04:12:23.974Z,95.63
2022-10-09T04:13:26.881Z,95.28
2022-10-09T04:14:31.232Z,95.42
2022-10-09T04:15:35.457Z,95.36
2022-10-09T04:16:39.621Z,95.41
2022-10-09T04:17:43.102Z,95.67
2022-10-09T04:18:49.169Z,95.76
2022-10-09T04:19:52.630Z,95.54
2022-10-09T04:20:57.645Z,95.68
2022-10-09T04:22:00.632Z,96.18
2022-10-09T04:23:04.838Z,95.99
2022-10-09T04:24:08.786Z,96.40
2022-10-09T04:25:12.756Z,96.31
2022-10-09T04:26:15.689Z,96.33
2022-10-09T04:27:19.829Z,96.22
2022-10-09T04:28:23.733Z,96.47
2022-10-09T04:29:27.868Z,96.41
2022-10-09T04:30:30.866Z,96.38
2022-10-09T04:31:34.904Z,95.95
2022-10-09T04:32:37.991Z,95.91
2022-10-09T04:33:41.962Z,96.28
2022-10-09T04:34:46.339Z,96.31
2022-10-09T04:35:52.464Z,96.15
2022-10-09T04:36:55.385Z,96.06
2022-10-09T04:37:59.365Z,95.76
2022-10-09T04:39:02.260Z,96.06
2022-10-09T04:40:07.055Z,95.75
2022-10-09T04:41:10.997Z,95.75
2022-10-09T04:42:15.008Z,96.27
2022-10-09T04:43:17.924Z,96.08
2022-10-09T04:44:21.944Z,95.93
2022-10-09T04:45:25.017Z,96.05
2022-10-09T04:46:29.121Z,96.19
2022-10-09T04:47:32.027Z,96.22
2022-10-09T04:48:39.767Z,95.98
2022-10-09T04:49:42.878Z,95.86
2022-10-09T04:50:48.464Z,95.79
2022-10-09T04:51:51.442Z,95.47
2022-10-09T04:52:55.324Z,95.23
2022-10-09T04:54:00.562Z,94.85
2022-10-09T04:55:05.011Z,94.72
2022-10-09T04:56:09.776Z,94.26
2022-10-09T04:57:13.803Z,94.34
2022-10-09T04:58:16.759Z,94.35
2022-10-09T04:59:20.726Z,93.75
2022-10-09T05:00:23.912Z,93.35
2022-10-09T05:01:31.073Z,93.70
2022-10-09T05:02:37.248Z,93.64
2022-10-09T05:03:41.496Z,92.96
2022-10-09T05:04:44.597Z,93.09
2022-10-09T05:05:50.238Z,92.38
2022-10-09T05:06:53.204Z,92.11
2022-10-09T05:07:57.144Z,92.33
2022-10-09T05:09:00.086Z,91.69
2022-10-09T05:10:04.176Z,91.73
2022-10-09T05:11:08.657Z,91.60
2022-10-09T05:12:12.635Z,91.46
2022-10-09T05:13:15.608Z,91.13
2022-10-09T05:14:19.638Z,91.19
2022-10-09T05:15:22.807Z,90.68
2022-10-09T05:16:28.338Z,90.84
2022-10-09T05:17:31.539Z,90.78
2022-10-09T05:18:35.635Z,90.95
2022-10-09T05:19:39.077Z,90.40
2022-10-09T05:20:43.096Z,91.11
2022-10-09T05:21:47.626Z,91.28
2022-10-09T05:22:52.216Z,91.04
2022-10-09T05:23:56.092Z,91.59
2022-10-09T05:25:00.605Z,91.67
2022-10-09T05:26:05.902Z,92.38
2022-10-09T05:27:09.864Z,91.81
2022-10-09T05:28:12.868Z,92.08
2022-10-09T05:29:16.856Z,92.35
2022-10-09T05:30:19.833Z,93.11
2022-10-09T05:31:25.273Z,92.45
2022-10-09T05:32:28.296Z,92.82
2022-10-09T05:33:32.404Z,92.85
2022-10-09T05:34:36.865Z,93.23
2022-10-09T05:35:39.764Z,93.41
2022-10-09T05:36:43.848Z,94.12
2022-10-09T05:37:48.260Z,94.16
2022-10-09T05:38:52.387Z,94.38
2022-10-09T05:39:55.336Z,94.75
2022-10-09T05:41:00.575Z,94.59
2022-10-09T05:42:03.788Z,95.11
2022-10-09T05:43:07.796Z,96.17
2022-10-09T05:44:12.442Z,96.60
2022-10-09T05:45:15.717Z,96.87
2022-10-09T05:46:21.169Z,96.54
2022-10-09T05:47:24.266Z,96.54
2022-10-09T05:48:28.247Z,95.92
2022-10-09T05:49:32.296Z,95.02
2022-10-09T05:50:35.306Z,94.97
2022-10-09T05:51:42.885Z,95.65
2022-10-09T05:52:47.558Z,97.05
2022-10-09T05:53:52.471Z,97.69
2022-10-09T05:54:57.337Z,97.78
2022-10-09T05:56:11.795Z,97.98
2022-10-09T05:57:14.656Z,97.77
2022-10-09T05:58:18.625Z,98.21
2022-10-09T05:59:21.752Z,98.86
2022-10-09T06:00:25.765Z,98.78
2022-10-09T06:01:30.704Z,97.11
2022-10-09T06:02:35.092Z,96.57
2022-10-09T06:03:38.765Z,96.84
2022-10-09T06:04:42.715Z,96.49
2022-10-09T06:05:46.439Z,97.07
2022-10-09T06:06:51.149Z,97.19
2022-10-09T06:07:55.498Z,97.31
2022-10-09T06:09:00.147Z,97.28
2022-10-09T06:10:03.168Z,97.08
2022-10-09T06:11:11.457Z,96.64
2022-10-09T06:12:15.430Z,97.04
2022-10-09T06:13:18.398Z,96.90
2022-10-09T06:14:22.804Z,96.75
2022-10-09T06:15:25.755Z,96.59
2022-10-09T06:16:31.342Z,96.50
2022-10-09T06:17:34.443Z,95.96
2022-10-09T06:18:38.648Z,95.16
2022-10-09T06:19:41.572Z,94.86
2022-10-09T06:20:54.854Z,94.64
2022-10-09T06:21:58.838Z,94.83
2022-10-09T06:23:03.250Z,94.53
2022-10-09T06:24:07.547Z,94.11
2022-10-09T06:25:10.689Z,93.78
2022-10-09T06:26:15.246Z,93.60
2022-10-09T06:27:18.264Z,93.08
2022-10-09T06:28:22.640Z,93.48
2022-10-09T06:29:25.787Z,93.11
2022-10-09T06:30:31.205Z,92.90
2022-10-09T06:31:37.339Z,92.37
2022-10-09T06:32:41.258Z,92.07
2022-10-09T06:33:45.258Z,91.44
2022-10-09T06:34:49.257Z,91.79
2022-10-09T06:35:52.360Z,91.31
2022-10-09T06:36:56.381Z,90.86
2022-10-09T06:37:59.348Z,90.84
2022-10-09T06:39:07.057Z,90.83
2022-10-09T06:40:10.709Z,90.82
2022-10-09T06:41:16.394Z,90.88
2022-10-09T06:42:19.311Z,91.26
2022-10-09T06:43:32.903Z,91.09
2022-10-09T06:44:36.946Z,90.26
2022-10-09T06:45:39.926Z,91.52
2022-10-09T06:46:44.906Z,91.17
2022-10-09T06:47:47.806Z,91.07
2022-10-09T06:48:51.848Z,91.34
2022-10-09T06:49:54.916Z,90.44
2022-10-09T06:51:02.457Z,90.03
2022-10-09T06:52:06.448Z,90.24
2022-10-09T06:53:09.389Z,90.13
2022-10-09T06:54:16.737Z,90.46
2022-10-09T06:55:19.799Z,90.16
2022-10-09T06:56:24.995Z,89.78
2022-10-09T06:57:27.986Z,90.56
2022-10-09T06:58:32.015Z,89.45
2022-10-09T06:59:36.059Z,89.67
2022-10-09T07:00:39.074Z,88.84
2022-10-09T07:01:43.201Z,88.57
2022-10-09T07:02:46.403Z,87.96
2022-10-09T07:03:54.606Z,87.68
2022-10-09T07:04:58.600Z,86.50
2022-10-09T07:06:12.279Z,86.60
2022-10-09T07:07:16.268Z,85.01
2022-10-09T07:08:19.173Z,85.24
2022-10-09T07:09:24.571Z,85.02
2022-10-09T07:10:28.127Z,85.37
2022-10-09T07:11:34.435Z,84.53
2022-10-09T07:12:37.822Z,83.51
2022-10-09T07:13:42.284Z,84.67
2022-10-09T07:14:45.157Z,84.43
2022-10-09T07:15:49.174Z,85.30
2022-10-09T07:16:53.605Z,85.84
2022-10-09T07:17:56.512Z,85.98
2022-10-09T07:19:03.820Z,85.28
2022-10-09T07:20:07.195Z,84.87
2022-10-09T07:21:11.756Z,85.64
2022-10-09T07:22:14.672Z,85.83
2022-10-09T07:23:18.709Z,84.21
2022-10-09T07:24:25.611Z,85.48
2022-10-09T07:25:28.494Z,85.40
2022-10-09T07:26:34.170Z,84.50
2022-10-09T07:27:37.274Z,84.21
2022-10-09T07:28:41.891Z,84.33
2022-10-09T07:29:44.915Z,83.76
2022-10-09T07:30:48.899Z,82.62
2022-10-09T07:31:51.905Z,81.62
2022-10-09T07:32:55.814Z,81.57
2022-10-09T07:33:59.875Z,81.37
2022-10-09T07:35:03.876Z,81.96
2022-10-09T07:36:07.255Z,81.59
2022-10-09T07:37:11.212Z,81.04
2022-10-09T07:38:14.066Z,80.65
2022-10-09T07:39:19.415Z,80.80
2022-10-09T07:40:26.018Z,79.98
2022-10-09T07:41:30.826Z,80.19
2022-10-09T07:42:33.783Z,80.08
2022-10-09T07:43:38.438Z,79.99
2022-10-09T07:44:41.360Z,79.85
2022-10-09T07:45:45.452Z,78.90
2022-10-09T07:46:50.266Z,79.08
2022-10-09T07:47:54.486Z,79.79
2022-10-09T07:48:57.428Z,79.65
2022-10-09T07:50:01.411Z,79.40
2022-10-09T07:51:09.076Z,79.09
2022-10-09T07:52:13.388Z,79.08
2022-10-09T07:53:16.645Z,79.53
2022-10-09T07:54:20.659Z,78.16
2022-10-09T07:55:25.264Z,79.01
2022-10-09T07:56:30.734Z,78.76
2022-10-09T07:57:34.726Z,77.79
2022-10-09T07:58:37.641Z,76.97
2022-10-09T07:59:41.776Z,77.08
2022-10-09T08:00:45.579Z,77.37
2022-10-09T08:01:49.769Z,77.81
2022-10-09T08:02:53.306Z,77.68
2022-10-09T08:04:00.828Z,78.11
2022-10-09T08:05:05.384Z,78.21
2022-10-09T08:06:09.688Z,77.58
2022-10-09T08:07:13.688Z,77.46
2022-10-09T08:08:16.706Z,78.14
2022-10-09T08:09:21.130Z,77.75
2022-10-09T08:10:25.496Z,77.51
2022-10-09T08:11:30.994Z,77.33
2022-10-09T08:12:33.935Z,77.57
2022-10-09T08:13:37.964Z,76.66
2022-10-09T08:14:40.925Z,77.32
2022-10-09T08:15:46.292Z,76.97
2022-10-09T08:16:50.333Z,76.51
2022-10-09T08:17:53.494Z,76.79
2022-10-09T08:18:58.894Z,77.39
2022-10-09T08:20:01.796Z,76.72
2022-10-09T08:21:07.261Z,77.25
2022-10-09T08:22:11.875Z,77.05
2022-10-09T08:23:15.817Z,77.09
2022-10-09T08:24:19.863Z,76.98
2022-10-09T08:25:24.343Z,77.09
2022-10-09T08:26:29.738Z,76.79
2022-10-09T08:27:32.664Z,77.17
2022-10-09T08:28:36.852Z,77.65
2022-10-09T08:29:40.974Z,76.92
2022-10-09T08:30:44.044Z,76.89
2022-10-09T08:31:48.233Z,76.48
2022-10-09T08:32:53.107Z,76.18
2022-10-09T08:33:57.848Z,75.10
2022-10-09T08:35:01.967Z,75.23
2022-10-09T08:36:08.033Z,75.10
2022-10-09T08:37:11.985Z,74.95
2022-10-09T08:38:37.585Z,74.88
2022-10-09T08:39:38.826Z,75.03
2022-10-09T08:40:47.177Z,74.69
2022-10-09T08:41:53.164Z,74.54
2022-10-09T08:42:59.628Z,74.58
2022-10-09T08:44:05.364Z,74.61
2022-10-09T08:45:13.073Z,74.47
2022-10-09T08:46:21.165Z,73.70
2022-10-09T08:47:29.834Z,74.44
2022-10-09T08:48:36.422Z,74.58
2022-10-09T08:49:45.277Z,73.64
2022-10-09T08:50:50.749Z,73.57
2022-10-09T08:51:56.326Z,73.51
2022-10-09T08:53:06.665Z,73.28
2022-10-09T08:54:14.451Z,73.76
2022-10-09T08:55:21.824Z,74.02
2022-10-09T08:56:27.158Z,74.07
2022-10-09T08:57:32.917Z,74.54
2022-10-09T08:58:37.492Z,74.38
2022-10-09T08:59:41.676Z,74.92
2022-10-09T09:00:46.484Z,75.03
2022-10-09T09:01:58.416Z,75.02
2022-10-09T09:03:30.472Z,74.64
2022-10-09T09:04:52.386Z,74.20
2022-10-09T09:06:06.585Z,74.29
2022-10-09T09:07:16.093Z,73.84
2022-10-09T09:08:26.313Z,73.79
2022-10-09T09:09:38.779Z,72.86
2022-10-09T09:10:45.054Z,72.60
2022-10-09T09:11:53.396Z,72.28
2022-10-09T09:13:01.384Z,72.04
2022-10-09T09:14:13.447Z,72.05
2022-10-09T09:15:29.947Z,71.54
2022-10-09T09:16:40.666Z,71.86
2022-10-09T09:17:49.839Z,71.86
2022-10-09T09:19:03.508Z,71.61
2022-10-09T09:20:14.560Z,72.06
2022-10-09T09:21:26.838Z,72.42
2022-10-09T09:22:31.613Z,72.91
2022-10-09T09:23:42.086Z,73.31
2022-10-09T09:24:49.024Z,73.84
2022-10-09T09:25:53.035Z,73.16
2022-10-09T09:27:01.895Z,72.94
2022-10-09T09:28:15.226Z,72.68
2022-10-09T09:29:21.608Z,72.61
2022-10-09T09:30:28.496Z,72.61
2022-10-09T09:31:36.847Z,71.55
2022-10-09T09:32:45.235Z,71.80
2022-10-09T09:33:53.087Z,71.23
2022-10-09T09:35:04.714Z,71.52
2022-10-09T09:36:10.844Z,71.28
2022-10-09T09:37:15.306Z,71.03
2022-10-09T09:38:19.411Z,71.27
2022-10-09T09:40:48.078Z,71.20
2022-10-09T09:41:51.017Z,70.51
2022-10-09T09:42:57.917Z,70.42
2022-10-09T09:44:02.897Z,70.65
2022-10-09T09:45:09.887Z,70.58
2022-10-09T09:46:16.325Z,71.25
2022-10-09T09:47:25.836Z,70.69
2022-10-09T09:48:35.892Z,70.22
2022-10-09T09:49:39.159Z,70.11
2022-10-09T09:51:04.996Z,68.37
2022-10-09T09:52:09.245Z,67.75
2022-10-09T09:53:17.601Z,67.50
2022-10-09T09:54:22.706Z,68.27
2022-10-09T09:55:29.627Z,68.36
2022-10-09T09:57:06.870Z,68.66
2022-10-09T09:58:07.803Z,68.75
2022-10-09T09:59:27.325Z,68.31
2022-10-09T10:00:31.495Z,69.16
2022-10-09T10:01:35.606Z,68.40
2022-10-09T10:02:39.574Z,67.76
2022-10-09T10:03:50.274Z,67.28
2022-10-09T10:04:56.750Z,67.39
2022-10-09T10:05:59.737Z,67.39
2022-10-09T10:07:03.977Z,67.54
2022-10-09T10:08:23.426Z,66.58
2022-10-09T10:09:27.289Z,67.92
2022-10-09T10:10:31.487Z,68.28
2022-10-09T10:11:35.914Z,67.80
2022-10-09T10:12:43.126Z,67.64
2022-10-09T10:13:50.430Z,67.98
2022-10-09T10:14:53.562Z,67.60
2022-10-09T10:15:59.006Z,67.53
2022-10-09T10:17:02.269Z,66.37
2022-10-09T10:18:07.689Z,66.99
2022-10-09T10:19:21.231Z,66.47
2022-10-09T10:20:25.505Z,66.84
2022-10-09T10:21:29.536Z,65.94
2022-10-09T10:22:32.977Z,66.12
2022-10-09T10:23:39.513Z,66.08
2022-10-09T10:24:44.228Z,66.03
2022-10-09T10:25:48.234Z,66.21
2022-10-09T10:26:53.706Z,65.98
2022-10-09T10:28:01.568Z,66.32
2022-10-09T10:29:12.389Z,66.25
2022-10-09T10:30:18.636Z,66.32
2022-10-09T10:31:34.346Z,66.69
2022-10-09T10:32:48.336Z,66.59
2022-10-09T10:33:54.284Z,66.89
2022-10-09T10:35:02.128Z,66.52
2022-10-09T10:36:06.575Z,66.85
2022-10-09T10:37:26.645Z,65.25
2022-10-09T10:38:34.187Z,66.01
2022-10-09T10:39:40.930Z,66.23
2022-10-09T10:40:48.026Z,65.88
2022-10-09T10:41:52.352Z,65.78
2022-10-09T10:43:05.694Z,65.08
2022-10-09T10:44:18.483Z,64.61
2022-10-09T10:45:26.719Z,64.26
2022-10-09T10:46:33.683Z,63.80
2022-10-09T10:47:39.304Z,64.02
2022-10-09T10:48:46.837Z,63.71
2022-10-09T10:49:50.330Z,63.97
2022-10-09T10:51:04.345Z,63.79
2022-10-09T10:52:18.227Z,63.29
2022-10-09T10:53:27.832Z,63.29
2022-10-09T10:54:37.274Z,61.84
2022-10-09T10:55:55.372Z,61.29
2022-10-09T10:57:12.334Z,61.41
2022-10-09T10:58:26.234Z,61.32
2022-10-09T10:59:38.021Z,61.27
2022-10-09T11:00:48.512Z,61.46
2022-10-09T11:01:55.955Z,61.88
2022-10-09T11:03:24.836Z,61.15
2022-10-09T11:04:43.497Z,59.73
2022-10-09T11:05:49.946Z,60.31
2022-10-09T11:06:58.881Z,60.65
2022-10-09T11:08:10.404Z,60.20
2022-10-09T11:09:17.339Z,59.83
2022-10-09T11:10:23.885Z,60.23
2022-10-09T11:11:33.754Z,59.95
2022-10-09T11:12:57.809Z,59.68
2022-10-09T11:14:16.580Z,59.30
2022-10-09T11:15:34.508Z,58.65
2022-10-09T11:16:47.679Z,58.19
2022-10-09T11:17:56.563Z,58.39
2022-10-09T11:19:09.385Z,58.29
2022-10-09T11:20:26.241Z,57.72
2022-10-09T11:21:41.115Z,57.77
2022-10-09T11:23:04.638Z,57.37
2022-10-09T11:24:27.369Z,56.14
2022-10-09T11:25:33.844Z,57.81
2022-10-09T11:26:44.430Z,57.15
2022-10-09T11:27:50.624Z,57.20
2022-10-09T11:28:59.205Z,56.37
2022-10-09T11:30:04.598Z,56.87
2022-10-09T11:31:14.302Z,57.13
2022-10-09T11:32:21.245Z,57.16
2022-10-09T11:33:30.493Z,56.89
2022-10-09T11:34:37.035Z,57.25
2022-10-09T11:35:44.088Z,56.78
2022-10-09T11:36:47.279Z,56.08
2022-10-09T11:37:59.597Z,55.91
2022-10-09T11:39:05.444Z,56.17
2022-10-09T11:40:15.509Z,55.88
2022-10-09T11:41:20.329Z,56.16
2022-10-09T11:42:24.919Z,56.23
2022-10-09T11:43:42.787Z,55.12
2022-10-09T11:44:51.357Z,55.39
2022-10-09T11:45:59.201Z,55.46
2022-10-09T11:47:10.547Z,55.99
2022-10-09T11:48:18.448Z,55.19
2022-10-09T11:49:26.818Z,54.91
2022-10-09T11:50:45.167Z,54.24
2022-10-09T11:51:55.138Z,54.56
2022-10-09T11:53:00.426Z,54.85
2022-10-09T11:54:05.787Z,55.02
2022-10-09T11:55:17.504Z,54.73
2022-10-09T11:56:23.746Z,54.63
2022-10-09T11:57:30.433Z,54.96
2022-10-09T11:58:34.737Z,55.53
2022-10-09T11:59:42.276Z,55.13
2022-10-09T12:00:47.656Z,55.66
2022-10-09T12:01:50.708Z,55.75
2022-10-09T12:03:00.720Z,56.25
2022-10-09T12:04:06.438Z,56.42
2022-10-09T12:05:21.237Z,57.21
2022-10-09T12:06:24.237Z,57.77
2022-10-09T12:07:34.176Z,57.34
2022-10-09T12:08:38.145Z,57.52
2022-10-09T12:09:44.471Z,57.88
2022-10-09T12:10:51.712Z,57.90
2022-10-09T12:12:01.686Z,57.32
2022-10-09T12:13:08.008Z,56.48
2022-10-09T12:14:16.086Z,56.01
2022-10-09T12:15:27.371Z,55.16
2022-10-09T12:16:43.209Z,53.60
2022-10-09T12:17:48.882Z,54.68
2022-10-09T12:18:56.757Z,52.88
2022-10-09T12:20:06.796Z,52.00
2022-10-09T12:21:20.474Z,50.90
2022-10-09T12:22:28.897Z,51.42
2022-10-09T12:23:34.553Z,51.42
2022-10-09T12:24:41.286Z,51.06
2022-10-09T12:25:45.738Z,50.68
2022-10-09T12:26:50.623Z,51.14
2022-10-09T12:27:54.424Z,50.17
2022-10-09T12:29:02.742Z,50.38
2022-10-09T12:30:20.954Z,49.94
2022-10-09T12:31:27.296Z,50.30
2022-10-09T12:32:33.238Z,50.39
2022-10-09T12:33:38.627Z,49.83
2022-10-09T12:34:47.685Z,47.00
2022-10-09T12:35:59.835Z,47.36
2022-10-09T12:37:12.906Z,46.06
2022-10-09T12:38:17.772Z,47.80
2022-10-09T12:39:23.553Z,47.71
2022-10-09T12:40:27.970Z,47.97
2022-10-09T12:41:34.155Z,47.12
2022-10-09T12:42:38.277Z,47.13
2022-10-09T12:43:45.026Z,47.45
2022-10-09T12:44:50.929Z,48.29
2022-10-09T12:45:54.652Z,48.37
2022-10-09T12:47:02.826Z,47.68
2022-10-09T12:48:10.785Z,46.89
2022-10-09T12:49:20.931Z,46.33
2022-10-09T12:50:28.472Z,46.31
2022-10-09T12:51:33.430Z,46.52
2022-10-09T12:52:37.445Z,46.17
2022-10-09T12:53:47.675Z,45.40
2022-10-09T12:54:51.923Z,46.30
2022-10-09T12:55:59.466Z,46.65
2022-10-09T12:57:03.853Z,46.57
2022-10-09T12:58:09.616Z,46.89
2022-10-09T12:59:14.485Z,47.00
2022-10-09T13:00:17.679Z,47.35
2022-10-09T13:01:22.358Z,47.85
2022-10-09T13:02:25.516Z,47.83
2022-10-09T13:03:36.139Z,48.33
2022-10-09T13:04:39.215Z,48.80
2022-10-09T13:05:45.187Z,49.71
2022-10-09T13:06:49.105Z,50.61
2022-10-09T13:07:54.550Z,50.79
2022-10-09T13:08:59.119Z,50.40
2022-10-09T13:10:07.784Z,49.89
2022-10-09T13:11:11.735Z,49.67
2022-10-09T13:12:19.610Z,49.59
2022-10-09T13:13:27.054Z,48.89
2022-10-09T13:14:38.057Z,48.64
2022-10-09T13:15:41.102Z,48.22
2022-10-09T13:16:47.780Z,47.59
2022-10-09T13:17:52.022Z,47.60
2022-10-09T13:19:00.674Z,47.57
2022-10-09T13:20:21.759Z,47.20
2022-10-09T13:21:31.432Z,47.44
2022-10-09T13:22:37.302Z,47.28
2022-10-09T13:23:41.466Z,45.98
2022-10-09T13:24:44.588Z,45.52
2022-10-09T13:25:48.680Z,45.39
2022-10-09T13:26:51.721Z,44.98
2022-10-09T13:27:56.017Z,45.15
2022-10-09T13:28:59.716Z,45.15
2022-10-09T13:30:04.476Z,45.50
2022-10-09T13:31:08.225Z,45.82
2022-10-09T13:32:14.532Z,45.41
2022-10-09T13:33:18.803Z,45.03
2022-10-09T13:34:23.929Z,45.07
2022-10-09T13:35:28.053Z,44.65
2022-10-09T13:36:32.426Z,44.39
2022-10-09T13:37:36.498Z,44.58
2022-10-09T13:38:39.633Z,44.96
2022-10-09T13:39:43.760Z,44.59
2022-10-09T13:40:48.002Z,44.36
2022-10-09T13:41:53.046Z,44.42
2022-10-09T13:42:59.567Z,44.38
2022-10-09T13:44:02.653Z,44.47
2022-10-09T13:45:08.045Z,44.11
2022-10-09T13:46:11.284Z,44.59
2022-10-09T13:47:15.376Z,44.29
2022-10-09T13:48:18.481Z,44.35
2022-10-09T13:49:23.120Z,44.39
2022-10-09T13:50:26.095Z,44.14
2022-10-09T13:51:32.220Z,43.84
2022-10-09T13:53:40.730Z,44.34
2022-10-09T13:54:44.855Z,44.24
2022-10-09T13:55:48.015Z,44.13
2022-10-09T13:56:52.154Z,44.18
2022-10-09T13:57:55.448Z,44.55
2022-10-09T13:58:59.676Z,44.48
2022-10-09T14:00:02.649Z,44.70
2022-10-09T14:01:16.102Z,44.55
2022-10-09T14:02:19.175Z,43.83
2022-10-09T14:03:23.389Z,43.98
2022-10-09T14:04:28.274Z,43.99
2022-10-09T14:05:31.205Z,43.96
2022-10-09T14:06:36.716Z,44.12
2022-10-09T14:07:41.086Z,44.05
2022-10-09T14:08:45.150Z,44.08
2022-10-09T14:09:49.205Z,43.91
2022-10-09T14:10:52.342Z,44.52
2022-10-09T14:11:56.421Z,44.68
2022-10-09T14:12:59.384Z,44.63
2022-10-09T14:14:03.496Z,44.52
2022-10-09T14:15:07.534Z,44.10