createdAt,value
2018-11-28T00:01:17.083Z,99.90
2018-11-28T00:03:45.398Z,99.90
2018-11-28T00:06:13.548Z,99.90
2018-11-28T00:08:41.056Z,99.90
2018-11-28T00:11:08.561Z,99.90
2018-11-28T00:13:36.801Z,99.90
2018-11-28T00:16:05.617Z,99.90
2018-11-28T00:18:33.894Z,99.90
2018-11-28T00:21:02.710Z,99.90
2018-11-28T00:23:30.905Z,99.90
2018-11-28T00:25:59.299Z,99.90
2018-11-28T00:28:27.462Z,99.90
2018-11-28T00:30:56.356Z,99.90
2018-11-28T00:33:24.631Z,99.90
2018-11-28T00:35:53.057Z,99.90
2018-11-28T00:38:20.545Z,99.90
2018-11-28T00:40:48.638Z,99.90
2018-11-28T00:43:16.867Z,99.90
2018-11-28T00:47:14.177Z,99.90
2018-11-28T00:49:43.046Z,99.90
2018-11-28T00:52:10.601Z,99.90
2018-11-28T00:54:38.790Z,99.90
2018-11-28T00:57:07.131Z,99.90
2018-11-28T00:59:35.350Z,99.90
2018-11-28T01:02:04.549Z,99.90
2018-11-28T01:04:32.743Z,99.90
2018-11-28T01:07:01.949Z,99.90
2018-11-28T01:09:30.041Z,99.90
2018-11-28T01:11:59.406Z,99.90
2018-11-28T01:14:27.821Z,99.90
2018-11-28T01:16:55.427Z,99.90
2018-11-28T01:19:23.473Z,99.90
2018-11-28T01:21:51.206Z,99.90
2018-11-28T01:24:19.489Z,99.90
2018-11-28T01:26:47.868Z,99.90
2018-11-28T01:29:15.385Z,99.90
2018-11-28T01:31:43.486Z,99.90
2018-11-28T01:34:12.368Z,99.90
2018-11-28T01:36:40.894Z,99.90
2018-11-28T01:39:09.526Z,99.90
2018-11-28T01:41:37.057Z,99.90
2018-11-28T01:44:06.041Z,99.90
2018-11-28T01:46:34.129Z,99.90
2018-11-28T01:49:01.652Z,99.90
2018-11-28T01:51:29.186Z,99.90
2018-11-28T01:53:57.630Z,99.90
2018-11-28T01:56:25.617Z,99.90
2018-11-28T01:58:53.833Z,99.90
2018-11-28T02:01:22.062Z,99.90
2018-11-28T02:03:49.732Z,99.90
2018-11-28T02:06:17.257Z,99.90
2018-11-28T02:08:44.961Z,99.90
2018-11-28T02:11:12.465Z,99.90
2018-11-28T02:13:40.529Z,99.90
2018-11-28T02:16:08.881Z,99.90
2018-11-28T02:18:36.434Z,99.90
2018-11-28T02:21:04.193Z,99.90
2018-11-28T02:23:32.769Z,99.90
2018-11-28T02:26:02.103Z,99.90
2018-11-28T02:28:30.538Z,99.90
2018-11-28T02:30:59.055Z,99.90
2018-11-28T02:33:27.256Z,99.90
2018-11-28T02:35:55.185Z,99.90
2018-11-28T02:38:23.142Z,99.90
2018-11-28T02:40:50.921Z,99.90
2018-11-28T02:43:19.853Z,99.90
2018-11-28T02:45:58.921Z,99.90
2018-11-28T02:48:27.152Z,99.90
2018-11-28T02:50:55.867Z,99.90
2018-11-28T02:53:23.930Z,99.90
2018-11-28T02:55:52.470Z,99.90
2018-11-28T02:58:20.620Z,99.90
2018-11-28T03:00:48.725Z,99.90
2018-11-28T03:03:16.746Z,99.90
2018-11-28T03:05:44.297Z,99.90
2018-11-28T03:08:11.806Z,99.90
2018-11-28T03:10:39.430Z,99.90
2018-11-28T03:13:07.712Z,99.90
2018-11-28T03:15:38.062Z,99.90
2018-11-28T03:18:07.582Z,99.90
2018-11-28T03:20:35.190Z,99.90
2018-11-28T03:23:05.158Z,99.90
2018-11-28T03:25:33.435Z,99.90
2018-11-28T03:28:01.497Z,99.90
2018-11-28T03:30:29.741Z,99.90
2018-11-28T03:32:58.181Z,99.90
2018-11-28T03:35:26.388Z,99.90
2018-11-28T03:37:54.961Z,99.90
2018-11-28T03:40:23.097Z,99.90
2018-11-28T03:42:51.655Z,99.90
2018-11-28T03:45:20.602Z,99.90
2018-11-28T03:47:48.171Z,99.90
2018-11-28T03:50:16.270Z,99.90
2018-11-28T03:52:44.838Z,99.90
2018-11-28T03:55:14.062Z,99.90
2018-11-28T03:57:43.592Z,99.90
2018-11-28T04:00:15.927Z,99.90
2018-11-28T04:02:44.070Z,99.90
2018-11-28T04:05:12.811Z,99.90
2018-11-28T04:07:40.701Z,99.90
2018-11-28T04:10:10.161Z,99.90
2018-11-28T04:12:39.490Z,99.90
2018-11-28T04:15:13.053Z,99.90
2018-11-28T04:17:42.193Z,99.90
2018-11-28T04:20:14.343Z,99.90
2018-11-28T04:22:42.614Z,99.90
2018-11-28T04:25:11.778Z,99.90
2018-11-28T04:27:40.627Z,99.90
2018-11-28T04:30:15.990Z,99.90
2018-11-28T04:32:44.106Z,99.90
2018-11-28T04:35:13.843Z,99.90
2018-11-28T04:37:43.168Z,99.90
2018-11-28T04:40:12.544Z,99.90
2018-11-28T04:42:40.346Z,99.90
2018-11-28T04:45:11.299Z,99.90
2018-11-28T04:47:39.834Z,99.90
2018-11-28T04:50:09.185Z,99.90
2018-11-28T04:52:37.449Z,99.90
2018-11-28T04:55:07.874Z,99.90
2018-11-28T04:57:36.062Z,99.90
2018-11-28T05:00:07.178Z,99.90
2018-11-28T05:02:35.482Z,99.90
2018-11-28T05:05:04.313Z,99.90
2018-11-28T05:07:32.102Z,99.90
2018-11-28T05:10:00.941Z,99.90
2018-11-28T05:12:28.593Z,99.90
2018-11-28T05:14:56.743Z,99.90
2018-11-28T05:17:24.327Z,99.90
2018-11-28T05:19:52.448Z,99.90
2018-11-28T05:22:20.175Z,99.90
2018-11-28T05:24:48.258Z,99.90
2018-11-28T05:27:15.772Z,99.90
2018-11-28T05:29:43.320Z,99.90
2018-11-28T05:32:11.987Z,99.90
2018-11-28T05:34:40.015Z,99.90
2018-11-28T05:37:08.818Z,99.90
2018-11-28T05:39:36.472Z,99.90
2018-11-28T05:42:05.257Z,99.90
2018-11-28T05:44:34.101Z,99.90
2018-11-28T05:47:02.126Z,99.90
2018-11-28T05:49:30.563Z,99.90
2018-11-28T05:51:58.968Z,99.90
2018-11-28T05:54:27.108Z,99.90
2018-11-28T05:56:55.515Z,99.90
2018-11-28T05:59:27.274Z,99.90
2018-11-28T06:01:51.242Z,99.90
2018-11-28T06:04:18.778Z,99.90
2018-11-28T06:06:47.022Z,99.90
2018-11-28T06:09:14.533Z,99.90
2018-11-28T06:11:42.110Z,99.90
2018-11-28T06:14:10.167Z,99.90
2018-11-28T06:16:39.271Z,99.90
2018-11-28T06:19:07.118Z,99.90
2018-11-28T06:21:34.903Z,99.90
2018-11-28T06:24:02.506Z,99.90
2018-11-28T06:26:30.419Z,99.90
2018-11-28T06:28:58.255Z,99.90
2018-11-28T06:31:26.502Z,99.90
2018-11-28T06:33:54.610Z,99.90
2018-11-28T06:36:22.138Z,99.90
2018-11-28T06:38:51.271Z,99.90
2018-11-28T06:41:19.193Z,99.90
2018-11-28T06:43:47.144Z,99.90
2018-11-28T06:46:15.794Z,99.90
2018-11-28T06:48:44.090Z,99.90
2018-11-28T06:51:12.379Z,99.90
2018-11-28T06:53:40.953Z,99.90
2018-11-28T06:56:09.079Z,99.90
2018-11-28T06:58:37.221Z,99.90
2018-11-28T07:01:06.407Z,99.90
2018-11-28T07:03:35.020Z,99.90
2018-11-28T07:06:02.593Z,99.90
2018-11-28T07:08:30.142Z,99.90
2018-11-28T07:10:57.666Z,99.90
2018-11-28T07:13:25.702Z,99.90
2018-11-28T07:15:53.228Z,99.90
2018-11-28T07:18:32.070Z,99.90
2018-11-28T07:20:59.679Z,99.90
2018-11-28T08:00:29.438Z,99.90
2018-11-28T08:02:57.019Z,99.90
2018-11-28T08:05:25.088Z,99.90
2018-11-28T08:07:52.681Z,99.90
2018-11-28T08:10:24.655Z,99.90
2018-11-28T08:12:54.974Z,99.90
2018-11-28T08:15:23.142Z,99.90
2018-11-28T08:17:50.785Z,99.90
2018-11-28T08:20:18.351Z,99.90
2018-11-28T08:22:46.007Z,99.90
2018-11-28T08:25:15.032Z,99.90
2018-11-28T08:27:44.278Z,99.90
2018-11-28T08:30:14.550Z,99.90
2018-11-28T08:32:42.201Z,99.90
2018-11-28T08:35:10.807Z,99.90
2018-11-28T08:37:38.405Z,99.90
2018-11-28T08:40:14.527Z,99.90
2018-11-28T08:42:42.743Z,99.90
2018-11-28T08:45:12.239Z,99.90
2018-11-28T08:47:40.573Z,99.90
2018-11-28T08:50:11.518Z,99.90
2018-11-28T08:52:39.717Z,99.90
2018-11-28T08:55:09.157Z,99.90
2018-11-28T08:57:38.519Z,99.90
2018-11-28T09:00:14.855Z,99.90
2018-11-28T09:02:43.829Z,99.90
2018-11-28T09:05:12.372Z,99.90
2018-11-28T09:07:40.525Z,99.90
2018-11-28T09:10:10.308Z,99.90
2018-11-28T09:12:37.921Z,99.90
2018-11-28T09:15:07.860Z,99.90
2018-11-28T09:17:35.459Z,99.90
2018-11-28T09:20:04.395Z,99.90
2018-11-28T09:22:33.004Z,99.90
2018-11-28T09:25:00.760Z,99.90
2018-11-28T09:27:28.287Z,99.90
2018-11-28T09:29:55.979Z,99.90
2018-11-28T09:32:24.066Z,99.90
2018-11-28T09:34:51.880Z,99.90
2018-11-28T09:37:19.471Z,99.90
2018-11-28T09:39:47.087Z,99.90
2018-11-28T09:42:14.711Z,99.90
2018-11-28T09:44:43.664Z,99.90
2018-11-28T09:47:11.765Z,99.90
2018-11-28T09:49:39.755Z,99.90
2018-11-28T09:52:08.057Z,99.90
2018-11-28T09:54:35.574Z,99.90
2018-11-28T09:57:03.218Z,99.90
2018-11-28T09:59:31.383Z,99.90
2018-11-28T10:01:58.929Z,99.90
2018-11-28T10:04:26.520Z,99.90
2018-11-28T10:06:54.753Z,98.60
2018-11-28T10:09:22.822Z,98.80
2018-11-28T10:11:50.458Z,98.30
2018-11-28T10:14:17.983Z,97.20
2018-11-28T10:16:46.791Z,94.70
2018-11-28T10:19:13.858Z,95.20
2018-11-28T10:21:41.400Z,91.80
2018-11-28T10:24:09.059Z,96.00
2018-11-28T10:26:37.314Z,93.10
2018-11-28T10:29:06.106Z,97.00
2018-11-28T10:31:34.282Z,93.60
2018-11-28T10:34:02.522Z,96.60
2018-11-28T10:36:30.060Z,96.60
2018-11-28T10:38:57.694Z,92.70
2018-11-28T10:41:25.496Z,95.80
2018-11-28T10:43:53.566Z,89.30
2018-11-28T10:46:21.089Z,94.50
2018-11-28T10:48:49.415Z,90.50
2018-11-28T10:51:17.567Z,90.70
2018-11-28T10:53:45.193Z,89.20
2018-11-28T10:56:12.827Z,89.00
2018-11-28T10:58:41.319Z,92.50
2018-11-28T11:01:14.575Z,90.90
2018-11-28T11:03:47.908Z,89.10
2018-11-28T11:06:21.154Z,88.70
2018-11-28T11:08:54.636Z,87.40
2018-11-28T11:11:24.814Z,83.00
2018-11-28T11:13:58.366Z,89.20
2018-11-28T11:16:28.948Z,88.50
2018-11-28T11:18:57.456Z,86.00
2018-11-28T11:21:25.186Z,84.20
2018-11-28T11:23:52.823Z,84.00
2018-11-28T11:26:20.362Z,87.00
2018-11-28T11:28:48.027Z,85.60
2018-11-28T11:31:15.692Z,82.60
2018-11-28T11:33:43.314Z,84.30
2018-11-28T11:36:11.826Z,85.80
2018-11-28T11:38:39.379Z,84.60
2018-11-28T11:41:07.609Z,84.00
2018-11-28T11:43:35.182Z,78.90
2018-11-28T11:46:02.761Z,82.10
2018-11-28T11:48:31.395Z,84.80
2018-11-28T11:50:59.611Z,83.60
2018-11-28T11:53:27.188Z,84.40
2018-11-28T11:55:55.617Z,84.20
2018-11-28T11:58:23.995Z,84.20
2018-11-28T12:00:51.661Z,83.10
2018-11-28T12:03:19.228Z,81.50
2018-11-28T12:05:50.118Z,85.30
2018-11-28T12:08:17.669Z,80.50
2018-11-28T12:10:45.256Z,81.30
2018-11-28T12:13:13.183Z,84.10
2018-11-28T12:15:42.069Z,83.00
2018-11-28T12:18:10.103Z,80.60
2018-11-28T12:20:47.340Z,83.90
2018-11-28T12:23:16.430Z,83.30
2018-11-28T12:25:43.950Z,82.60
2018-11-28T12:28:11.492Z,83.70
2018-11-28T12:30:39.130Z,82.60
2018-11-28T12:33:06.982Z,83.80
2018-11-28T12:35:34.951Z,82.70
2018-11-28T12:38:03.403Z,85.00
2018-11-28T12:40:32.385Z,82.60
2018-11-28T12:43:00.520Z,82.60
2018-11-28T12:45:28.390Z,82.10
2018-11-28T12:47:56.849Z,84.00
2018-11-28T12:50:26.865Z,83.00
2018-11-28T12:52:56.721Z,83.10
2018-11-28T12:55:25.187Z,82.70
2018-11-28T12:57:53.285Z,80.00
2018-11-28T13:00:22.248Z,83.80
2018-11-28T13:02:49.817Z,82.00
2018-11-28T13:05:22.361Z,80.20
2018-11-28T13:07:50.108Z,80.60
2018-11-28T13:10:20.975Z,82.20
2018-11-28T13:12:49.553Z,80.10
2018-11-28T13:15:18.610Z,79.70
2018-11-28T13:17:46.302Z,80.50
2018-11-28T13:20:15.434Z,81.20
2018-11-28T13:22:43.591Z,82.80
2018-11-28T13:25:13.515Z,83.80
2018-11-28T13:27:41.718Z,85.10
2018-11-28T13:30:19.418Z,85.60
2018-11-28T13:32:48.275Z,86.20
2018-11-28T13:35:20.401Z,87.40
2018-11-28T13:37:49.350Z,89.10
2018-11-28T13:40:18.022Z,91.40
2018-11-28T13:42:45.787Z,92.80
2018-11-28T13:45:14.753Z,96.10
2018-11-28T13:47:43.942Z,95.90
2018-11-28T13:50:12.419Z,96.00
2018-11-28T13:52:40.005Z,96.50
2018-11-28T13:57:42.272Z,97.20
2018-11-28T14:00:09.986Z,97.80
2018-11-28T14:02:38.265Z,96.30
2018-11-28T14:05:11.418Z,97.30
2018-11-28T14:07:39.168Z,98.20
2018-11-28T14:10:09.294Z,98.30
2018-11-28T14:12:37.474Z,97.40
2018-11-28T14:15:14.719Z,98.60
2018-11-28T14:17:45.570Z,98.10
2018-11-28T14:20:13.171Z,99.00
2018-11-28T14:22:41.382Z,97.40
2018-11-28T14:25:11.356Z,96.50
2018-11-28T14:27:39.260Z,98.20
2018-11-28T14:30:10.761Z,97.80
2018-11-28T14:32:39.108Z,98.10
2018-11-28T14:35:08.717Z,98.70
2018-11-28T14:37:36.430Z,98.10
2018-11-28T14:40:06.782Z,98.20
2018-11-28T14:42:34.393Z,97.80
2018-11-28T14:45:02.713Z,98.50
2018-11-28T14:47:31.058Z,98.30
2018-11-28T14:49:59.519Z,98.60
2018-11-28T14:52:27.161Z,99.90
2018-11-28T14:54:54.704Z,99.30
2018-11-28T14:57:22.976Z,99.30
2018-11-28T14:59:51.417Z,99.40
2018-11-28T15:02:19.163Z,99.90
2018-11-28T15:04:46.974Z,99.00
2018-11-28T15:07:14.999Z,99.90
2018-11-28T15:09:48.428Z,99.90
2018-11-28T15:12:16.120Z,99.90
2018-11-28T15:14:44.659Z,99.90
2018-11-28T15:17:12.350Z,99.90
2018-11-28T15:19:39.899Z,99.90
2018-11-28T15:22:07.523Z,99.90
2018-11-28T15:24:36.012Z,99.90
2018-11-28T15:27:04.284Z,99.90
2018-11-28T15:29:31.866Z,99.90
2018-11-28T15:32:00.024Z,99.90
2018-11-28T15:34:27.806Z,99.90
2018-11-28T15:36:55.455Z,99.90
2018-11-28T15:39:23.184Z,99.90
2018-11-28T15:41:50.865Z,99.90
2018-11-28T15:44:18.704Z,99.90
2018-11-28T15:46:47.249Z,99.90
2018-11-28T15:49:15.930Z,99.90
2018-11-28T15:51:44.037Z,99.90
2018-11-28T15:54:12.114Z,99.90
2018-11-28T15:56:39.699Z,99.90
2018-11-28T15:59:08.043Z,99.90
2018-11-28T16:01:35.713Z,99.90
2018-11-28T16:04:03.379Z,99.90
2018-11-28T16:06:31.536Z,99.90
2018-11-28T16:08:58.657Z,99.90
2018-11-28T16:11:26.234Z,99.90
2018-11-28T16:13:54.136Z,99.90
2018-11-28T16:16:22.312Z,99.90
2018-11-28T16:18:50.011Z,99.90
2018-11-28T16:21:17.769Z,99.90
2018-11-28T16:23:45.414Z,99.90
2018-11-28T16:26:14.564Z,99.90
2018-11-28T16:28:42.679Z,99.90
2018-11-28T16:31:10.243Z,99.90
2018-11-28T16:33:37.873Z,99.90
2018-11-28T16:36:05.493Z,99.90
2018-11-28T16:38:33.052Z,99.90
2018-11-28T16:41:00.897Z,99.90
2018-11-28T16:43:28.599Z,99.90
2018-11-28T16:45:56.144Z,99.90
2018-11-28T16:48:24.489Z,99.90
2018-11-28T16:50:52.628Z,99.90
2018-11-28T16:53:20.695Z,99.90
2018-11-28T16:55:48.873Z,99.90
2018-11-28T16:58:17.489Z,99.90
2018-11-28T17:00:45.055Z,99.90
2018-11-28T17:03:13.270Z,99.90
2018-11-28T17:05:40.845Z,99.90
2018-11-28T17:08:09.222Z,99.90
2018-11-28T17:10:38.153Z,99.90
2018-11-28T17:13:06.433Z,99.90
2018-11-28T17:15:33.976Z,99.90
2018-11-28T17:18:01.658Z,99.90
2018-11-28T17:20:29.233Z,99.90
2018-11-28T17:22:58.536Z,99.90
2018-11-28T17:25:29.941Z,99.90
2018-11-28T17:27:58.329Z,99.90
2018-11-28T17:30:29.313Z,99.90
2018-11-28T17:32:57.802Z,99.90
2018-11-28T17:35:25.363Z,99.90
2018-11-28T17:37:53.822Z,99.90
2018-11-28T17:40:25.529Z,99.90
2018-11-28T17:44:26.039Z,99.90
2018-11-28T17:46:55.117Z,99.90
2018-11-28T17:49:27.889Z,99.90
2018-11-28T17:51:51.387Z,99.90
2018-11-28T17:54:20.265Z,99.90
2018-11-28T17:56:49.102Z,99.90
2018-11-28T17:59:17.643Z,99.90
2018-11-28T18:01:46.010Z,99.90
2018-11-28T18:04:13.578Z,99.90
2018-11-28T18:06:42.474Z,99.90
2018-11-28T18:09:11.371Z,99.90
2018-11-28T18:11:39.402Z,99.90
2018-11-28T18:14:06.941Z,99.90
2018-11-28T18:16:35.004Z,99.90
2018-11-28T18:19:02.583Z,99.90
2018-11-28T18:21:31.947Z,99.90
2018-11-28T18:24:00.163Z,99.90
2018-11-28T18:26:28.853Z,99.90
2018-11-28T18:28:58.251Z,99.90
2018-11-28T18:31:25.854Z,99.90
2018-11-28T18:33:53.433Z,99.90
2018-11-28T18:36:21.073Z,99.90
2018-11-28T18:38:49.916Z,99.90
2018-11-28T18:41:17.499Z,99.90
2018-11-28T18:43:45.803Z,99.90
2018-11-28T18:46:14.153Z,99.90
2018-11-28T18:48:41.714Z,99.90
2018-11-28T18:51:09.973Z,99.90
2018-11-28T18:53:38.187Z,99.90
2018-11-28T18:56:05.877Z,99.90
2018-11-28T18:58:33.490Z,99.90
2018-11-28T19:01:01.034Z,99.90
2018-11-28T19:03:28.779Z,99.90
2018-11-28T19:05:57.012Z,99.90
2018-11-28T19:08:25.176Z,99.90
2018-11-28T19:10:52.778Z,99.90
2018-11-28T19:13:21.031Z,99.90
2018-11-28T19:15:49.157Z,99.90
2018-11-28T19:18:18.215Z,99.90
2018-11-28T19:20:46.300Z,99.90
2018-11-28T19:23:14.554Z,99.90
2018-11-28T19:25:42.075Z,99.90
2018-11-28T19:28:09.630Z,99.90
2018-11-28T19:30:39.440Z,99.90
2018-11-28T19:33:09.332Z,99.90
2018-11-28T19:35:37.859Z,99.90
2018-11-28T19:38:07.630Z,99.90
2018-11-28T19:40:54.551Z,99.90
2018-11-28T19:43:22.470Z,99.90
2018-11-28T19:45:50.482Z,99.90
2018-11-28T19:48:18.599Z,99.90
2018-11-28T19:50:46.786Z,99.90
2018-11-28T19:53:15.415Z,99.90
2018-11-28T19:55:43.477Z,99.90
2018-11-28T19:58:11.186Z,99.90
2018-11-28T20:00:41.399Z,99.90
2018-11-28T20:03:09.899Z,99.90
2018-11-28T20:05:37.466Z,99.90
2018-11-28T20:08:07.075Z,99.90
2018-11-28T20:10:34.666Z,99.90
2018-11-28T20:13:02.224Z,99.90
2018-11-28T20:15:31.672Z,99.90
2018-11-28T20:17:59.295Z,99.90
2018-11-28T20:20:27.879Z,99.90
2018-11-28T20:22:55.423Z,99.90
2018-11-28T20:25:24.892Z,99.90
2018-11-28T20:27:58.636Z,99.90
2018-11-28T20:30:39.717Z,99.90
2018-11-28T20:33:08.434Z,99.90
2018-11-28T20:35:36.258Z,99.90
2018-11-28T20:38:04.082Z,99.90
2018-11-28T20:40:31.854Z,99.90
2018-11-28T20:42:59.594Z,99.90
2018-11-28T20:45:28.146Z,99.90
2018-11-28T20:47:57.080Z,99.90
2018-11-28T20:50:27.746Z,99.90
2018-11-28T20:52:58.759Z,99.90
2018-11-28T20:55:26.312Z,99.90
2018-11-28T20:57:53.907Z,99.90
2018-11-28T21:00:23.304Z,99.90
2018-11-28T21:02:50.851Z,99.90
2018-11-28T21:05:18.806Z,99.90
2018-11-28T21:07:46.934Z,99.90
2018-11-28T21:10:21.595Z,99.90
2018-11-28T21:12:50.498Z,99.90
2018-11-28T21:15:19.411Z,99.90
2018-11-28T21:17:48.178Z,99.90
2018-11-28T21:20:18.865Z,99.90
2018-11-28T21:22:51.141Z,99.90
2018-11-28T21:25:19.221Z,99.90
2018-11-28T21:27:46.957Z,99.90
2018-11-28T21:30:15.460Z,99.90
2018-11-28T21:32:43.690Z,99.90
2018-11-28T21:35:18.389Z,99.90
2018-11-28T21:37:46.016Z,99.90
2018-11-28T21:40:13.616Z,99.90
2018-11-28T21:42:42.042Z,99.90
2018-11-28T21:45:13.183Z,99.90
2018-11-28T21:47:42.184Z,99.90
2018-11-28T21:50:15.231Z,99.90
2018-11-28T21:52:43.490Z,99.90
2018-11-28T21:55:13.132Z,99.90
2018-11-28T21:57:40.719Z,99.90
2018-11-28T22:00:12.878Z,99.90
2018-11-28T22:02:40.494Z,99.90
2018-11-28T22:05:09.678Z,99.90
2018-11-28T22:07:38.358Z,99.90
2018-11-28T22:10:08.890Z,99.90
2018-11-28T22:12:36.438Z,99.90
2018-11-28T22:15:06.411Z,99.90
2018-11-28T22:17:34.544Z,99.90
2018-11-28T22:20:03.058Z,99.90
2018-11-28T22:22:31.149Z,99.90
2018-11-28T22:24:59.976Z,99.90
2018-11-28T22:27:28.213Z,99.90
2018-11-28T22:29:56.585Z,99.90
2018-11-28T22:32:25.199Z,99.90
2018-11-28T22:34:53.429Z,99.90
2018-11-28T22:37:21.575Z,99.90
2018-11-28T22:39:50.545Z,99.90
2018-11-28T22:42:18.655Z,99.90
2018-11-28T22:44:46.423Z,99.90
2018-11-28T22:47:14.105Z,99.90
2018-11-28T22:49:42.240Z,99.90
2018-11-28T22:52:10.384Z,99.90
2018-11-28T22:54:37.919Z,99.90
2018-11-28T22:57:05.715Z,99.90
2018-11-28T22:59:33.866Z,99.90
2018-11-28T23:02:39.610Z,99.90
2018-11-28T23:05:07.349Z,99.90
2018-11-28T23:07:35.640Z,99.90
2018-11-28T23:10:03.823Z,99.90
2018-11-28T23:12:32.147Z,99.90
2018-11-28T23:15:01.449Z,99.90
2018-11-28T23:17:29.356Z,99.90
2018-11-28T23:19:57.707Z,99.90
2018-11-28T23:22:25.261Z,99.90
2018-11-28T23:24:53.826Z,99.90
2018-11-28T23:27:22.126Z,99.90
2018-11-28T23:29:49.669Z,99.90
2018-11-28T23:32:17.322Z,99.90
2018-11-28T23:34:45.821Z,99.90
2018-11-28T23:37:13.361Z,99.90
2018-11-28T23:39:41.659Z,99.90
2018-11-28T23:42:09.776Z,99.90
2018-11-28T23:44:38.246Z,99.90
2018-11-28T23:47:07.158Z,99.90
2018-11-28T23:49:35.410Z,99.90
2018-11-28T23:52:04.130Z,99.90
2018-11-28T23:54:32.402Z,99.90
2018-11-28T23:57:00.679Z,99.90
2018-11-28T23:59:28.231Z,99.90
