createdAt,value
2019-03-27T00:02:10.268Z,18.40
2019-03-27T00:04:42.803Z,17.03
2019-03-27T00:07:15.315Z,22.67
2019-03-27T00:09:47.833Z,19.77
2019-03-27T00:12:20.336Z,17.60
2019-03-27T00:14:52.854Z,16.67
2019-03-27T00:17:25.367Z,18.30
2019-03-27T00:19:57.929Z,15.30
2019-03-27T00:22:30.424Z,15.90
2019-03-27T00:25:02.995Z,18.00
2019-03-27T00:27:35.494Z,18.47
2019-03-27T00:30:08.809Z,19.67
2019-03-27T00:32:41.306Z,18.47
2019-03-27T00:35:13.859Z,19.23
2019-03-27T00:37:46.345Z,21.87
2019-03-27T00:40:18.853Z,20.70
2019-03-27T00:42:51.343Z,18.43
2019-03-27T00:45:26.832Z,21.27
2019-03-27T00:47:58.240Z,21.23
2019-03-27T00:50:30.747Z,20.37
2019-03-27T00:53:03.357Z,20.93
2019-03-27T00:55:35.890Z,19.60
2019-03-27T00:58:08.399Z,21.17
2019-03-27T01:01:13.680Z,21.80
2019-03-27T01:03:46.152Z,20.50
2019-03-27T01:06:18.665Z,27.20
2019-03-27T01:08:51.185Z,19.77
2019-03-27T01:11:23.699Z,22.80
2019-03-27T01:13:56.186Z,21.00
2019-03-27T01:16:28.706Z,21.63
2019-03-27T01:19:01.237Z,21.93
2019-03-27T01:21:33.767Z,23.13
2019-03-27T01:24:06.306Z,22.70
2019-03-27T01:26:38.799Z,19.63
2019-03-27T01:29:11.299Z,20.00
2019-03-27T01:31:43.809Z,21.47
2019-03-27T01:34:16.317Z,22.13
2019-03-27T01:36:48.848Z,20.80
2019-03-27T01:39:21.407Z,21.67
2019-03-27T01:41:53.931Z,18.30
2019-03-27T01:44:26.422Z,21.90
2019-03-27T01:46:58.939Z,22.83
2019-03-27T01:49:31.415Z,22.90
2019-03-27T01:52:04.047Z,22.20
2019-03-27T01:54:36.525Z,22.50
2019-03-27T01:57:09.041Z,19.20
2019-03-27T01:59:41.510Z,22.07
2019-03-27T02:02:14.038Z,20.63
2019-03-27T02:04:46.564Z,22.13
2019-03-27T02:07:19.101Z,22.07
2019-03-27T02:09:51.606Z,20.37
2019-03-27T02:12:24.161Z,21.80
2019-03-27T02:14:56.723Z,22.77
2019-03-27T02:17:29.236Z,20.87
2019-03-27T02:20:01.745Z,21.93
2019-03-27T02:22:34.224Z,24.57
2019-03-27T02:25:06.854Z,21.27
2019-03-27T02:27:39.337Z,23.67
2019-03-27T02:30:11.884Z,27.00
2019-03-27T02:32:44.362Z,22.27
2019-03-27T02:35:16.862Z,20.80
2019-03-27T02:37:49.332Z,22.80
2019-03-27T02:40:21.886Z,22.93
2019-03-27T02:42:54.442Z,22.50
2019-03-27T02:45:26.974Z,25.87
2019-03-27T02:47:59.439Z,22.10
2019-03-27T02:50:31.948Z,21.27
2019-03-27T02:53:04.481Z,22.53
2019-03-27T02:55:36.974Z,21.27
2019-03-27T02:58:09.456Z,21.83
2019-03-27T03:00:41.943Z,27.03
2019-03-27T03:03:14.529Z,22.30
2019-03-27T03:05:47.053Z,22.93
2019-03-27T03:08:19.546Z,24.53
2019-03-27T03:10:52.040Z,21.77
2019-03-27T03:13:24.518Z,23.80
2019-03-27T03:15:57.018Z,20.57
2019-03-27T03:18:29.533Z,21.30
2019-03-27T03:21:02.041Z,22.43
2019-03-27T03:23:34.680Z,19.00
2019-03-27T03:26:07.160Z,20.20
2019-03-27T03:28:39.648Z,21.17
2019-03-27T03:31:12.138Z,21.27
2019-03-27T03:33:44.616Z,20.57
2019-03-27T03:36:17.124Z,20.87
2019-03-27T03:38:49.614Z,21.90
2019-03-27T03:41:22.187Z,19.33
2019-03-27T03:43:54.658Z,22.13
2019-03-27T03:46:27.179Z,21.53
2019-03-27T03:48:59.645Z,23.33
2019-03-27T03:51:32.185Z,19.77
2019-03-27T03:54:05.028Z,24.20
2019-03-27T03:56:39.535Z,21.10
2019-03-27T03:59:12.706Z,22.13
2019-03-27T04:01:45.205Z,21.57
2019-03-27T04:04:18.388Z,22.20
2019-03-27T04:06:50.897Z,22.73
2019-03-27T04:09:23.387Z,22.03
2019-03-27T04:11:55.907Z,23.03
2019-03-27T04:14:28.479Z,20.50
2019-03-27T04:17:16.112Z,22.23
2019-03-27T04:19:35.403Z,19.70
2019-03-27T04:22:07.927Z,20.83
2019-03-27T04:24:40.405Z,21.30
2019-03-27T04:27:12.903Z,24.37
2019-03-27T04:29:45.402Z,24.30
2019-03-27T04:32:17.931Z,22.50
2019-03-27T04:34:50.408Z,25.50
2019-03-27T04:37:22.934Z,24.73
2019-03-27T04:39:55.398Z,21.37
2019-03-27T04:42:27.964Z,20.37
2019-03-27T04:45:00.477Z,25.43
2019-03-27T04:47:32.990Z,26.17
2019-03-27T04:50:08.643Z,21.40
2019-03-27T04:52:41.208Z,25.33
2019-03-27T04:55:13.702Z,24.60
2019-03-27T04:57:46.183Z,22.23
2019-03-27T05:00:18.799Z,23.37
2019-03-27T05:02:51.254Z,25.67
2019-03-27T05:05:23.773Z,22.03
2019-03-27T05:07:56.278Z,23.87
2019-03-27T05:10:28.802Z,26.03
2019-03-27T05:13:01.289Z,26.30
2019-03-27T05:15:33.811Z,25.03
2019-03-27T05:18:06.318Z,23.23
2019-03-27T05:20:38.894Z,25.90
2019-03-27T05:23:11.401Z,25.50
2019-03-27T05:25:43.938Z,24.73
2019-03-27T05:28:16.428Z,23.80
2019-03-27T05:30:48.958Z,26.63
2019-03-27T05:33:21.449Z,25.33
2019-03-27T05:35:53.998Z,24.40
2019-03-27T05:38:26.495Z,24.87
2019-03-27T05:40:59.020Z,29.80
2019-03-27T05:43:31.533Z,23.77
2019-03-27T05:46:04.040Z,27.37
2019-03-27T05:48:36.537Z,23.53
2019-03-27T05:51:09.065Z,26.93
2019-03-27T05:53:41.624Z,22.63
2019-03-27T05:56:14.155Z,24.27
2019-03-27T05:58:46.650Z,24.70
2019-03-27T06:01:19.158Z,24.90
2019-03-27T06:03:51.761Z,23.77
2019-03-27T06:06:24.326Z,26.23
2019-03-27T06:08:56.813Z,24.43
2019-03-27T06:18:53.716Z,28.00
2019-03-27T06:21:26.217Z,29.43
2019-03-27T06:23:58.698Z,25.77
2019-03-27T06:26:31.204Z,28.70
2019-03-27T06:29:03.691Z,30.33
2019-03-27T06:31:36.207Z,27.10
2019-03-27T06:34:08.701Z,27.20
2019-03-27T06:36:41.229Z,26.10
2019-03-27T06:39:13.712Z,26.77
2019-03-27T06:41:46.213Z,28.63
2019-03-27T06:44:18.738Z,26.90
2019-03-27T06:46:51.274Z,29.17
2019-03-27T06:49:23.803Z,28.33
2019-03-27T06:51:56.305Z,30.33
2019-03-27T06:54:28.834Z,27.63
2019-03-27T06:57:01.469Z,28.27
2019-03-27T06:59:33.955Z,29.97
2019-03-27T07:02:06.491Z,30.13
2019-03-27T07:04:38.995Z,27.97
2019-03-27T07:07:11.566Z,28.20
2019-03-27T07:09:44.934Z,30.77
2019-03-27T07:12:21.452Z,30.57
2019-03-27T07:14:51.879Z,30.50
2019-03-27T07:17:24.346Z,31.13
2019-03-27T07:19:56.858Z,32.27
2019-03-27T07:22:29.421Z,32.67
2019-03-27T07:25:01.936Z,29.87
2019-03-27T07:27:34.457Z,33.20
2019-03-27T07:30:07.160Z,32.63
2019-03-27T07:32:39.637Z,37.07
2019-03-27T07:35:12.171Z,37.10
2019-03-27T07:37:44.630Z,38.73
2019-03-27T07:40:17.170Z,41.37
2019-03-27T07:42:49.645Z,35.63
2019-03-27T07:45:22.137Z,40.77
2019-03-27T07:47:54.662Z,38.20
2019-03-27T07:50:27.190Z,41.50
2019-03-27T07:52:59.688Z,38.63
2019-03-27T07:55:32.214Z,38.53
2019-03-27T07:58:04.722Z,35.20
2019-03-27T08:00:37.239Z,40.47
2019-03-27T08:03:09.759Z,39.90
2019-03-27T08:05:42.305Z,34.33
2019-03-27T08:08:14.815Z,37.60
2019-03-27T08:10:47.374Z,34.43
2019-03-27T08:13:19.917Z,35.93
2019-03-27T08:15:52.445Z,34.07
2019-03-27T08:18:24.962Z,41.93
2019-03-27T08:20:57.478Z,38.80
2019-03-27T08:23:29.969Z,39.47
2019-03-27T08:26:02.924Z,36.13
2019-03-27T08:28:35.400Z,32.50
2019-03-27T08:31:08.042Z,37.63
2019-03-27T08:33:40.536Z,39.20
2019-03-27T08:36:13.038Z,36.20
2019-03-27T08:38:45.544Z,34.37
2019-03-27T08:41:18.055Z,37.13
2019-03-27T08:43:50.543Z,36.47
2019-03-27T08:46:23.077Z,34.20
2019-03-27T08:48:55.575Z,33.90
2019-03-27T08:51:28.102Z,33.77
2019-03-27T08:54:00.635Z,31.70
2019-03-27T08:56:33.165Z,33.27
2019-03-27T08:59:05.684Z,34.30
2019-03-27T09:01:38.198Z,34.53
2019-03-27T09:04:10.700Z,36.60
2019-03-27T09:06:43.217Z,37.00
2019-03-27T09:09:15.700Z,30.63
2019-03-27T09:11:48.239Z,31.83
2019-03-27T09:14:20.741Z,32.60
2019-03-27T09:16:53.309Z,31.97
2019-03-27T09:19:35.710Z,29.57
2019-03-27T09:22:00.237Z,31.20
2019-03-27T09:24:32.727Z,32.00
2019-03-27T09:27:05.310Z,30.37
2019-03-27T09:29:37.817Z,27.70
2019-03-27T09:32:10.361Z,27.30
2019-03-27T09:34:42.840Z,23.50
2019-03-27T09:37:15.374Z,24.50
2019-03-27T09:39:47.854Z,23.47
2019-03-27T09:42:20.390Z,22.47
2019-03-27T09:44:52.929Z,23.93
2019-03-27T09:47:25.429Z,19.60
2019-03-27T09:49:57.976Z,20.17
2019-03-27T09:52:30.502Z,17.30
2019-03-27T09:55:03.326Z,14.13
2019-03-27T09:57:35.868Z,13.27
2019-03-27T10:00:08.605Z,12.27
2019-03-27T10:02:41.121Z,15.47
2019-03-27T10:05:13.647Z,14.23
2019-03-27T10:07:46.227Z,11.50
2019-03-27T10:10:18.803Z,13.87
2019-03-27T10:12:51.321Z,9.43
2019-03-27T10:15:23.839Z,7.07
2019-03-27T10:17:56.338Z,13.37
2019-03-27T10:20:28.854Z,15.07
2019-03-27T10:23:01.350Z,13.10
2019-03-27T10:25:33.898Z,11.23
2019-03-27T10:28:06.395Z,12.50
2019-03-27T10:30:38.926Z,12.23
2019-03-27T10:33:11.428Z,12.73
2019-03-27T10:35:43.942Z,11.57
2019-03-27T10:38:16.458Z,13.60
2019-03-27T10:40:48.970Z,10.80
2019-03-27T10:43:21.475Z,13.20
2019-03-27T10:45:54.014Z,10.30
2019-03-27T10:48:26.497Z,12.93
2019-03-27T10:50:59.009Z,15.37
2019-03-27T10:53:31.544Z,12.17
2019-03-27T10:56:04.049Z,11.83
2019-03-27T10:58:36.576Z,11.53
2019-03-27T11:01:09.119Z,14.30
2019-03-27T11:03:41.605Z,14.20
2019-03-27T11:06:14.202Z,13.80
2019-03-27T11:08:46.712Z,12.23
2019-03-27T11:11:19.264Z,14.97
2019-03-27T11:13:51.782Z,12.40
2019-03-27T11:16:24.335Z,11.80
2019-03-27T11:18:56.850Z,13.70
2019-03-27T11:21:29.452Z,13.70
2019-03-27T11:24:01.989Z,14.63
2019-03-27T11:26:34.512Z,12.20
2019-03-27T11:29:07.011Z,12.00
2019-03-27T11:31:39.532Z,11.53
2019-03-27T11:34:12.029Z,12.03
2019-03-27T11:36:44.544Z,11.10
2019-03-27T11:39:17.041Z,11.30
2019-03-27T11:41:49.536Z,11.10
2019-03-27T11:44:22.004Z,8.73
2019-03-27T11:46:54.536Z,9.33
2019-03-27T11:49:27.027Z,9.73
2019-03-27T11:51:59.542Z,12.10
2019-03-27T11:54:32.047Z,9.63
2019-03-27T11:57:04.637Z,9.27
2019-03-27T11:59:37.109Z,10.43
2019-03-27T12:02:09.633Z,9.27
2019-03-27T12:04:42.149Z,8.40
2019-03-27T12:07:14.714Z,8.50
2019-03-27T12:09:47.220Z,6.87
2019-03-27T12:12:19.780Z,7.30
2019-03-27T12:14:52.303Z,8.57
2019-03-27T12:17:24.837Z,8.77
2019-03-27T12:19:57.371Z,7.90
2019-03-27T12:22:29.912Z,7.00
2019-03-27T12:25:02.428Z,7.13
2019-03-27T12:27:34.946Z,6.17
2019-03-27T12:30:07.743Z,7.07
2019-03-27T12:32:40.240Z,6.30
2019-03-27T12:35:12.794Z,7.13
2019-03-27T12:37:45.297Z,6.60
2019-03-27T12:40:17.816Z,6.67
2019-03-27T12:42:50.348Z,6.60
2019-03-27T12:45:22.853Z,6.10
2019-03-27T12:47:55.344Z,7.33
2019-03-27T12:50:27.888Z,5.40
2019-03-27T12:53:00.425Z,7.23
2019-03-27T12:55:33.011Z,6.13
2019-03-27T12:58:05.507Z,5.10
2019-03-27T13:00:38.016Z,5.27
2019-03-27T13:03:10.535Z,5.30
2019-03-27T13:05:43.040Z,4.83
2019-03-27T13:08:15.523Z,5.57
2019-03-27T13:10:48.074Z,5.37
2019-03-27T13:13:20.607Z,5.10
2019-03-27T13:15:53.141Z,6.93
2019-03-27T13:18:25.650Z,10.43
2019-03-27T13:20:58.194Z,9.53
2019-03-27T13:23:30.723Z,6.23
2019-03-27T13:26:03.230Z,5.70
2019-03-27T13:28:48.210Z,5.80
2019-03-27T13:31:10.194Z,6.37
2019-03-27T13:33:42.689Z,6.43
2019-03-27T13:36:15.232Z,6.07
2019-03-27T13:38:47.778Z,6.40
2019-03-27T13:41:20.327Z,6.03
2019-03-27T13:43:52.834Z,6.53
2019-03-27T13:46:25.352Z,7.40
2019-03-27T13:48:57.845Z,6.43
2019-03-27T13:51:40.494Z,6.83
2019-03-27T13:54:04.791Z,6.43
2019-03-27T13:56:37.330Z,6.33
2019-03-27T13:59:09.862Z,8.00
2019-03-27T14:01:42.401Z,5.87
2019-03-27T14:04:14.899Z,6.03
2019-03-27T14:06:47.464Z,6.17
2019-03-27T14:09:19.989Z,6.27
2019-03-27T14:11:52.523Z,6.40
2019-03-27T14:14:25.016Z,7.63
2019-03-27T14:16:57.557Z,6.20
2019-03-27T14:19:30.037Z,5.43
2019-03-27T14:22:02.650Z,5.70
2019-03-27T14:24:35.155Z,5.97
2019-03-27T14:27:07.685Z,5.60
2019-03-27T14:29:40.166Z,5.40
2019-03-27T14:32:12.722Z,6.40
2019-03-27T14:34:45.269Z,6.20
2019-03-27T14:37:17.811Z,7.10
2019-03-27T14:39:50.439Z,7.03
2019-03-27T14:42:23.075Z,6.63
2019-03-27T14:44:55.561Z,6.27
2019-03-27T14:47:28.143Z,6.40
2019-03-27T14:50:00.724Z,6.50
2019-03-27T14:52:33.241Z,6.20
2019-03-27T14:55:07.677Z,6.67
2019-03-27T14:57:40.215Z,5.73
2019-03-27T15:00:12.862Z,5.43
2019-03-27T15:02:45.385Z,6.23
2019-03-27T15:05:18.049Z,5.87
2019-03-27T15:07:50.542Z,5.40
2019-03-27T15:10:23.101Z,6.67
2019-03-27T15:12:55.626Z,6.10
2019-03-27T15:15:28.209Z,6.60
2019-03-27T15:18:00.750Z,6.07
2019-03-27T15:20:33.290Z,5.97
2019-03-27T15:23:05.783Z,6.47
2019-03-27T15:25:38.327Z,5.77
2019-03-27T15:28:10.880Z,5.90
2019-03-27T15:30:43.406Z,5.90
2019-03-27T15:33:15.970Z,5.27
2019-03-27T15:35:48.511Z,6.27
2019-03-27T15:38:21.016Z,7.33
2019-03-27T15:40:53.565Z,5.93
2019-03-27T15:43:26.103Z,5.70
2019-03-27T15:45:58.668Z,5.33
2019-03-27T15:48:31.243Z,6.03
2019-03-27T15:51:03.760Z,6.13
2019-03-27T15:53:36.286Z,6.97
2019-03-27T15:56:08.838Z,5.50
2019-03-27T15:58:41.362Z,6.63
2019-03-27T16:01:13.899Z,6.30
2019-03-27T16:03:46.403Z,5.53
2019-03-27T16:06:18.948Z,5.60
2019-03-27T16:08:51.439Z,5.63
2019-03-27T16:11:24.024Z,5.03
2019-03-27T16:13:56.550Z,5.27
2019-03-27T16:16:29.085Z,4.77
2019-03-27T16:19:01.594Z,5.30
2019-03-27T16:21:37.457Z,4.60
2019-03-27T16:24:08.740Z,5.63
2019-03-27T16:26:41.367Z,4.43
2019-03-27T16:29:13.918Z,4.80
2019-03-27T16:31:46.451Z,5.73
2019-03-27T16:34:18.982Z,4.47
2019-03-27T16:36:54.155Z,5.90
2019-03-27T16:39:25.971Z,5.27
2019-03-27T16:41:58.522Z,5.47
2019-03-27T16:44:31.054Z,4.77
2019-03-27T16:47:03.633Z,4.93
2019-03-27T16:49:36.170Z,5.37
2019-03-27T16:52:08.665Z,5.53
2019-03-27T16:54:41.278Z,4.93
2019-03-27T16:57:13.807Z,4.77
2019-03-27T16:59:46.325Z,5.47
2019-03-27T17:02:18.901Z,4.67
2019-03-27T17:04:51.496Z,6.77
2019-03-27T17:07:24.010Z,7.07
2019-03-27T17:09:56.591Z,7.37
2019-03-27T17:12:31.488Z,5.53
2019-03-27T17:15:04.227Z,5.23
2019-03-27T17:17:36.897Z,6.53
2019-03-27T17:20:10.011Z,6.07
2019-03-27T17:22:42.560Z,5.23
2019-03-27T17:25:15.130Z,6.23
2019-03-27T17:27:47.637Z,8.17
2019-03-27T17:30:20.333Z,5.97
2019-03-27T17:32:52.895Z,5.47
2019-03-27T17:35:25.505Z,6.10
2019-03-27T17:37:58.071Z,4.93
2019-03-27T17:40:30.678Z,4.80
2019-03-27T17:43:03.214Z,5.27
2019-03-27T17:45:35.810Z,4.80
2019-03-27T17:48:08.361Z,5.87
2019-03-27T17:50:40.962Z,5.43
2019-03-27T17:53:13.502Z,6.10
2019-03-27T17:55:46.134Z,5.43
2019-03-27T17:58:18.724Z,6.00
2019-03-27T18:00:52.563Z,6.97
2019-03-27T18:03:25.086Z,7.57
2019-03-27T18:05:57.618Z,10.90
2019-03-27T18:08:30.132Z,8.70
2019-03-27T18:11:03.118Z,7.83
2019-03-27T18:13:35.672Z,6.50
2019-03-27T18:16:08.257Z,6.43
2019-03-27T18:18:40.771Z,5.73
2019-03-27T18:21:13.405Z,7.63
2019-03-27T18:23:46.804Z,7.13
2019-03-27T18:26:19.381Z,6.27
2019-03-27T18:28:51.959Z,6.40
2019-03-27T18:31:24.534Z,6.77
2019-03-27T18:33:57.084Z,7.30
2019-03-27T18:36:29.670Z,7.37
2019-03-27T18:39:04.329Z,6.77
2019-03-27T18:41:36.965Z,6.07
2019-03-27T18:44:09.546Z,8.00
2019-03-27T18:46:42.164Z,7.33
2019-03-27T18:49:14.786Z,7.70
2019-03-27T18:51:47.430Z,7.30
2019-03-27T18:54:23.380Z,7.40
2019-03-27T18:56:54.657Z,6.10
2019-03-27T18:59:27.307Z,6.13
2019-03-27T19:01:59.923Z,7.03
2019-03-27T19:04:32.579Z,7.97
2019-03-27T19:07:05.182Z,8.93
2019-03-27T19:09:37.783Z,9.33
2019-03-27T19:12:10.370Z,8.03
2019-03-27T19:14:42.952Z,7.53
2019-03-27T19:17:15.506Z,6.87
2019-03-27T19:19:48.134Z,7.13
2019-03-27T19:22:20.695Z,7.00
2019-03-27T19:24:53.352Z,9.27
2019-03-27T19:27:25.912Z,8.77
2019-03-27T19:29:58.517Z,10.73
2019-03-27T19:32:31.062Z,10.93
2019-03-27T19:35:04.044Z,8.80
2019-03-27T19:37:36.659Z,9.40
2019-03-27T19:40:09.419Z,8.80
2019-03-27T19:42:42.034Z,7.83
2019-03-27T19:45:14.729Z,8.17
2019-03-27T19:47:47.290Z,7.93
2019-03-27T19:50:19.891Z,8.20
2019-03-27T19:52:52.492Z,6.67
2019-03-27T19:55:25.174Z,7.40
2019-03-27T19:57:57.727Z,8.37
2019-03-27T20:00:30.317Z,7.43
2019-03-27T20:03:02.861Z,7.63
2019-03-27T20:05:35.470Z,7.17
2019-03-27T20:08:08.154Z,7.30
2019-03-27T20:10:40.806Z,6.60
2019-03-27T20:13:13.440Z,5.93
2019-03-27T20:15:45.974Z,5.80
2019-03-27T20:18:18.543Z,6.67
2019-03-27T20:20:51.276Z,6.70
2019-03-27T20:23:23.841Z,6.80
2019-03-27T20:25:56.468Z,7.87
2019-03-27T20:28:29.059Z,7.90
2019-03-27T20:31:01.678Z,8.93
2019-03-27T20:33:34.237Z,8.73
2019-03-27T20:36:06.807Z,15.43
2019-03-27T20:38:39.524Z,12.13
2019-03-27T20:41:12.121Z,9.30
2019-03-27T20:43:44.773Z,10.27
2019-03-27T20:46:24.916Z,10.27
2019-03-27T20:48:51.917Z,11.07
2019-03-27T20:51:24.492Z,9.80
2019-03-27T20:53:57.134Z,9.37
2019-03-27T20:56:29.810Z,10.73
2019-03-27T20:59:02.366Z,11.17
2019-03-27T21:01:34.966Z,9.40
2019-03-27T21:04:07.616Z,8.80
2019-03-27T21:06:40.199Z,8.87
2019-03-27T21:09:12.722Z,9.03
2019-03-27T21:11:45.336Z,9.07
2019-03-27T21:14:17.881Z,9.20
2019-03-27T21:16:50.412Z,8.80
2019-03-27T21:19:22.991Z,8.93
2019-03-27T21:21:55.600Z,8.07
2019-03-27T21:24:28.127Z,9.70
2019-03-27T21:27:00.755Z,11.80
2019-03-27T21:29:33.305Z,14.50
2019-03-27T21:32:05.860Z,15.47
2019-03-27T21:34:38.373Z,13.10
2019-03-27T21:37:10.971Z,9.60
2019-03-27T21:39:43.604Z,9.80
2019-03-27T21:42:16.148Z,10.40
2019-03-27T21:44:48.690Z,10.63
2019-03-27T21:47:21.590Z,8.97
2019-03-27T21:49:54.173Z,7.87
2019-03-27T21:52:26.723Z,9.70
2019-03-27T21:54:59.338Z,9.73
2019-03-27T21:57:32.328Z,9.60
2019-03-27T22:00:05.403Z,8.70
2019-03-27T22:02:38.133Z,8.37
2019-03-27T22:05:10.682Z,8.70
2019-03-27T22:07:43.547Z,9.57
2019-03-27T22:10:16.176Z,9.30
2019-03-27T22:12:48.740Z,9.53
2019-03-27T22:15:21.366Z,10.37
2019-03-27T22:17:53.967Z,10.27
2019-03-27T22:20:26.630Z,10.03
2019-03-27T22:22:59.166Z,9.20
2019-03-27T22:25:36.178Z,8.33
2019-03-27T22:28:06.124Z,10.00
2019-03-27T22:30:38.707Z,8.57
2019-03-27T22:33:11.227Z,8.10
2019-03-27T22:35:43.756Z,8.10
2019-03-27T22:38:16.310Z,7.60
2019-03-27T22:40:48.863Z,8.77
2019-03-27T22:43:21.405Z,7.57
2019-03-27T22:45:53.934Z,7.53
2019-03-27T22:48:26.429Z,8.03
2019-03-27T22:50:59.013Z,7.50
2019-03-27T22:53:31.519Z,7.37
2019-03-27T22:56:04.069Z,8.13
2019-03-27T22:58:36.619Z,6.87
2019-03-27T23:01:09.345Z,8.33
2019-03-27T23:03:42.159Z,8.40
2019-03-27T23:06:14.976Z,9.33
2019-03-27T23:08:47.790Z,10.37
2019-03-27T23:11:20.571Z,11.53
2019-03-27T23:13:53.338Z,10.87
2019-03-27T23:16:26.140Z,8.73
2019-03-27T23:18:58.909Z,9.87
2019-03-27T23:21:31.714Z,8.73
2019-03-27T23:24:04.627Z,9.03
2019-03-27T23:26:37.393Z,9.00
2019-03-27T23:29:10.182Z,8.70
2019-03-27T23:31:43.063Z,7.77
2019-03-27T23:34:15.829Z,8.20
2019-03-27T23:36:48.636Z,8.33
2019-03-27T23:39:21.434Z,8.37
2019-03-27T23:41:54.228Z,8.57
2019-03-27T23:44:26.988Z,8.57
2019-03-27T23:46:59.788Z,8.30
2019-03-27T23:49:32.556Z,9.50
2019-03-27T23:52:05.358Z,9.70
2019-03-27T23:54:38.185Z,9.57
2019-03-27T23:57:10.982Z,10.57
2019-03-27T23:59:43.753Z,9.80
