createdAt,value
2018-11-03T00:00:18.604Z,101093.12
2018-11-03T00:02:48.337Z,101088.42
2018-11-03T00:05:17.898Z,101089.28
2018-11-03T00:07:47.622Z,101084.05
2018-11-03T00:10:17.208Z,101081.31
2018-11-03T00:12:46.756Z,101075.26
2018-11-03T00:15:16.320Z,101074.65
2018-11-03T00:17:45.909Z,101072.07
2018-11-03T00:20:15.439Z,101069.24
2018-11-03T00:22:45.297Z,101065.38
2018-11-03T00:25:14.869Z,101067.42
2018-11-03T00:27:44.450Z,101065.66
2018-11-03T00:30:14.210Z,101060.68
2018-11-03T00:32:43.716Z,101056.20
2018-11-03T00:35:13.328Z,101053.08
2018-11-03T00:37:42.875Z,101056.27
2018-11-03T00:40:14.105Z,101054.30
2018-11-03T00:42:44.325Z,101047.70
2018-11-03T00:45:14.472Z,101047.09
2018-11-03T00:47:44.643Z,101041.04
2018-11-03T00:50:15.292Z,101047.02
2018-11-03T00:52:45.104Z,101036.05
2018-11-03T00:55:14.850Z,100862.68
2018-11-03T00:57:44.444Z,101041.11
2018-11-03T01:00:15.968Z,101035.88
2018-11-03T01:02:47.645Z,101033.47
2018-11-03T01:05:17.358Z,101032.33
2018-11-03T01:07:47.296Z,101026.87
2018-11-03T01:10:17.654Z,101026.34
2018-11-03T01:12:47.222Z,101026.34
2018-11-03T01:15:17.786Z,101029.92
2018-11-03T01:17:47.374Z,101023.72
2018-11-03T01:20:17.858Z,101020.39
2018-11-03T01:22:47.470Z,101017.05
2018-11-03T01:25:17.108Z,101016.13
2018-11-03T01:27:46.658Z,101021.28
2018-11-03T01:30:17.097Z,101020.14
2018-11-03T01:32:46.693Z,101027.48
2018-11-03T01:35:16.310Z,101020.89
2018-11-03T01:37:45.811Z,101021.64
2018-11-03T01:40:15.404Z,101030.34
2018-11-03T01:42:45.007Z,101019.13
2018-11-03T01:45:14.570Z,101018.84
2018-11-03T01:47:44.153Z,101021.56
2018-11-03T01:50:13.716Z,101016.13
2018-11-03T01:52:43.337Z,101022.93
2018-11-03T01:55:12.879Z,101025.94
2018-11-03T01:57:42.441Z,101024.05
2018-11-03T02:00:12.246Z,101022.17
2018-11-03T02:02:41.862Z,101022.47
2018-11-03T02:05:11.638Z,101027.91
2018-11-03T02:07:41.398Z,101024.36
2018-11-03T02:10:11.909Z,101025.73
2018-11-03T02:12:41.899Z,101025.51
2018-11-03T02:15:11.550Z,101026.55
2018-11-03T02:17:41.114Z,101030.95
2018-11-03T02:20:11.536Z,101029.06
2018-11-03T02:22:41.305Z,101024.76
2018-11-03T02:25:11.131Z,100871.13
2018-11-03T02:27:40.955Z,101020.96
2018-11-03T02:30:11.614Z,101024.00
2018-11-03T02:32:41.547Z,101028.70
2018-11-03T02:35:11.974Z,101025.84
2018-11-03T02:37:42.015Z,101025.08
2018-11-03T02:40:12.814Z,101031.14
2018-11-03T02:42:42.987Z,101026.80
2018-11-03T02:45:12.698Z,101026.59
2018-11-03T02:47:42.549Z,101025.84
2018-11-03T02:50:13.615Z,101026.13
2018-11-03T02:52:43.475Z,101023.19
2018-11-03T02:55:13.099Z,101027.59
2018-11-03T02:57:42.623Z,101027.05
2018-11-03T03:00:12.515Z,101024.61
2018-11-03T03:02:42.031Z,101026.08
2018-11-03T03:05:11.975Z,101025.33
2018-11-03T03:07:41.872Z,101024.47
2018-11-03T03:10:12.871Z,101021.14
2018-11-03T03:12:42.389Z,101032.28
2018-11-03T03:15:12.884Z,101023.72
2018-11-03T03:17:42.944Z,101034.30
2018-11-03T03:20:13.226Z,101033.47
2018-11-03T03:22:43.036Z,101029.31
2018-11-03T03:25:12.661Z,101026.52
2018-11-03T03:27:42.264Z,101021.82
2018-11-03T03:30:12.112Z,101026.13
2018-11-03T03:32:41.978Z,101025.22
2018-11-03T03:35:11.638Z,101028.99
2018-11-03T03:37:41.216Z,101033.00
2018-11-03T03:40:11.330Z,101032.93
2018-11-03T03:42:40.849Z,101029.88
2018-11-03T03:45:10.981Z,101028.45
2018-11-03T03:47:40.609Z,101023.22
2018-11-03T03:50:11.255Z,101023.44
2018-11-03T03:52:40.778Z,101024.50
2018-11-03T03:55:10.619Z,101019.27
2018-11-03T03:57:40.134Z,101018.16
2018-11-03T04:00:11.435Z,101018.38
2018-11-03T04:02:41.252Z,101023.50
2018-11-03T04:05:10.953Z,101017.77
2018-11-03T04:07:40.503Z,101025.18
2018-11-03T04:10:10.672Z,101019.73
2018-11-03T04:12:40.330Z,101018.38
2018-11-03T04:15:09.962Z,101019.13
2018-11-03T04:17:39.543Z,101008.77
2018-11-03T04:20:09.186Z,101008.77
2018-11-03T04:22:38.719Z,101009.59
2018-11-03T04:25:08.310Z,101015.33
2018-11-03T04:27:37.870Z,101017.55
2018-11-03T04:30:10.497Z,101008.84
2018-11-03T04:32:40.040Z,101012.92
2018-11-03T04:35:10.139Z,101014.07
2018-11-03T04:37:39.841Z,101011.86
2018-11-03T04:40:11.210Z,101014.90
2018-11-03T04:42:41.052Z,101019.52
2018-11-03T04:45:11.367Z,101020.34
2018-11-03T04:47:40.946Z,101019.52
2018-11-03T04:50:10.960Z,101019.81
2018-11-03T04:52:40.481Z,101017.63
2018-11-03T04:55:10.328Z,100884.52
2018-11-03T04:57:39.840Z,101028.80
2018-11-03T05:00:09.855Z,101030.48
2018-11-03T05:02:39.504Z,101036.23
2018-11-03T05:05:09.092Z,101039.56
2018-11-03T05:07:38.655Z,101037.91
2018-11-03T05:10:09.051Z,101039.27
2018-11-03T05:12:39.044Z,101042.20
2018-11-03T05:15:08.634Z,101045.47
2018-11-03T05:17:38.159Z,101053.56
2018-11-03T05:20:07.739Z,101054.81
2018-11-03T05:22:37.306Z,101048.76
2018-11-03T05:25:06.963Z,101058.61
2018-11-03T05:27:36.556Z,101053.38
2018-11-03T05:30:06.631Z,101057.78
2018-11-03T05:32:36.155Z,101057.86
2018-11-03T05:35:06.415Z,101062.23
2018-11-03T05:37:35.948Z,101056.79
2018-11-03T05:40:05.770Z,101069.16
2018-11-03T05:42:35.303Z,101068.16
2018-11-03T05:45:05.044Z,101070.59
2018-11-03T05:47:34.581Z,101067.12
2018-11-03T05:50:04.189Z,101081.96
2018-11-03T05:52:33.745Z,101077.41
2018-11-03T05:55:03.323Z,101080.53
2018-11-03T05:57:32.887Z,101076.92
2018-11-03T06:00:02.486Z,101081.91
2018-11-03T06:02:32.011Z,101084.81
2018-11-03T06:05:01.563Z,101079.22
2018-11-03T06:07:31.146Z,101080.66
2018-11-03T06:10:00.683Z,101067.03
2018-11-03T06:12:30.255Z,101080.19
2018-11-03T06:14:59.835Z,101072.12
2018-11-03T06:17:29.343Z,101069.14
2018-11-03T06:19:58.906Z,101075.06
2018-11-03T06:22:28.495Z,101077.50
2018-11-03T06:24:58.017Z,101082.48
2018-11-03T06:27:27.591Z,101071.88
2018-11-03T06:29:57.160Z,101073.41
2018-11-03T06:32:26.721Z,101071.04
2018-11-03T06:34:56.299Z,101077.30
2018-11-03T06:37:25.901Z,101083.22
2018-11-03T06:39:55.420Z,101080.25
2018-11-03T06:42:24.999Z,101082.22
2018-11-03T06:44:54.604Z,101089.21
2018-11-03T06:47:24.178Z,101092.82
2018-11-03T06:49:53.749Z,101091.56
2018-11-03T06:52:23.350Z,101091.92
2018-11-03T06:54:52.828Z,101087.38
2018-11-03T06:57:22.423Z,101094.34
2018-11-03T06:59:52.015Z,101096.22
2018-11-03T07:02:21.524Z,101102.30
2018-11-03T07:04:51.077Z,101101.67
2018-11-03T07:07:20.651Z,101102.18
2018-11-03T07:09:50.150Z,101096.62
2018-11-03T07:12:19.833Z,101098.53
2018-11-03T07:14:49.331Z,101100.63
2018-11-03T07:17:18.922Z,101101.34
2018-11-03T07:19:48.442Z,101103.62
2018-11-03T07:22:18.011Z,101104.61
2018-11-03T07:24:47.540Z,101100.72
2018-11-03T07:27:17.149Z,101099.94
2018-11-03T07:29:46.764Z,101094.14
2018-11-03T07:32:16.366Z,101100.38
2018-11-03T07:34:45.924Z,101101.45
2018-11-03T07:37:15.462Z,101101.42
2018-11-03T07:39:44.996Z,101097.02
2018-11-03T07:42:14.594Z,101100.64
2018-11-03T07:44:44.104Z,101101.53
2018-11-03T07:47:13.664Z,101101.21
2018-11-03T07:49:43.191Z,101108.30
2018-11-03T07:52:12.760Z,101106.84
2018-11-03T07:54:42.457Z,101098.53
2018-11-03T07:57:11.890Z,101105.28
2018-11-03T07:59:41.396Z,101102.98
2018-11-03T08:02:10.908Z,101103.62
2018-11-03T08:04:40.457Z,101107.34
2018-11-03T08:07:09.990Z,101100.73
2018-11-03T08:09:39.474Z,101103.09
2018-11-03T08:12:09.016Z,101103.83
2018-11-03T08:14:38.601Z,101107.78
2018-11-03T08:17:08.108Z,101106.48
2018-11-03T08:19:37.650Z,101110.59
2018-11-03T08:22:07.215Z,101106.80
2018-11-03T08:24:36.763Z,101112.78
2018-11-03T08:27:06.322Z,101113.56
2018-11-03T08:29:35.908Z,101109.39
2018-11-03T08:32:05.590Z,101111.11
2018-11-03T08:34:35.148Z,101118.34
2018-11-03T08:37:04.720Z,101099.64
2018-11-03T08:39:34.302Z,101107.19
2018-11-03T08:42:03.886Z,101107.86
2018-11-03T08:44:33.443Z,101110.59
2018-11-03T08:47:02.975Z,101107.14
2018-11-03T08:49:32.479Z,101106.19
2018-11-03T08:52:02.077Z,101108.77
2018-11-03T08:54:31.624Z,101102.97
2018-11-03T08:57:01.270Z,101103.86
2018-11-03T08:59:30.856Z,101102.19
2018-11-03T09:02:00.386Z,101098.55
2018-11-03T09:04:30.928Z,101092.22
2018-11-03T09:07:00.537Z,101091.73
2018-11-03T09:09:30.008Z,101085.54
2018-11-03T09:11:59.558Z,101086.73
2018-11-03T09:14:29.272Z,101088.25
2018-11-03T09:16:58.762Z,101085.50
2018-11-03T09:19:28.351Z,101085.30
2018-11-03T09:21:58.096Z,101080.91
2018-11-03T09:24:27.628Z,101078.17
2018-11-03T09:26:57.302Z,101075.13
2018-11-03T09:29:26.812Z,101071.52
2018-11-03T09:31:56.461Z,101065.94
2018-11-03T09:34:26.021Z,101067.11
2018-11-03T09:36:55.574Z,101066.31
2018-11-03T09:39:25.118Z,101064.73
2018-11-03T09:41:54.671Z,101064.67
2018-11-03T09:44:24.200Z,101063.20
2018-11-03T09:46:53.735Z,101058.51
2018-11-03T09:49:23.255Z,101049.22
2018-11-03T09:51:52.787Z,101060.02
2018-11-03T09:54:22.344Z,101052.20
2018-11-03T09:56:51.899Z,101049.59
2018-11-03T09:59:21.420Z,101037.05
2018-11-03T10:01:50.979Z,101042.02
2018-11-03T10:04:20.547Z,101040.06
2018-11-03T10:06:50.196Z,101036.80
2018-11-03T10:09:19.854Z,101033.85
2018-11-03T10:11:49.391Z,101041.02
2018-11-03T10:14:18.931Z,101037.48
2018-11-03T10:16:48.443Z,101033.42
2018-11-03T10:19:17.952Z,101026.84
2018-11-03T10:21:47.475Z,101021.72
2018-11-03T10:24:16.966Z,101015.72
2018-11-03T10:26:46.565Z,101012.42
2018-11-03T10:29:16.103Z,101009.41
2018-11-03T10:31:45.714Z,101003.44
2018-11-03T10:34:15.251Z,101011.14
2018-11-03T10:36:44.834Z,101014.59
2018-11-03T10:39:14.380Z,101004.97
2018-11-03T10:41:43.935Z,101002.31
2018-11-03T10:44:13.521Z,101014.41
2018-11-03T10:46:43.081Z,101005.44
2018-11-03T10:49:12.626Z,101003.05
2018-11-03T10:51:42.137Z,100992.73
2018-11-03T10:54:11.640Z,100993.91
2018-11-03T10:56:41.181Z,101000.87
2018-11-03T10:59:10.682Z,100993.45
2018-11-03T11:01:45.326Z,100992.99
2018-11-03T11:04:19.854Z,100982.38
2018-11-03T11:06:54.342Z,100977.39
2018-11-03T11:09:28.966Z,100979.06
2018-11-03T11:12:03.478Z,100980.11
2018-11-03T11:14:33.076Z,100965.74
2018-11-03T11:17:02.712Z,100970.13
2018-11-03T11:19:32.180Z,100970.73
2018-11-03T11:22:01.718Z,100961.98
2018-11-03T11:24:31.282Z,100961.78
2018-11-03T11:27:00.835Z,100962.39
2018-11-03T11:29:30.355Z,100952.78
2018-11-03T11:31:59.923Z,100954.27
2018-11-03T11:34:29.471Z,100950.35
2018-11-03T11:36:59.008Z,100946.91
2018-11-03T11:39:28.573Z,100939.16
2018-11-03T11:41:58.124Z,100939.91
2018-11-03T11:44:27.663Z,100939.16
2018-11-03T11:46:57.269Z,100793.35
2018-11-03T11:49:26.858Z,100935.94
2018-11-03T11:51:56.415Z,100933.45
2018-11-03T11:54:25.934Z,100933.13
2018-11-03T11:56:55.543Z,100927.66
2018-11-03T11:59:25.173Z,100922.22
2018-11-03T12:01:54.740Z,100915.91
2018-11-03T12:04:24.281Z,100920.38
2018-11-03T12:06:53.903Z,100914.64
2018-11-03T12:09:23.449Z,100915.60
2018-11-03T12:11:53.011Z,100907.95
2018-11-03T12:14:22.530Z,100909.97
2018-11-03T12:16:52.118Z,100912.20
2018-11-03T12:19:21.699Z,100915.80
2018-11-03T12:21:51.243Z,100913.59
2018-11-03T12:24:20.840Z,100907.78
2018-11-03T12:26:50.370Z,100914.56
2018-11-03T12:29:19.916Z,100899.98
2018-11-03T12:31:49.495Z,100906.27
2018-11-03T12:34:18.986Z,100904.87
2018-11-03T12:36:48.607Z,100901.81
2018-11-03T12:39:18.151Z,100900.30
2018-11-03T12:41:47.743Z,100901.58
2018-11-03T12:44:17.278Z,100896.62
2018-11-03T12:46:46.826Z,100900.02
2018-11-03T12:49:16.334Z,100900.34
2018-11-03T12:51:45.870Z,100900.64
2018-11-03T12:54:15.366Z,100894.65
2018-11-03T12:56:45.042Z,100899.62
2018-11-03T12:59:14.615Z,100898.81
2018-11-03T13:01:44.382Z,100899.39
2018-11-03T13:04:14.038Z,100904.58
2018-11-03T13:06:43.592Z,100897.69
2018-11-03T13:09:13.111Z,100896.33
2018-11-03T13:11:42.671Z,100900.19
2018-11-03T13:14:12.183Z,100899.09
2018-11-03T13:16:41.791Z,100898.53
2018-11-03T13:19:11.304Z,100898.02
2018-11-03T13:21:40.791Z,100907.62
2018-11-03T13:24:10.395Z,100902.94
2018-11-03T13:26:39.953Z,100893.28
2018-11-03T13:29:09.466Z,100904.00
2018-11-03T13:31:38.946Z,100897.14
2018-11-03T13:34:08.490Z,100896.59
2018-11-03T13:36:38.015Z,100897.14
2018-11-03T13:39:08.627Z,100896.58
2018-11-03T13:41:38.184Z,100751.27
2018-11-03T13:44:07.752Z,100756.22
2018-11-03T13:46:37.301Z,100893.48
2018-11-03T13:49:06.815Z,100898.39
2018-11-03T13:51:36.342Z,100893.13
2018-11-03T13:54:05.879Z,100891.17
2018-11-03T13:56:35.378Z,100894.44
2018-11-03T13:59:05.752Z,100899.02
2018-11-03T14:01:35.293Z,100894.83
2018-11-03T14:04:04.835Z,100893.12
2018-11-03T14:06:34.487Z,100893.34
2018-11-03T14:09:04.833Z,100889.70
2018-11-03T14:11:34.339Z,100890.72
2018-11-03T14:14:04.013Z,100889.29
2018-11-03T14:16:33.699Z,100898.58
2018-11-03T14:19:03.276Z,100888.66
2018-11-03T14:21:32.789Z,100897.58
2018-11-03T14:24:02.370Z,100894.02
2018-11-03T14:26:31.906Z,100893.10
2018-11-03T14:29:01.583Z,100900.70
2018-11-03T14:31:31.067Z,100898.42
2018-11-03T14:34:00.618Z,100895.63
2018-11-03T14:36:30.207Z,100897.38
2018-11-03T14:38:59.690Z,100898.17
2018-11-03T14:41:29.253Z,100896.94
2018-11-03T14:43:58.756Z,100899.38
2018-11-03T14:46:28.324Z,100903.34
2018-11-03T14:48:57.826Z,100912.06
2018-11-03T14:51:27.364Z,100904.84
2018-11-03T14:53:56.977Z,100899.77
2018-11-03T14:56:26.561Z,100907.60
2018-11-03T14:58:56.072Z,100912.97
2018-11-03T15:01:25.632Z,100910.63
2018-11-03T15:03:55.149Z,100921.22
2018-11-03T15:06:24.785Z,100917.20
2018-11-03T15:08:54.316Z,100918.73
2018-11-03T15:11:23.852Z,100918.64
2018-11-03T15:13:53.513Z,100923.72
2018-11-03T15:16:22.989Z,100932.66
2018-11-03T15:18:52.497Z,100936.05
2018-11-03T15:21:22.080Z,100930.45
2018-11-03T15:23:51.620Z,100935.20
2018-11-03T15:26:21.235Z,100932.88
2018-11-03T15:28:50.783Z,100936.30
2018-11-03T15:31:20.271Z,100936.98
2018-11-03T15:33:49.835Z,100934.34
2018-11-03T15:36:19.395Z,100941.08
2018-11-03T15:38:48.967Z,100938.25
2018-11-03T15:41:18.601Z,100938.11
2018-11-03T15:43:48.103Z,100944.53
2018-11-03T15:46:17.679Z,100946.06
2018-11-03T15:48:47.254Z,100767.68
2018-11-03T15:51:16.766Z,100951.25
2018-11-03T15:53:46.339Z,100957.15
2018-11-03T15:56:15.851Z,100955.64
2018-11-03T15:58:45.425Z,100953.31
2018-11-03T16:01:14.967Z,100956.70
2018-11-03T16:03:44.486Z,100959.00
2018-11-03T16:06:14.099Z,100964.57
2018-11-03T16:08:43.607Z,100951.86
2018-11-03T16:11:13.208Z,100968.40
2018-11-03T16:13:42.754Z,100963.65
2018-11-03T16:16:12.275Z,100964.27
2018-11-03T16:18:41.832Z,100958.69
2018-11-03T16:21:11.336Z,100958.25
2018-11-03T16:23:40.880Z,100960.53
2018-11-03T16:26:10.399Z,100964.50
2018-11-03T16:28:40.091Z,100963.23
2018-11-03T16:31:09.551Z,100959.20
2018-11-03T16:33:39.084Z,100966.94
2018-11-03T16:36:08.649Z,100967.95
2018-11-03T16:38:38.289Z,100966.43
2018-11-03T16:41:07.759Z,100969.31
2018-11-03T16:43:37.322Z,100968.61
2018-11-03T16:46:06.922Z,100973.67
2018-11-03T16:48:36.424Z,100976.05
2018-11-03T16:51:06.160Z,100975.38
2018-11-03T16:53:35.695Z,100975.27
2018-11-03T16:56:05.434Z,100975.73
2018-11-03T16:58:35.004Z,100978.68
2018-11-03T17:01:04.611Z,100979.05
2018-11-03T17:03:34.195Z,100980.13
2018-11-03T17:06:03.738Z,100971.81
2018-11-03T17:08:33.279Z,100978.16
2018-11-03T17:11:02.795Z,100977.62
2018-11-03T17:13:32.358Z,100971.34
2018-11-03T17:16:01.855Z,100981.17
2018-11-03T17:18:31.437Z,100976.80
2018-11-03T17:21:00.948Z,100976.47
2018-11-03T17:23:30.554Z,100977.02
2018-11-03T17:26:00.028Z,100979.45
2018-11-03T17:28:29.639Z,100981.34
2018-11-03T17:30:59.202Z,100981.85
2018-11-03T17:33:28.696Z,100989.34
2018-11-03T17:35:58.237Z,100977.09
2018-11-03T17:38:27.830Z,100980.56
2018-11-03T17:40:57.357Z,100972.00
2018-11-03T17:43:26.910Z,100982.29
2018-11-03T17:45:56.440Z,100979.50
2018-11-03T17:48:26.063Z,100982.44
2018-11-03T17:50:55.597Z,100978.50
2018-11-03T17:53:25.177Z,100985.84
2018-11-03T17:55:54.724Z,100988.20
2018-11-03T17:58:24.267Z,100985.62
2018-11-03T18:00:54.039Z,100985.22
2018-11-03T18:03:23.446Z,100992.17
2018-11-03T18:05:52.959Z,100988.69
2018-11-03T18:08:22.540Z,100995.31
2018-11-03T18:10:52.067Z,100992.12
2018-11-03T18:13:21.737Z,100991.64
2018-11-03T18:15:51.211Z,100993.67
2018-11-03T18:18:20.740Z,100998.42
2018-11-03T18:20:50.363Z,101002.11
2018-11-03T18:23:19.918Z,100991.89
2018-11-03T18:25:49.495Z,100998.00
2018-11-03T18:28:19.063Z,101005.14
2018-11-03T18:30:48.629Z,101014.27
2018-11-03T18:33:18.257Z,101008.91
2018-11-03T18:35:47.827Z,101012.63
2018-11-03T18:38:17.339Z,101008.34
2018-11-03T18:40:46.876Z,101016.13
2018-11-03T18:43:16.364Z,101014.90
2018-11-03T18:45:45.903Z,101025.37
2018-11-03T18:48:15.450Z,101023.92
2018-11-03T18:50:44.996Z,101022.45
2018-11-03T18:53:14.534Z,101031.88
2018-11-03T18:55:44.049Z,101038.06
2018-11-03T18:58:13.620Z,101035.46
2018-11-03T19:00:43.155Z,101035.38
2018-11-03T19:03:12.708Z,101034.14
2018-11-03T19:05:42.232Z,101033.52
2018-11-03T19:08:11.790Z,101037.18
2018-11-03T19:10:41.313Z,101038.45
2018-11-03T19:13:10.958Z,101041.29
2018-11-03T19:15:40.490Z,101046.34
2018-11-03T19:18:10.085Z,101054.08
2018-11-03T19:20:39.598Z,101051.56
2018-11-03T19:23:09.144Z,101054.49
2018-11-03T19:25:38.670Z,101052.75
2018-11-03T19:28:08.219Z,101058.06
2018-11-03T19:30:37.733Z,101058.80
2018-11-03T19:33:07.307Z,101063.61
2018-11-03T19:35:36.886Z,101065.83
2018-11-03T19:38:06.589Z,101071.47
2018-11-03T19:40:36.122Z,101063.84
2018-11-03T19:43:05.743Z,101061.95
2018-11-03T19:45:35.304Z,101065.20
2018-11-03T19:48:04.880Z,101074.71
2018-11-03T19:50:34.436Z,101071.76
2018-11-03T19:53:03.995Z,101069.90
2018-11-03T19:55:33.667Z,101072.17
2018-11-03T19:58:03.167Z,101075.61
2018-11-03T20:00:32.856Z,101080.93
2018-11-03T20:03:02.485Z,101076.98
2018-11-03T20:05:31.960Z,101084.48
2018-11-03T20:08:01.538Z,101083.84
2018-11-03T20:10:31.063Z,101084.98
2018-11-03T20:13:00.636Z,101088.72
2018-11-03T20:15:30.182Z,101089.95
2018-11-03T20:17:59.777Z,101088.92
2018-11-03T20:20:29.334Z,101085.47
2018-11-03T20:22:58.839Z,101078.76
2018-11-03T20:25:28.415Z,101078.64
2018-11-03T20:27:58.007Z,101081.23
2018-11-03T20:30:27.569Z,101081.11
2018-11-03T20:32:57.123Z,101083.39
2018-11-03T20:35:26.655Z,101086.23
2018-11-03T20:37:56.154Z,101084.42
2018-11-03T20:40:25.715Z,101086.19
2018-11-03T20:42:55.256Z,101084.17
2018-11-03T20:45:24.819Z,101083.97
2018-11-03T20:47:54.350Z,101088.42
2018-11-03T20:50:23.842Z,101089.69
2018-11-03T20:52:53.386Z,101088.66
2018-11-03T20:55:22.958Z,101087.67
2018-11-03T20:57:52.510Z,101087.17
2018-11-03T21:00:22.015Z,101086.93
2018-11-03T21:02:51.582Z,101086.51
2018-11-03T21:05:21.120Z,101084.08
2018-11-03T21:07:50.662Z,101087.21
2018-11-03T21:10:20.243Z,101084.28
2018-11-03T21:12:49.785Z,101087.08
2018-11-03T21:15:19.382Z,101090.63
2018-11-03T21:17:48.947Z,101084.81
2018-11-03T21:20:18.470Z,101077.60
2018-11-03T21:22:48.127Z,101079.26
2018-11-03T21:25:17.615Z,101088.36
2018-11-03T21:27:47.177Z,101086.79
2018-11-03T21:30:16.744Z,101076.78
2018-11-03T21:32:46.461Z,101075.30
2018-11-03T21:35:15.866Z,101072.41
2018-11-03T21:37:45.463Z,101077.41
2018-11-03T21:40:14.994Z,101080.45
2018-11-03T21:42:44.517Z,101071.63
2018-11-03T21:45:14.055Z,101069.12
2018-11-03T21:47:43.584Z,101070.10
2018-11-03T21:50:13.119Z,101071.02
2018-11-03T21:52:42.643Z,101064.74
2018-11-03T21:55:12.192Z,101068.70
2018-11-03T21:57:41.738Z,101060.61
2018-11-03T22:00:12.271Z,101056.61
2018-11-03T22:02:42.312Z,101058.59
2018-11-03T22:05:13.226Z,101064.22
2018-11-03T22:07:43.444Z,101053.77
2018-11-03T22:10:13.043Z,101052.80
2018-11-03T22:12:43.373Z,101051.36
2018-11-03T22:15:12.928Z,101049.06
2018-11-03T22:17:42.474Z,101053.02
2018-11-03T22:20:12.622Z,101054.99
2018-11-03T22:22:42.138Z,101046.91
2018-11-03T22:25:12.316Z,101047.23
2018-11-03T22:27:41.907Z,101048.88
2018-11-03T22:30:12.084Z,101044.30
2018-11-03T22:32:41.698Z,101045.04
2018-11-03T22:35:11.271Z,101049.95
2018-11-03T22:37:40.806Z,101045.47
2018-11-03T22:40:10.835Z,101043.20
2018-11-03T22:42:40.371Z,101040.90
2018-11-03T22:45:09.912Z,101044.61
2018-11-03T22:47:39.532Z,101040.87
2018-11-03T22:50:09.144Z,101036.59
2018-11-03T22:52:38.815Z,101036.43
2018-11-03T22:55:08.355Z,101040.61
2018-11-03T22:57:38.008Z,101032.49
2018-11-03T23:00:10.731Z,101036.38
2018-11-03T23:02:40.358Z,101031.84
2018-11-03T23:05:10.817Z,101031.10
2018-11-03T23:07:40.561Z,101031.97
2018-11-03T23:10:10.215Z,101027.39
2018-11-03T23:12:39.825Z,101032.45
2018-11-03T23:15:09.846Z,101024.63
2018-11-03T23:17:39.342Z,101022.77
2018-11-03T23:20:11.792Z,101022.89
2018-11-03T23:22:41.335Z,101023.33
2018-11-03T23:25:11.211Z,101020.94
2018-11-03T23:27:40.788Z,101017.80
2018-11-03T23:30:11.763Z,101023.69
2018-11-03T23:32:41.347Z,101016.80
2018-11-03T23:35:12.791Z,101011.48
2018-11-03T23:37:42.614Z,101013.78
2018-11-03T23:40:12.584Z,101016.94
2018-11-03T23:42:42.137Z,101015.70
2018-11-03T23:45:11.884Z,101013.39
2018-11-03T23:47:41.500Z,101010.78
2018-11-03T23:50:12.571Z,101015.30
2018-11-03T23:52:44.628Z,101017.89
2018-11-03T23:55:14.395Z,101013.11
2018-11-03T23:57:43.968Z,101020.33
