createdAt,value
2019-04-04T00:01:57.807Z,10.70
2019-04-04T00:04:24.471Z,10.60
2019-04-04T00:06:51.217Z,10.60
2019-04-04T00:09:18.007Z,10.60
2019-04-04T00:11:44.770Z,10.60
2019-04-04T00:14:12.992Z,10.60
2019-04-04T00:16:39.951Z,10.60
2019-04-04T00:19:06.712Z,10.50
2019-04-04T00:21:33.983Z,10.50
2019-04-04T00:24:01.211Z,10.50
2019-04-04T00:26:27.782Z,10.50
2019-04-04T00:28:54.484Z,10.50
2019-04-04T00:31:21.490Z,10.50
2019-04-04T00:33:48.164Z,10.40
2019-04-04T00:36:14.984Z,10.40
2019-04-04T00:38:41.679Z,10.40
2019-04-04T00:41:08.643Z,10.40
2019-04-04T00:43:35.397Z,10.40
2019-04-04T00:46:02.155Z,10.40
2019-04-04T00:48:28.821Z,10.40
2019-04-04T00:50:55.639Z,10.30
2019-04-04T00:53:22.291Z,10.30
2019-04-04T00:55:48.965Z,10.30
2019-04-04T00:58:15.742Z,10.20
2019-04-04T01:00:42.421Z,10.20
2019-04-04T01:03:09.409Z,10.20
2019-04-04T01:05:36.348Z,10.20
2019-04-04T01:08:02.994Z,10.20
2019-04-04T01:10:29.736Z,10.20
2019-04-04T01:12:56.462Z,10.20
2019-04-04T01:15:23.116Z,10.20
2019-04-04T01:17:49.880Z,10.20
2019-04-04T01:20:18.129Z,10.10
2019-04-04T01:22:45.074Z,10.00
2019-04-04T01:25:11.722Z,10.00
2019-04-04T01:27:38.476Z,10.00
2019-04-04T01:30:06.436Z,10.00
2019-04-04T01:32:33.111Z,10.00
2019-04-04T01:34:59.937Z,10.00
2019-04-04T01:37:27.201Z,10.00
2019-04-04T01:39:54.667Z,10.00
2019-04-04T01:42:21.374Z,9.90
2019-04-04T01:44:48.033Z,9.90
2019-04-04T01:47:14.968Z,9.80
2019-04-04T01:49:43.260Z,9.80
2019-04-04T01:52:09.970Z,9.70
2019-04-04T01:54:36.626Z,9.70
2019-04-04T01:57:03.304Z,9.70
2019-04-04T01:59:30.053Z,9.70
2019-04-04T02:01:56.707Z,9.70
2019-04-04T02:04:24.878Z,9.70
2019-04-04T02:06:52.112Z,9.60
2019-04-04T02:09:18.860Z,9.60
2019-04-04T02:11:45.976Z,9.60
2019-04-04T02:14:12.647Z,9.60
2019-04-04T02:16:39.367Z,9.50
2019-04-04T02:19:06.148Z,9.50
2019-04-04T02:21:32.902Z,9.30
2019-04-04T02:24:01.281Z,9.40
2019-04-04T02:26:28.067Z,9.30
2019-04-04T02:28:54.737Z,9.40
2019-04-04T02:31:21.996Z,9.40
2019-04-04T02:33:48.847Z,9.20
2019-04-04T02:36:16.742Z,9.30
2019-04-04T02:38:47.589Z,9.30
2019-04-04T02:41:15.581Z,9.30
2019-04-04T02:43:42.544Z,9.30
2019-04-04T02:46:11.623Z,9.30
2019-04-04T02:48:37.200Z,9.20
2019-04-04T02:51:07.057Z,9.20
2019-04-04T02:53:32.034Z,9.20
2019-04-04T02:56:02.215Z,9.20
2019-04-04T02:58:27.149Z,9.20
2019-04-04T03:00:53.776Z,9.10
2019-04-04T03:03:20.798Z,9.10
2019-04-04T03:05:50.833Z,9.00
2019-04-04T03:08:16.086Z,8.90
2019-04-04T03:10:42.750Z,8.90
2019-04-04T03:13:09.358Z,8.90
2019-04-04T03:15:36.001Z,9.00
2019-04-04T03:18:05.201Z,8.90
2019-04-04T03:20:31.378Z,8.90
2019-04-04T03:23:00.490Z,8.80
2019-04-04T03:25:26.145Z,8.70
2019-04-04T03:27:52.641Z,8.80
2019-04-04T03:30:19.159Z,8.80
2019-04-04T03:32:51.717Z,8.70
2019-04-04T03:35:13.912Z,8.70
2019-04-04T03:37:41.736Z,8.70
2019-04-04T03:40:08.590Z,8.60
2019-04-04T03:42:35.213Z,8.60
2019-04-04T03:45:02.329Z,8.70
2019-04-04T03:47:28.721Z,8.70
2019-04-04T03:49:57.598Z,8.60
2019-04-04T03:52:23.680Z,8.60
2019-04-04T03:54:50.082Z,8.60
2019-04-04T03:57:16.539Z,8.50
2019-04-04T03:59:44.535Z,8.50
2019-04-04T04:02:11.196Z,8.50
2019-04-04T04:04:37.659Z,8.50
2019-04-04T04:07:04.287Z,8.40
2019-04-04T04:09:30.734Z,8.50
2019-04-04T04:11:57.389Z,8.50
2019-04-04T04:14:23.912Z,8.50
2019-04-04T04:16:50.319Z,8.50
2019-04-04T04:19:16.767Z,8.40
2019-04-04T04:21:43.901Z,8.50
2019-04-04T04:24:10.477Z,8.30
2019-04-04T04:26:41.033Z,8.30
2019-04-04T04:29:05.233Z,8.30
2019-04-04T04:31:31.754Z,8.30
2019-04-04T04:34:00.640Z,8.20
2019-04-04T04:36:26.595Z,8.10
2019-04-04T04:38:52.999Z,8.10
2019-04-04T04:41:20.447Z,8.20
2019-04-04T04:43:47.684Z,8.10
2019-04-04T04:46:16.927Z,8.20
2019-04-04T04:48:42.582Z,8.20
2019-04-04T04:51:11.554Z,8.20
2019-04-04T04:53:37.508Z,8.20
2019-04-04T04:56:04.259Z,8.20
2019-04-04T04:58:30.774Z,8.20
2019-04-04T05:00:57.305Z,8.10
2019-04-04T05:03:24.261Z,8.20
2019-04-04T05:05:51.246Z,8.10
2019-04-04T05:08:17.798Z,8.20
2019-04-04T05:10:45.907Z,8.20
2019-04-04T05:13:12.658Z,8.20
2019-04-04T05:15:39.287Z,8.20
2019-04-04T05:18:05.913Z,8.10
2019-04-04T05:20:32.486Z,8.10
2019-04-04T05:22:58.877Z,8.20
2019-04-04T05:25:25.400Z,8.20
2019-04-04T05:27:51.946Z,8.20
2019-04-04T05:30:20.210Z,8.30
2019-04-04T05:32:46.830Z,8.20
2019-04-04T05:35:15.134Z,8.20
2019-04-04T05:37:41.504Z,8.30
2019-04-04T05:40:08.601Z,8.40
2019-04-04T05:42:35.109Z,8.50
2019-04-04T05:45:02.232Z,8.50
2019-04-04T05:47:28.776Z,8.50
2019-04-04T05:49:55.493Z,8.70
2019-04-04T05:52:22.120Z,8.80
2019-04-04T05:54:48.644Z,8.70
2019-04-04T05:57:15.157Z,8.80
2019-04-04T05:59:42.443Z,8.80
2019-04-04T06:02:11.002Z,8.80
2019-04-04T06:04:37.865Z,8.90
2019-04-04T06:07:05.021Z,9.00
2019-04-04T06:09:31.741Z,9.20
2019-04-04T06:11:58.356Z,9.30
2019-04-04T06:14:24.919Z,9.30
2019-04-04T06:16:51.322Z,9.40
2019-04-04T06:19:17.965Z,9.40
2019-04-04T06:21:44.385Z,9.50
2019-04-04T06:24:11.053Z,9.60
2019-04-04T06:26:38.224Z,9.60
2019-04-04T06:29:05.751Z,9.70
2019-04-04T06:31:32.465Z,9.80
2019-04-04T06:33:58.954Z,9.90
2019-04-04T06:36:25.472Z,10.00
2019-04-04T06:38:52.222Z,10.00
2019-04-04T06:41:20.439Z,10.00
2019-04-04T06:43:47.281Z,10.10
2019-04-04T06:46:13.958Z,10.20
2019-04-04T06:48:40.780Z,10.20
2019-04-04T06:51:07.198Z,10.30
2019-04-04T06:53:33.644Z,10.40
2019-04-04T06:56:00.375Z,10.40
2019-04-04T06:58:27.511Z,10.50
2019-04-04T07:00:54.157Z,10.60
2019-04-04T07:03:20.594Z,10.60
2019-04-04T07:05:47.313Z,10.70
2019-04-04T07:08:15.203Z,10.80
2019-04-04T07:10:42.159Z,10.90
2019-04-04T07:13:20.958Z,10.90
2019-04-04T07:15:46.296Z,11.00
2019-04-04T07:18:05.227Z,11.00
2019-04-04T07:20:32.071Z,11.10
2019-04-04T07:22:58.688Z,11.20
2019-04-04T07:25:25.339Z,11.30
2019-04-04T07:27:51.988Z,11.30
2019-04-04T07:30:18.622Z,11.40
2019-04-04T07:32:45.140Z,11.50
2019-04-04T07:35:11.699Z,11.60
2019-04-04T07:37:38.207Z,11.70
2019-04-04T07:40:05.824Z,11.80
2019-04-04T07:42:32.408Z,11.90
2019-04-04T07:44:59.020Z,11.90
2019-04-04T07:47:25.675Z,12.00
2019-04-04T07:49:53.177Z,12.10
2019-04-04T07:52:20.565Z,12.20
2019-04-04T07:54:47.223Z,12.30
2019-04-04T07:57:13.635Z,12.40
2019-04-04T07:59:40.177Z,12.50
2019-04-04T08:02:06.875Z,12.60
2019-04-04T08:04:33.483Z,12.70
2019-04-04T08:06:59.890Z,12.70
2019-04-04T08:09:26.467Z,12.80
2019-04-04T08:11:52.915Z,12.80
2019-04-04T08:14:19.442Z,13.00
2019-04-04T08:16:46.073Z,13.10
2019-04-04T08:19:12.651Z,13.30
2019-04-04T08:21:39.166Z,13.50
2019-04-04T08:24:05.772Z,13.70
2019-04-04T08:26:32.423Z,13.80
2019-04-04T08:28:59.139Z,13.90
2019-04-04T08:31:25.680Z,14.00
2019-04-04T08:33:52.114Z,14.10
2019-04-04T08:36:18.732Z,14.20
2019-04-04T08:38:45.573Z,14.30
2019-04-04T08:41:12.219Z,14.50
2019-04-04T08:43:39.231Z,14.70
2019-04-04T08:46:05.730Z,14.80
2019-04-04T08:48:32.713Z,14.80
2019-04-04T08:50:59.520Z,15.00
2019-04-04T08:53:38.951Z,15.30
2019-04-04T08:55:56.837Z,15.40
2019-04-04T08:58:23.692Z,15.50
2019-04-04T09:00:55.462Z,15.60
2019-04-04T09:03:24.712Z,15.70
2019-04-04T09:05:54.892Z,15.80
2019-04-04T09:08:21.902Z,15.90
2019-04-04T09:10:50.772Z,16.00
2019-04-04T09:13:23.390Z,16.10
2019-04-04T09:15:50.432Z,16.30
2019-04-04T09:18:17.592Z,16.40
2019-04-04T09:20:44.370Z,16.50
2019-04-04T09:23:11.057Z,16.70
2019-04-04T09:25:40.694Z,16.70
2019-04-04T09:28:06.448Z,16.80
2019-04-04T09:30:33.713Z,17.00
2019-04-04T09:33:00.688Z,17.10
2019-04-04T09:35:27.386Z,17.30
2019-04-04T09:37:54.508Z,17.50
2019-04-04T09:40:21.506Z,17.50
2019-04-04T09:42:48.168Z,17.80
2019-04-04T09:45:15.025Z,18.10
2019-04-04T09:47:41.845Z,18.20
2019-04-04T09:50:09.366Z,18.40
2019-04-04T09:52:36.260Z,18.60
2019-04-04T09:55:06.454Z,18.60
2019-04-04T09:57:33.134Z,18.70
2019-04-04T10:00:03.704Z,18.90
2019-04-04T10:02:30.742Z,19.10
2019-04-04T10:04:59.502Z,19.00
2019-04-04T10:07:26.857Z,19.20
2019-04-04T10:09:53.613Z,19.30
2019-04-04T10:12:20.510Z,19.30
2019-04-04T10:14:47.369Z,19.60
2019-04-04T10:17:13.869Z,19.60
2019-04-04T10:19:40.882Z,19.90
2019-04-04T10:22:10.756Z,19.90
2019-04-04T10:24:37.414Z,20.00
2019-04-04T10:27:04.275Z,20.10
2019-04-04T10:29:31.110Z,20.10
2019-04-04T10:31:57.839Z,20.20
2019-04-04T10:34:24.499Z,20.30
2019-04-04T10:36:53.723Z,20.40
2019-04-04T10:39:28.834Z,20.60
2019-04-04T10:41:49.150Z,20.70
2019-04-04T10:44:15.825Z,20.90
2019-04-04T10:46:42.451Z,21.10
2019-04-04T10:49:09.026Z,21.30
2019-04-04T10:51:35.649Z,21.30
2019-04-04T10:54:02.170Z,21.40
2019-04-04T10:56:28.769Z,21.40
2019-04-04T10:58:55.426Z,21.20
2019-04-04T11:01:22.171Z,21.20
2019-04-04T11:03:48.727Z,21.50
2019-04-04T11:06:15.303Z,21.70
2019-04-04T11:08:41.946Z,21.80
2019-04-04T11:11:08.549Z,22.10
2019-04-04T11:13:35.196Z,21.70
2019-04-04T11:16:01.713Z,22.00
2019-04-04T11:18:28.257Z,22.10
2019-04-04T11:20:54.859Z,22.30
2019-04-04T11:23:21.406Z,22.50
2019-04-04T11:25:48.049Z,22.50
2019-04-04T11:28:14.618Z,22.50
2019-04-04T11:30:41.169Z,23.10
2019-04-04T11:33:07.721Z,23.10
2019-04-04T11:35:34.372Z,23.20
2019-04-04T11:38:00.990Z,23.90
2019-04-04T11:40:27.410Z,24.50
2019-04-04T11:42:54.010Z,25.60
2019-04-04T11:45:20.860Z,26.00
2019-04-04T11:47:47.272Z,27.10
2019-04-04T11:50:14.168Z,27.40
2019-04-04T11:52:40.689Z,27.80
2019-04-04T11:55:07.308Z,28.00
2019-04-04T11:57:33.855Z,27.60
2019-04-04T12:00:00.380Z,26.50
2019-04-04T12:02:28.374Z,26.30
2019-04-04T12:04:57.636Z,26.10
2019-04-04T12:07:23.591Z,26.30
2019-04-04T12:09:50.137Z,25.80
2019-04-04T12:12:16.554Z,25.90
2019-04-04T12:14:43.053Z,25.60
2019-04-04T12:17:09.830Z,26.40
2019-04-04T12:19:36.235Z,26.80
2019-04-04T12:22:03.167Z,26.40
2019-04-04T12:24:30.673Z,27.00
2019-04-04T12:26:57.327Z,26.90
2019-04-04T12:29:24.161Z,27.10
2019-04-04T12:31:50.658Z,27.50
2019-04-04T12:34:17.264Z,27.80
2019-04-04T12:36:43.730Z,27.20
2019-04-04T12:39:10.150Z,27.40
2019-04-04T12:41:36.566Z,27.30
2019-04-04T12:44:03.735Z,26.10
2019-04-04T12:46:30.162Z,26.40
2019-04-04T12:48:56.669Z,26.90
2019-04-04T12:51:23.343Z,27.40
2019-04-04T12:53:49.969Z,27.30
2019-04-04T12:56:16.711Z,26.30
2019-04-04T12:58:43.273Z,26.50
2019-04-04T13:01:09.925Z,26.30
2019-04-04T13:03:36.791Z,26.60
2019-04-04T13:06:03.421Z,26.50
2019-04-04T13:08:30.770Z,26.70
2019-04-04T13:10:57.679Z,26.80
2019-04-04T13:13:24.095Z,26.80
2019-04-04T13:15:50.709Z,26.70
2019-04-04T13:18:17.266Z,26.30
2019-04-04T13:20:43.892Z,26.00
2019-04-04T13:23:10.490Z,26.10
2019-04-04T13:25:37.054Z,26.00
2019-04-04T13:28:03.860Z,25.80
2019-04-04T13:30:30.430Z,25.60
2019-04-04T13:32:56.985Z,25.40
2019-04-04T13:35:23.454Z,25.30
2019-04-04T13:37:50.016Z,25.20
2019-04-04T13:40:16.717Z,25.60
2019-04-04T13:42:43.249Z,25.60
2019-04-04T13:45:10.015Z,25.60
2019-04-04T13:47:39.298Z,25.20
2019-04-04T13:50:05.979Z,25.30
2019-04-04T13:52:32.674Z,25.20
2019-04-04T13:54:59.189Z,25.20
2019-04-04T13:57:25.603Z,25.20
2019-04-04T13:59:52.454Z,25.10
2019-04-04T14:02:19.414Z,25.20
2019-04-04T14:04:45.940Z,25.10
2019-04-04T14:07:12.608Z,25.10
2019-04-04T14:09:39.216Z,25.40
2019-04-04T14:12:05.844Z,25.10
2019-04-04T14:14:32.300Z,24.50
2019-04-04T14:16:59.284Z,24.00
2019-04-04T14:19:25.694Z,23.70
2019-04-04T14:21:52.309Z,23.10
2019-04-04T14:24:18.916Z,22.40
2019-04-04T14:26:46.174Z,22.00
2019-04-04T14:29:26.347Z,22.00
2019-04-04T14:31:41.315Z,22.30
2019-04-04T14:34:11.418Z,22.20
2019-04-04T14:36:36.702Z,21.90
2019-04-04T14:39:06.066Z,21.60
2019-04-04T14:41:33.002Z,21.30
2019-04-04T14:44:00.671Z,21.30
2019-04-04T14:46:27.439Z,21.00
2019-04-04T14:48:54.067Z,20.60
2019-04-04T14:51:20.701Z,20.40
2019-04-04T14:53:47.292Z,20.30
2019-04-04T14:56:13.833Z,20.20
2019-04-04T14:58:40.380Z,20.20
2019-04-04T15:01:07.411Z,20.20
2019-04-04T15:03:34.145Z,20.00
2019-04-04T15:06:01.287Z,19.80
2019-04-04T15:08:30.709Z,19.50
2019-04-04T15:10:57.616Z,19.50
2019-04-04T15:13:24.549Z,19.40
2019-04-04T15:16:11.757Z,19.20
2019-04-04T15:18:38.524Z,19.00
2019-04-04T15:21:05.353Z,18.90
2019-04-04T15:23:36.312Z,18.90
2019-04-04T15:26:03.566Z,18.80
2019-04-04T15:28:30.506Z,18.70
2019-04-04T15:30:57.308Z,18.70
2019-04-04T15:33:24.657Z,18.60
2019-04-04T15:35:51.369Z,18.50
2019-04-04T15:38:18.093Z,18.40
2019-04-04T15:40:44.924Z,18.30
2019-04-04T15:43:11.743Z,18.30
2019-04-04T15:45:38.664Z,18.30
2019-04-04T15:48:05.457Z,18.10
2019-04-04T15:50:32.187Z,18.10
2019-04-04T15:52:58.928Z,18.00
2019-04-04T15:55:25.668Z,18.00
2019-04-04T15:57:52.362Z,17.90
2019-04-04T16:00:19.074Z,17.80
2019-04-04T16:02:46.116Z,17.80
2019-04-04T16:05:12.822Z,17.80
2019-04-04T16:07:39.615Z,17.70
2019-04-04T16:10:06.245Z,17.70
2019-04-04T16:12:32.781Z,17.60
2019-04-04T16:14:59.512Z,17.60
2019-04-04T16:17:26.501Z,17.60
2019-04-04T16:19:53.162Z,17.60
2019-04-04T16:22:19.759Z,17.50
2019-04-04T16:24:46.299Z,17.50
2019-04-04T16:27:19.230Z,17.40
2019-04-04T16:29:46.194Z,17.30
2019-04-04T16:32:12.959Z,17.20
2019-04-04T16:34:39.614Z,17.20
2019-04-04T16:37:06.023Z,17.20
2019-04-04T16:39:35.275Z,17.00
2019-04-04T16:42:02.625Z,17.00
2019-04-04T16:44:29.255Z,17.00
2019-04-04T16:46:56.210Z,16.90
2019-04-04T16:49:23.118Z,16.90
2019-04-04T16:51:49.641Z,17.00
2019-04-04T16:54:16.357Z,16.90
2019-04-04T16:56:47.800Z,16.90
2019-04-04T16:59:15.084Z,16.90
2019-04-04T17:01:42.207Z,16.80
2019-04-04T17:04:09.237Z,16.80
2019-04-04T17:06:38.045Z,16.70
2019-04-04T17:09:06.619Z,16.60
2019-04-04T17:11:36.947Z,16.40
2019-04-04T17:14:03.887Z,16.40
2019-04-04T17:16:34.399Z,16.30
2019-04-04T17:19:01.219Z,16.30
2019-04-04T17:21:28.052Z,16.20
2019-04-04T17:23:54.636Z,16.00
2019-04-04T17:26:21.146Z,15.80
2019-04-04T17:28:47.926Z,15.70
2019-04-04T17:31:15.194Z,15.80
2019-04-04T17:33:41.694Z,15.70
2019-04-04T17:36:08.458Z,15.70
2019-04-04T17:38:35.158Z,15.60
2019-04-04T17:41:02.213Z,15.60
2019-04-04T17:43:28.785Z,15.50
2019-04-04T17:45:55.591Z,15.50
2019-04-04T17:48:22.244Z,15.50
2019-04-04T17:50:49.360Z,15.50
2019-04-04T17:53:16.066Z,15.50
2019-04-04T17:55:42.996Z,15.50
2019-04-04T17:58:09.691Z,15.40
2019-04-04T18:00:36.367Z,15.40
2019-04-04T18:03:03.116Z,15.20
2019-04-04T18:05:29.751Z,15.20
2019-04-04T18:07:56.897Z,15.10
2019-04-04T18:10:23.485Z,15.10
2019-04-04T18:12:50.449Z,15.10
2019-04-04T18:15:17.091Z,15.00
2019-04-04T18:17:43.744Z,15.00
2019-04-04T18:20:10.662Z,15.00
2019-04-04T18:22:37.162Z,15.00
2019-04-04T18:25:06.894Z,15.10
2019-04-04T18:27:33.497Z,15.00
2019-04-04T18:29:59.998Z,15.00
2019-04-04T18:32:26.746Z,15.00
2019-04-04T18:34:53.573Z,14.90
2019-04-04T18:37:19.989Z,14.90
2019-04-04T18:39:46.678Z,14.90
2019-04-04T18:42:13.285Z,14.90
2019-04-04T18:44:40.224Z,14.90
2019-04-04T18:47:06.899Z,14.90
2019-04-04T18:49:33.423Z,14.90
2019-04-04T18:51:59.923Z,14.90
2019-04-04T18:54:26.601Z,14.90
2019-04-04T18:56:53.569Z,14.80
2019-04-04T18:59:20.192Z,14.80
2019-04-04T19:01:46.827Z,14.70
2019-04-04T19:04:13.472Z,14.80
2019-04-04T19:06:40.153Z,14.80
2019-04-04T19:09:14.781Z,14.70
2019-04-04T19:11:37.150Z,14.70
2019-04-04T19:14:04.001Z,14.70
2019-04-04T19:16:31.288Z,14.60
2019-04-04T19:18:57.784Z,14.60
2019-04-04T19:21:24.320Z,14.60
2019-04-04T19:23:50.836Z,14.60
2019-04-04T19:26:17.548Z,14.40
2019-04-04T19:28:44.052Z,14.40
2019-04-04T19:31:10.566Z,14.30
2019-04-04T19:33:37.205Z,14.30
2019-04-04T19:36:03.946Z,14.30
2019-04-04T19:38:30.570Z,14.30
2019-04-04T19:40:57.215Z,14.20
2019-04-04T19:43:23.723Z,14.20
2019-04-04T19:45:50.383Z,14.10
2019-04-04T19:48:17.505Z,14.20
2019-04-04T19:50:44.040Z,14.20
2019-04-04T19:53:10.709Z,14.20
2019-04-04T19:55:37.345Z,14.20
2019-04-04T19:58:04.186Z,14.20
2019-04-04T20:00:32.156Z,14.20
2019-04-04T20:02:58.875Z,14.20
2019-04-04T20:05:25.442Z,14.20
2019-04-04T20:07:52.091Z,14.20
2019-04-04T20:10:18.627Z,14.00
2019-04-04T20:12:45.150Z,14.00
2019-04-04T20:15:14.791Z,14.00
2019-04-04T20:17:41.445Z,14.00
2019-04-04T20:20:08.063Z,14.00
2019-04-04T20:22:34.737Z,14.00
2019-04-04T20:25:01.375Z,14.00
2019-04-04T20:27:28.261Z,13.90
2019-04-04T20:29:55.232Z,13.90
2019-04-04T20:32:21.683Z,13.70
2019-04-04T20:34:48.195Z,13.80
2019-04-04T20:37:14.641Z,13.80
2019-04-04T20:39:41.160Z,13.80
2019-04-04T20:42:07.670Z,13.70
2019-04-04T20:44:34.291Z,13.80
2019-04-04T20:47:00.804Z,13.80
2019-04-04T20:49:27.450Z,13.70
2019-04-04T20:51:53.967Z,13.70
2019-04-04T20:54:20.386Z,13.70
2019-04-04T20:56:46.834Z,13.80
2019-04-04T20:59:13.451Z,13.70
2019-04-04T21:01:39.964Z,13.70
2019-04-04T21:04:06.502Z,13.70
2019-04-04T21:06:32.946Z,13.70
2019-04-04T21:08:59.447Z,13.70
2019-04-04T21:11:26.089Z,13.60
2019-04-04T21:13:56.535Z,13.50
2019-04-04T21:16:20.695Z,13.50
2019-04-04T21:18:47.153Z,13.40
2019-04-04T21:21:13.912Z,13.30
2019-04-04T21:23:40.525Z,13.40
2019-04-04T21:26:07.065Z,13.40
2019-04-04T21:28:33.474Z,13.50
2019-04-04T21:31:00.103Z,13.50
2019-04-04T21:33:26.602Z,13.40
2019-04-04T21:35:53.072Z,13.40
2019-04-04T21:38:19.668Z,13.50
2019-04-04T21:40:46.645Z,13.40
2019-04-04T21:43:13.146Z,13.50
2019-04-04T21:45:39.672Z,13.40
2019-04-04T21:48:06.082Z,13.40
2019-04-04T21:50:32.482Z,13.40
2019-04-04T21:52:59.052Z,13.40
2019-04-04T21:55:25.473Z,13.40
2019-04-04T21:57:52.056Z,13.30
2019-04-04T22:00:19.217Z,13.30
2019-04-04T22:02:45.837Z,13.30
2019-04-04T22:05:12.365Z,13.30
2019-04-04T22:07:38.931Z,13.30
2019-04-04T22:10:07.043Z,13.20
2019-04-04T22:12:33.757Z,13.20
2019-04-04T22:15:00.413Z,13.20
2019-04-04T22:17:27.027Z,13.20
2019-04-04T22:19:53.532Z,13.10
2019-04-04T22:22:20.071Z,13.00
2019-04-04T22:24:46.476Z,13.00
2019-04-04T22:27:12.898Z,13.00
2019-04-04T22:29:39.306Z,12.90
2019-04-04T22:32:05.951Z,12.80
2019-04-04T22:34:32.344Z,12.80
2019-04-04T22:36:59.022Z,12.60
2019-04-04T22:39:25.446Z,12.60
2019-04-04T22:41:52.206Z,12.50
2019-04-04T22:44:18.709Z,12.40
2019-04-04T22:46:45.271Z,12.50
2019-04-04T22:49:11.679Z,12.30
2019-04-04T22:51:38.301Z,12.30
2019-04-04T22:54:04.737Z,12.30
2019-04-04T22:56:31.283Z,12.30
2019-04-04T22:58:57.797Z,12.10
2019-04-04T23:01:24.749Z,12.20
2019-04-04T23:03:51.342Z,12.10
2019-04-04T23:06:17.971Z,12.00
2019-04-04T23:08:44.531Z,12.00
2019-04-04T23:11:11.565Z,12.00
2019-04-04T23:13:38.130Z,12.00
2019-04-04T23:16:04.786Z,11.90
2019-04-04T23:18:31.406Z,11.80
2019-04-04T23:20:57.832Z,11.90
2019-04-04T23:23:24.392Z,11.80
2019-04-04T23:25:51.163Z,11.70
2019-04-04T23:28:17.674Z,11.70
2019-04-04T23:30:44.162Z,11.70
2019-04-04T23:33:10.876Z,11.70
2019-04-04T23:35:37.589Z,11.80
2019-04-04T23:38:04.281Z,11.80
2019-04-04T23:40:30.910Z,11.70
2019-04-04T23:42:57.407Z,11.70
2019-04-04T23:45:24.083Z,11.60
2019-04-04T23:47:51.027Z,11.50
2019-04-04T23:50:17.539Z,11.40
2019-04-04T23:52:44.123Z,11.50
2019-04-04T23:55:10.824Z,11.40
2019-04-04T23:57:37.430Z,11.40
