createdAt,value
2019-04-22T00:00:06.619Z,0.00
2019-04-22T00:01:05.781Z,0.00
2019-04-22T00:02:10.528Z,0.00
2019-04-22T00:03:10.288Z,0.00
2019-04-22T00:04:11.072Z,0.00
2019-04-22T00:05:17.911Z,0.00
2019-04-22T00:06:27.411Z,0.00
2019-04-22T00:07:28.632Z,0.00
2019-04-22T00:08:31.284Z,0.00
2019-04-22T00:09:30.995Z,0.00
2019-04-22T00:10:32.376Z,0.00
2019-04-22T00:11:46.673Z,0.00
2019-04-22T00:12:34.605Z,0.00
2019-04-22T00:13:37.581Z,0.00
2019-04-22T00:14:26.364Z,0.00
2019-04-22T00:15:29.202Z,0.00
2019-04-22T00:17:40.155Z,0.00
2019-04-22T00:18:52.996Z,0.00
2019-04-22T00:19:35.989Z,0.00
2019-04-22T00:20:30.422Z,0.00
2019-04-22T00:21:31.953Z,0.00
2019-04-22T00:22:32.642Z,0.00
2019-04-22T00:23:31.713Z,0.00
2019-04-22T00:24:30.730Z,0.00
2019-04-22T00:25:34.798Z,0.00
2019-04-22T00:26:37.529Z,0.00
2019-04-22T00:27:34.153Z,0.00
2019-04-22T00:28:33.413Z,0.00
2019-04-22T00:30:25.567Z,0.00
2019-04-22T00:31:28.581Z,0.00
2019-04-22T00:32:32.048Z,0.00
2019-04-22T00:33:34.231Z,0.00
2019-04-22T00:34:30.172Z,0.00
2019-04-22T00:35:33.169Z,0.00
2019-04-22T00:36:28.866Z,0.00
2019-04-22T00:37:31.503Z,0.00
2019-04-22T00:38:31.524Z,0.00
2019-04-22T00:39:37.151Z,0.00
2019-04-22T00:40:34.136Z,0.00
2019-04-22T00:41:31.571Z,0.00
2019-04-22T00:42:34.881Z,0.00
2019-04-22T00:43:33.355Z,0.00
2019-04-22T00:44:35.333Z,0.00
2019-04-22T00:45:34.469Z,0.00
2019-04-22T00:46:36.141Z,0.00
2019-04-22T00:47:32.190Z,0.00
2019-04-22T00:48:53.439Z,0.00
2019-04-22T00:50:06.601Z,0.00
2019-04-22T00:50:31.714Z,0.00
2019-04-22T00:51:36.445Z,0.00
2019-04-22T00:52:28.274Z,0.00
2019-04-22T00:53:31.313Z,0.00
2019-04-22T00:54:31.115Z,0.00
2019-04-22T00:55:34.260Z,0.00
2019-04-22T00:56:28.228Z,0.00
2019-04-22T00:57:29.606Z,0.00
2019-04-22T00:58:33.882Z,0.00
2019-04-22T00:59:29.678Z,0.00
2019-04-22T01:00:31.500Z,0.00
2019-04-22T01:01:50.173Z,0.00
2019-04-22T01:02:34.427Z,0.00
2019-04-22T01:03:38.704Z,0.00
2019-04-22T01:04:34.999Z,0.00
2019-04-22T01:05:34.448Z,0.00
2019-04-22T01:06:25.762Z,0.00
2019-04-22T01:07:30.147Z,0.00
2019-04-22T01:08:33.929Z,0.00
2019-04-22T01:09:37.036Z,0.00
2019-04-22T01:10:31.727Z,0.00
2019-04-22T01:11:32.303Z,0.00
2019-04-22T01:12:31.957Z,0.00
2019-04-22T01:14:29.669Z,0.00
2019-04-22T01:15:35.469Z,0.00
2019-04-22T01:16:30.940Z,0.00
2019-04-22T01:17:25.586Z,0.00
2019-04-22T01:18:32.692Z,0.00
2019-04-22T01:19:36.372Z,0.00
2019-04-22T01:20:58.863Z,0.00
2019-04-22T01:21:36.985Z,0.00
2019-04-22T01:22:27.092Z,0.00
2019-04-22T01:23:28.084Z,0.00
2019-04-22T01:24:27.722Z,0.00
2019-04-22T01:25:26.403Z,0.00
2019-04-22T01:26:20.225Z,0.00
2019-04-22T01:27:22.221Z,0.00
2019-04-22T01:28:21.828Z,0.00
2019-04-22T01:29:17.277Z,0.00
2019-04-22T01:30:19.751Z,0.00
2019-04-22T01:31:09.574Z,0.00
2019-04-22T01:32:13.214Z,0.00
2019-04-22T01:33:14.067Z,0.00
2019-04-22T01:34:21.972Z,0.00
2019-04-22T01:35:18.017Z,0.00
2019-04-22T01:36:24.640Z,0.00
2019-04-22T01:37:23.939Z,0.00
2019-04-22T01:38:23.662Z,0.00
2019-04-22T01:39:31.840Z,0.00
2019-04-22T01:40:33.420Z,0.00
2019-04-22T01:41:35.834Z,0.00
2019-04-22T01:42:33.850Z,0.00
2019-04-22T01:43:33.141Z,0.00
2019-04-22T01:44:33.268Z,0.00
2019-04-22T01:45:36.405Z,0.00
2019-04-22T01:46:32.079Z,0.00
2019-04-22T01:47:31.294Z,0.00
2019-04-22T01:48:32.975Z,0.00
2019-04-22T01:50:30.692Z,0.00
2019-04-22T01:51:44.047Z,0.00
2019-04-22T01:52:30.951Z,0.00
2019-04-22T01:53:33.497Z,0.00
2019-04-22T01:54:35.140Z,0.00
2019-04-22T01:55:35.744Z,0.00
2019-04-22T01:56:24.200Z,0.00
2019-04-22T01:57:31.714Z,0.00
2019-04-22T01:58:23.768Z,0.00
2019-04-22T01:59:19.887Z,0.00
2019-04-22T02:00:27.233Z,0.00
2019-04-22T02:01:34.968Z,0.00
2019-04-22T02:02:30.890Z,0.00
2019-04-22T02:03:36.069Z,0.00
2019-04-22T02:04:47.092Z,0.00
2019-04-22T02:05:29.033Z,0.00
2019-04-22T02:06:35.170Z,0.00
2019-04-22T02:07:29.432Z,0.00
2019-04-22T02:08:37.927Z,0.00
2019-04-22T02:09:47.494Z,0.00
2019-04-22T02:10:34.788Z,0.00
2019-04-22T02:11:32.564Z,0.00
2019-04-22T02:12:33.303Z,0.00
2019-04-22T02:13:32.142Z,0.00
2019-04-22T02:14:37.475Z,0.00
2019-04-22T02:15:34.592Z,0.00
2019-04-22T02:16:36.210Z,0.00
2019-04-22T02:17:33.301Z,0.00
2019-04-22T02:18:36.246Z,0.00
2019-04-22T02:19:48.478Z,0.00
2019-04-22T02:20:32.653Z,0.00
2019-04-22T02:21:34.279Z,0.00
2019-04-22T02:22:42.943Z,0.00
2019-04-22T02:24:33.404Z,0.00
2019-04-22T02:25:38.442Z,0.00
2019-04-22T02:26:38.238Z,0.00
2019-04-22T02:27:35.319Z,0.00
2019-04-22T02:29:42.505Z,0.00
2019-04-22T02:30:37.027Z,0.00
2019-04-22T02:32:49.489Z,0.00
2019-04-22T02:35:52.158Z,0.00
2019-04-22T02:37:30.107Z,0.00
2019-04-22T02:39:34.507Z,0.00
2019-04-22T02:40:46.152Z,0.00
2019-04-22T02:42:24.178Z,0.00
2019-04-22T02:45:39.409Z,0.00
2019-04-22T02:46:43.041Z,0.00
2019-04-22T02:47:31.032Z,0.00
2019-04-22T02:48:55.335Z,0.00
2019-04-22T02:49:45.390Z,0.00
2019-04-22T02:50:30.607Z,0.00
2019-04-22T02:51:32.584Z,0.00
2019-04-22T02:52:45.386Z,0.00
2019-04-22T02:55:34.858Z,0.00
2019-04-22T02:57:35.770Z,0.00
2019-04-22T02:58:49.994Z,0.00
2019-04-22T02:59:34.549Z,0.00
2019-04-22T03:00:40.195Z,0.00
2019-04-22T03:01:39.661Z,0.00
2019-04-22T03:02:48.819Z,0.00
2019-04-22T03:04:41.584Z,0.00
2019-04-22T03:05:48.914Z,0.00
2019-04-22T03:07:37.699Z,0.00
2019-04-22T03:09:30.980Z,0.00
2019-04-22T03:10:47.272Z,0.00
2019-04-22T03:11:33.474Z,0.00
2019-04-22T03:12:28.797Z,0.00
2019-04-22T03:14:30.260Z,0.00
2019-04-22T03:14:37.132Z,0.00
2019-04-22T03:15:50.869Z,0.00
2019-04-22T03:18:47.222Z,0.00
2019-04-22T03:19:47.868Z,0.00
2019-04-22T03:20:33.549Z,0.00
2019-04-22T03:21:31.903Z,0.00
2019-04-22T03:23:45.512Z,0.00
2019-04-22T03:24:35.802Z,0.00
2019-04-22T03:26:50.447Z,0.00
2019-04-22T03:27:42.824Z,0.00
2019-04-22T03:28:37.221Z,0.00
2019-04-22T03:29:46.667Z,0.00
2019-04-22T03:32:09.163Z,0.00
2019-04-22T03:33:43.987Z,0.00
2019-04-22T03:35:41.785Z,0.00
2019-04-22T03:37:07.073Z,0.00
2019-04-22T03:37:43.529Z,0.00
2019-04-22T03:39:01.234Z,0.00
2019-04-22T03:39:45.557Z,0.00
2019-04-22T03:40:42.044Z,0.00
2019-04-22T03:41:54.476Z,0.00
2019-04-22T03:42:32.057Z,0.00
2019-04-22T03:43:42.518Z,0.00
2019-04-22T03:46:41.883Z,0.00
2019-04-22T03:47:38.268Z,0.00
2019-04-22T03:48:38.168Z,0.00
2019-04-22T03:49:52.090Z,0.00
2019-04-22T03:52:03.121Z,0.00
2019-04-22T03:52:27.010Z,0.00
2019-04-22T03:53:33.533Z,0.00
2019-04-22T03:54:39.923Z,0.00
2019-04-22T03:55:28.968Z,0.00
2019-04-22T03:57:10.511Z,0.00
2019-04-22T03:57:49.635Z,0.00
2019-04-22T03:58:45.464Z,0.00
2019-04-22T04:00:49.671Z,0.00
2019-04-22T04:02:38.883Z,0.00
2019-04-22T04:03:29.022Z,0.00
2019-04-22T04:04:36.903Z,0.00
2019-04-22T04:05:49.626Z,5.62
2019-04-22T04:06:50.939Z,5.62
2019-04-22T04:08:33.609Z,5.62
2019-04-22T04:09:45.635Z,5.62
2019-04-22T04:11:43.288Z,5.62
2019-04-22T04:12:37.757Z,11.25
2019-04-22T04:13:34.069Z,11.25
2019-04-22T04:14:35.917Z,11.25
2019-04-22T04:15:30.000Z,11.25
2019-04-22T04:16:39.600Z,11.25
2019-04-22T04:17:36.970Z,16.88
2019-04-22T04:18:41.101Z,16.88
2019-04-22T04:24:03.367Z,22.50
2019-04-22T04:24:57.945Z,28.12
2019-04-22T04:26:51.121Z,28.12
2019-04-22T04:29:48.827Z,39.38
2019-04-22T04:30:33.953Z,39.38
2019-04-22T04:31:44.281Z,39.38
2019-04-22T04:32:41.622Z,45.00
2019-04-22T04:33:38.833Z,45.00
2019-04-22T04:34:54.301Z,50.62
2019-04-22T04:35:44.146Z,50.62
2019-04-22T04:36:34.721Z,56.25
2019-04-22T04:38:42.906Z,56.25
2019-04-22T04:39:51.173Z,61.88
2019-04-22T04:40:35.028Z,67.50
2019-04-22T04:41:58.851Z,67.50
2019-04-22T04:42:43.066Z,67.50
2019-04-22T04:43:50.204Z,78.75
2019-04-22T04:44:52.230Z,84.38
2019-04-22T04:48:42.345Z,106.88
2019-04-22T04:51:56.000Z,112.50
2019-04-22T04:53:29.316Z,123.75
2019-04-22T04:54:37.616Z,129.38
2019-04-22T04:55:46.304Z,135.00
2019-04-22T04:56:36.390Z,135.00
2019-04-22T04:57:52.432Z,140.62
2019-04-22T04:59:50.788Z,151.88
2019-04-22T05:01:39.777Z,168.75
2019-04-22T05:04:46.523Z,174.38
2019-04-22T05:05:31.490Z,174.38
2019-04-22T05:07:44.225Z,174.38
2019-04-22T05:08:52.127Z,174.38
2019-04-22T05:09:26.405Z,180.00
2019-04-22T05:12:45.881Z,191.25
2019-04-22T05:13:39.605Z,196.88
2019-04-22T05:14:52.567Z,196.88
2019-04-22T05:15:29.738Z,202.50
2019-04-22T05:16:47.970Z,213.75
2019-04-22T05:17:35.825Z,213.75
2019-04-22T05:19:47.287Z,236.25
2019-04-22T05:21:48.125Z,253.12
2019-04-22T05:23:30.033Z,264.38
2019-04-22T05:24:31.396Z,270.00
2019-04-22T05:25:27.255Z,270.00
2019-04-22T05:26:37.629Z,281.25
2019-04-22T05:28:42.259Z,286.88
2019-04-22T05:30:00.154Z,281.25
2019-04-22T05:30:32.634Z,281.25
2019-04-22T05:31:33.988Z,281.25
2019-04-22T05:32:30.703Z,281.25
2019-04-22T05:33:28.874Z,275.62
2019-04-22T05:34:28.016Z,275.62
2019-04-22T05:35:26.598Z,275.62
2019-04-22T05:36:28.334Z,281.25
2019-04-22T05:37:30.999Z,281.25
2019-04-22T05:38:36.319Z,286.88
2019-04-22T05:39:24.210Z,292.50
2019-04-22T05:40:34.631Z,292.50
2019-04-22T05:41:28.995Z,298.12
2019-04-22T05:42:26.390Z,303.75
2019-04-22T05:43:29.410Z,309.38
2019-04-22T05:44:32.925Z,309.38
2019-04-22T05:45:38.638Z,309.38
2019-04-22T05:46:30.958Z,315.00
2019-04-22T05:47:26.089Z,315.00
2019-04-22T05:48:37.280Z,326.25
2019-04-22T05:49:25.155Z,326.25
2019-04-22T05:50:24.555Z,331.88
2019-04-22T05:51:31.467Z,337.50
2019-04-22T05:52:24.943Z,337.50
2019-04-22T05:53:25.452Z,337.50
2019-04-22T05:54:31.691Z,343.12
2019-04-22T05:55:33.281Z,343.12
2019-04-22T05:56:34.251Z,343.12
2019-04-22T05:57:24.386Z,343.12
2019-04-22T05:58:36.416Z,343.12
2019-04-22T05:59:32.874Z,343.12
2019-04-22T06:01:04.258Z,343.12
2019-04-22T06:01:38.607Z,343.12
2019-04-22T06:02:43.060Z,348.75
2019-04-22T06:03:35.289Z,348.75
2019-04-22T06:04:25.531Z,348.75
2019-04-22T06:05:31.937Z,354.38
2019-04-22T06:06:22.735Z,354.38
2019-04-22T06:07:26.406Z,360.00
2019-04-22T06:08:23.255Z,360.00
2019-04-22T06:09:30.720Z,365.62
2019-04-22T06:10:34.428Z,365.62
2019-04-22T06:11:29.536Z,371.25
2019-04-22T06:12:23.473Z,371.25
2019-04-22T06:13:23.578Z,371.25
2019-04-22T06:14:24.891Z,376.88
2019-04-22T06:15:24.263Z,376.88
2019-04-22T06:16:31.022Z,382.50
2019-04-22T06:17:31.700Z,388.12
2019-04-22T06:18:27.191Z,382.50
2019-04-22T06:19:25.413Z,388.12
2019-04-22T06:20:25.595Z,388.12
2019-04-22T06:21:28.080Z,388.12
2019-04-22T06:23:34.643Z,393.75
2019-04-22T06:24:49.118Z,393.75
2019-04-22T06:25:39.488Z,399.38
2019-04-22T06:27:28.742Z,405.00
2019-04-22T06:28:36.988Z,405.00
2019-04-22T06:29:26.661Z,410.62
2019-04-22T06:30:43.183Z,410.62
2019-04-22T06:31:32.394Z,416.25
2019-04-22T06:33:27.180Z,416.25
2019-04-22T06:34:30.839Z,416.25
2019-04-22T06:36:29.482Z,427.50
2019-04-22T06:37:26.102Z,433.12
2019-04-22T06:38:39.178Z,438.75
2019-04-22T06:39:38.263Z,438.75
2019-04-22T06:40:27.545Z,438.75
2019-04-22T06:41:29.886Z,427.50
2019-04-22T06:42:28.397Z,433.12
2019-04-22T06:43:29.627Z,433.12
2019-04-22T06:46:28.882Z,433.12
2019-04-22T06:47:47.342Z,433.12
2019-04-22T06:48:30.047Z,433.12
2019-04-22T06:49:33.233Z,438.75
2019-04-22T06:50:34.029Z,438.75
2019-04-22T06:51:26.947Z,444.38
2019-04-22T06:52:22.880Z,444.38
2019-04-22T06:53:29.799Z,444.38
2019-04-22T06:54:35.122Z,444.38
2019-04-22T06:55:29.799Z,444.38
2019-04-22T06:56:22.036Z,450.00
2019-04-22T06:57:25.359Z,444.38
2019-04-22T06:58:22.915Z,450.00
2019-04-22T06:59:24.920Z,450.00
2019-04-22T07:00:42.899Z,450.00
2019-04-22T07:02:33.315Z,455.62
2019-04-22T07:04:22.721Z,455.62
2019-04-22T07:05:27.564Z,461.25
2019-04-22T07:06:35.435Z,461.25
2019-04-22T07:07:25.251Z,466.88
2019-04-22T07:09:02.338Z,472.50
2019-04-22T07:10:35.164Z,478.12
2019-04-22T07:11:23.693Z,478.12
2019-04-22T07:13:27.368Z,472.50
2019-04-22T07:14:23.828Z,472.50
2019-04-22T07:15:44.225Z,472.50
2019-04-22T07:17:38.015Z,472.50
2019-04-22T07:18:31.184Z,478.12
2019-04-22T07:19:31.888Z,478.12
2019-04-22T07:21:25.766Z,478.12
2019-04-22T07:22:29.290Z,478.12
2019-04-22T07:24:41.834Z,478.12
2019-04-22T07:25:23.575Z,483.75
2019-04-22T07:26:31.956Z,483.75
2019-04-22T07:27:40.426Z,489.38
2019-04-22T07:28:39.376Z,495.00
2019-04-22T07:29:29.771Z,489.38
2019-04-22T07:30:26.282Z,495.00
2019-04-22T07:32:40.054Z,495.00
2019-04-22T07:34:27.661Z,495.00
2019-04-22T07:35:28.855Z,500.62
2019-04-22T07:37:34.308Z,500.62
2019-04-22T07:39:39.227Z,506.25
2019-04-22T07:40:26.993Z,506.25
2019-04-22T07:41:27.370Z,511.88
2019-04-22T07:42:28.174Z,511.88
2019-04-22T07:45:25.061Z,517.50
2019-04-22T07:46:26.622Z,517.50
2019-04-22T07:48:35.676Z,523.12
2019-04-22T07:49:33.594Z,528.75
2019-04-22T07:50:37.833Z,534.38
2019-04-22T07:51:27.069Z,540.00
2019-04-22T07:52:16.028Z,540.00
2019-04-22T07:53:22.957Z,545.62
2019-04-22T07:54:28.022Z,545.62
2019-04-22T07:55:18.358Z,556.88
2019-04-22T07:56:24.585Z,556.88
2019-04-22T07:57:28.710Z,562.50
2019-04-22T07:58:29.025Z,568.12
2019-04-22T07:59:43.720Z,573.75
2019-04-22T08:00:32.266Z,579.38
2019-04-22T08:01:26.918Z,579.38
2019-04-22T08:02:26.128Z,585.00
2019-04-22T08:03:30.847Z,590.62
2019-04-22T08:04:36.200Z,601.88
2019-04-22T08:05:29.941Z,607.50
2019-04-22T08:06:26.775Z,624.38
2019-04-22T08:08:26.044Z,663.75
2019-04-22T08:09:32.935Z,714.38
2019-04-22T08:10:31.403Z,793.12
2019-04-22T08:11:43.738Z,888.75
2019-04-22T08:12:31.834Z,945.00
2019-04-22T08:13:24.793Z,945.00
2019-04-22T08:14:32.888Z,933.75
2019-04-22T08:15:31.134Z,961.88
2019-04-22T08:16:26.375Z,1006.88
2019-04-22T08:18:27.587Z,1254.38
2019-04-22T08:20:28.897Z,1631.25
2019-04-22T08:21:23.764Z,1794.38
2019-04-22T08:22:20.987Z,1800.00
2019-04-22T08:24:29.346Z,1580.62
2019-04-22T08:25:26.555Z,1501.88
2019-04-22T08:26:30.349Z,1434.38
2019-04-22T08:27:22.581Z,1372.50
2019-04-22T08:29:43.809Z,1372.50
2019-04-22T08:30:28.327Z,1344.38
2019-04-22T08:31:28.289Z,1293.75
2019-04-22T08:32:28.007Z,1260.00
2019-04-22T08:33:29.311Z,1282.50
2019-04-22T08:34:27.537Z,1271.25
2019-04-22T08:35:29.758Z,1181.25
2019-04-22T08:36:26.023Z,1119.38
2019-04-22T08:38:37.611Z,1130.62
2019-04-22T08:39:25.250Z,1091.25
2019-04-22T08:40:28.792Z,1080.00
2019-04-22T08:41:31.879Z,1051.88
2019-04-22T08:42:35.439Z,995.62
2019-04-22T08:43:32.645Z,984.38
2019-04-22T08:44:39.018Z,1012.50
2019-04-22T08:45:33.397Z,1080.00
2019-04-22T08:46:33.571Z,1091.25
2019-04-22T08:48:24.860Z,990.00
2019-04-22T08:49:21.776Z,995.62
2019-04-22T08:50:31.226Z,995.62
2019-04-22T08:51:25.438Z,973.12
2019-04-22T08:52:27.531Z,939.38
2019-04-22T08:53:28.181Z,905.62
2019-04-22T08:54:25.977Z,843.75
2019-04-22T08:55:29.601Z,810.00
2019-04-22T08:56:43.980Z,787.50
2019-04-22T08:57:40.831Z,770.62
2019-04-22T08:59:21.789Z,753.75
2019-04-22T09:00:34.364Z,753.75
2019-04-22T09:02:25.781Z,742.50
2019-04-22T09:03:32.680Z,742.50
2019-04-22T09:04:20.887Z,742.50
2019-04-22T09:05:42.335Z,736.88
2019-04-22T09:07:39.181Z,736.88
2019-04-22T09:08:26.732Z,742.50
2019-04-22T09:09:27.033Z,742.50
2019-04-22T09:10:24.459Z,742.50
2019-04-22T09:11:26.705Z,748.12
2019-04-22T09:12:37.046Z,748.12
2019-04-22T09:13:30.066Z,753.75
2019-04-22T09:14:32.519Z,759.38
2019-04-22T09:15:29.813Z,765.00
2019-04-22T09:16:32.098Z,765.00
2019-04-22T09:17:34.863Z,765.00
2019-04-22T09:18:28.766Z,770.62
2019-04-22T09:19:22.427Z,776.25
2019-04-22T09:20:26.033Z,781.88
2019-04-22T09:21:38.892Z,781.88
2019-04-22T09:22:21.823Z,787.50
2019-04-22T09:24:23.364Z,860.62
2019-04-22T09:25:24.076Z,1158.75
2019-04-22T09:26:30.774Z,1485.00
2019-04-22T09:28:24.386Z,1766.25
2019-04-22T09:29:28.831Z,1749.38
2019-04-22T09:30:27.473Z,1833.75
2019-04-22T09:31:23.995Z,1906.88
2019-04-22T09:32:26.412Z,1918.12
2019-04-22T09:33:27.540Z,2013.75
2019-04-22T09:34:23.451Z,2002.50
2019-04-22T09:35:25.204Z,2019.38
2019-04-22T09:36:40.802Z,1951.88
2019-04-22T09:37:29.015Z,2025.00
2019-04-22T09:38:31.450Z,2137.50
2019-04-22T09:39:30.234Z,2176.88
2019-04-22T09:40:21.768Z,2143.12
2019-04-22T09:41:27.124Z,2165.62
2019-04-22T09:42:24.629Z,2227.50
2019-04-22T09:43:32.205Z,2266.88
2019-04-22T09:44:21.743Z,2255.62
2019-04-22T09:45:22.932Z,2283.75
2019-04-22T09:46:28.317Z,2266.88
2019-04-22T09:47:24.900Z,2356.88
2019-04-22T09:48:33.650Z,2300.62
2019-04-22T09:49:26.707Z,2272.50
2019-04-22T09:50:30.609Z,2362.50
2019-04-22T09:51:25.280Z,2368.12
2019-04-22T09:52:20.575Z,2283.75
2019-04-22T09:53:22.514Z,2300.62
2019-04-22T09:54:30.805Z,2306.25
2019-04-22T09:55:26.631Z,2340.00
2019-04-22T09:56:23.846Z,2351.25
2019-04-22T09:57:24.434Z,2430.00
2019-04-22T09:58:29.581Z,2441.25
2019-04-22T09:59:25.162Z,2413.12
2019-04-22T10:00:25.489Z,2362.50
2019-04-22T10:02:38.972Z,2463.75
2019-04-22T10:03:19.558Z,2441.25
2019-04-22T10:04:21.804Z,2508.75
2019-04-22T10:05:28.522Z,2598.75
2019-04-22T10:06:29.430Z,2615.62
2019-04-22T10:07:27.219Z,2632.50
2019-04-22T10:08:38.376Z,2610.00
2019-04-22T10:10:21.885Z,2531.25
2019-04-22T10:12:29.815Z,2565.00
2019-04-22T10:13:29.730Z,2626.88
2019-04-22T10:14:28.958Z,2655.00
2019-04-22T10:16:37.459Z,2536.88
2019-04-22T10:18:29.202Z,2559.38
2019-04-22T10:19:26.340Z,2722.50
2019-04-22T10:20:27.096Z,2688.75
2019-04-22T10:21:35.298Z,2626.88
2019-04-22T10:22:27.569Z,2626.88
2019-04-22T10:23:25.198Z,2660.62
2019-04-22T10:24:19.135Z,2711.25
2019-04-22T10:25:25.235Z,2700.00
2019-04-22T10:26:31.817Z,2711.25
2019-04-22T10:27:24.351Z,2683.12
2019-04-22T10:28:24.845Z,2649.38
2019-04-22T10:29:24.809Z,2739.38
2019-04-22T10:30:33.818Z,2784.38
2019-04-22T10:31:29.428Z,2728.12
2019-04-22T10:32:27.859Z,2705.62
2019-04-22T10:33:15.818Z,2795.62
2019-04-22T10:34:11.572Z,2880.00
2019-04-22T10:35:03.080Z,2812.50
2019-04-22T10:35:59.360Z,2801.25
2019-04-22T10:37:02.190Z,2846.25
2019-04-22T10:37:58.554Z,2863.12
2019-04-22T10:38:58.205Z,2851.88
2019-04-22T10:40:00.966Z,2908.12
2019-04-22T10:40:58.660Z,2902.50
2019-04-22T10:41:57.249Z,2902.50
2019-04-22T10:42:57.268Z,3031.88
2019-04-22T10:43:57.225Z,3009.38
2019-04-22T10:44:57.347Z,3060.00
2019-04-22T10:45:57.831Z,3026.25
2019-04-22T10:46:58.071Z,2975.62
2019-04-22T10:47:58.346Z,2964.38
2019-04-22T10:48:57.956Z,2975.62
2019-04-22T10:49:58.264Z,3065.62
2019-04-22T10:50:57.155Z,3026.25
2019-04-22T10:51:58.383Z,3009.38
2019-04-22T10:52:57.455Z,3099.38
2019-04-22T10:53:57.620Z,3121.88
2019-04-22T10:54:57.114Z,3009.38
2019-04-22T10:55:57.101Z,2941.88
2019-04-22T10:56:57.093Z,3054.38
2019-04-22T10:57:57.092Z,3082.50
2019-04-22T10:58:58.355Z,3138.75
2019-04-22T10:59:58.275Z,3206.25
2019-04-22T11:00:58.213Z,3150.00
2019-04-22T11:01:57.035Z,3088.12
2019-04-22T11:02:57.968Z,3116.25
2019-04-22T11:03:57.213Z,3172.50
2019-04-22T11:04:58.461Z,3172.50
2019-04-22T11:05:57.195Z,3183.75
2019-04-22T11:07:01.968Z,3144.38
2019-04-22T11:08:03.127Z,3088.12
2019-04-22T11:09:01.759Z,3178.12
2019-04-22T11:10:17.538Z,3251.25
2019-04-22T11:11:10.893Z,3206.25
2019-04-22T11:12:04.521Z,3116.25
2019-04-22T11:12:59.030Z,3121.88
2019-04-22T11:13:58.066Z,2970.00
2019-04-22T11:14:58.180Z,2705.62
2019-04-22T11:15:58.284Z,2666.25
2019-04-22T11:16:59.780Z,3054.38
2019-04-22T11:17:57.719Z,3251.25
2019-04-22T11:18:56.857Z,3071.25
2019-04-22T11:19:57.508Z,3071.25
2019-04-22T11:20:57.803Z,3256.88
2019-04-22T11:22:06.329Z,3391.88
2019-04-22T11:22:58.495Z,3397.50
2019-04-22T11:23:56.812Z,3363.75
2019-04-22T11:24:59.905Z,3223.12
2019-04-22T11:25:57.619Z,3211.88
2019-04-22T11:26:57.100Z,3138.75
2019-04-22T11:27:57.802Z,3138.75
2019-04-22T11:28:56.753Z,3290.62
2019-04-22T11:29:57.378Z,3346.88
2019-04-22T11:30:56.731Z,3245.62
2019-04-22T11:31:56.727Z,3099.38
2019-04-22T11:32:58.283Z,3133.12
2019-04-22T11:33:56.744Z,3200.62
2019-04-22T11:34:57.984Z,3217.50
2019-04-22T11:35:57.571Z,3150.00
2019-04-22T11:36:56.912Z,3268.12
2019-04-22T11:37:56.884Z,3313.12
2019-04-22T11:39:01.990Z,3071.25
2019-04-22T11:40:10.052Z,3076.88
2019-04-22T11:40:59.434Z,3206.25
2019-04-22T11:41:58.289Z,3256.88
2019-04-22T11:42:56.631Z,3093.75
2019-04-22T11:43:56.963Z,3296.25
2019-04-22T11:44:57.152Z,3346.88
2019-04-22T11:45:57.484Z,3273.75
2019-04-22T11:46:57.212Z,3341.25
2019-04-22T11:47:57.247Z,3363.75
2019-04-22T11:48:57.857Z,3560.62
2019-04-22T11:49:57.748Z,3611.25
2019-04-22T11:50:57.768Z,3408.75
2019-04-22T11:51:56.517Z,3363.75
2019-04-22T11:52:56.501Z,3318.75
2019-04-22T11:53:56.761Z,3375.00
2019-04-22T11:54:56.983Z,3369.38
2019-04-22T11:55:56.475Z,3453.75
2019-04-22T11:56:56.866Z,3403.12
2019-04-22T11:57:56.459Z,3273.75
2019-04-22T11:58:57.085Z,3397.50
2019-04-22T11:59:56.606Z,3420.00
2019-04-22T12:00:57.051Z,3459.38
2019-04-22T12:01:57.054Z,3510.00
2019-04-22T12:02:56.743Z,3510.00
2019-04-22T12:03:57.818Z,3532.50
2019-04-22T12:04:56.375Z,3436.88
2019-04-22T12:05:57.703Z,3481.88
2019-04-22T12:06:57.877Z,3577.50
2019-04-22T12:07:57.315Z,3481.88
2019-04-22T12:08:57.556Z,3448.12
2019-04-22T12:09:57.493Z,3465.00
2019-04-22T12:11:00.071Z,3493.12
2019-04-22T12:11:58.056Z,3526.88
2019-04-22T12:12:57.668Z,3459.38
2019-04-22T12:13:56.302Z,3515.62
2019-04-22T12:14:56.437Z,3583.12
2019-04-22T12:15:56.264Z,3521.25
2019-04-22T12:16:57.314Z,3611.25
2019-04-22T12:17:57.343Z,3459.38
2019-04-22T12:18:58.469Z,3386.25
2019-04-22T12:19:56.222Z,3735.00
2019-04-22T12:20:57.095Z,3650.62
2019-04-22T12:21:57.185Z,3611.25
2019-04-22T12:22:56.768Z,3622.50
2019-04-22T12:23:56.905Z,3386.25
2019-04-22T12:24:56.582Z,3420.00
2019-04-22T12:26:03.478Z,3802.50
2019-04-22T12:26:58.049Z,3661.88
2019-04-22T12:27:56.982Z,3549.38
2019-04-22T12:28:57.246Z,3875.62
2019-04-22T12:29:56.758Z,3661.88
2019-04-22T12:30:57.311Z,3375.00
2019-04-22T12:31:57.669Z,3746.25
2019-04-22T12:32:56.081Z,3875.62
2019-04-22T12:33:57.324Z,3386.25
2019-04-22T12:34:57.464Z,3583.12
2019-04-22T12:35:56.842Z,3853.12
2019-04-22T12:36:56.360Z,3678.75
2019-04-22T12:38:02.504Z,3420.00
2019-04-22T12:38:57.792Z,3695.62
2019-04-22T12:39:56.595Z,3763.12
2019-04-22T12:41:00.667Z,3425.62
2019-04-22T12:41:58.275Z,3352.50
2019-04-22T12:42:57.522Z,3650.62
2019-04-22T12:43:55.994Z,3701.25
2019-04-22T12:44:56.045Z,3459.38
2019-04-22T12:45:56.308Z,3487.50
2019-04-22T12:46:56.441Z,3785.62
2019-04-22T12:47:56.066Z,3656.25
2019-04-22T12:48:56.279Z,3358.12
2019-04-22T12:50:06.857Z,3397.50
2019-04-22T12:50:58.530Z,3825.00
2019-04-22T12:51:57.087Z,3875.62
2019-04-22T12:53:01.287Z,3678.75
2019-04-22T12:53:57.175Z,3453.75
2019-04-22T12:54:57.273Z,3526.88
2019-04-22T12:55:57.435Z,3633.75
2019-04-22T12:56:55.831Z,3718.12
2019-04-22T12:57:58.658Z,3656.25
2019-04-22T12:58:55.994Z,3560.62
2019-04-22T12:59:55.824Z,3622.50
2019-04-22T13:00:57.060Z,3751.88
2019-04-22T13:01:56.948Z,3796.88
2019-04-22T13:02:56.835Z,3729.38
2019-04-22T13:04:02.055Z,3678.75
2019-04-22T13:04:57.933Z,3555.00
2019-04-22T13:05:55.924Z,3459.38
2019-04-22T13:06:55.732Z,3538.12
2019-04-22T13:07:55.829Z,3757.50
2019-04-22T13:08:56.592Z,3825.00
2019-04-22T13:09:57.037Z,3802.50
2019-04-22T13:11:04.158Z,3780.00
2019-04-22T13:11:57.176Z,3493.12
2019-04-22T13:12:57.026Z,3515.62
2019-04-22T13:13:56.777Z,3538.12
2019-04-22T13:14:57.116Z,3543.75
2019-04-22T13:15:57.017Z,3656.25
2019-04-22T13:16:55.635Z,3701.25
2019-04-22T13:18:06.001Z,3661.88
2019-04-22T13:19:02.183Z,3645.00
2019-04-22T13:19:56.613Z,3650.62
2019-04-22T13:20:56.747Z,3712.50
2019-04-22T13:21:56.601Z,3729.38
2019-04-22T13:22:56.835Z,3706.88
2019-04-22T13:23:56.786Z,3746.25
2019-04-22T13:24:55.565Z,3886.88
2019-04-22T13:25:56.743Z,3909.38
2019-04-22T13:26:56.827Z,3549.38
2019-04-22T13:27:55.517Z,2880.00
2019-04-22T13:28:56.955Z,2475.00
2019-04-22T13:29:55.509Z,2092.50
2019-04-22T13:30:58.426Z,2362.50
2019-04-22T13:31:55.475Z,2964.38
2019-04-22T13:32:56.631Z,3560.62
2019-04-22T13:33:58.048Z,3847.50
2019-04-22T13:34:59.947Z,3937.50
2019-04-22T13:35:57.539Z,3825.00
2019-04-22T13:36:56.501Z,3650.62
2019-04-22T13:37:55.416Z,3678.75
2019-04-22T13:38:55.406Z,3740.62
2019-04-22T13:39:56.839Z,3780.00
2019-04-22T13:41:09.747Z,3740.62
2019-04-22T13:42:02.270Z,3633.75
2019-04-22T13:42:56.355Z,3560.62
2019-04-22T13:43:56.066Z,3566.25
2019-04-22T13:44:55.918Z,3622.50
2019-04-22T13:45:56.166Z,3639.38
2019-04-22T13:47:17.449Z,3560.62
2019-04-22T13:48:11.144Z,3498.75
2019-04-22T13:49:27.114Z,3504.38
2019-04-22T13:52:35.685Z,3453.75
2019-04-22T13:53:42.576Z,3594.38
2019-04-22T13:55:25.461Z,3363.75
2019-04-22T13:56:12.505Z,3425.62
2019-04-22T13:57:18.366Z,3481.88
2019-04-22T13:58:08.459Z,3397.50
2019-04-22T13:59:07.272Z,3346.88
2019-04-22T13:59:59.829Z,3296.25
2019-04-22T14:00:56.435Z,3431.25
2019-04-22T14:01:56.458Z,3436.88
2019-04-22T14:02:55.150Z,3425.62
2019-04-22T14:03:56.594Z,3397.50
2019-04-22T14:04:55.159Z,3375.00
2019-04-22T14:05:55.177Z,3436.88
2019-04-22T14:06:56.606Z,3352.50
2019-04-22T14:07:57.118Z,3436.88
2019-04-22T14:08:55.680Z,3538.12
2019-04-22T14:09:56.073Z,3431.25
2019-04-22T14:10:56.703Z,3498.75
2019-04-22T14:12:00.095Z,3397.50