createdAt,value
2023-02-07T00:00:16.086Z,80.9
2023-02-07T00:01:17.240Z,80.9
2023-02-07T00:02:18.945Z,80.9
2023-02-07T00:03:20.513Z,80.9
2023-02-07T00:04:21.904Z,80.9
2023-02-07T00:05:23.325Z,80.9
2023-02-07T00:06:24.738Z,81
2023-02-07T00:07:26.157Z,81
2023-02-07T00:08:27.575Z,81
2023-02-07T00:09:28.988Z,81
2023-02-07T00:10:30.405Z,81
2023-02-07T00:11:31.861Z,81.1
2023-02-07T00:12:33.239Z,81.1
2023-02-07T00:13:34.658Z,81.2
2023-02-07T00:14:35.793Z,81.2
2023-02-07T00:15:38.402Z,81.3
2023-02-07T00:16:40.632Z,81.3
2023-02-07T00:17:42.056Z,81.4
2023-02-07T00:18:43.475Z,81.4
2023-02-07T00:19:44.892Z,81.5
2023-02-07T00:20:46.350Z,81.6
2023-02-07T00:21:47.732Z,81.6
2023-02-07T00:22:49.148Z,81.7
2023-02-07T00:23:50.574Z,81.7
2023-02-07T00:24:51.993Z,81.8
2023-02-07T00:25:53.135Z,81.8
2023-02-07T00:26:54.913Z,81.8
2023-02-07T00:27:56.789Z,81.9
2023-02-07T00:28:58.262Z,81.9
2023-02-07T00:29:59.641Z,81.8
2023-02-07T00:31:01.432Z,81.8
2023-02-07T00:32:02.939Z,81.8
2023-02-07T00:33:04.355Z,81.8
2023-02-07T00:34:05.776Z,81.7
2023-02-07T00:35:07.194Z,81.7
2023-02-07T00:36:08.611Z,81.7
2023-02-07T00:37:10.026Z,81.7
2023-02-07T00:38:11.162Z,81.7
2023-02-07T00:39:12.585Z,81.7
2023-02-07T00:40:14.010Z,81.7
2023-02-07T00:41:15.416Z,81.7
2023-02-07T00:42:16.861Z,81.7
2023-02-07T00:43:30.844Z,81.7
2023-02-07T00:44:32.255Z,81.8
2023-02-07T00:45:33.674Z,81.8
2023-02-07T00:46:35.101Z,81.7
2023-02-07T00:47:36.781Z,81.8
2023-02-07T00:48:38.201Z,81.8
2023-02-07T00:49:39.618Z,81.8
2023-02-07T00:50:41.034Z,81.8
2023-02-07T00:51:42.454Z,81.8
2023-02-07T00:52:43.863Z,81.8
2023-02-07T00:53:45.284Z,81.8
2023-02-07T00:54:46.714Z,81.7
2023-02-07T00:55:48.126Z,81.7
2023-02-07T00:56:49.535Z,81.7
2023-02-07T00:57:50.980Z,81.7
2023-02-07T00:58:52.373Z,81.7
2023-02-07T00:59:53.789Z,81.6
2023-02-07T01:00:55.418Z,81.5
2023-02-07T01:01:56.817Z,81.6
2023-02-07T01:02:58.220Z,81.6
2023-02-07T01:03:59.361Z,81.6
2023-02-07T01:05:00.941Z,81.7
2023-02-07T01:06:02.366Z,81.8
2023-02-07T01:07:03.784Z,81.8
2023-02-07T01:08:04.959Z,81.8
2023-02-07T01:09:06.377Z,81.9
2023-02-07T01:10:07.513Z,81.9
2023-02-07T01:11:08.928Z,81.8
2023-02-07T01:12:10.360Z,81.8
2023-02-07T01:13:11.808Z,81.9
2023-02-07T01:14:13.192Z,82
2023-02-07T01:15:14.613Z,82
2023-02-07T01:16:16.161Z,82.1
2023-02-07T01:17:17.543Z,82.1
2023-02-07T01:18:18.965Z,82.2
2023-02-07T01:19:20.382Z,82.2
2023-02-07T01:20:21.794Z,82.2
2023-02-07T01:21:23.213Z,82.3
2023-02-07T01:22:24.631Z,82.3
2023-02-07T01:23:26.056Z,82.4
2023-02-07T01:24:27.475Z,82.4
2023-02-07T01:25:28.877Z,82.4
2023-02-07T01:26:30.307Z,82.3
2023-02-07T01:27:31.716Z,82.3
2023-02-07T01:28:33.168Z,82.4
2023-02-07T01:29:34.561Z,82.4
2023-02-07T01:30:36.193Z,82.5
2023-02-07T01:31:38.320Z,82.5
2023-02-07T01:32:39.829Z,82.5
2023-02-07T01:33:41.249Z,82.5
2023-02-07T01:34:42.429Z,82.4
2023-02-07T01:35:43.849Z,82.5
2023-02-07T01:36:45.268Z,82.5
2023-02-07T01:37:46.448Z,82.7
2023-02-07T01:38:47.863Z,82.7
2023-02-07T01:39:49.273Z,82.8
2023-02-07T01:40:50.694Z,82.9
2023-02-07T01:41:52.110Z,82.9
2023-02-07T01:42:53.526Z,82.9
2023-02-07T01:43:54.969Z,83
2023-02-07T01:44:56.371Z,83
2023-02-07T01:45:57.821Z,82.9
2023-02-07T01:46:59.204Z,82.9
2023-02-07T01:48:00.616Z,82.9
2023-02-07T01:49:02.037Z,82.9
2023-02-07T01:50:03.454Z,83
2023-02-07T01:51:04.872Z,83.1
2023-02-07T01:52:06.282Z,83.1
2023-02-07T01:53:07.698Z,83.2
2023-02-07T01:54:09.127Z,83.3
2023-02-07T01:55:10.543Z,83.3
2023-02-07T01:56:32.493Z,83.4
2023-02-07T01:57:33.961Z,83.5
2023-02-07T01:58:35.375Z,83.5
2023-02-07T01:59:36.830Z,83.4
2023-02-07T02:00:38.213Z,83.4
2023-02-07T02:01:39.397Z,83.5
2023-02-07T02:02:40.843Z,83.5
2023-02-07T02:03:42.099Z,83.5
2023-02-07T02:04:43.516Z,83.5
2023-02-07T02:05:44.936Z,83.5
2023-02-07T02:06:46.353Z,83.6
2023-02-07T02:07:47.769Z,83.5
2023-02-07T02:08:49.258Z,83.5
2023-02-07T02:09:50.677Z,83.5
2023-02-07T02:10:52.094Z,83.6
2023-02-07T02:11:53.512Z,83.6
2023-02-07T02:12:54.933Z,83.7
2023-02-07T02:13:56.346Z,83.8
2023-02-07T02:14:57.793Z,83.8
2023-02-07T02:15:59.204Z,83.8
2023-02-07T02:17:00.600Z,83.8
2023-02-07T02:18:02.020Z,83.8
2023-02-07T02:19:03.597Z,83.9
2023-02-07T02:20:05.022Z,83.9
2023-02-07T02:21:06.439Z,83.9
2023-02-07T02:22:07.851Z,84
2023-02-07T02:23:09.270Z,84
2023-02-07T02:24:10.766Z,84
2023-02-07T02:25:12.254Z,84
2023-02-07T02:26:14.061Z,84
2023-02-07T02:27:15.563Z,84
2023-02-07T02:28:17.226Z,84
2023-02-07T02:29:18.611Z,84
2023-02-07T02:30:20.383Z,84.1
2023-02-07T02:31:21.611Z,84.1
2023-02-07T02:32:22.997Z,84.1
2023-02-07T02:33:24.410Z,84.1
2023-02-07T02:34:25.829Z,84
2023-02-07T02:35:27.251Z,84
2023-02-07T02:36:28.692Z,84.1
2023-02-07T02:37:30.087Z,84.1
2023-02-07T02:38:31.503Z,84.1
2023-02-07T02:39:32.919Z,84.1
2023-02-07T02:40:34.330Z,84.2
2023-02-07T02:41:35.752Z,84.2
2023-02-07T02:42:37.168Z,84.2
2023-02-07T02:43:38.585Z,84.2
2023-02-07T02:44:40.001Z,84.3
2023-02-07T02:45:41.608Z,84.3
2023-02-07T02:46:43.239Z,84.4
2023-02-07T02:47:44.658Z,84.4
2023-02-07T02:48:46.079Z,84.5
2023-02-07T02:49:47.506Z,84.5
2023-02-07T02:50:48.910Z,84.6
2023-02-07T02:51:50.322Z,84.7
2023-02-07T02:52:52.494Z,84.8
2023-02-07T02:53:53.622Z,84.8
2023-02-07T02:54:55.037Z,84.9
2023-02-07T02:55:56.460Z,84.9
2023-02-07T02:56:57.874Z,85
2023-02-07T02:58:00.425Z,85
2023-02-07T02:59:02.860Z,85.1
2023-02-07T03:00:04.000Z,85.2
2023-02-07T03:01:05.445Z,85.2
2023-02-07T03:02:06.834Z,85.2
2023-02-07T03:03:08.257Z,85.3
2023-02-07T03:04:09.759Z,85.4
2023-02-07T03:05:11.227Z,85.4
2023-02-07T03:06:12.632Z,85.4
2023-02-07T03:07:14.042Z,85.5
2023-02-07T03:08:15.457Z,85.5
2023-02-07T03:09:16.878Z,85.6
2023-02-07T03:10:18.298Z,85.6
2023-02-07T03:11:19.744Z,85.6
2023-02-07T03:12:21.166Z,85.6
2023-02-07T03:13:22.577Z,85.7
2023-02-07T03:14:23.994Z,85.7
2023-02-07T03:15:25.409Z,85.7
2023-02-07T03:16:27.080Z,85.8
2023-02-07T03:17:28.488Z,85.8
2023-02-07T03:18:29.910Z,85.8
2023-02-07T03:19:31.321Z,85.7
2023-02-07T03:20:32.738Z,85.7
2023-02-07T03:21:35.463Z,85.7
2023-02-07T03:22:36.887Z,85.8
2023-02-07T03:23:38.295Z,85.8
2023-02-07T03:24:39.713Z,85.8
2023-02-07T03:25:41.551Z,85.8
2023-02-07T03:26:43.418Z,85.8
2023-02-07T03:27:44.843Z,85.8
2023-02-07T03:28:46.250Z,85.8
2023-02-07T03:29:47.664Z,85.9
2023-02-07T03:30:49.302Z,85.9
2023-02-07T03:31:50.726Z,85.9
2023-02-07T03:32:52.138Z,85.9
2023-02-07T03:33:53.533Z,85.9
2023-02-07T03:34:54.970Z,86
2023-02-07T03:35:56.368Z,86
2023-02-07T03:36:57.799Z,86
2023-02-07T03:37:59.202Z,86
2023-02-07T03:39:00.623Z,86.1
2023-02-07T03:40:02.054Z,86.1
2023-02-07T03:41:03.468Z,86.1
2023-02-07T03:42:04.894Z,86.1
2023-02-07T03:43:06.303Z,86.2
2023-02-07T03:44:07.852Z,86.2
2023-02-07T03:45:09.270Z,86.2
2023-02-07T03:46:10.727Z,86.2
2023-02-07T03:47:12.232Z,86.2
2023-02-07T03:48:13.636Z,86.2
2023-02-07T03:49:15.072Z,86.2
2023-02-07T03:50:16.481Z,86.2
2023-02-07T03:51:17.880Z,86.1
2023-02-07T03:52:19.298Z,86.1
2023-02-07T03:53:20.720Z,86.1
2023-02-07T03:54:22.133Z,86.1
2023-02-07T03:55:23.564Z,86.2
2023-02-07T03:56:24.974Z,86.2
2023-02-07T03:57:26.387Z,86.1
2023-02-07T03:58:27.807Z,86.1
2023-02-07T03:59:29.216Z,86.1
2023-02-07T04:00:30.631Z,86.2
2023-02-07T04:01:32.049Z,86.2
2023-02-07T04:02:33.498Z,86.2
2023-02-07T04:03:35.066Z,86.2
2023-02-07T04:04:36.608Z,86.2
2023-02-07T04:05:39.197Z,86.2
2023-02-07T04:06:40.708Z,86.2
2023-02-07T04:07:41.908Z,86.1
2023-02-07T04:08:43.275Z,86.2
2023-02-07T04:09:44.699Z,86.2
2023-02-07T04:10:46.111Z,86.2
2023-02-07T04:11:47.531Z,86.2
2023-02-07T04:12:48.947Z,86.2
2023-02-07T04:13:50.365Z,86.3
2023-02-07T04:14:51.498Z,86.2
2023-02-07T04:15:52.917Z,86.2
2023-02-07T04:16:54.347Z,86.2
2023-02-07T04:17:55.774Z,86.2
2023-02-07T04:18:57.166Z,86.1
2023-02-07T04:19:58.352Z,86.1
2023-02-07T04:20:59.734Z,86.1
2023-02-07T04:22:01.003Z,86.1
2023-02-07T04:23:02.448Z,86.1
2023-02-07T04:24:03.860Z,86.1
2023-02-07T04:25:05.283Z,86.1
2023-02-07T04:26:06.701Z,86.1
2023-02-07T04:27:08.110Z,86.1
2023-02-07T04:28:10.207Z,86.1
2023-02-07T04:29:11.702Z,86
2023-02-07T04:30:13.106Z,86
2023-02-07T04:31:14.525Z,86
2023-02-07T04:32:15.945Z,86
2023-02-07T04:33:17.388Z,86
2023-02-07T04:34:18.779Z,86
2023-02-07T04:35:20.218Z,86
2023-02-07T04:36:21.637Z,86
2023-02-07T04:37:23.053Z,86
2023-02-07T04:38:24.470Z,86
2023-02-07T04:39:25.886Z,86
2023-02-07T04:40:27.308Z,85.9
2023-02-07T04:41:28.736Z,85.9
2023-02-07T04:42:30.132Z,85.8
2023-02-07T04:43:31.556Z,85.7
2023-02-07T04:44:32.968Z,85.7
2023-02-07T04:45:34.432Z,85.7
2023-02-07T04:46:35.874Z,85.7
2023-02-07T04:47:37.287Z,85.7
2023-02-07T04:48:38.730Z,85.8
2023-02-07T04:49:40.124Z,85.8
2023-02-07T04:50:41.549Z,85.9
2023-02-07T04:51:42.971Z,85.9
2023-02-07T04:52:44.377Z,85.9
2023-02-07T04:53:45.808Z,85.8
2023-02-07T04:54:47.209Z,85.8
2023-02-07T04:55:48.632Z,85.8
2023-02-07T04:56:50.045Z,85.9
2023-02-07T04:57:51.460Z,85.9
2023-02-07T04:58:52.887Z,85.9
2023-02-07T04:59:54.310Z,85.9
2023-02-07T05:00:55.922Z,85.9
2023-02-07T05:01:57.379Z,85.9
2023-02-07T05:03:01.449Z,85.9
2023-02-07T05:04:02.887Z,85.9
2023-02-07T05:05:04.284Z,85.9
2023-02-07T05:06:05.704Z,85.9
2023-02-07T05:07:07.116Z,85.8
2023-02-07T05:08:08.541Z,85.8
2023-02-07T05:09:09.949Z,85.8
2023-02-07T05:10:11.368Z,85.8
2023-02-07T05:11:12.791Z,85.8
2023-02-07T05:12:14.209Z,85.8
2023-02-07T05:13:15.627Z,85.9
2023-02-07T05:14:17.049Z,85.9
2023-02-07T05:15:19.255Z,85.9
2023-02-07T05:16:20.702Z,86
2023-02-07T05:17:22.094Z,86
2023-02-07T05:18:23.508Z,86
2023-02-07T05:19:24.949Z,86
2023-02-07T05:20:26.356Z,86
2023-02-07T05:21:27.769Z,86
2023-02-07T05:22:28.946Z,86
2023-02-07T05:23:30.365Z,86
2023-02-07T05:24:31.781Z,86
2023-02-07T05:25:32.955Z,86
2023-02-07T05:26:34.373Z,86
2023-02-07T05:27:35.788Z,86
2023-02-07T05:28:37.202Z,86.1
2023-02-07T05:29:38.621Z,86.1
2023-02-07T05:30:40.454Z,86.1
2023-02-07T05:31:42.093Z,86
2023-02-07T05:32:43.579Z,86
2023-02-07T05:33:44.994Z,86
2023-02-07T05:34:46.434Z,86.1
2023-02-07T05:35:47.829Z,86.1
2023-02-07T05:36:49.241Z,86.1
2023-02-07T05:37:50.662Z,86.1
2023-02-07T05:38:52.078Z,86.1
2023-02-07T05:39:53.492Z,86
2023-02-07T05:40:54.632Z,86
2023-02-07T05:41:56.246Z,86.1
2023-02-07T05:42:57.658Z,86.1
2023-02-07T05:43:59.073Z,86
2023-02-07T05:45:00.509Z,86
2023-02-07T05:46:02.089Z,86
2023-02-07T05:47:03.481Z,86
2023-02-07T05:48:04.909Z,86
2023-02-07T05:49:06.318Z,86
2023-02-07T05:50:07.770Z,86
2023-02-07T05:51:09.164Z,85.9
2023-02-07T05:52:10.589Z,85.9
2023-02-07T05:53:12.001Z,85.9
2023-02-07T05:54:13.418Z,85.9
2023-02-07T05:55:14.830Z,86
2023-02-07T05:56:16.251Z,86
2023-02-07T05:57:17.669Z,86
2023-02-07T05:58:18.850Z,86
2023-02-07T05:59:20.271Z,86
2023-02-07T06:00:21.685Z,85.9
2023-02-07T06:01:23.104Z,85.9
2023-02-07T06:02:24.868Z,85.9
2023-02-07T06:03:26.502Z,85.9
2023-02-07T06:04:27.730Z,85.8
2023-02-07T06:05:29.176Z,85.6
2023-02-07T06:06:30.351Z,85.5
2023-02-07T06:07:31.772Z,85.5
2023-02-07T06:08:33.190Z,85.5
2023-02-07T06:09:34.616Z,85.5
2023-02-07T06:10:36.022Z,85.5
2023-02-07T06:11:37.451Z,85.6
2023-02-07T06:12:38.859Z,85.6
2023-02-07T06:13:40.307Z,85.6
2023-02-07T06:14:41.721Z,85.6
2023-02-07T06:15:43.338Z,85.7
2023-02-07T06:16:44.743Z,85.6
2023-02-07T06:17:46.158Z,85.7
2023-02-07T06:18:47.577Z,85.7
2023-02-07T06:19:48.994Z,85.7
2023-02-07T06:20:50.435Z,85.9
2023-02-07T06:21:51.841Z,86.1
2023-02-07T06:22:53.249Z,86
2023-02-07T06:23:54.659Z,85.9
2023-02-07T06:24:56.081Z,85.8
2023-02-07T06:25:57.503Z,85.8
2023-02-07T06:26:58.913Z,85.8
2023-02-07T06:28:00.354Z,85.7
2023-02-07T06:29:01.783Z,85.6
2023-02-07T06:30:03.208Z,85.6
2023-02-07T06:31:05.226Z,85.6
2023-02-07T06:32:06.719Z,85.5
2023-02-07T06:33:08.138Z,85.5
2023-02-07T06:34:09.555Z,85.5
2023-02-07T06:35:10.981Z,85.5
2023-02-07T06:36:12.417Z,85.5
2023-02-07T06:37:13.805Z,85.5
2023-02-07T06:38:15.318Z,85.7
2023-02-07T06:39:16.739Z,85.8
2023-02-07T06:40:18.156Z,85.9
2023-02-07T06:41:19.570Z,85.9
2023-02-07T06:42:21.025Z,86
2023-02-07T06:43:22.207Z,86.1
2023-02-07T06:44:23.622Z,86.2
2023-02-07T06:45:25.036Z,86.3
2023-02-07T06:46:26.501Z,86.3
2023-02-07T06:47:27.406Z,86.3
2023-02-07T06:48:28.826Z,86.1
2023-02-07T06:49:30.268Z,86
2023-02-07T06:50:31.658Z,85.9
2023-02-07T06:51:33.099Z,85.9
2023-02-07T06:52:34.493Z,85.9
2023-02-07T06:53:35.913Z,85.9
2023-02-07T06:54:37.334Z,85.9
2023-02-07T06:55:40.009Z,85.9
2023-02-07T06:56:41.605Z,86
2023-02-07T06:57:43.030Z,86.1
2023-02-07T06:58:44.442Z,86.2
2023-02-07T06:59:45.861Z,86.4
2023-02-07T07:00:47.313Z,86.5
2023-02-07T07:01:50.661Z,86.7
2023-02-07T07:02:52.207Z,86.9
2023-02-07T07:03:53.651Z,87
2023-02-07T07:04:55.070Z,87.1
2023-02-07T07:05:56.478Z,87.1
2023-02-07T07:06:57.962Z,87.1
2023-02-07T07:07:59.349Z,87.2
2023-02-07T07:09:00.760Z,87.2
2023-02-07T07:10:02.401Z,87.3
2023-02-07T07:11:03.825Z,87.3
2023-02-07T07:12:05.249Z,87.4
2023-02-07T07:13:06.663Z,87.4
2023-02-07T07:14:08.084Z,87.4
2023-02-07T07:15:09.497Z,87.4
2023-02-07T07:16:10.958Z,87.4
2023-02-07T07:17:12.358Z,87.4
2023-02-07T07:18:13.783Z,87.5
2023-02-07T07:19:15.195Z,87.5
2023-02-07T07:20:16.608Z,87.5
2023-02-07T07:21:18.051Z,87.5
2023-02-07T07:22:21.717Z,87.5
2023-02-07T07:23:23.107Z,87.5
2023-02-07T07:24:24.522Z,87.5
2023-02-07T07:25:25.942Z,87.5
2023-02-07T07:26:50.248Z,87.5
2023-02-07T07:27:51.787Z,87.5
2023-02-07T07:28:53.191Z,87.5
2023-02-07T07:29:54.608Z,87.5
2023-02-07T07:30:56.268Z,87.4
2023-02-07T07:31:57.740Z,87.4
2023-02-07T07:32:59.278Z,87.4
2023-02-07T07:34:00.697Z,87.4
2023-02-07T07:35:02.112Z,87.3
2023-02-07T07:36:03.548Z,87.3
2023-02-07T07:37:04.956Z,87.3
2023-02-07T07:38:06.396Z,87.3
2023-02-07T07:39:07.811Z,87.2
2023-02-07T07:40:09.229Z,87.2
2023-02-07T07:41:10.645Z,87.1
2023-02-07T07:42:12.065Z,87.1
2023-02-07T07:43:13.478Z,87
2023-02-07T07:44:14.891Z,87
2023-02-07T07:45:16.070Z,87
2023-02-07T07:46:17.673Z,87
2023-02-07T07:47:19.067Z,87
2023-02-07T07:48:20.714Z,87
2023-02-07T07:49:22.118Z,86.9
2023-02-07T07:50:23.540Z,86.9
2023-02-07T07:51:24.949Z,86.9
2023-02-07T07:52:26.368Z,86.9
2023-02-07T07:53:27.810Z,86.9
2023-02-07T07:54:29.224Z,86.8
2023-02-07T07:55:30.772Z,86.8
2023-02-07T07:56:31.908Z,86.8
2023-02-07T07:57:33.325Z,86.8
2023-02-07T07:58:34.743Z,86.7
2023-02-07T07:59:36.285Z,86.7
2023-02-07T08:00:38.365Z,86.7
2023-02-07T08:01:39.918Z,86.6
2023-02-07T08:02:41.345Z,86.6
2023-02-07T08:03:42.980Z,86.6
2023-02-07T08:04:44.649Z,86.6
2023-02-07T08:05:46.065Z,86.5
2023-02-07T08:06:47.482Z,86.6
2023-02-07T08:07:48.898Z,86.6
2023-02-07T08:08:50.341Z,86.5
2023-02-07T08:09:51.732Z,86.5
2023-02-07T08:10:53.148Z,86.4
2023-02-07T08:11:54.568Z,86.4
2023-02-07T08:12:55.983Z,86.3
2023-02-07T08:13:57.407Z,86.2
2023-02-07T08:14:58.828Z,86.1
2023-02-07T08:16:00.391Z,86.1
2023-02-07T08:17:01.784Z,86
2023-02-07T08:18:03.200Z,86
2023-02-07T08:19:04.613Z,85.9
2023-02-07T08:20:06.036Z,85.9
2023-02-07T08:21:07.457Z,85.8
2023-02-07T08:22:08.871Z,85.8
2023-02-07T08:23:10.286Z,85.7
2023-02-07T08:24:11.723Z,85.7
2023-02-07T08:25:13.116Z,85.7
2023-02-07T08:26:14.255Z,85.6
2023-02-07T08:27:15.672Z,85.4
2023-02-07T08:28:17.224Z,85.4
2023-02-07T08:29:18.609Z,85.3
2023-02-07T08:30:20.028Z,85.3
2023-02-07T08:31:21.908Z,85.2
2023-02-07T08:32:23.406Z,85.1
2023-02-07T08:33:24.790Z,85
2023-02-07T08:34:26.222Z,85
2023-02-07T08:35:27.641Z,84.9
2023-02-07T08:36:28.775Z,84.8
2023-02-07T08:37:30.194Z,84.8
2023-02-07T08:38:31.607Z,84.7
2023-02-07T08:39:33.065Z,84.6
2023-02-07T08:40:34.622Z,84.5
2023-02-07T08:41:36.002Z,84.4
2023-02-07T08:42:37.425Z,84.3
2023-02-07T08:43:38.846Z,84.2
2023-02-07T08:44:40.250Z,84.1
2023-02-07T08:45:41.901Z,84.1
2023-02-07T08:46:43.413Z,84
2023-02-07T08:47:44.824Z,83.8
2023-02-07T08:48:45.999Z,83.8
2023-02-07T08:49:47.412Z,83.6
2023-02-07T08:50:48.832Z,83.5
2023-02-07T08:51:49.966Z,83.4
2023-02-07T08:52:51.394Z,83.3
2023-02-07T08:53:52.798Z,83.3
2023-02-07T08:54:54.255Z,83.3
2023-02-07T08:55:55.651Z,83.2
2023-02-07T08:56:57.077Z,83.1
2023-02-07T08:57:58.255Z,82.9
2023-02-07T08:58:59.674Z,82.8
2023-02-07T09:00:01.090Z,82.7
2023-02-07T09:01:02.769Z,82.6
2023-02-07T09:02:04.290Z,82.6
2023-02-07T09:03:05.690Z,82.5
2023-02-07T09:04:07.109Z,82.4
2023-02-07T09:05:08.524Z,82.3
2023-02-07T09:06:09.935Z,82.2
2023-02-07T09:07:11.352Z,82.1
2023-02-07T09:08:12.773Z,81.9
2023-02-07T09:09:13.911Z,81.6
2023-02-07T09:10:15.357Z,81.4
2023-02-07T09:11:16.955Z,81.3
2023-02-07T09:12:18.404Z,81.2
2023-02-07T09:13:19.839Z,81.1
2023-02-07T09:14:20.970Z,81
2023-02-07T09:15:21.850Z,80.9
2023-02-07T09:16:23.505Z,80.7
2023-02-07T09:17:24.995Z,80.6
2023-02-07T09:18:26.171Z,80.5
2023-02-07T09:19:27.577Z,80.5
2023-02-07T09:20:28.797Z,80.4
2023-02-07T09:21:30.314Z,80.4
2023-02-07T09:22:31.727Z,80.4
2023-02-07T09:23:33.164Z,80.4
2023-02-07T09:24:34.575Z,80.3
2023-02-07T09:25:36.030Z,80.1
2023-02-07T09:26:37.419Z,80.1
2023-02-07T09:27:38.834Z,80
2023-02-07T09:28:40.256Z,79.9
2023-02-07T09:29:41.667Z,79.7
2023-02-07T09:30:43.553Z,79.6
2023-02-07T09:31:45.431Z,79.5
2023-02-07T09:32:46.720Z,79.4
2023-02-07T09:33:48.148Z,79.2
2023-02-07T09:34:49.556Z,79.1
2023-02-07T09:35:50.976Z,79
2023-02-07T09:36:52.697Z,78.9
2023-02-07T09:37:54.104Z,78.8
2023-02-07T09:38:55.237Z,78.7
2023-02-07T09:39:56.813Z,78.6
2023-02-07T09:40:58.214Z,78.5
2023-02-07T09:41:59.602Z,78.3
2023-02-07T09:43:01.811Z,78.2
2023-02-07T09:44:04.175Z,78.1
2023-02-07T09:45:06.252Z,77.9
2023-02-07T09:46:07.812Z,77.8
2023-02-07T09:47:09.241Z,77.6
2023-02-07T09:48:12.029Z,77.4
2023-02-07T09:49:13.432Z,77.3
2023-02-07T09:50:14.575Z,77.3
2023-02-07T09:51:15.989Z,77.2
2023-02-07T09:52:17.405Z,77.1
2023-02-07T09:53:18.818Z,77.1
2023-02-07T09:54:20.233Z,77.1
2023-02-07T09:55:21.667Z,77
2023-02-07T09:56:23.101Z,76.9
2023-02-07T09:57:24.574Z,76.8
2023-02-07T09:58:25.992Z,76.7
2023-02-07T09:59:27.713Z,76.6
2023-02-07T10:00:29.148Z,76.4
2023-02-07T10:01:30.676Z,76.3
2023-02-07T10:02:32.126Z,76.2
2023-02-07T10:03:33.520Z,76.1
2023-02-07T10:04:34.947Z,75.9
2023-02-07T10:05:36.349Z,75.8
2023-02-07T10:06:37.776Z,75.7
2023-02-07T10:07:39.179Z,75.6
2023-02-07T10:08:42.265Z,75.4
2023-02-07T10:09:43.677Z,75.2
2023-02-07T10:10:45.096Z,75
2023-02-07T10:11:46.715Z,74.8
2023-02-07T10:12:48.119Z,74.7
2023-02-07T10:13:49.528Z,74.6
2023-02-07T10:14:50.950Z,74.5
2023-02-07T10:15:52.612Z,74.3
2023-02-07T10:16:54.080Z,74
2023-02-07T10:17:55.496Z,73.9
2023-02-07T10:18:56.921Z,73.8
2023-02-07T10:19:58.330Z,73.8
2023-02-07T10:20:59.762Z,73.6
2023-02-07T10:22:00.969Z,73.5
2023-02-07T10:23:02.450Z,73.4
2023-02-07T10:24:04.169Z,73.2
2023-02-07T10:25:05.564Z,73.1
2023-02-07T10:26:07.009Z,73
2023-02-07T10:27:08.449Z,72.8
2023-02-07T10:28:10.022Z,72.6
2023-02-07T10:29:11.414Z,72.4
2023-02-07T10:30:12.832Z,72.2
2023-02-07T10:31:14.622Z,72.1
2023-02-07T10:32:16.105Z,72
2023-02-07T10:33:17.515Z,71.8
2023-02-07T10:34:18.931Z,71.6
2023-02-07T10:35:20.508Z,71.4
2023-02-07T10:36:21.908Z,71.3
2023-02-07T10:37:23.330Z,71.2
2023-02-07T10:38:24.742Z,71.2
2023-02-07T10:39:26.159Z,71.1
2023-02-07T10:40:27.584Z,71
2023-02-07T10:41:29.025Z,70.9
2023-02-07T10:42:30.456Z,70.9
2023-02-07T10:43:31.852Z,70.9
2023-02-07T10:44:33.263Z,70.9
2023-02-07T10:45:34.683Z,70.9
2023-02-07T10:46:36.174Z,70.8
2023-02-07T10:47:37.611Z,70.8
2023-02-07T10:48:39.039Z,70.8
2023-02-07T10:49:40.447Z,70.9
2023-02-07T10:50:41.877Z,70.9
2023-02-07T10:51:43.082Z,70.7
2023-02-07T10:52:44.504Z,70.7
2023-02-07T10:53:58.764Z,70.6
2023-02-07T10:55:00.522Z,70.7
2023-02-07T10:56:02.044Z,70.7
2023-02-07T10:57:04.075Z,70.8
2023-02-07T10:58:24.312Z,70.7
2023-02-07T10:59:25.817Z,70.7
2023-02-07T11:00:27.230Z,70.6
2023-02-07T11:01:28.862Z,70.5
2023-02-07T11:02:30.412Z,70.5
2023-02-07T11:03:31.892Z,70.4
2023-02-07T11:04:33.303Z,70.4
2023-02-07T11:05:34.718Z,70.4
2023-02-07T11:06:36.147Z,70.4
2023-02-07T11:07:48.779Z,70.4
2023-02-07T11:08:50.363Z,70.3
2023-02-07T11:09:51.779Z,70.1
2023-02-07T11:10:53.198Z,69.9
2023-02-07T11:11:54.611Z,69.8
2023-02-07T11:12:56.027Z,69.8
2023-02-07T11:13:57.480Z,69.7
2023-02-07T11:14:58.870Z,69.5
2023-02-07T11:16:00.465Z,69.4
2023-02-07T11:17:01.883Z,69.4
2023-02-07T11:18:03.303Z,69.2
2023-02-07T11:19:04.723Z,69.1
2023-02-07T11:20:06.136Z,68.9
2023-02-07T11:21:07.546Z,68.9
2023-02-07T11:22:08.961Z,68.8
2023-02-07T11:23:09.852Z,68.6
2023-02-07T11:24:11.308Z,68.5
2023-02-07T11:25:12.684Z,68.4
2023-02-07T11:26:14.102Z,68.2
2023-02-07T11:27:15.535Z,68.1
2023-02-07T11:28:17.101Z,68.1
2023-02-07T11:29:18.526Z,68.1
2023-02-07T11:30:20.108Z,68
2023-02-07T11:31:21.738Z,67.7
2023-02-07T11:32:25.104Z,67.5
2023-02-07T11:33:26.512Z,67.3
2023-02-07T11:34:27.942Z,67
2023-02-07T11:35:29.350Z,66.5
2023-02-07T11:36:30.247Z,66.1
2023-02-07T11:37:31.426Z,65.7
2023-02-07T11:38:32.848Z,65.6
2023-02-07T11:39:34.266Z,65.5
2023-02-07T11:40:35.673Z,65.4
2023-02-07T11:41:37.095Z,65.3
2023-02-07T11:42:38.506Z,65
2023-02-07T11:43:39.929Z,64.7
2023-02-07T11:44:41.397Z,64.7
2023-02-07T11:45:42.783Z,64.7
2023-02-07T11:46:44.309Z,64.5
2023-02-07T11:47:45.729Z,64.4
2023-02-07T11:48:46.869Z,64.3
2023-02-07T11:49:48.276Z,64
2023-02-07T11:50:49.694Z,63.8
2023-02-07T11:51:51.109Z,63.5
2023-02-07T11:52:52.248Z,63.2
2023-02-07T11:53:53.667Z,63
2023-02-07T11:54:55.199Z,63
2023-02-07T11:55:56.620Z,63.1
2023-02-07T11:56:58.035Z,63.1
2023-02-07T11:57:59.217Z,63.2
2023-02-07T11:59:00.629Z,63.2
2023-02-07T12:00:01.616Z,63.1
2023-02-07T12:01:02.991Z,62.9
2023-02-07T12:02:04.522Z,62.8
2023-02-07T12:03:05.806Z,62.6
2023-02-07T12:04:06.943Z,62.6
2023-02-07T12:05:08.711Z,62.5
2023-02-07T12:06:10.225Z,62.3
2023-02-07T12:07:11.634Z,62
2023-02-07T12:08:13.053Z,61.6
2023-02-07T12:09:14.473Z,61.5
2023-02-07T12:10:15.902Z,61.6
2023-02-07T12:11:17.298Z,61.5
2023-02-07T12:12:18.715Z,61.5
2023-02-07T12:13:20.129Z,61.5
2023-02-07T12:14:21.545Z,61.5
2023-02-07T12:15:23.012Z,61.5
2023-02-07T12:16:24.656Z,61.3
2023-02-07T12:17:26.087Z,61.3
2023-02-07T12:18:27.489Z,61.3
2023-02-07T12:19:28.899Z,61.4
2023-02-07T12:20:30.321Z,61.9
2023-02-07T12:21:31.452Z,62.4
2023-02-07T12:22:32.873Z,63
2023-02-07T12:23:44.102Z,63.5
2023-02-07T12:24:45.529Z,64.6
2023-02-07T12:25:47.025Z,65.2
2023-02-07T12:26:48.443Z,65.6
2023-02-07T12:27:49.418Z,66
2023-02-07T12:28:53.257Z,66.5
2023-02-07T12:29:56.263Z,67
2023-02-07T12:30:57.817Z,67.4
2023-02-07T12:31:59.410Z,67.8
2023-02-07T12:33:00.892Z,68
2023-02-07T12:34:02.309Z,68.2
2023-02-07T12:35:03.723Z,68.4
2023-02-07T12:36:05.151Z,68.6
2023-02-07T12:37:06.586Z,68.8
2023-02-07T12:38:07.995Z,68.9
2023-02-07T12:39:09.173Z,69
2023-02-07T12:40:10.916Z,69.1
2023-02-07T12:41:12.333Z,69.3
2023-02-07T12:42:13.749Z,69.4
2023-02-07T12:43:15.176Z,69.7
2023-02-07T12:44:16.593Z,69.8
2023-02-07T12:45:18.029Z,69.9
2023-02-07T12:46:19.548Z,69.9
2023-02-07T12:47:20.472Z,70
2023-02-07T12:48:21.885Z,70.2
2023-02-07T12:49:23.303Z,70.3
2023-02-07T12:50:24.716Z,70.4
2023-02-07T12:51:26.130Z,70.5
2023-02-07T12:52:27.309Z,70.5
2023-02-07T12:53:28.723Z,70.5
2023-02-07T12:54:30.145Z,70.6
2023-02-07T12:55:31.278Z,70.7
2023-02-07T12:56:32.697Z,70.8
2023-02-07T12:57:33.826Z,70.8
2023-02-07T12:58:35.245Z,70.8
2023-02-07T12:59:36.659Z,71
2023-02-07T13:00:37.832Z,71.1
2023-02-07T13:01:39.277Z,71.3
2023-02-07T13:02:40.664Z,71.4
2023-02-07T13:03:42.076Z,71.4
2023-02-07T13:04:43.508Z,71.5
2023-02-07T13:05:44.907Z,71.6
2023-02-07T13:06:46.329Z,71.8
2023-02-07T13:07:47.738Z,71.9
2023-02-07T13:08:49.535Z,71.9
2023-02-07T13:09:50.962Z,72
2023-02-07T13:10:52.371Z,72
2023-02-07T13:11:53.792Z,72.1
2023-02-07T13:12:55.209Z,72.2
2023-02-07T13:13:56.618Z,72.3
2023-02-07T13:14:58.039Z,72.4
2023-02-07T13:15:59.451Z,72.4
2023-02-07T13:17:00.974Z,72.5
2023-02-07T13:18:02.438Z,72.5
2023-02-07T13:19:03.859Z,72.5
2023-02-07T13:20:05.338Z,72.5
2023-02-07T13:21:06.857Z,72.4
2023-02-07T13:22:08.270Z,72.2
2023-02-07T13:23:09.445Z,72
2023-02-07T13:24:10.859Z,71.9
2023-02-07T13:25:12.277Z,71.9
2023-02-07T13:26:13.702Z,72
2023-02-07T13:27:17.925Z,72
2023-02-07T13:28:19.317Z,72
2023-02-07T13:29:20.717Z,71.9
2023-02-07T13:30:22.141Z,72.1
2023-02-07T13:31:24.015Z,72
2023-02-07T13:32:25.604Z,72
2023-02-07T13:33:26.985Z,72.2
2023-02-07T13:34:28.402Z,72.3
2023-02-07T13:35:29.819Z,72.3
2023-02-07T13:36:31.232Z,72.3
2023-02-07T13:37:32.652Z,72.4
2023-02-07T13:38:33.787Z,72.5
2023-02-07T13:39:35.215Z,72.6
2023-02-07T13:40:36.956Z,72.6
2023-02-07T13:41:38.644Z,72.5
2023-02-07T13:42:39.822Z,72.5
2023-02-07T13:43:41.241Z,72.5
2023-02-07T13:44:42.653Z,72.6
2023-02-07T13:45:44.490Z,72.7
2023-02-07T13:46:45.599Z,72.7
2023-02-07T13:47:47.106Z,72.7