createdAt,value
2018-09-03T00:00:23.433Z,100.00
2018-09-03T00:02:51.646Z,100.00
2018-09-03T00:05:19.883Z,100.00
2018-09-03T00:07:48.826Z,100.00
2018-09-03T00:10:17.102Z,100.00
2018-09-03T00:12:45.290Z,100.00
2018-09-03T00:15:13.690Z,100.00
2018-09-03T00:17:42.201Z,100.00
2018-09-03T00:20:10.422Z,100.00
2018-09-03T00:22:38.606Z,100.00
2018-09-03T00:25:07.713Z,100.00
2018-09-03T00:27:36.221Z,100.00
2018-09-03T00:30:04.419Z,100.00
2018-09-03T00:32:38.185Z,100.00
2018-09-03T00:35:12.329Z,100.00
2018-09-03T00:37:46.097Z,100.00
2018-09-03T00:40:19.526Z,100.00
2018-09-03T00:42:53.049Z,100.00
2018-09-03T00:45:26.653Z,100.00
2018-09-03T00:47:54.931Z,100.00
2018-09-03T00:50:23.199Z,100.00
2018-09-03T00:52:51.381Z,100.00
2018-09-03T00:55:19.658Z,100.00
2018-09-03T00:57:47.941Z,100.00
2018-09-03T01:00:16.123Z,100.00
2018-09-03T01:02:44.305Z,100.00
2018-09-03T01:05:12.551Z,100.00
2018-09-03T01:07:40.733Z,100.00
2018-09-03T01:10:08.927Z,100.00
2018-09-03T01:12:37.236Z,100.00
2018-09-03T01:15:05.362Z,100.00
2018-09-03T01:17:33.537Z,100.00
2018-09-03T01:20:02.290Z,100.00
2018-09-03T01:22:30.486Z,100.00
2018-09-03T01:24:58.775Z,100.00
2018-09-03T01:27:26.966Z,100.00
2018-09-03T01:29:55.408Z,100.00
2018-09-03T01:32:23.588Z,100.00
2018-09-03T01:34:51.865Z,100.00
2018-09-03T01:37:20.066Z,100.00
2018-09-03T01:39:48.335Z,100.00
2018-09-03T01:42:16.617Z,100.00
2018-09-03T01:44:44.802Z,100.00
2018-09-03T01:47:13.041Z,100.00
2018-09-03T01:49:41.233Z,100.00
2018-09-03T01:52:09.413Z,100.00
2018-09-03T01:54:37.685Z,100.00
2018-09-03T01:57:06.045Z,100.00
2018-09-03T01:59:34.645Z,100.00
2018-09-03T02:02:03.107Z,100.00
2018-09-03T02:04:31.295Z,100.00
2018-09-03T02:06:59.573Z,100.00
2018-09-03T02:09:27.866Z,100.00
2018-09-03T02:11:56.121Z,100.00
2018-09-03T02:14:24.714Z,100.00
2018-09-03T02:16:52.888Z,100.00
2018-09-03T02:19:21.160Z,100.00
2018-09-03T02:21:49.622Z,100.00
2018-09-03T02:24:18.082Z,100.00
2018-09-03T02:26:46.282Z,100.00
2018-09-03T02:29:14.470Z,100.00
2018-09-03T02:31:42.731Z,100.00
2018-09-03T02:34:11.336Z,100.00
2018-09-03T02:36:39.625Z,100.00
2018-09-03T02:39:08.499Z,100.00
2018-09-03T02:41:36.725Z,100.00
2018-09-03T02:44:04.954Z,100.00
2018-09-03T02:46:33.433Z,100.00
2018-09-03T02:49:01.661Z,100.00
2018-09-03T02:51:29.833Z,100.00
2018-09-03T02:53:58.057Z,100.00
2018-09-03T02:56:26.355Z,100.00
2018-09-03T02:58:54.525Z,100.00
2018-09-03T03:01:22.773Z,100.00
2018-09-03T03:03:50.973Z,100.00
2018-09-03T03:06:19.176Z,100.00
2018-09-03T03:08:47.344Z,100.00
2018-09-03T03:11:15.687Z,100.00
2018-09-03T03:13:43.954Z,100.00
2018-09-03T03:16:12.234Z,100.00
2018-09-03T03:18:40.606Z,100.00
2018-09-03T03:21:08.882Z,100.00
2018-09-03T03:23:37.040Z,100.00
2018-09-03T03:26:05.298Z,100.00
2018-09-03T03:28:33.464Z,100.00
2018-09-03T03:31:01.650Z,100.00
2018-09-03T03:33:29.848Z,100.00
2018-09-03T03:35:58.241Z,100.00
2018-09-03T03:38:26.421Z,100.00
2018-09-03T03:40:54.636Z,100.00
2018-09-03T03:43:23.660Z,100.00
2018-09-03T03:45:51.881Z,100.00
2018-09-03T03:48:20.121Z,100.00
2018-09-03T03:50:48.389Z,100.00
2018-09-03T03:53:16.569Z,100.00
2018-09-03T03:55:44.753Z,100.00
2018-09-03T03:58:12.930Z,100.00
2018-09-03T04:00:41.142Z,100.00
2018-09-03T04:03:09.391Z,100.00
2018-09-03T04:05:37.597Z,100.00
2018-09-03T04:08:05.777Z,100.00
2018-09-03T04:10:33.992Z,100.00
2018-09-03T04:13:05.901Z,100.00
2018-09-03T04:15:34.802Z,100.00
2018-09-03T04:18:03.591Z,100.00
2018-09-03T04:20:31.776Z,100.00
2018-09-03T04:22:59.971Z,100.00
2018-09-03T04:25:28.360Z,100.00
2018-09-03T04:27:56.906Z,100.00
2018-09-03T04:30:25.166Z,100.00
2018-09-03T04:32:53.898Z,100.00
2018-09-03T04:35:23.850Z,100.00
2018-09-03T04:37:52.528Z,100.00
2018-09-03T04:40:20.798Z,100.00
2018-09-03T04:42:48.973Z,100.00
2018-09-03T04:45:17.242Z,100.00
2018-09-03T04:47:45.426Z,100.00
2018-09-03T04:50:13.666Z,100.00
2018-09-03T04:52:41.865Z,100.00
2018-09-03T04:55:10.113Z,100.00
2018-09-03T04:57:38.236Z,100.00
2018-09-03T05:00:07.301Z,100.00
2018-09-03T05:02:35.498Z,100.00
2018-09-03T05:05:03.798Z,100.00
2018-09-03T05:07:32.046Z,100.00
2018-09-03T05:10:00.276Z,100.00
2018-09-03T05:12:28.708Z,100.00
2018-09-03T05:14:56.969Z,100.00
2018-09-03T05:17:25.162Z,100.00
2018-09-03T05:19:53.981Z,100.00
2018-09-03T05:22:22.183Z,100.00
2018-09-03T05:24:50.705Z,100.00
2018-09-03T05:27:18.992Z,100.00
2018-09-03T05:29:47.217Z,100.00
2018-09-03T05:32:15.414Z,100.00
2018-09-03T05:34:43.584Z,100.00
2018-09-03T05:37:11.765Z,100.00
2018-09-03T05:39:39.982Z,100.00
2018-09-03T05:42:08.533Z,100.00
2018-09-03T05:44:36.703Z,100.00
2018-09-03T05:47:05.923Z,100.00
2018-09-03T05:49:34.316Z,100.00
2018-09-03T05:52:02.515Z,100.00
2018-09-03T05:54:30.707Z,100.00
2018-09-03T05:56:58.902Z,100.00
2018-09-03T05:59:27.086Z,100.00
2018-09-03T06:01:55.370Z,100.00
2018-09-03T06:04:23.638Z,100.00
2018-09-03T06:06:51.833Z,100.00
2018-09-03T06:09:20.265Z,100.00
2018-09-03T06:11:48.465Z,100.00
2018-09-03T06:14:16.713Z,100.00
2018-09-03T06:16:45.217Z,100.00
2018-09-03T06:19:13.413Z,100.00
2018-09-03T06:21:41.664Z,100.00
2018-09-03T06:24:09.860Z,100.00
2018-09-03T06:26:38.202Z,100.00
2018-09-03T06:29:06.337Z,100.00
2018-09-03T06:31:34.573Z,100.00
2018-09-03T06:34:02.886Z,100.00
2018-09-03T06:36:31.137Z,100.00
2018-09-03T06:38:59.400Z,100.00
2018-09-03T06:41:27.664Z,100.00
2018-09-03T06:43:55.951Z,100.00
2018-09-03T06:46:24.200Z,100.00
2018-09-03T06:48:52.382Z,100.00
2018-09-03T06:51:20.676Z,100.00
2018-09-03T06:53:48.870Z,100.00
2018-09-03T06:56:17.114Z,100.00
2018-09-03T06:58:45.414Z,100.00
2018-09-03T07:01:13.938Z,100.00
2018-09-03T07:03:42.885Z,100.00
2018-09-03T07:06:11.414Z,100.00
2018-09-03T07:08:39.994Z,100.00
2018-09-03T07:11:08.461Z,100.00
2018-09-03T07:13:36.679Z,100.00
2018-09-03T07:16:04.906Z,100.00
2018-09-03T07:18:33.117Z,100.00
2018-09-03T07:21:01.437Z,100.00
2018-09-03T07:23:29.896Z,100.00
2018-09-03T07:25:58.089Z,100.00
2018-09-03T07:28:26.282Z,100.00
2018-09-03T07:30:54.469Z,100.00
2018-09-03T07:33:22.668Z,100.00
2018-09-03T07:35:50.864Z,100.00
2018-09-03T07:38:19.055Z,100.00
2018-09-03T07:40:47.326Z,100.00
2018-09-03T07:43:15.524Z,100.00
2018-09-03T07:45:43.716Z,100.00
2018-09-03T07:48:11.900Z,100.00
2018-09-03T07:50:40.480Z,100.00
2018-09-03T07:53:08.714Z,100.00
2018-09-03T07:55:37.197Z,100.00
2018-09-03T07:58:05.774Z,100.00
2018-09-03T08:00:34.046Z,100.00
2018-09-03T08:03:02.237Z,100.00
2018-09-03T08:05:30.493Z,100.00
2018-09-03T08:07:59.092Z,100.00
2018-09-03T08:10:27.410Z,100.00
2018-09-03T08:12:55.711Z,100.00
2018-09-03T08:15:23.903Z,100.00
2018-09-03T08:17:52.198Z,100.00
2018-09-03T08:20:20.778Z,100.00
2018-09-03T08:22:48.970Z,100.00
2018-09-03T08:25:17.166Z,100.00
2018-09-03T08:27:45.369Z,100.00
2018-09-03T08:30:13.617Z,100.00
2018-09-03T08:32:41.846Z,100.00
2018-09-03T08:35:11.679Z,100.00
2018-09-03T08:37:40.201Z,100.00
2018-09-03T08:40:08.545Z,100.00
2018-09-03T08:42:36.733Z,100.00
2018-09-03T08:45:04.985Z,100.00
2018-09-03T08:47:33.174Z,100.00
2018-09-03T08:50:01.416Z,100.00
2018-09-03T08:52:29.625Z,100.00
2018-09-03T08:54:58.139Z,100.00
2018-09-03T08:57:26.355Z,100.00
2018-09-03T08:59:54.613Z,100.00
2018-09-03T09:02:23.089Z,100.00
2018-09-03T09:04:51.378Z,100.00
2018-09-03T09:07:19.565Z,100.00
2018-09-03T09:09:47.772Z,100.00
2018-09-03T09:12:15.960Z,100.00
2018-09-03T09:14:44.140Z,100.00
2018-09-03T09:17:12.319Z,100.00
2018-09-03T09:19:40.538Z,100.00
2018-09-03T09:22:08.798Z,100.00
2018-09-03T09:24:37.255Z,100.00
2018-09-03T09:27:05.715Z,100.00
2018-09-03T09:29:34.253Z,100.00
2018-09-03T09:32:02.487Z,100.00
2018-09-03T09:34:30.700Z,100.00
2018-09-03T09:36:58.910Z,100.00
2018-09-03T09:39:27.110Z,100.00
2018-09-03T09:41:55.534Z,100.00
2018-09-03T09:44:23.799Z,100.00
2018-09-03T09:46:52.068Z,100.00
2018-09-03T09:49:20.306Z,100.00
2018-09-03T09:51:48.580Z,100.00
2018-09-03T09:54:17.425Z,100.00
2018-09-03T09:56:45.684Z,100.00
2018-09-03T09:59:13.886Z,100.00
2018-09-03T10:01:42.116Z,100.00
2018-09-03T10:04:10.681Z,100.00
2018-09-03T10:06:38.900Z,100.00
2018-09-03T10:09:07.954Z,100.00
2018-09-03T10:11:36.261Z,100.00
2018-09-03T10:14:04.451Z,100.00
2018-09-03T10:16:32.726Z,100.00
2018-09-03T10:19:01.001Z,100.00
2018-09-03T10:21:29.264Z,100.00
2018-09-03T10:23:57.562Z,97.72
2018-09-03T10:26:25.820Z,97.09
2018-09-03T10:28:54.006Z,88.50
2018-09-03T10:31:22.264Z,77.55
2018-09-03T10:33:50.806Z,74.40
2018-09-03T10:36:19.122Z,74.12
2018-09-03T10:38:47.933Z,70.35
2018-09-03T10:41:16.201Z,68.65
2018-09-03T10:43:44.674Z,72.82
2018-09-03T10:46:12.868Z,81.44
2018-09-03T10:48:41.065Z,83.59
2018-09-03T10:51:09.252Z,83.50
2018-09-03T10:53:37.441Z,86.00
2018-09-03T10:56:06.125Z,80.17
2018-09-03T10:58:34.357Z,81.63
2018-09-03T11:01:02.551Z,75.57
2018-09-03T11:03:30.721Z,72.49
2018-09-03T11:05:58.965Z,73.32
2018-09-03T11:08:27.160Z,78.23
2018-09-03T11:10:55.424Z,69.38
2018-09-03T11:13:30.336Z,69.88
2018-09-03T11:15:58.516Z,64.73
2018-09-03T11:18:28.286Z,60.28
2018-09-03T11:20:56.528Z,58.74
2018-09-03T11:23:24.764Z,35.68
2018-09-03T11:25:53.082Z,32.02
2018-09-03T11:28:21.269Z,38.74
2018-09-03T11:30:49.454Z,27.41
2018-09-03T11:33:17.862Z,26.75
2018-09-03T11:35:46.070Z,28.30
2018-09-03T11:38:14.592Z,27.69
2018-09-03T11:40:42.868Z,35.23
2018-09-03T11:43:11.080Z,40.20
2018-09-03T11:45:39.382Z,31.74
2018-09-03T11:48:07.644Z,36.38
2018-09-03T11:50:35.920Z,41.58
2018-09-03T11:53:04.109Z,40.13
2018-09-03T11:55:32.320Z,48.09
2018-09-03T11:58:00.512Z,47.82
2018-09-03T12:00:30.132Z,48.41
2018-09-03T12:02:58.885Z,46.83
2018-09-03T12:05:27.586Z,44.43
2018-09-03T12:07:55.805Z,34.56
2018-09-03T12:10:24.235Z,31.64
2018-09-03T12:12:52.453Z,44.48
2018-09-03T12:15:38.504Z,53.07
2018-09-03T12:18:06.749Z,60.58
2018-09-03T12:20:34.921Z,72.82
2018-09-03T12:23:03.391Z,73.43
2018-09-03T12:25:31.652Z,77.83
2018-09-03T12:27:59.935Z,82.77
2018-09-03T12:30:28.198Z,84.80
2018-09-03T12:32:56.377Z,92.74
2018-09-03T12:35:26.059Z,96.20
2018-09-03T12:37:54.286Z,98.16
2018-09-03T12:40:22.536Z,98.42
2018-09-03T12:42:50.853Z,98.99
2018-09-03T12:45:23.264Z,98.05
2018-09-03T12:47:51.414Z,100.00
2018-09-03T12:50:19.682Z,100.00
2018-09-03T12:52:47.883Z,100.00
2018-09-03T12:55:16.092Z,100.00
2018-09-03T12:57:44.270Z,100.00
2018-09-03T13:00:16.700Z,93.96
2018-09-03T13:02:45.037Z,100.00
2018-09-03T13:05:13.181Z,96.38
2018-09-03T13:07:41.608Z,97.79
2018-09-03T13:10:09.841Z,100.00
2018-09-03T13:12:38.079Z,99.89
2018-09-03T13:15:07.009Z,92.47
2018-09-03T13:17:35.189Z,83.46
2018-09-03T13:20:03.541Z,79.04
2018-09-03T13:22:31.747Z,75.93
2018-09-03T13:24:59.911Z,66.16
2018-09-03T13:27:28.072Z,55.08
2018-09-03T13:29:56.260Z,54.09
2018-09-03T13:32:24.436Z,52.85
2018-09-03T13:34:53.418Z,46.71
2018-09-03T13:37:21.586Z,47.24
2018-09-03T13:39:49.770Z,48.54
2018-09-03T13:42:18.093Z,45.70
2018-09-03T13:44:46.390Z,44.29
2018-09-03T13:47:14.560Z,37.32
2018-09-03T13:49:42.780Z,31.78
2018-09-03T13:52:11.062Z,29.52
2018-09-03T13:54:39.261Z,25.80
2018-09-03T13:57:07.858Z,35.72
2018-09-03T13:59:36.067Z,43.32
2018-09-03T14:02:04.365Z,45.71
2018-09-03T14:04:32.653Z,44.60
2018-09-03T14:07:00.905Z,46.61
2018-09-03T14:09:29.112Z,49.60
2018-09-03T14:11:57.367Z,47.77
2018-09-03T14:14:25.658Z,44.13
2018-09-03T14:16:53.837Z,43.85
2018-09-03T14:19:22.257Z,56.84
2018-09-03T14:21:50.465Z,72.62
2018-09-03T14:24:18.633Z,77.94
2018-09-03T14:26:46.837Z,82.31
2018-09-03T14:29:15.619Z,75.49
2018-09-03T14:31:43.879Z,79.33
2018-09-03T14:34:12.114Z,79.13
2018-09-03T14:36:40.552Z,75.92
2018-09-03T14:39:10.487Z,71.00
2018-09-03T14:41:38.890Z,67.50
2018-09-03T14:44:07.492Z,49.03
2018-09-03T14:46:35.792Z,42.57
2018-09-03T14:49:04.094Z,45.55
2018-09-03T14:51:32.510Z,49.79
2018-09-03T14:54:00.758Z,50.60
2018-09-03T14:56:28.935Z,55.81
2018-09-03T14:58:57.158Z,57.22
2018-09-03T15:01:26.206Z,60.64
2018-09-03T15:03:54.739Z,61.57
2018-09-03T15:06:22.925Z,65.83
2018-09-03T15:08:51.238Z,61.62
2018-09-03T15:11:19.456Z,65.40
2018-09-03T15:13:51.941Z,67.27
2018-09-03T15:16:20.165Z,69.54
2018-09-03T15:18:48.349Z,65.26
2018-09-03T15:21:16.533Z,65.50
2018-09-03T15:23:44.729Z,72.39
2018-09-03T15:26:13.050Z,65.47
2018-09-03T15:28:41.304Z,71.78
2018-09-03T15:31:09.601Z,72.85
2018-09-03T15:33:38.823Z,70.58
2018-09-03T15:36:07.138Z,69.99
2018-09-03T15:38:35.325Z,71.91
2018-09-03T15:41:03.600Z,71.10
2018-09-03T15:43:31.827Z,69.71
2018-09-03T15:46:00.120Z,72.00
2018-09-03T15:48:28.348Z,72.55
2018-09-03T15:50:56.578Z,71.30
2018-09-03T15:53:25.473Z,71.15
2018-09-03T15:55:53.758Z,69.67
2018-09-03T15:58:22.075Z,66.73
2018-09-03T16:00:50.260Z,66.90
2018-09-03T16:03:18.438Z,72.15
2018-09-03T16:05:46.698Z,72.83
2018-09-03T16:08:14.954Z,76.21
2018-09-03T16:10:43.156Z,73.34
2018-09-03T16:13:11.404Z,78.05
2018-09-03T16:15:39.691Z,79.21
2018-09-03T16:18:08.150Z,82.21
2018-09-03T16:20:36.623Z,98.42
2018-09-03T16:23:04.926Z,100.00
2018-09-03T16:25:33.130Z,100.00
2018-09-03T16:28:01.308Z,100.00
2018-09-03T16:30:29.504Z,100.00
2018-09-03T16:32:58.038Z,100.00
2018-09-03T16:35:27.782Z,100.00
2018-09-03T16:37:56.010Z,100.00
2018-09-03T16:40:24.295Z,100.00
2018-09-03T16:42:52.781Z,100.00
2018-09-03T16:45:21.077Z,100.00
2018-09-03T16:47:49.297Z,100.00
2018-09-03T16:50:17.653Z,100.00
2018-09-03T16:52:45.856Z,100.00
2018-09-03T16:55:14.107Z,100.00
2018-09-03T16:57:42.237Z,100.00
2018-09-03T17:00:10.507Z,100.00
2018-09-03T17:02:38.684Z,100.00
2018-09-03T17:05:07.054Z,100.00
2018-09-03T17:07:35.415Z,100.00
2018-09-03T17:10:04.035Z,100.00
2018-09-03T17:12:32.554Z,100.00
2018-09-03T17:15:00.721Z,100.00
2018-09-03T17:17:28.953Z,100.00
2018-09-03T17:19:57.220Z,100.00
2018-09-03T17:22:25.429Z,100.00
2018-09-03T17:24:53.684Z,100.00
2018-09-03T17:27:21.874Z,100.00
2018-09-03T17:29:50.138Z,100.00
2018-09-03T17:32:18.417Z,100.00
2018-09-03T17:34:46.813Z,100.00
2018-09-03T17:37:15.143Z,100.00
2018-09-03T17:39:43.321Z,100.00
2018-09-03T17:42:11.513Z,100.00
2018-09-03T17:44:39.777Z,100.00
2018-09-03T17:47:07.964Z,100.00
2018-09-03T17:49:36.439Z,100.00
2018-09-03T17:52:04.689Z,100.00
2018-09-03T17:54:33.172Z,100.00
2018-09-03T17:57:01.364Z,100.00
2018-09-03T17:59:29.847Z,100.00
2018-09-03T18:01:58.435Z,100.00
2018-09-03T18:04:26.714Z,100.00
2018-09-03T18:06:54.890Z,100.00
2018-09-03T18:09:23.060Z,100.00
2018-09-03T18:11:51.324Z,100.00
2018-09-03T18:14:19.805Z,100.00
2018-09-03T18:16:48.411Z,100.00
2018-09-03T18:19:16.694Z,100.00
2018-09-03T18:21:44.955Z,100.00
2018-09-03T18:24:13.116Z,100.00
2018-09-03T18:26:41.406Z,100.00
2018-09-03T18:29:09.713Z,100.00
2018-09-03T18:31:37.989Z,100.00
2018-09-03T18:34:06.193Z,100.00
2018-09-03T18:36:34.405Z,100.00
2018-09-03T18:39:02.696Z,100.00
2018-09-03T18:41:31.011Z,100.00
2018-09-03T18:43:59.233Z,100.00
2018-09-03T18:46:27.823Z,100.00
2018-09-03T18:48:56.013Z,100.00
2018-09-03T18:51:24.425Z,100.00
2018-09-03T18:53:52.736Z,100.00
2018-09-03T18:56:20.938Z,100.00
2018-09-03T18:58:49.508Z,100.00
2018-09-03T19:01:17.719Z,100.00
2018-09-03T19:03:45.900Z,100.00
2018-09-03T19:06:14.213Z,100.00
2018-09-03T19:08:42.504Z,100.00
2018-09-03T19:11:10.823Z,100.00
2018-09-03T19:13:39.016Z,100.00
2018-09-03T19:16:07.331Z,100.00
2018-09-03T19:18:35.750Z,100.00
2018-09-03T19:21:03.955Z,100.00
2018-09-03T19:23:32.168Z,100.00
2018-09-03T19:26:01.042Z,100.00
2018-09-03T19:28:29.314Z,100.00
2018-09-03T19:30:57.758Z,100.00
2018-09-03T19:33:25.949Z,100.00
2018-09-03T19:35:54.322Z,100.00
2018-09-03T19:38:22.523Z,100.00
2018-09-03T19:40:50.950Z,100.00
2018-09-03T19:43:19.195Z,100.00
2018-09-03T19:45:47.373Z,100.00
2018-09-03T19:48:15.648Z,100.00
2018-09-03T19:50:44.234Z,100.00
2018-09-03T19:53:12.492Z,100.00
2018-09-03T19:55:41.064Z,100.00
2018-09-03T19:58:09.259Z,100.00
2018-09-03T20:00:37.438Z,100.00
2018-09-03T20:03:05.710Z,100.00
2018-09-03T20:05:33.906Z,100.00
2018-09-03T20:08:02.099Z,100.00
2018-09-03T20:10:30.368Z,100.00
2018-09-03T20:12:58.612Z,100.00
2018-09-03T20:15:27.656Z,100.00
2018-09-03T20:17:56.340Z,100.00
2018-09-03T20:20:24.961Z,100.00
2018-09-03T20:22:53.534Z,100.00
2018-09-03T20:25:21.770Z,100.00
2018-09-03T20:27:50.002Z,100.00
2018-09-03T20:30:18.182Z,100.00
2018-09-03T20:32:46.494Z,100.00
2018-09-03T20:35:14.767Z,100.00
2018-09-03T20:37:42.941Z,100.00
2018-09-03T20:40:11.456Z,100.00
2018-09-03T20:42:39.644Z,100.00
2018-09-03T20:45:08.145Z,100.00
2018-09-03T20:47:36.413Z,100.00
2018-09-03T20:50:04.789Z,100.00
2018-09-03T20:52:33.333Z,100.00
2018-09-03T20:55:01.548Z,100.00
2018-09-03T20:57:29.744Z,100.00
2018-09-03T20:59:57.966Z,100.00
2018-09-03T21:02:26.290Z,100.00
2018-09-03T21:04:54.606Z,100.00
2018-09-03T21:07:22.876Z,100.00
2018-09-03T21:09:51.090Z,100.00
2018-09-03T21:12:19.286Z,100.00
2018-09-03T21:14:47.483Z,100.00
2018-09-03T21:17:15.742Z,100.00
2018-09-03T21:19:43.997Z,100.00
2018-09-03T21:22:12.222Z,100.00
2018-09-03T21:24:40.758Z,100.00
2018-09-03T21:27:09.056Z,100.00
2018-09-03T21:29:37.234Z,100.00
2018-09-03T21:32:05.781Z,100.00
2018-09-03T21:34:33.979Z,100.00
2018-09-03T21:37:02.542Z,100.00
2018-09-03T21:39:30.737Z,100.00
2018-09-03T21:41:59.102Z,100.00
2018-09-03T21:44:27.232Z,100.00
2018-09-03T21:46:55.509Z,100.00
2018-09-03T21:49:23.824Z,100.00
2018-09-03T21:51:52.266Z,100.00
2018-09-03T21:54:20.486Z,100.00
2018-09-03T21:56:48.750Z,100.00
2018-09-03T21:59:16.929Z,100.00
2018-09-03T22:01:45.226Z,100.00
2018-09-03T22:04:13.502Z,100.00
2018-09-03T22:06:41.677Z,100.00
2018-09-03T22:09:10.152Z,100.00
2018-09-03T22:11:38.557Z,100.00
2018-09-03T22:14:06.740Z,100.00
2018-09-03T22:16:34.976Z,100.00
2018-09-03T22:19:03.289Z,100.00
2018-09-03T22:21:31.637Z,100.00
2018-09-03T22:23:59.900Z,100.00
2018-09-03T22:26:28.177Z,100.00
2018-09-03T22:28:56.345Z,100.00
2018-09-03T22:31:24.520Z,100.00
2018-09-03T22:33:53.006Z,100.00
2018-09-03T22:37:24.542Z,100.00
2018-09-03T22:39:52.736Z,100.00
2018-09-03T22:42:24.680Z,100.00
2018-09-03T22:44:53.056Z,100.00
2018-09-03T22:47:21.252Z,100.00
2018-09-03T22:49:49.535Z,100.00
2018-09-03T22:52:17.714Z,100.00
2018-09-03T22:54:45.966Z,100.00
2018-09-03T22:57:14.156Z,100.00
2018-09-03T22:59:42.470Z,100.00
2018-09-03T23:02:10.651Z,100.00
2018-09-03T23:04:38.836Z,100.00
2018-09-03T23:07:07.053Z,100.00
2018-09-03T23:09:35.549Z,100.00
2018-09-03T23:12:04.013Z,100.00
2018-09-03T23:14:32.218Z,100.00
2018-09-03T23:17:03.550Z,100.00
2018-09-03T23:19:31.927Z,100.00
2018-09-03T23:22:00.177Z,100.00
2018-09-03T23:24:28.478Z,100.00
2018-09-03T23:26:56.753Z,100.00
2018-09-03T23:29:25.041Z,100.00
2018-09-03T23:31:53.280Z,100.00
2018-09-03T23:34:21.465Z,100.00
2018-09-03T23:36:49.640Z,100.00
2018-09-03T23:39:17.810Z,100.00
2018-09-03T23:41:46.096Z,100.00
2018-09-03T23:44:14.358Z,100.00
2018-09-03T23:46:42.637Z,100.00
2018-09-03T23:49:10.923Z,100.00
2018-09-03T23:51:39.092Z,100.00
2018-09-03T23:54:07.284Z,100.00
2018-09-03T23:56:35.478Z,100.00
2018-09-03T23:59:03.683Z,100.00
