createdAt,value
2022-11-15T04:27:14.449Z,-1.01
2022-11-15T04:30:06.114Z,-0.93
2022-11-15T04:32:54.540Z,-0.93
2022-11-15T04:35:44.513Z,-0.95
2022-11-15T04:38:35.543Z,-0.97
2022-11-15T04:41:23.915Z,-0.99
2022-11-15T04:44:16.052Z,-1.00
2022-11-15T04:47:08.094Z,-0.98
2022-11-15T04:49:58.239Z,-1.02
2022-11-15T04:52:55.540Z,-1.08
2022-11-15T04:55:48.720Z,-1.13
2022-11-15T04:58:38.451Z,-1.19
2022-11-15T05:01:28.507Z,-1.23
2022-11-15T05:04:22.289Z,-1.29
2022-11-15T05:07:12.199Z,-1.32
2022-11-15T05:10:01.766Z,-1.35
2022-11-15T05:12:50.842Z,-1.36
2022-11-15T05:15:39.932Z,-1.36
2022-11-15T05:18:29.299Z,-1.37
2022-11-15T05:21:19.255Z,-1.42
2022-11-15T05:24:12.529Z,-1.43
2022-11-15T05:27:01.904Z,-1.43
2022-11-15T05:29:51.798Z,-1.44
2022-11-15T05:32:41.537Z,-1.43
2022-11-15T05:35:41.600Z,-1.43
2022-11-15T05:38:31.898Z,-1.42
2022-11-15T05:41:24.069Z,-1.35
2022-11-15T05:44:15.171Z,-1.25
2022-11-15T05:47:06.506Z,-1.15
2022-11-15T05:49:56.645Z,-1.14
2022-11-15T05:52:47.810Z,-1.18
2022-11-15T05:55:40.685Z,-1.22
2022-11-15T05:58:32.280Z,-1.21
2022-11-15T06:01:22.599Z,-1.24
2022-11-15T06:04:12.079Z,-1.25
2022-11-15T06:07:02.647Z,-1.26
2022-11-15T06:09:52.549Z,-1.30
2022-11-15T06:12:42.095Z,-1.35
2022-11-15T06:15:34.956Z,-1.36
2022-11-15T06:18:24.946Z,-1.35
2022-11-15T06:21:14.255Z,-1.32
2022-11-15T06:24:03.644Z,-1.27
2022-11-15T06:26:53.835Z,-1.22
2022-11-15T06:29:42.878Z,-1.16
2022-11-15T06:32:32.748Z,-1.07
2022-11-15T06:35:22.279Z,-0.97
2022-11-15T06:38:12.464Z,-0.89
2022-11-15T06:41:08.285Z,-0.81
2022-11-15T06:44:01.992Z,-0.69
2022-11-15T06:46:53.401Z,-0.52
2022-11-15T06:49:42.188Z,-0.42
2022-11-15T06:52:33.847Z,-0.34
2022-11-15T06:55:22.603Z,-0.26
2022-11-15T06:58:12.019Z,-0.08
2022-11-15T07:01:06.909Z,0.11
2022-11-15T07:03:57.364Z,0.26
2022-11-15T07:06:49.444Z,0.38
2022-11-15T07:09:39.080Z,0.48
2022-11-15T07:12:28.791Z,0.68
2022-11-15T07:15:20.079Z,0.82
2022-11-15T07:18:10.159Z,0.97
2022-11-15T07:21:03.547Z,1.12
2022-11-15T07:23:53.354Z,1.32
2022-11-15T07:26:42.985Z,1.47
2022-11-15T07:29:33.218Z,1.61
2022-11-15T07:32:22.381Z,1.77
2022-11-15T07:35:11.576Z,1.95
2022-11-15T07:38:03.399Z,2.08
2022-11-15T07:40:59.467Z,2.21
2022-11-15T07:43:47.786Z,2.40
2022-11-15T07:46:37.791Z,2.55
2022-11-15T07:49:26.929Z,2.73
2022-11-15T07:52:16.758Z,2.91
2022-11-15T07:55:06.750Z,3.11
2022-11-15T07:58:02.134Z,3.32
2022-11-15T08:00:51.639Z,3.52
2022-11-15T08:03:41.183Z,3.69
2022-11-15T08:06:30.556Z,3.89
2022-11-15T08:09:20.092Z,4.08
2022-11-15T08:12:10.002Z,4.29
2022-11-15T08:15:00.172Z,4.48
2022-11-15T08:17:54.973Z,4.65
2022-11-15T08:20:45.328Z,4.76
2022-11-15T08:23:35.185Z,4.91
2022-11-15T08:26:26.303Z,5.07
2022-11-15T08:29:16.075Z,5.14
2022-11-15T08:32:04.636Z,5.29
2022-11-15T08:34:54.818Z,5.46
2022-11-15T08:37:44.526Z,5.59
2022-11-15T08:40:34.020Z,5.71
2022-11-15T08:43:23.703Z,5.84
2022-11-15T08:46:15.097Z,5.90
2022-11-15T08:49:04.815Z,5.99
2022-11-15T08:51:54.815Z,6.09
2022-11-15T08:54:44.815Z,6.19
2022-11-15T08:57:35.184Z,6.28
2022-11-15T09:00:23.633Z,6.37
2022-11-15T09:03:12.678Z,6.49
2022-11-15T09:06:03.198Z,6.59
2022-11-15T09:08:52.746Z,6.57
2022-11-15T09:11:42.881Z,6.57
2022-11-15T09:14:31.284Z,6.61
2022-11-15T09:17:24.738Z,6.66
2022-11-15T09:20:15.590Z,6.82
2022-11-15T09:23:05.518Z,6.93
2022-11-15T09:25:54.701Z,7.09
2022-11-15T09:28:44.369Z,7.19
2022-11-15T09:31:34.312Z,7.31
2022-11-15T09:34:24.012Z,7.46
2022-11-15T09:37:13.693Z,7.59
2022-11-15T09:40:03.004Z,7.75
2022-11-15T09:43:10.172Z,7.86
2022-11-15T09:46:05.569Z,7.91
2022-11-15T09:48:58.519Z,8.05
2022-11-15T09:51:56.433Z,8.14
2022-11-15T09:54:56.600Z,8.25
2022-11-15T09:57:46.568Z,8.38
2022-11-15T10:00:50.463Z,8.50
2022-11-15T10:03:43.046Z,8.61
2022-11-15T10:06:26.581Z,8.70
2022-11-15T10:09:06.149Z,8.83
2022-11-15T10:11:39.594Z,8.95
2022-11-15T10:14:26.211Z,9.07
2022-11-15T10:17:27.040Z,9.14
2022-11-15T10:20:15.123Z,9.24
2022-11-15T10:22:48.988Z,9.37
2022-11-15T10:25:29.025Z,9.47
2022-11-15T10:28:11.168Z,9.60
2022-11-15T10:30:51.145Z,9.81
2022-11-15T10:33:36.148Z,9.95
2022-11-15T10:36:15.180Z,10.05
2022-11-15T10:38:51.526Z,10.19
2022-11-15T10:41:33.329Z,10.30
2022-11-15T10:44:13.622Z,10.41
2022-11-15T10:46:48.185Z,10.49
2022-11-15T10:49:23.918Z,10.59
2022-11-15T10:51:59.939Z,10.70
2022-11-15T10:54:42.892Z,10.83
2022-11-15T10:57:21.692Z,10.95
2022-11-15T11:00:07.056Z,11.05
2022-11-15T11:02:47.462Z,11.21
2022-11-15T11:05:42.208Z,11.33
2022-11-15T11:08:15.824Z,11.41
2022-11-15T11:11:01.939Z,11.54
2022-11-15T11:13:41.263Z,11.58
2022-11-15T11:16:21.166Z,11.57
2022-11-15T11:19:31.162Z,11.58
2022-11-15T11:22:27.704Z,11.62
2022-11-15T11:25:30.933Z,11.65
2022-11-15T11:28:04.300Z,11.70
2022-11-15T11:31:11.567Z,11.73
2022-11-15T11:33:46.444Z,11.83
2022-11-15T11:36:34.874Z,11.85
2022-11-15T11:39:20.459Z,11.80
2022-11-15T11:42:06.195Z,11.72
2022-11-15T11:44:52.999Z,11.72
2022-11-15T11:47:41.292Z,11.85
2022-11-15T11:50:21.185Z,11.92
2022-11-15T11:53:19.617Z,11.92
2022-11-15T11:55:58.943Z,11.94
2022-11-15T11:58:43.333Z,12.00
2022-11-15T12:01:26.946Z,11.98
2022-11-15T12:04:06.486Z,11.89
2022-11-15T12:07:05.747Z,11.75
2022-11-15T12:10:17.542Z,11.73
2022-11-15T12:13:18.661Z,11.62
2022-11-15T12:16:11.299Z,11.55
2022-11-15T12:18:51.728Z,11.51
2022-11-15T12:21:43.907Z,11.52
2022-11-15T12:24:28.079Z,11.57
2022-11-15T12:27:25.096Z,11.64
2022-11-15T12:30:02.844Z,11.68
2022-11-15T12:32:39.058Z,11.76
2022-11-15T12:35:39.148Z,11.79
2022-11-15T12:38:14.332Z,11.84
2022-11-15T12:41:15.466Z,11.84
2022-11-15T12:43:48.826Z,11.74
2022-11-15T12:46:25.891Z,11.64
2022-11-15T12:48:59.264Z,11.55
2022-11-15T12:51:45.199Z,11.59
2022-11-15T12:54:23.210Z,11.65
2022-11-15T12:57:04.787Z,11.72
2022-11-15T13:00:12.266Z,11.80
2022-11-15T13:02:46.744Z,11.68
2022-11-15T13:05:17.704Z,11.49
2022-11-15T13:07:51.113Z,11.31
2022-11-15T13:10:32.589Z,11.25
2022-11-15T13:13:05.045Z,11.27
2022-11-15T13:15:55.806Z,11.33
2022-11-15T13:18:39.573Z,11.28
2022-11-15T13:21:45.299Z,11.19
2022-11-15T13:24:18.343Z,11.07
2022-11-15T13:26:47.994Z,10.92
2022-11-15T13:29:21.054Z,10.70
2022-11-15T13:31:51.915Z,10.58
2022-11-15T13:37:21.359Z,10.58
2022-11-15T13:39:52.627Z,10.54
2022-11-15T13:42:23.233Z,10.43
2022-11-15T13:45:03.112Z,10.31
2022-11-15T13:47:33.989Z,10.13
2022-11-15T13:50:09.676Z,9.97
2022-11-15T13:52:45.154Z,9.79
2022-11-15T13:55:23.272Z,9.58
2022-11-15T13:57:56.092Z,9.43
2022-11-15T14:00:29.369Z,9.30
2022-11-15T14:03:07.434Z,9.24
2022-11-15T14:05:37.003Z,9.15
2022-11-15T14:08:25.278Z,8.99
2022-11-15T14:11:21.382Z,8.89
2022-11-15T14:14:09.797Z,8.76
2022-11-15T14:16:41.999Z,8.59
2022-11-15T14:19:33.778Z,8.43
2022-11-15T14:22:14.864Z,8.22
2022-11-15T14:24:47.739Z,8.12
2022-11-15T14:27:19.873Z,8.06
2022-11-15T14:29:50.868Z,7.95
2022-11-15T14:32:32.144Z,7.87
2022-11-15T14:35:04.210Z,7.76
2022-11-15T14:37:38.274Z,7.70
2022-11-15T14:40:11.145Z,7.64
2022-11-15T14:42:41.134Z,7.52
2022-11-15T14:45:23.914Z,7.42
2022-11-15T14:47:53.013Z,7.27
2022-11-15T14:50:24.443Z,7.08
2022-11-15T14:52:54.724Z,6.89
2022-11-15T14:55:33.380Z,6.73
2022-11-15T14:58:05.199Z,6.61
2022-11-15T15:00:38.672Z,6.46
2022-11-15T15:03:09.713Z,6.31
2022-11-15T15:05:44.488Z,6.11
2022-11-15T15:08:14.414Z,5.90
2022-11-15T15:10:46.927Z,5.75
2022-11-15T15:13:25.078Z,5.68
2022-11-15T15:15:55.247Z,5.60
2022-11-15T15:18:24.865Z,5.56
2022-11-15T15:21:01.341Z,5.52
2022-11-15T15:23:34.530Z,5.53
2022-11-15T15:26:05.994Z,5.52
2022-11-15T15:28:37.382Z,5.50
2022-11-15T15:31:07.303Z,5.47
2022-11-15T15:33:37.272Z,5.40
2022-11-15T15:36:07.080Z,5.32
2022-11-15T15:38:36.508Z,5.25
2022-11-15T15:41:05.993Z,5.17
2022-11-15T15:43:36.921Z,5.03
2022-11-15T15:46:11.853Z,4.91
2022-11-15T15:48:42.222Z,4.76
2022-11-15T15:51:18.726Z,4.64
2022-11-15T15:53:49.989Z,4.55
2022-11-15T15:56:19.628Z,4.49
2022-11-15T15:58:53.312Z,4.42
2022-11-15T16:01:23.380Z,4.38
2022-11-15T16:03:52.160Z,4.33
2022-11-15T16:06:40.642Z,4.29
2022-11-15T16:09:17.035Z,4.24
2022-11-15T16:11:48.648Z,4.23
2022-11-15T16:14:18.210Z,4.15
2022-11-15T16:16:48.221Z,4.11
2022-11-15T16:19:17.875Z,4.10
2022-11-15T16:21:47.858Z,4.06
2022-11-15T16:24:17.435Z,4.03
2022-11-15T16:26:48.618Z,4.04
2022-11-15T16:29:18.980Z,4.07
2022-11-15T16:31:49.216Z,4.10
2022-11-15T16:34:19.209Z,4.09
2022-11-15T16:36:48.109Z,4.06
2022-11-15T16:39:19.901Z,4.05
2022-11-15T16:41:50.041Z,4.11
2022-11-15T16:44:20.102Z,4.19
2022-11-15T16:46:52.422Z,4.27
2022-11-15T16:49:22.359Z,4.32
2022-11-15T16:51:52.009Z,4.37
2022-11-15T16:54:20.959Z,4.41
2022-11-15T16:56:51.070Z,4.46
2022-11-15T16:59:21.647Z,4.49
2022-11-15T17:01:51.581Z,4.53
2022-11-15T17:04:23.154Z,4.50
2022-11-15T17:06:53.532Z,4.42
2022-11-15T17:09:25.132Z,4.39
2022-11-15T17:11:54.979Z,4.43
2022-11-15T17:14:23.895Z,4.47
2022-11-15T17:16:57.811Z,4.50
2022-11-15T17:19:28.400Z,4.54
2022-11-15T17:21:57.349Z,4.57
2022-11-15T17:24:27.604Z,4.55
2022-11-15T17:26:57.594Z,4.51
2022-11-15T17:29:27.798Z,4.54
2022-11-15T17:31:57.877Z,4.61
2022-11-15T17:34:27.496Z,4.64
2022-11-15T17:36:57.273Z,4.66
2022-11-15T17:39:26.299Z,4.71
2022-11-15T17:41:55.405Z,4.77
2022-11-15T17:44:29.595Z,4.82
2022-11-15T17:46:59.818Z,4.85
2022-11-15T17:49:29.238Z,4.86
2022-11-15T17:51:59.617Z,4.86
2022-11-15T17:54:30.053Z,4.88
2022-11-15T17:57:00.571Z,4.91
2022-11-15T17:59:30.355Z,4.94
2022-11-15T18:02:01.024Z,4.97
2022-11-15T18:04:31.277Z,4.98
2022-11-15T18:07:01.402Z,4.96
2022-11-15T18:09:31.543Z,4.91
2022-11-15T18:12:00.472Z,4.94
2022-11-15T18:14:30.901Z,4.94
2022-11-15T18:16:59.874Z,4.97
2022-11-15T18:19:31.989Z,4.96
2022-11-15T18:22:04.808Z,4.93
2022-11-15T18:24:38.788Z,4.93
2022-11-15T18:27:09.132Z,4.95
2022-11-15T18:29:39.479Z,5.02
2022-11-15T18:32:12.861Z,5.08
2022-11-15T18:34:43.823Z,5.11
2022-11-15T18:37:12.725Z,5.15
2022-11-15T18:39:43.202Z,5.16
2022-11-15T18:42:12.039Z,5.17
2022-11-15T18:44:42.521Z,5.17
2022-11-15T18:47:12.150Z,5.15
2022-11-15T18:49:41.521Z,5.14
2022-11-15T18:52:11.675Z,5.14
2022-11-15T18:54:41.700Z,5.15
2022-11-15T18:57:11.366Z,5.17
2022-11-15T18:59:42.778Z,5.18
2022-11-15T19:02:13.497Z,5.16
2022-11-15T19:04:43.310Z,5.17
2022-11-15T19:07:13.441Z,5.16
2022-11-15T19:09:43.475Z,5.10
2022-11-15T19:12:13.499Z,5.12
2022-11-15T19:14:43.823Z,5.16
2022-11-15T19:17:14.227Z,5.12
2022-11-15T19:19:44.245Z,5.07
2022-11-15T19:22:14.231Z,5.10
2022-11-15T19:24:43.934Z,5.13
2022-11-15T19:27:13.513Z,5.13
2022-11-15T19:29:42.985Z,5.07
2022-11-15T19:32:13.064Z,5.04
2022-11-15T19:34:43.266Z,4.96
2022-11-15T19:37:12.981Z,4.84
2022-11-15T19:39:42.862Z,4.71
2022-11-15T19:42:13.016Z,4.60
2022-11-15T19:44:43.137Z,4.53
2022-11-15T19:47:12.889Z,4.51
2022-11-15T19:49:43.829Z,4.54
2022-11-15T19:52:13.874Z,4.59
2022-11-15T19:54:43.858Z,4.65
2022-11-15T19:57:14.168Z,4.66
2022-11-15T19:59:44.535Z,4.63
2022-11-15T20:02:14.508Z,4.59
2022-11-15T20:04:43.675Z,4.57
2022-11-15T20:07:13.347Z,4.58
2022-11-15T20:09:44.089Z,4.60
2022-11-15T20:12:14.133Z,4.58
2022-11-15T20:14:46.448Z,4.54
2022-11-15T20:17:16.426Z,4.53
2022-11-15T20:19:46.506Z,4.54
2022-11-15T20:22:16.550Z,4.57
2022-11-15T20:24:46.604Z,4.60
2022-11-15T20:27:16.756Z,4.66
2022-11-15T20:29:46.707Z,4.73
2022-11-15T20:32:16.920Z,4.81
2022-11-15T20:34:51.451Z,4.89
2022-11-15T20:37:24.710Z,4.95
2022-11-15T20:39:55.117Z,4.97
2022-11-15T20:42:26.457Z,4.94
2022-11-15T20:44:56.695Z,4.89
2022-11-15T20:47:30.102Z,4.82
2022-11-15T20:50:20.873Z,4.75
2022-11-15T20:52:52.097Z,4.69
2022-11-15T20:55:22.123Z,4.69
2022-11-15T20:57:52.491Z,4.71
2022-11-15T21:00:27.603Z,4.75
2022-11-15T21:02:57.555Z,4.80
2022-11-15T21:05:29.069Z,4.84
2022-11-15T21:07:59.432Z,4.86
2022-11-15T21:10:49.488Z,4.84
2022-11-15T21:13:19.945Z,4.81
2022-11-15T21:15:50.035Z,4.82
2022-11-15T21:18:19.995Z,4.87
2022-11-15T21:20:50.929Z,4.90
2022-11-15T21:23:21.447Z,4.91
2022-11-15T21:25:53.484Z,4.91
2022-11-15T21:28:24.453Z,4.93
2022-11-15T21:30:56.833Z,4.94
2022-11-15T21:33:30.729Z,4.99
2022-11-15T21:36:01.813Z,5.03
2022-11-15T21:38:32.673Z,4.99
2022-11-15T21:41:06.752Z,4.93
2022-11-15T21:43:36.711Z,4.90
2022-11-15T21:46:07.592Z,4.93
2022-11-15T21:48:37.954Z,4.96
2022-11-15T21:51:10.887Z,4.96
2022-11-15T21:53:41.731Z,4.95
2022-11-15T21:56:14.309Z,4.95
2022-11-15T21:58:43.741Z,4.92
2022-11-15T22:01:33.120Z,4.92
2022-11-15T22:04:03.585Z,4.95
2022-11-15T22:06:34.645Z,4.97
2022-11-15T22:09:05.707Z,4.96
2022-11-15T22:11:36.198Z,4.99
2022-11-15T22:14:06.435Z,5.02
2022-11-15T22:16:38.069Z,5.03
2022-11-15T22:19:08.488Z,5.01
2022-11-15T22:21:40.294Z,5.01
2022-11-15T22:24:10.407Z,5.03
2022-11-15T22:26:40.315Z,5.07
2022-11-15T22:29:10.415Z,5.12
2022-11-15T22:31:42.600Z,5.13
2022-11-15T22:34:12.464Z,5.14
2022-11-15T22:37:13.143Z,5.12
2022-11-15T22:39:36.238Z,5.10
2022-11-15T22:42:06.615Z,5.10
2022-11-15T22:44:37.054Z,5.09
2022-11-15T22:47:05.943Z,5.04
2022-11-15T22:49:37.119Z,5.02
2022-11-15T22:52:07.477Z,5.01
2022-11-15T22:54:37.843Z,4.99
2022-11-15T22:57:08.359Z,4.97
2022-11-15T22:59:38.781Z,4.94
2022-11-15T23:02:09.363Z,4.87
2022-11-15T23:04:39.833Z,4.78
2022-11-15T23:07:11.014Z,4.74
2022-11-15T23:09:41.717Z,4.70
2022-11-15T23:12:44.608Z,4.65
2022-11-15T23:15:14.526Z,4.53
2022-11-15T23:17:44.460Z,4.33
2022-11-15T23:20:36.880Z,4.22
2022-11-15T23:23:05.149Z,4.21
2022-11-15T23:25:34.552Z,4.18
2022-11-15T23:28:05.819Z,4.13
2022-11-15T23:30:56.905Z,4.12
2022-11-15T23:33:57.570Z,4.11
2022-11-15T23:36:29.865Z,4.08
2022-11-15T23:39:02.405Z,4.08
2022-11-15T23:41:31.406Z,4.04
2022-11-15T23:44:01.641Z,4.03
2022-11-15T23:46:32.668Z,4.00
2022-11-15T23:49:03.399Z,3.98
2022-11-15T23:51:34.232Z,3.94
2022-11-15T23:54:04.738Z,3.88
2022-11-15T23:56:35.493Z,3.80
2022-11-15T23:59:06.576Z,3.69
