createdAt,value
2022-08-08T00:08:25.013Z,17.1
2022-08-08T00:22:47.325Z,16.9
2022-08-08T00:30:03.763Z,16.8
2022-08-08T00:41:44.957Z,16.7
2022-08-08T00:50:15.222Z,16.6
2022-08-08T00:57:19.592Z,16.5
2022-08-08T01:06:00.789Z,16.4
2022-08-08T01:13:03.724Z,16.3
2022-08-08T01:21:34.693Z,16.2
2022-08-08T01:30:16.745Z,16
2022-08-08T01:37:37.245Z,15.9
2022-08-08T01:44:12.506Z,15.8
2022-08-08T17:13:40.830Z,31.2
2022-08-08T17:21:21.690Z,30.7
2022-08-08T17:29:09.235Z,30.1
2022-08-08T17:40:20.918Z,29.3
2022-08-08T17:46:53.009Z,28.6
2022-08-08T17:53:05.409Z,28.1
2022-08-08T18:00:21.710Z,27.6
2022-08-08T18:08:51.294Z,27.3
2022-08-08T18:14:57.662Z,26.9
2022-08-08T18:24:38.543Z,26.5
2022-08-08T18:31:06.678Z,26.2
2022-08-08T18:38:48.983Z,25.8
2022-08-08T18:47:14.317Z,25.6
2022-08-08T18:54:59.899Z,25.3
2022-08-08T19:00:56.807Z,25
2022-08-08T19:09:13.077Z,24.7
2022-08-08T19:16:36.836Z,24.4
2022-08-08T19:23:57.547Z,24.1
2022-08-08T19:32:47.054Z,23.9
2022-08-08T19:40:33.320Z,23.7
2022-08-08T19:48:28.089Z,23.6
2022-08-08T19:55:11.120Z,23.4
2022-08-08T20:02:20.961Z,23.2
2022-08-08T20:11:27.480Z,23.1
2022-08-08T20:20:19.401Z,22.8
2022-08-08T20:26:47.160Z,22.8
2022-08-08T20:35:32.629Z,22.7
2022-08-08T20:42:31.224Z,22.6
2022-08-08T20:50:10.130Z,22.6
2022-08-08T20:57:34.114Z,22.5
2022-08-08T21:04:17.644Z,22.5
2022-08-08T21:12:53.127Z,22.4
2022-08-08T21:20:03.820Z,22.2
2022-08-08T21:27:15.194Z,22.1
2022-08-08T21:36:15.432Z,22
2022-08-08T21:43:51.602Z,21.6
2022-08-08T21:57:41.732Z,21.1
2022-08-08T22:05:06.786Z,20.8
2022-08-08T22:12:17.775Z,20.6
2022-08-08T22:18:47.149Z,20.5
2022-08-08T22:27:02.133Z,20.5
2022-08-08T22:38:06.091Z,20.6
2022-08-08T22:44:59.302Z,20.6
2022-08-08T22:51:25.025Z,20.6
2022-08-08T23:00:54.298Z,20.4
2022-08-08T23:09:11.706Z,20.3
2022-08-08T23:18:50.271Z,20
2022-08-08T23:24:59.081Z,19.9
2022-08-08T23:31:24.526Z,19.8
2022-08-08T23:39:58.900Z,19.6
2022-08-08T23:49:45.152Z,19.4
2022-08-08T23:58:49.650Z,19
