createdAt,value
2018-12-11T00:00:53.126Z,43.20
2018-12-11T00:01:53.146Z,42.35
2018-12-11T00:02:53.089Z,43.20
2018-12-11T00:03:53.073Z,43.11
2018-12-11T00:04:53.062Z,43.30
2018-12-11T00:05:53.181Z,43.58
2018-12-11T00:06:53.019Z,43.87
2018-12-11T00:07:52.994Z,46.71
2018-12-11T00:08:52.970Z,46.33
2018-12-11T00:09:52.955Z,48.13
2018-12-11T00:10:52.941Z,45.29
2018-12-11T00:11:52.962Z,47.09
2018-12-11T00:12:52.896Z,46.71
2018-12-11T00:13:59.435Z,47.28
2018-12-11T00:14:52.860Z,47.66
2018-12-11T00:15:52.833Z,48.89
2018-12-11T00:16:53.043Z,48.32
2018-12-11T00:17:52.790Z,48.32
2018-12-11T00:18:53.014Z,49.08
2018-12-11T00:19:52.762Z,49.08
2018-12-11T00:20:52.733Z,50.02
2018-12-11T00:21:52.706Z,50.40
2018-12-11T00:22:52.713Z,50.59
2018-12-11T00:23:52.664Z,51.45
2018-12-11T00:24:52.651Z,49.84
2018-12-11T00:25:52.629Z,52.11
2018-12-11T00:26:52.620Z,53.15
2018-12-11T00:27:52.595Z,52.77
2018-12-11T00:28:52.583Z,53.81
2018-12-11T00:29:52.552Z,54.38
2018-12-11T00:30:52.532Z,56.66
2018-12-11T00:31:52.516Z,54.47
2018-12-11T00:32:52.500Z,54.38
2018-12-11T00:33:52.517Z,53.34
2018-12-11T00:34:52.458Z,52.58
2018-12-11T00:35:52.436Z,54.38
2018-12-11T00:36:52.401Z,54.67
2018-12-11T00:37:52.390Z,52.87
2018-12-11T00:38:52.379Z,53.15
2018-12-11T00:39:52.364Z,52.20
2018-12-11T00:40:52.328Z,54.19
2018-12-11T00:41:52.317Z,52.01
2018-12-11T00:42:52.285Z,54.19
2018-12-11T00:44:03.236Z,52.96
2018-12-11T00:44:52.277Z,52.96
2018-12-11T00:45:52.255Z,53.63
2018-12-11T00:46:52.204Z,55.24
2018-12-11T00:47:52.191Z,54.86
2018-12-11T00:48:52.176Z,54.67
2018-12-11T00:49:52.146Z,54.19
2018-12-11T00:50:52.268Z,54.67
2018-12-11T00:51:52.117Z,54.19
2018-12-11T00:52:52.088Z,53.63
2018-12-11T00:53:52.061Z,54.76
2018-12-11T00:54:52.041Z,54.10
2018-12-11T00:55:52.039Z,55.14
2018-12-11T00:56:52.020Z,53.91
2018-12-11T00:57:51.990Z,52.96
2018-12-11T00:58:51.973Z,51.64
2018-12-11T00:59:51.943Z,51.73
2018-12-11T01:00:51.926Z,51.82
2018-12-11T01:01:51.917Z,51.26
2018-12-11T01:02:51.885Z,51.92
2018-12-11T01:03:51.866Z,53.72
2018-12-11T01:04:51.858Z,53.53
2018-12-11T01:05:51.833Z,50.69
2018-12-11T01:06:51.848Z,52.11
2018-12-11T01:07:51.812Z,51.26
2018-12-11T01:08:51.777Z,51.54
2018-12-11T01:09:51.746Z,50.31
2018-12-11T01:10:51.728Z,48.70
2018-12-11T01:11:51.706Z,50.69
2018-12-11T01:12:51.724Z,50.88
2018-12-11T01:13:51.702Z,52.01
2018-12-11T01:14:51.657Z,51.82
2018-12-11T01:15:51.644Z,50.40
2018-12-11T01:16:51.622Z,50.97
2018-12-11T01:17:51.592Z,49.36
2018-12-11T01:18:51.635Z,49.46
2018-12-11T01:19:51.553Z,48.60
2018-12-11T01:20:51.536Z,48.41
2018-12-11T01:21:51.513Z,49.74
2018-12-11T01:22:51.499Z,50.02
2018-12-11T01:23:51.477Z,49.93
2018-12-11T01:24:51.444Z,50.02
2018-12-11T01:25:51.459Z,50.40
2018-12-11T01:26:51.402Z,50.88
2018-12-11T01:27:51.385Z,49.17
2018-12-11T01:28:51.358Z,49.84
2018-12-11T01:29:51.353Z,49.27
2018-12-11T01:30:51.362Z,49.74
2018-12-11T01:31:51.316Z,50.49
2018-12-11T01:32:51.320Z,48.51
2018-12-11T01:33:51.266Z,48.79
2018-12-11T01:34:51.242Z,46.59
2018-12-11T01:35:51.236Z,47.18
2018-12-11T01:36:51.203Z,47.06
2018-12-11T01:37:51.192Z,46.21
2018-12-11T01:38:51.165Z,45.07
2018-12-11T01:39:51.156Z,46.21
2018-12-11T01:40:51.137Z,45.83
2018-12-11T01:41:51.154Z,44.51
2018-12-11T01:42:51.114Z,45.07
2018-12-11T01:44:26.183Z,45.17
2018-12-11T01:44:51.052Z,45.17
2018-12-11T01:45:51.035Z,46.02
2018-12-11T01:46:51.006Z,45.93
2018-12-11T01:47:51.047Z,45.55
2018-12-11T01:48:50.973Z,45.07
2018-12-11T01:49:50.944Z,46.21
2018-12-11T01:50:50.936Z,47.25
2018-12-11T01:51:50.904Z,46.97
2018-12-11T01:52:50.884Z,45.83
2018-12-11T01:53:54.171Z,43.56
2018-12-11T01:54:50.861Z,43.84
2018-12-11T01:55:50.822Z,43.56
2018-12-11T01:56:50.817Z,43.75
2018-12-11T01:57:50.785Z,43.18
2018-12-11T01:58:50.912Z,42.99
2018-12-11T01:59:50.766Z,42.99
2018-12-11T02:00:50.737Z,40.63
2018-12-11T02:01:50.711Z,39.49
2018-12-11T02:02:50.695Z,41.38
2018-12-11T02:03:50.673Z,43.37
2018-12-11T02:04:50.788Z,42.23
2018-12-11T02:05:50.625Z,39.20
2018-12-11T02:06:50.600Z,41.09
2018-12-11T02:07:50.601Z,40.63
2018-12-11T02:11:34.120Z,38.16
2018-12-11T02:12:34.085Z,36.74
2018-12-11T02:13:34.075Z,37.02
2018-12-11T02:14:34.043Z,38.45
2018-12-11T02:15:34.093Z,38.82
2018-12-11T02:16:34.003Z,39.58
2018-12-11T02:17:33.988Z,40.63
2018-12-11T02:18:33.978Z,40.81
2018-12-11T02:19:33.942Z,39.87
2018-12-11T02:20:33.924Z,39.29
2018-12-11T02:21:33.950Z,39.20
2018-12-11T02:22:49.789Z,38.45
2018-12-11T02:23:33.873Z,39.68
2018-12-11T02:24:33.861Z,39.96
2018-12-11T02:25:33.837Z,38.35
2018-12-11T02:26:33.836Z,38.64
2018-12-11T02:27:33.796Z,41.47
2018-12-11T02:28:33.765Z,42.25
2018-12-11T02:29:33.754Z,39.77
2018-12-11T02:30:33.730Z,41.76
2018-12-11T02:31:33.704Z,41.19
2018-12-11T02:32:33.830Z,40.91
2018-12-11T02:33:33.663Z,42.33
2018-12-11T02:34:33.655Z,42.14
2018-12-11T02:35:33.636Z,39.58
2018-12-11T02:36:33.598Z,40.63
2018-12-11T02:37:33.589Z,41.66
2018-12-11T02:38:33.573Z,41.97
2018-12-11T02:39:33.690Z,42.33
2018-12-11T02:40:33.520Z,40.91
2018-12-11T02:41:33.505Z,39.68
2018-12-11T02:42:33.478Z,40.91
2018-12-11T02:43:55.334Z,39.58
2018-12-11T02:44:33.436Z,39.77
2018-12-11T02:45:33.576Z,40.63
2018-12-11T02:46:33.408Z,41.31
2018-12-11T02:47:33.389Z,40.63
2018-12-11T02:48:33.359Z,40.81
2018-12-11T02:49:46.386Z,40.44
2018-12-11T02:50:33.318Z,41.31
2018-12-11T02:51:33.318Z,38.54
2018-12-11T02:52:33.283Z,39.77
2018-12-11T02:53:33.270Z,40.81
2018-12-11T02:54:33.251Z,39.96
2018-12-11T02:55:33.230Z,39.11
2018-12-11T02:56:33.238Z,38.26
2018-12-11T02:57:33.174Z,40.53
2018-12-11T02:58:33.182Z,40.44
2018-12-11T02:59:33.130Z,40.06
2018-12-11T03:00:33.133Z,39.87
2018-12-11T03:01:33.128Z,40.53
2018-12-11T03:02:45.438Z,38.45
2018-12-11T03:03:33.061Z,40.44
2018-12-11T03:04:33.050Z,38.92
2018-12-11T03:05:33.026Z,39.01
2018-12-11T03:06:33.000Z,40.06
2018-12-11T03:07:32.973Z,40.91
2018-12-11T03:08:32.966Z,41.09
2018-12-11T03:09:32.948Z,40.25
2018-12-11T03:10:32.931Z,43.58
2018-12-11T03:11:32.904Z,44.03
2018-12-11T03:12:32.887Z,42.61
2018-12-11T03:13:32.883Z,42.52
2018-12-11T03:14:32.834Z,42.71
2018-12-11T03:15:32.811Z,40.81
2018-12-11T03:16:32.796Z,41.95
2018-12-11T03:17:32.771Z,40.91
2018-12-11T03:18:32.796Z,40.34
2018-12-11T03:19:32.739Z,39.49
2018-12-11T03:20:32.718Z,40.63
2018-12-11T03:21:32.733Z,39.68
2018-12-11T03:22:32.682Z,39.49
2018-12-11T03:23:32.669Z,38.54
2018-12-11T03:24:32.646Z,39.39
2018-12-11T03:25:32.617Z,40.06
2018-12-11T03:26:32.745Z,40.53
2018-12-11T03:27:32.578Z,39.11
2018-12-11T03:28:32.550Z,39.11
2018-12-11T03:29:32.527Z,38.07
2018-12-11T03:30:32.511Z,37.21
2018-12-11T03:31:32.500Z,36.08
2018-12-11T03:32:32.503Z,37.40
2018-12-11T03:33:32.462Z,36.17
2018-12-11T03:34:32.440Z,35.60
2018-12-11T03:35:32.410Z,35.79
2018-12-11T03:36:32.384Z,35.70
2018-12-11T03:37:32.447Z,33.90
2018-12-11T03:38:32.353Z,34.94
2018-12-11T03:39:32.335Z,33.23
2018-12-11T03:40:40.944Z,33.04
2018-12-11T03:41:32.292Z,31.91
2018-12-11T03:42:40.871Z,30.30
2018-12-11T03:43:32.252Z,32.67
2018-12-11T03:44:32.234Z,31.63
2018-12-11T03:45:40.556Z,32.86
2018-12-11T03:46:32.185Z,32.10
2018-12-11T03:47:32.164Z,32.10
2018-12-11T03:48:32.150Z,33.04
2018-12-11T03:49:32.133Z,34.47
2018-12-11T03:50:32.105Z,33.62
2018-12-11T03:51:32.096Z,33.62
2018-12-11T03:52:32.076Z,32.67
2018-12-11T03:53:32.110Z,30.96
2018-12-11T03:54:32.029Z,30.58
2018-12-11T03:55:32.014Z,30.68
2018-12-11T03:56:31.980Z,29.35
2018-12-11T03:57:31.970Z,29.54
2018-12-11T03:58:31.956Z,28.97
2018-12-11T03:59:31.956Z,29.35
2018-12-11T04:00:31.901Z,27.65
2018-12-11T04:01:31.889Z,27.84
2018-12-11T04:02:31.861Z,27.65
2018-12-11T04:03:31.844Z,26.79
2018-12-11T04:04:31.818Z,27.75
2018-12-11T04:05:31.840Z,25.85
2018-12-11T04:06:31.781Z,24.62
2018-12-11T04:07:31.768Z,24.52
2018-12-11T04:08:31.739Z,25.85
2018-12-11T04:09:31.718Z,25.00
2018-12-11T04:10:31.707Z,23.77
2018-12-11T04:11:31.675Z,22.25
2018-12-11T04:12:31.662Z,23.67
2018-12-11T04:13:54.651Z,21.97
2018-12-11T04:14:31.635Z,21.69
2018-12-11T04:15:31.612Z,22.44
2018-12-11T04:16:31.583Z,24.52
2018-12-11T04:17:31.597Z,25.00
2018-12-11T04:18:31.534Z,24.62
2018-12-11T04:19:31.519Z,26.04
2018-12-11T04:20:31.495Z,24.52
2018-12-11T04:21:31.474Z,23.39
2018-12-11T04:22:31.464Z,22.16
2018-12-11T04:23:31.441Z,23.58
2018-12-11T04:24:31.422Z,23.96
2018-12-11T04:25:31.405Z,23.58
2018-12-11T04:26:31.399Z,22.82
2018-12-11T04:27:31.356Z,24.24
2018-12-11T04:28:31.367Z,25.38
2018-12-11T04:29:31.478Z,25.47
2018-12-11T04:30:31.293Z,25.38
2018-12-11T04:31:31.267Z,25.76
2018-12-11T04:32:31.260Z,28.59
2018-12-11T04:33:31.240Z,27.38
2018-12-11T04:34:31.221Z,27.00
2018-12-11T04:35:31.204Z,27.17
2018-12-11T04:36:31.181Z,27.00
2018-12-11T04:37:31.152Z,27.27
2018-12-11T04:38:31.133Z,26.14
2018-12-11T04:39:34.077Z,25.38
2018-12-11T04:40:31.102Z,26.51
2018-12-11T04:41:31.064Z,23.67
2018-12-11T04:42:31.064Z,24.33
2018-12-11T04:43:31.037Z,24.90
2018-12-11T04:44:31.021Z,24.90
2018-12-11T04:45:31.032Z,23.58
2018-12-11T04:46:31.011Z,24.33
2018-12-11T04:47:30.961Z,23.39
2018-12-11T04:48:30.938Z,24.81
2018-12-11T04:49:30.919Z,25.38
2018-12-11T04:50:30.905Z,24.15
2018-12-11T04:51:31.012Z,23.58
2018-12-11T04:52:30.845Z,26.32
2018-12-11T04:53:30.842Z,25.29
2018-12-11T04:54:30.806Z,26.04
2018-12-11T04:55:30.803Z,27.27
2018-12-11T04:56:30.779Z,26.42
2018-12-11T04:57:30.762Z,25.95
2018-12-11T04:58:30.725Z,24.71
2018-12-11T04:59:30.706Z,25.38
2018-12-11T05:00:30.703Z,23.10
2018-12-11T05:01:30.673Z,22.91
2018-12-11T05:02:30.664Z,23.01
2018-12-11T05:03:30.624Z,23.48
2018-12-11T05:04:30.622Z,25.28
2018-12-11T05:05:30.590Z,25.95
2018-12-11T05:06:30.569Z,25.38
2018-12-11T05:07:30.592Z,25.00
2018-12-11T05:08:30.540Z,23.48
2018-12-11T05:09:30.509Z,23.48
2018-12-11T05:10:30.483Z,22.53
2018-12-11T05:11:30.532Z,21.40
2018-12-11T05:12:30.455Z,22.82
2018-12-11T05:13:30.501Z,22.72
2018-12-11T05:14:30.417Z,22.91
2018-12-11T05:15:30.384Z,22.16
2018-12-11T05:16:30.363Z,23.58
2018-12-11T05:17:30.354Z,24.15
2018-12-11T05:18:30.342Z,23.10
2018-12-11T05:19:30.332Z,21.50
2018-12-11T05:20:30.315Z,21.50
2018-12-11T05:21:30.276Z,20.45
2018-12-11T05:22:30.293Z,22.44
2018-12-11T05:23:30.235Z,21.88
2018-12-11T05:24:30.206Z,19.79
2018-12-11T05:25:30.194Z,19.51
2018-12-11T05:26:30.238Z,19.41
2018-12-11T05:27:30.143Z,18.65
2018-12-11T05:28:30.125Z,18.75
2018-12-11T05:29:30.114Z,19.60
2018-12-11T05:30:30.094Z,20.92
2018-12-11T05:31:30.068Z,24.43
2018-12-11T05:32:30.106Z,23.29
2018-12-11T05:33:30.037Z,23.58
2018-12-11T05:34:30.062Z,22.72
2018-12-11T05:35:29.979Z,21.88
2018-12-11T05:36:29.962Z,21.59
2018-12-11T05:37:30.009Z,21.31
2018-12-11T05:38:29.930Z,21.40
2018-12-11T05:39:29.902Z,21.11
2018-12-11T05:40:29.882Z,19.60
2018-12-11T05:41:29.875Z,18.75
2018-12-11T05:42:29.852Z,19.22
2018-12-11T05:43:29.839Z,19.98
2018-12-11T05:44:29.830Z,19.98
2018-12-11T05:45:29.784Z,19.32
2018-12-11T05:46:29.756Z,19.32
2018-12-11T05:47:29.753Z,18.18
2018-12-11T05:48:29.730Z,19.32
2018-12-11T05:49:29.729Z,18.84
2018-12-11T05:50:29.695Z,18.18
2018-12-11T05:51:29.655Z,17.42
2018-12-11T05:52:29.637Z,19.51
2018-12-11T05:53:29.620Z,18.65
2018-12-11T05:54:29.631Z,19.41
2018-12-11T05:55:29.623Z,20.36
2018-12-11T05:56:29.568Z,19.70
2018-12-11T05:57:29.537Z,19.79
2018-12-11T05:58:29.516Z,18.84
2018-12-11T05:59:29.505Z,19.13
2018-12-11T06:00:29.483Z,19.51
2018-12-11T06:01:29.467Z,19.32
2018-12-11T06:02:29.449Z,18.27
2018-12-11T06:03:29.417Z,17.52
2018-12-11T06:04:29.405Z,18.27
2018-12-11T06:05:29.392Z,16.28
2018-12-11T06:06:29.384Z,15.81
2018-12-11T06:07:29.336Z,15.63
2018-12-11T06:08:29.311Z,16.76
2018-12-11T06:09:29.306Z,17.61
2018-12-11T06:10:29.317Z,15.81
2018-12-11T06:11:29.267Z,14.39
2018-12-11T06:12:29.253Z,14.77
2018-12-11T06:13:29.217Z,13.73
2018-12-11T06:14:29.210Z,14.96
2018-12-11T06:15:29.188Z,15.44
2018-12-11T06:16:29.161Z,15.15
2018-12-11T06:17:29.137Z,15.72
2018-12-11T06:18:29.109Z,16.85
2018-12-11T06:19:29.099Z,17.14
2018-12-11T06:20:29.087Z,15.72
2018-12-11T06:21:29.060Z,17.04
2018-12-11T06:22:29.034Z,15.34
2018-12-11T06:23:29.026Z,15.91
2018-12-11T06:24:28.991Z,16.28
2018-12-11T06:25:28.974Z,16.57
2018-12-11T06:26:28.989Z,14.86
2018-12-11T06:27:28.929Z,17.14
2018-12-11T06:28:28.925Z,15.63
2018-12-11T06:29:28.893Z,17.14
2018-12-11T06:30:28.877Z,14.77
2018-12-11T06:31:28.846Z,16.00
2018-12-11T06:32:28.828Z,15.25
2018-12-11T06:33:28.841Z,17.14
2018-12-11T06:34:28.938Z,16.95
2018-12-11T06:35:28.776Z,16.19
2018-12-11T06:36:28.749Z,18.08
2018-12-11T06:37:28.735Z,15.72
2018-12-11T06:38:28.708Z,16.00
2018-12-11T06:39:28.686Z,15.05
2018-12-11T06:40:28.681Z,15.44
2018-12-11T06:41:28.658Z,13.45
2018-12-11T06:42:28.623Z,13.64
2018-12-11T06:43:28.621Z,11.74
2018-12-11T06:44:28.744Z,13.54
2018-12-11T06:45:28.576Z,13.54
2018-12-11T06:46:28.546Z,11.55
2018-12-11T06:47:28.529Z,12.40
2018-12-11T06:48:28.508Z,12.69
2018-12-11T06:49:28.482Z,12.40
2018-12-11T06:50:28.515Z,12.78
2018-12-11T06:51:28.451Z,12.59
2018-12-11T06:52:28.431Z,13.82
2018-12-11T06:53:28.409Z,13.73
2018-12-11T06:54:28.403Z,12.69
2018-12-11T06:55:28.370Z,11.46
2018-12-11T06:56:28.385Z,10.98
2018-12-11T06:57:28.340Z,10.13
2018-12-11T06:58:28.311Z,11.74
2018-12-11T06:59:28.289Z,10.70
2018-12-11T07:00:28.304Z,10.22
2018-12-11T07:01:28.245Z,11.65
2018-12-11T07:02:28.221Z,11.08
2018-12-11T07:03:28.210Z,10.89
2018-12-11T07:04:28.184Z,10.13
2018-12-11T07:05:28.193Z,9.56
2018-12-11T07:06:28.140Z,9.84
2018-12-11T07:07:28.198Z,8.90
2018-12-11T07:08:28.122Z,9.94
2018-12-11T07:09:28.087Z,10.41
2018-12-11T07:10:28.071Z,10.51
2018-12-11T07:11:28.039Z,9.84
2018-12-11T07:12:28.021Z,8.80
2018-12-11T07:13:28.104Z,8.61
2018-12-11T07:14:27.978Z,9.09
2018-12-11T07:15:27.969Z,8.42
2018-12-11T07:16:27.960Z,8.04
2018-12-11T07:17:27.927Z,8.04
2018-12-11T07:18:27.902Z,7.10
2018-12-11T07:19:27.922Z,6.44
2018-12-11T07:20:27.854Z,5.96
2018-12-11T07:21:27.840Z,4.35
2018-12-11T07:22:27.815Z,3.31
2018-12-11T07:23:27.799Z,2.36
2018-12-11T07:24:27.855Z,2.36
2018-12-11T07:25:27.762Z,2.27
2018-12-11T07:26:27.751Z,1.51
2018-12-11T07:27:27.740Z,1.14
2018-12-11T07:28:27.706Z,1.98
2018-12-11T07:29:27.682Z,1.32
2018-12-11T07:30:27.733Z,1.23
2018-12-11T07:31:27.642Z,1.42
2018-12-11T07:32:27.622Z,1.42
2018-12-11T07:33:27.598Z,0.38
2018-12-11T07:34:27.572Z,0.47
2018-12-11T07:35:27.561Z,0.00
2018-12-11T07:36:27.562Z,0.00
2018-12-11T07:37:27.554Z,0.00
2018-12-11T07:38:27.504Z,0.00
2018-12-11T07:39:27.480Z,0.00
2018-12-11T07:40:27.466Z,0.00
2018-12-11T07:41:27.427Z,0.00
2018-12-11T07:42:27.448Z,0.00
2018-12-11T07:43:27.390Z,0.00
2018-12-11T07:44:27.381Z,0.00
2018-12-11T07:45:27.359Z,0.00
2018-12-11T07:46:27.329Z,0.00
2018-12-11T07:47:27.379Z,0.00
2018-12-11T07:48:27.284Z,0.00
2018-12-11T07:49:27.269Z,0.00
2018-12-11T07:50:27.247Z,0.00
2018-12-11T07:51:27.228Z,0.00
2018-12-11T07:52:27.219Z,0.00
2018-12-11T07:53:27.272Z,0.00
2018-12-11T07:54:27.174Z,0.00
2018-12-11T07:55:27.160Z,0.00
2018-12-11T07:56:27.127Z,0.00
2018-12-11T07:57:27.118Z,0.00
2018-12-11T07:58:27.100Z,0.09
2018-12-11T07:59:27.066Z,0.00
2018-12-11T08:00:27.057Z,0.19
2018-12-11T08:01:27.026Z,1.04
2018-12-11T08:02:27.046Z,0.76
2018-12-11T08:03:26.982Z,0.19
2018-12-11T08:04:26.966Z,0.00
2018-12-11T08:05:27.082Z,0.00
2018-12-11T08:06:26.924Z,0.00
2018-12-11T08:07:26.900Z,0.00
2018-12-11T08:08:26.899Z,0.00
2018-12-11T08:09:26.878Z,0.00
2018-12-11T08:10:26.848Z,0.19
2018-12-11T08:11:26.837Z,0.00
2018-12-11T08:12:26.862Z,0.00
2018-12-11T08:13:26.800Z,0.00
2018-12-11T08:14:26.765Z,0.00
2018-12-11T08:15:26.750Z,0.00
2018-12-11T08:16:26.736Z,0.00
2018-12-11T08:17:26.705Z,0.00
2018-12-11T08:18:26.721Z,0.00
2018-12-11T08:19:26.667Z,0.09
2018-12-11T08:20:26.680Z,0.00
2018-12-11T08:21:26.633Z,0.00
2018-12-11T08:22:26.618Z,0.00
2018-12-11T08:23:26.620Z,0.09
2018-12-11T08:24:26.572Z,0.00
2018-12-11T08:25:26.583Z,1.42
2018-12-11T08:26:26.524Z,0.00
2018-12-11T08:27:26.501Z,0.00
2018-12-11T08:28:26.484Z,0.76
2018-12-11T08:29:26.479Z,0.85
2018-12-11T08:30:26.497Z,1.61
2018-12-11T08:31:26.422Z,1.32
2018-12-11T08:32:26.451Z,1.61
2018-12-11T08:33:26.387Z,3.69
2018-12-11T08:34:26.372Z,3.59
2018-12-11T08:35:26.420Z,4.64
2018-12-11T08:36:26.388Z,4.26
2018-12-11T08:37:26.305Z,2.36
2018-12-11T08:38:26.286Z,1.23
2018-12-11T08:39:27.134Z,2.55
2018-12-11T08:40:26.255Z,4.26
2018-12-11T08:41:26.294Z,4.26
2018-12-11T08:42:26.199Z,4.45
2018-12-11T08:43:26.190Z,4.35
2018-12-11T08:44:26.165Z,4.26
2018-12-11T08:45:26.149Z,5.58
2018-12-11T08:46:26.128Z,5.58
2018-12-11T08:47:26.130Z,4.45
2018-12-11T08:48:26.094Z,4.35
2018-12-11T08:49:26.064Z,2.74
2018-12-11T08:50:26.045Z,2.46
2018-12-11T08:51:26.029Z,1.70
2018-12-11T08:52:26.115Z,1.61
2018-12-11T08:53:25.976Z,1.79
2018-12-11T08:54:25.961Z,0.57
2018-12-11T08:55:25.949Z,0.57
2018-12-11T08:56:25.914Z,0.38
2018-12-11T08:57:25.901Z,0.00
2018-12-11T08:58:26.025Z,0.28
2018-12-11T08:59:25.863Z,1.32
2018-12-11T09:00:25.837Z,1.42
2018-12-11T09:01:25.819Z,1.42
2018-12-11T09:02:25.817Z,0.76
2018-12-11T09:03:25.785Z,2.46
2018-12-11T09:04:25.774Z,2.46
2018-12-11T09:05:25.743Z,1.89
2018-12-11T09:06:25.731Z,3.13
2018-12-11T09:07:25.740Z,3.03
2018-12-11T09:08:25.688Z,4.36
2018-12-11T09:09:25.700Z,4.45
2018-12-11T09:10:25.638Z,3.31
2018-12-11T09:11:25.624Z,3.03
2018-12-11T09:12:25.608Z,1.51
2018-12-11T09:13:25.590Z,2.18
2018-12-11T09:14:26.741Z,2.56
2018-12-11T09:15:25.559Z,7.48
2018-12-11T09:16:25.520Z,6.73
2018-12-11T09:17:25.498Z,9.47
2018-12-11T09:18:25.491Z,8.24
2018-12-11T09:19:25.478Z,8.05
2018-12-11T09:20:25.853Z,7.10
2018-12-11T09:21:25.434Z,10.42
2018-12-11T09:22:25.556Z,8.24
2018-12-11T09:23:25.381Z,8.53
2018-12-11T09:24:25.361Z,8.91
2018-12-11T09:25:25.345Z,8.05
2018-12-11T09:26:25.318Z,11.65
2018-12-11T09:27:25.316Z,11.93
2018-12-11T09:28:25.439Z,10.99
2018-12-11T09:29:25.266Z,10.42
2018-12-11T09:30:25.260Z,10.33
2018-12-11T09:31:25.235Z,10.52
2018-12-11T09:32:25.226Z,10.80
2018-12-11T09:33:25.200Z,13.54
2018-12-11T09:34:25.172Z,11.65
2018-12-11T09:35:25.151Z,12.03
2018-12-11T09:36:25.123Z,8.81
2018-12-11T09:37:25.108Z,10.71
2018-12-11T09:38:25.091Z,14.11
2018-12-11T09:39:25.132Z,12.79
2018-12-11T09:40:25.052Z,15.72
2018-12-11T09:41:25.024Z,14.40
2018-12-11T09:42:27.888Z,19.23
2018-12-11T09:43:24.995Z,18.19
2018-12-11T09:44:24.980Z,22.92
2018-12-11T09:45:24.994Z,20.66
2018-12-11T09:46:24.941Z,25.02
2018-12-11T09:47:24.918Z,27.30
2018-12-11T09:48:24.884Z,21.03
2018-12-11T09:49:24.902Z,24.26
2018-12-11T09:50:24.863Z,22.27
2018-12-11T09:51:24.832Z,18.01
2018-12-11T09:52:24.817Z,22.07
2018-12-11T09:53:24.806Z,18.38
2018-12-11T09:54:24.856Z,22.83
2018-12-11T09:55:24.748Z,17.52
2018-12-11T09:56:24.782Z,20.28
2018-12-11T09:57:24.724Z,19.99
2018-12-11T09:58:24.692Z,19.42
2018-12-11T09:59:24.689Z,19.32
2018-12-11T10:00:27.214Z,19.43
2018-12-11T10:01:24.656Z,14.40
2018-12-11T10:02:24.631Z,14.78
2018-12-11T10:03:24.674Z,19.24
2018-12-11T10:04:24.588Z,19.90
2018-12-11T10:05:24.555Z,22.46
2018-12-11T10:06:24.562Z,23.50
2018-12-11T10:07:24.516Z,24.17
2018-12-11T10:08:24.498Z,22.37
2018-12-11T10:09:24.488Z,20.95
2018-12-11T10:10:24.454Z,18.58
2018-12-11T10:11:24.499Z,21.14
2018-12-11T10:12:24.417Z,14.69
2018-12-11T10:13:24.411Z,25.12
2018-12-11T10:14:24.392Z,24.36
2018-12-11T10:15:24.369Z,29.95
2018-12-11T10:16:24.342Z,26.64
2018-12-11T10:17:24.362Z,28.91
2018-12-11T10:18:24.317Z,24.46
2018-12-11T10:19:24.287Z,27.77
2018-12-11T10:20:24.272Z,28.72
2018-12-11T10:21:24.249Z,26.64
2018-12-11T10:22:24.225Z,31.66
2018-12-11T10:23:24.354Z,24.84
2018-12-11T10:24:24.187Z,26.54
2018-12-11T10:25:24.180Z,26.92
2018-12-11T10:26:24.164Z,20.66
2018-12-11T10:27:24.128Z,22.56
2018-12-11T10:28:24.109Z,20.76
2018-12-11T10:29:24.155Z,16.58
2018-12-11T10:30:24.079Z,15.83
2018-12-11T10:31:24.054Z,12.51
2018-12-11T10:32:24.036Z,14.22
2018-12-11T10:33:24.030Z,17.16
2018-12-11T10:34:24.006Z,21.14
2018-12-11T10:35:24.054Z,20.19
2018-12-11T10:36:23.961Z,15.45
2018-12-11T10:37:23.940Z,13.93
2018-12-11T10:38:23.937Z,16.87
2018-12-11T10:39:23.910Z,19.24
2018-12-11T10:40:23.884Z,17.91
2018-12-11T10:41:23.949Z,19.24
2018-12-11T10:42:23.847Z,23.50
2018-12-11T10:43:23.834Z,18.48
2018-12-11T10:44:23.808Z,17.44
2018-12-11T10:45:23.801Z,19.24
2018-12-11T10:46:23.769Z,17.35
2018-12-11T10:47:23.814Z,20.95
2018-12-11T10:48:23.729Z,21.14
2018-12-11T10:49:23.713Z,21.80
2018-12-11T10:50:23.694Z,20.66
2018-12-11T10:51:23.680Z,19.81
2018-12-11T10:52:23.662Z,20.76
2018-12-11T10:53:23.634Z,19.90
2018-12-11T10:54:23.618Z,19.43
2018-12-11T10:55:23.613Z,19.53
2018-12-11T10:56:23.582Z,19.15
2018-12-11T10:57:23.567Z,17.25
2018-12-11T10:58:23.593Z,13.65
2018-12-11T10:59:23.517Z,12.79
2018-12-11T11:00:23.506Z,14.50
2018-12-11T11:01:23.490Z,17.35
2018-12-11T11:02:23.466Z,16.49
2018-12-11T11:03:23.455Z,18.01
2018-12-11T11:04:23.463Z,13.65
2018-12-11T11:05:23.419Z,15.17
2018-12-11T11:06:23.396Z,18.20
2018-12-11T11:07:23.394Z,21.99
2018-12-11T11:08:23.359Z,19.92
2018-12-11T11:09:23.350Z,23.52
2018-12-11T11:10:23.322Z,20.96
2018-12-11T11:11:23.319Z,25.42
2018-12-11T11:12:23.278Z,25.60
2018-12-11T11:13:23.283Z,21.91
2018-12-11T11:14:23.241Z,18.40
2018-12-11T11:15:23.276Z,29.02
2018-12-11T11:16:23.199Z,19.54
2018-12-11T11:17:23.190Z,18.30
2018-12-11T11:18:23.172Z,23.04
2018-12-11T11:19:23.140Z,27.78
2018-12-11T11:20:23.136Z,25.70
2018-12-11T11:21:23.118Z,25.89
2018-12-11T11:22:23.096Z,31.68
2018-12-11T11:23:23.058Z,29.49
2018-12-11T11:24:23.049Z,25.04
2018-12-11T11:25:23.021Z,27.78
2018-12-11T11:26:23.037Z,32.91
2018-12-11T11:27:22.992Z,32.15
2018-12-11T11:28:22.980Z,23.33
2018-12-11T11:29:22.958Z,38.50
2018-12-11T11:30:22.932Z,36.32
2018-12-11T11:31:22.984Z,37.37
2018-12-11T11:32:22.900Z,39.54
2018-12-11T11:33:22.886Z,38.62
2018-12-11T11:34:22.863Z,36.34
2018-12-11T11:35:22.842Z,35.30
2018-12-11T11:36:22.815Z,35.68
2018-12-11T11:37:22.805Z,40.99
2018-12-11T11:38:22.808Z,37.67
2018-12-11T11:39:22.812Z,42.32
2018-12-11T11:40:22.771Z,45.64
2018-12-11T11:41:22.730Z,40.80
2018-12-11T11:42:22.701Z,37.86
2018-12-11T11:43:22.728Z,39.76
2018-12-11T11:44:22.674Z,40.52
2018-12-11T11:45:22.659Z,42.89
2018-12-11T11:46:22.631Z,43.84
2018-12-11T11:47:22.619Z,41.56
2018-12-11T11:48:22.593Z,41.56
2018-12-11T11:49:22.585Z,40.99
2018-12-11T11:50:22.563Z,34.73
2018-12-11T11:51:23.086Z,40.99
2018-12-11T11:52:22.521Z,40.99
2018-12-11T11:53:22.609Z,38.05
2018-12-11T11:54:22.483Z,31.88
2018-12-11T11:55:23.159Z,40.99
2018-12-11T11:56:22.453Z,36.05
2018-12-11T11:57:22.438Z,33.30
2018-12-11T11:58:22.508Z,38.62
2018-12-11T11:59:22.389Z,33.87
2018-12-11T12:00:22.374Z,32.35
2018-12-11T12:01:22.370Z,35.77
2018-12-11T12:02:22.414Z,31.98
2018-12-11T12:03:22.417Z,37.95
2018-12-11T12:04:22.300Z,38.24
2018-12-11T12:05:22.278Z,33.11
2018-12-11T12:06:22.273Z,36.91
2018-12-11T12:07:22.252Z,32.07
2018-12-11T12:08:22.366Z,32.06
2018-12-11T12:09:22.222Z,34.16
2018-12-11T12:10:22.186Z,29.98
2018-12-11T12:11:22.176Z,32.54
2018-12-11T12:12:22.183Z,29.41
2018-12-11T12:13:22.134Z,28.27
2018-12-11T12:14:22.186Z,30.27
2018-12-11T12:15:22.095Z,33.86
2018-12-11T12:16:22.218Z,29.89
2018-12-11T12:17:22.063Z,28.94
2018-12-11T12:18:22.211Z,27.31
2018-12-11T12:19:22.103Z,26.75
2018-12-11T12:20:22.016Z,26.84
2018-12-11T12:21:21.980Z,25.13
2018-12-11T12:22:21.973Z,24.94
2018-12-11T12:23:21.952Z,22.19
2018-12-11T12:24:21.928Z,20.67
2018-12-11T12:25:21.976Z,18.49
2018-12-11T12:26:21.889Z,19.73
2018-12-11T12:27:21.880Z,16.78
2018-12-11T12:28:21.861Z,19.63
2018-12-11T12:29:21.846Z,18.02
2018-12-11T12:30:21.903Z,18.21
2018-12-11T12:31:21.808Z,17.45
2018-12-11T12:32:21.785Z,15.08
2018-12-11T12:33:21.758Z,14.22
2018-12-11T12:34:21.738Z,15.64
2018-12-11T12:35:21.717Z,14.32
2018-12-11T12:36:21.743Z,16.69
2018-12-11T12:37:21.693Z,13.18
2018-12-11T12:38:21.670Z,13.28
2018-12-11T12:39:21.646Z,15.93
2018-12-11T12:40:21.631Z,25.89
2018-12-11T12:41:21.648Z,21.06
2018-12-11T12:42:21.599Z,20.78
2018-12-11T12:43:21.581Z,24.48
2018-12-11T12:44:21.555Z,23.05
2018-12-11T12:45:21.544Z,29.22
2018-12-11T12:46:21.573Z,26.09
2018-12-11T12:47:21.522Z,29.51
2018-12-11T12:48:21.477Z,30.65
2018-12-11T12:49:21.465Z,26.18
2018-12-11T12:50:21.472Z,20.40
2018-12-11T12:51:21.436Z,22.20
2018-12-11T12:52:21.448Z,25.34
2018-12-11T12:53:21.384Z,24.67
2018-12-11T12:54:21.398Z,23.05
2018-12-11T12:55:21.359Z,25.52
2018-12-11T12:56:21.342Z,22.67
2018-12-11T12:57:21.313Z,25.81
2018-12-11T12:58:21.303Z,24.38
2018-12-11T12:59:21.347Z,22.85
2018-12-11T13:00:21.256Z,26.85