createdAt,value
2018-03-04T00:01:32.632Z,5.80
2018-03-04T00:04:06.439Z,5.10
2018-03-04T00:06:41.023Z,5.60
2018-03-04T00:09:15.321Z,5.60
2018-03-04T00:11:49.468Z,6.40
2018-03-04T00:14:23.919Z,5.80
2018-03-04T00:16:59.048Z,6.10
2018-03-04T00:19:33.074Z,5.80
2018-03-04T00:22:07.897Z,6.50
2018-03-04T00:24:44.338Z,6.20
2018-03-04T00:27:20.436Z,6.80
2018-03-04T00:29:56.687Z,6.70
2018-03-04T00:32:30.835Z,6.40
2018-03-04T00:35:05.381Z,7.40
2018-03-04T00:37:40.432Z,6.80
2018-03-04T00:40:16.901Z,6.40
2018-03-04T00:42:54.200Z,6.30
2018-03-04T00:45:28.786Z,6.60
2018-03-04T00:48:02.497Z,6.70
2018-03-04T00:50:36.966Z,7.30
2018-03-04T00:53:14.847Z,7.40
2018-03-04T00:55:48.901Z,7.30
2018-03-04T00:58:24.005Z,6.70
2018-03-04T01:00:59.104Z,6.90
2018-03-04T01:03:32.855Z,7.30
2018-03-04T01:06:07.891Z,7.10
2018-03-04T01:08:44.871Z,6.90
2018-03-04T01:11:18.727Z,6.80
2018-03-04T01:13:52.572Z,6.90
2018-03-04T01:16:28.322Z,6.90
2018-03-04T01:19:03.489Z,7.30
2018-03-04T01:21:39.151Z,7.40
2018-03-04T01:24:14.456Z,7.30
2018-03-04T01:26:50.550Z,7.30
2018-03-04T01:29:26.443Z,7.20
2018-03-04T01:32:01.080Z,8.40
2018-03-04T01:34:36.476Z,7.70
2018-03-04T01:37:10.579Z,8.00
2018-03-04T01:39:47.141Z,7.80
2018-03-04T01:42:22.555Z,7.80
2018-03-04T01:44:59.488Z,8.10
2018-03-04T01:47:33.987Z,8.30
2018-03-04T01:50:07.813Z,8.70
2018-03-04T01:52:42.445Z,8.60
2018-03-04T01:55:17.383Z,8.60
2018-03-04T01:57:52.077Z,8.70
2018-03-04T02:00:27.298Z,8.60
2018-03-04T02:03:01.113Z,9.60
2018-03-04T02:05:35.704Z,8.90
2018-03-04T02:08:09.676Z,9.40
2018-03-04T02:10:43.480Z,9.50
2018-03-04T02:13:17.214Z,9.90
2018-03-04T02:15:50.988Z,10.10
2018-03-04T02:18:26.487Z,9.80
2018-03-04T02:21:01.308Z,10.30
2018-03-04T02:23:34.970Z,10.30
2018-03-04T02:26:08.733Z,10.30
2018-03-04T02:28:44.069Z,10.30
2018-03-04T02:31:26.147Z,10.40
2018-03-04T02:34:00.838Z,10.30
2018-03-04T02:36:34.858Z,11.20
2018-03-04T02:39:08.613Z,11.30
2018-03-04T02:41:43.383Z,11.40
2018-03-04T02:44:18.697Z,11.90
2018-03-04T02:46:54.370Z,12.20
2018-03-04T02:49:29.261Z,12.50
2018-03-04T02:52:04.093Z,12.50
2018-03-04T02:54:39.325Z,12.30
2018-03-04T02:57:17.236Z,12.40
2018-03-04T02:59:52.270Z,12.80
2018-03-04T03:02:28.597Z,13.10
2018-03-04T03:05:07.872Z,13.10
2018-03-04T03:07:45.465Z,13.60
2018-03-04T03:10:20.316Z,13.60
2018-03-04T03:12:54.977Z,13.80
2018-03-04T03:15:30.019Z,14.20
2018-03-04T03:18:04.652Z,14.50
2018-03-04T03:20:40.445Z,14.50
2018-03-04T03:23:20.037Z,14.90
2018-03-04T03:26:06.440Z,15.50
2018-03-04T03:28:44.099Z,15.90
2018-03-04T03:31:19.388Z,16.50
2018-03-04T03:33:53.178Z,17.10
2018-03-04T03:36:28.960Z,17.40
2018-03-04T03:39:02.902Z,17.40
2018-03-04T03:41:36.494Z,17.40
2018-03-04T03:44:10.225Z,18.00
2018-03-04T03:46:45.459Z,18.60
2018-03-04T03:49:21.574Z,19.30
2018-03-04T03:51:55.383Z,19.30
2018-03-04T03:54:29.550Z,19.60
2018-03-04T03:57:04.351Z,19.80
2018-03-04T03:59:38.810Z,20.00
2018-03-04T04:02:17.782Z,20.40
2018-03-04T04:04:53.388Z,20.90
2018-03-04T04:07:28.980Z,21.00
2018-03-04T04:10:04.376Z,21.30
2018-03-04T04:12:41.847Z,21.60
2018-03-04T04:15:21.259Z,22.20
2018-03-04T04:17:56.292Z,22.50
2018-03-04T04:20:30.448Z,22.90
2018-03-04T04:23:06.194Z,23.20
2018-03-04T04:25:42.833Z,22.90
2018-03-04T04:28:17.224Z,22.80
2018-03-04T04:30:50.951Z,22.90
2018-03-04T04:33:26.660Z,23.10
2018-03-04T04:36:00.453Z,23.10
2018-03-04T04:38:34.194Z,23.10
2018-03-04T04:41:08.670Z,23.70
2018-03-04T04:43:43.722Z,23.80
2018-03-04T04:46:19.115Z,23.60
2018-03-04T04:48:54.461Z,23.70
2018-03-04T04:51:29.977Z,23.90
2018-03-04T04:54:06.061Z,24.20
2018-03-04T04:56:39.663Z,24.40
2018-03-04T04:59:14.690Z,24.50
2018-03-04T05:01:48.648Z,24.50
2018-03-04T05:04:27.535Z,24.50
2018-03-04T05:07:06.161Z,24.80
2018-03-04T05:09:44.709Z,24.80
2018-03-04T05:12:21.353Z,24.80
2018-03-04T05:14:56.709Z,25.40
2018-03-04T05:17:31.215Z,25.40
2018-03-04T05:20:06.598Z,25.50
2018-03-04T05:22:41.178Z,25.50
2018-03-04T05:25:16.052Z,25.40
2018-03-04T05:27:49.901Z,25.60
2018-03-04T05:30:24.665Z,25.70
2018-03-04T05:33:01.713Z,25.90
2018-03-04T05:35:38.345Z,25.90
2018-03-04T05:38:13.729Z,26.00
2018-03-04T05:40:53.132Z,25.90
2018-03-04T05:43:26.870Z,26.30
2018-03-04T05:46:01.922Z,26.40
2018-03-04T05:48:37.813Z,25.80
2018-03-04T05:51:14.749Z,25.80
2018-03-04T05:53:51.348Z,26.10
2018-03-04T05:56:26.151Z,26.00
2018-03-04T05:59:00.107Z,26.40
2018-03-04T06:01:35.331Z,26.50
2018-03-04T06:04:09.311Z,26.90
2018-03-04T06:06:42.917Z,27.10
2018-03-04T06:09:17.730Z,27.00
2018-03-04T06:11:52.241Z,27.20
2018-03-04T06:14:25.881Z,27.20
2018-03-04T06:17:01.297Z,27.00
2018-03-04T06:19:39.231Z,26.80
2018-03-04T06:22:17.501Z,27.00
2018-03-04T06:25:04.896Z,27.00
2018-03-04T06:27:39.127Z,27.10
2018-03-04T06:30:14.281Z,26.90
2018-03-04T06:32:50.092Z,27.00
2018-03-04T06:35:26.766Z,26.90
2018-03-04T06:38:03.882Z,27.40
2018-03-04T06:40:40.304Z,27.00
2018-03-04T06:43:16.675Z,27.10
2018-03-04T06:45:53.442Z,26.90
2018-03-04T06:48:31.496Z,27.10
2018-03-04T06:51:06.537Z,27.30
2018-03-04T06:53:40.376Z,27.50
2018-03-04T06:56:15.049Z,27.10
2018-03-04T06:58:48.841Z,27.00
2018-03-04T07:01:22.623Z,27.50
2018-03-04T07:03:57.517Z,27.40
2018-03-04T07:06:32.187Z,27.20
2018-03-04T07:09:07.307Z,27.90
2018-03-04T07:11:41.146Z,27.80
2018-03-04T07:14:15.133Z,27.50
2018-03-04T07:16:49.011Z,27.40
2018-03-04T07:19:24.113Z,27.80
2018-03-04T07:21:58.059Z,27.80
2018-03-04T07:24:31.891Z,28.30
2018-03-04T07:27:05.664Z,28.60
2018-03-04T07:29:39.954Z,29.20
2018-03-04T07:32:14.607Z,29.80
2018-03-04T07:34:48.278Z,29.80
2018-03-04T07:37:24.597Z,29.60
2018-03-04T07:40:04.984Z,29.30
2018-03-04T07:42:39.572Z,29.10
2018-03-04T07:45:14.329Z,29.10
2018-03-04T07:47:53.117Z,29.10
2018-03-04T07:50:31.364Z,29.60
2018-03-04T07:53:06.788Z,29.30
2018-03-04T07:55:44.296Z,28.50
2018-03-04T07:58:18.248Z,28.50
2018-03-04T08:00:52.444Z,27.80
2018-03-04T08:03:27.203Z,27.70
2018-03-04T08:06:02.225Z,27.40
2018-03-04T08:08:36.821Z,26.90
2018-03-04T08:11:10.369Z,26.30
2018-03-04T08:13:44.226Z,24.70
2018-03-04T08:16:17.916Z,24.80
2018-03-04T08:18:52.506Z,24.10
2018-03-04T08:21:28.220Z,23.50
2018-03-04T08:24:02.680Z,22.30
2018-03-04T08:26:49.530Z,21.70
2018-03-04T08:29:26.727Z,21.10
2018-03-04T08:32:06.016Z,20.80
2018-03-04T08:34:44.848Z,20.40
2018-03-04T08:37:22.615Z,20.80
2018-03-04T08:40:04.188Z,20.50
2018-03-04T08:42:39.195Z,20.40
2018-03-04T08:45:15.464Z,19.70
2018-03-04T08:47:50.872Z,18.90
2018-03-04T08:50:28.640Z,18.90
2018-03-04T08:53:02.386Z,18.60
2018-03-04T08:55:40.148Z,18.60
2018-03-04T08:58:18.618Z,18.30
2018-03-04T09:00:54.400Z,17.90
2018-03-04T09:03:30.881Z,17.50
2018-03-04T09:06:06.642Z,17.40
2018-03-04T09:08:41.240Z,16.20
2018-03-04T09:11:14.981Z,15.70
2018-03-04T09:13:53.626Z,14.50
2018-03-04T09:16:29.984Z,14.20
2018-03-04T09:19:04.512Z,13.80
2018-03-04T09:21:38.925Z,13.60
2018-03-04T09:24:12.750Z,13.80
2018-03-04T09:26:48.105Z,14.40
2018-03-04T09:29:27.310Z,14.00
2018-03-04T09:32:03.379Z,14.00
2018-03-04T09:34:38.017Z,14.00
2018-03-04T09:37:12.594Z,13.10
2018-03-04T09:39:49.539Z,13.10
2018-03-04T09:42:26.209Z,13.50
2018-03-04T09:45:01.711Z,12.60
2018-03-04T09:47:35.394Z,12.60
2018-03-04T09:50:10.025Z,12.70
2018-03-04T09:52:44.859Z,12.80
2018-03-04T09:55:19.836Z,11.90
2018-03-04T09:57:53.657Z,11.80
2018-03-04T10:00:27.350Z,10.60
2018-03-04T10:03:03.627Z,11.20
2018-03-04T10:05:39.840Z,10.90
2018-03-04T10:08:16.361Z,11.00
2018-03-04T10:10:50.482Z,11.20
2018-03-04T10:13:24.535Z,10.60
2018-03-04T10:15:59.463Z,10.40
2018-03-04T10:18:37.271Z,10.50
2018-03-04T10:21:16.087Z,10.20
2018-03-04T10:23:52.008Z,10.10
2018-03-04T10:26:31.281Z,10.90
2018-03-04T10:29:07.249Z,10.20
2018-03-04T10:31:42.472Z,9.90
2018-03-04T10:34:17.485Z,10.80
2018-03-04T10:36:52.829Z,10.80
2018-03-04T10:39:27.612Z,10.80
2018-03-04T10:42:01.458Z,10.40
2018-03-04T10:44:36.884Z,9.10
2018-03-04T10:47:12.167Z,9.00
2018-03-04T10:49:53.007Z,8.70
2018-03-04T10:52:32.174Z,8.70
2018-03-04T10:55:07.896Z,7.90
2018-03-04T10:57:41.740Z,8.50
2018-03-04T11:00:19.403Z,8.00
2018-03-04T11:03:01.095Z,7.60
2018-03-04T11:05:38.009Z,7.50
2018-03-04T11:08:12.955Z,7.50
2018-03-04T11:10:47.516Z,7.40
2018-03-04T11:13:22.013Z,7.40
2018-03-04T11:15:58.423Z,7.30
2018-03-04T11:18:33.194Z,7.30
2018-03-04T11:21:08.473Z,8.30
2018-03-04T11:23:45.423Z,8.10
2018-03-04T11:26:20.148Z,8.10
2018-03-04T11:28:55.298Z,7.90
2018-03-04T11:31:32.729Z,7.40
2018-03-04T11:34:08.801Z,7.10
2018-03-04T11:36:43.432Z,7.10
2018-03-04T11:39:18.112Z,6.40
2018-03-04T11:41:51.785Z,6.40
2018-03-04T11:44:25.436Z,5.80
2018-03-04T11:46:59.311Z,5.70
2018-03-04T11:49:33.860Z,5.70
2018-03-04T11:52:07.682Z,5.70
2018-03-04T11:54:41.534Z,5.40
2018-03-04T11:57:15.293Z,4.70
2018-03-04T11:59:49.087Z,4.10
2018-03-04T12:02:22.865Z,3.70
2018-03-04T12:04:56.600Z,3.60
2018-03-04T12:07:31.348Z,5.70
2018-03-04T12:10:06.021Z,5.70
2018-03-04T12:12:39.658Z,6.50
2018-03-04T12:15:13.498Z,7.10
2018-03-04T12:17:48.117Z,6.50
2018-03-04T12:20:23.502Z,6.30
2018-03-04T12:22:57.513Z,5.70
2018-03-04T12:25:31.239Z,5.20
2018-03-04T12:28:04.946Z,5.30
2018-03-04T12:30:39.763Z,5.00
2018-03-04T12:33:13.367Z,4.70
2018-03-04T12:35:47.195Z,4.90
2018-03-04T12:38:20.968Z,5.50
2018-03-04T12:40:54.727Z,5.00
2018-03-04T12:43:28.525Z,5.20
2018-03-04T12:46:03.373Z,5.00
2018-03-04T12:48:36.896Z,5.50
2018-03-04T12:51:10.476Z,5.30
2018-03-04T12:53:44.244Z,5.30
2018-03-04T12:56:17.961Z,4.70
2018-03-04T12:58:52.572Z,4.40
2018-03-04T13:01:26.353Z,4.80
2018-03-04T13:04:00.120Z,4.80
2018-03-04T13:06:33.766Z,3.50
2018-03-04T13:09:07.594Z,2.90
2018-03-04T13:11:41.216Z,2.90
2018-03-04T13:14:15.073Z,3.50
2018-03-04T13:16:49.305Z,2.10
2018-03-04T13:19:23.955Z,2.20
2018-03-04T13:21:57.692Z,2.50
2018-03-04T13:24:32.872Z,1.10
2018-03-04T13:29:48.167Z,1.00
2018-03-04T13:32:24.801Z,1.00
2018-03-04T13:34:59.059Z,1.00
2018-03-04T13:37:32.729Z,1.00
2018-03-04T13:40:06.509Z,1.00
2018-03-04T13:42:40.189Z,1.00
2018-03-04T13:45:14.015Z,1.00
2018-03-04T13:47:47.683Z,1.00
2018-03-04T13:50:21.513Z,1.00
2018-03-04T13:52:55.264Z,1.00
2018-03-04T13:55:31.949Z,1.00
2018-03-04T13:58:05.868Z,1.00
2018-03-04T14:00:40.061Z,1.00
2018-03-04T14:03:16.673Z,1.00
2018-03-04T14:05:51.076Z,1.00
2018-03-04T14:08:24.813Z,1.00
2018-03-04T14:11:00.019Z,1.00
2018-03-04T14:13:35.560Z,1.00
2018-03-04T14:16:11.113Z,1.00
2018-03-04T14:18:46.027Z,1.00
2018-03-04T14:21:25.011Z,1.00
2018-03-04T14:23:58.714Z,1.00
2018-03-04T14:26:32.580Z,1.00
2018-03-04T14:29:07.044Z,1.00
2018-03-04T14:31:41.455Z,1.00
2018-03-04T14:34:15.332Z,1.00
2018-03-04T14:36:49.065Z,1.00
2018-03-04T14:39:23.677Z,1.00
2018-03-04T14:41:57.454Z,1.00
2018-03-04T14:44:31.231Z,1.00
2018-03-04T14:47:05.066Z,1.00
2018-03-04T14:49:38.922Z,1.00
2018-03-04T14:52:12.580Z,1.00
2018-03-04T14:54:47.890Z,1.00
2018-03-04T14:57:21.679Z,1.00
2018-03-04T14:59:56.547Z,1.00
2018-03-04T15:02:30.261Z,1.00
2018-03-04T15:05:04.144Z,1.00
2018-03-04T15:07:38.018Z,1.00
2018-03-04T15:10:11.789Z,1.00
2018-03-04T15:12:46.536Z,1.00
2018-03-04T15:15:20.969Z,1.00
2018-03-04T15:17:54.772Z,1.00
2018-03-04T15:20:28.448Z,1.00
2018-03-04T15:23:03.019Z,1.00
2018-03-04T15:25:36.864Z,1.00
2018-03-04T15:28:11.567Z,1.00
2018-03-04T15:30:45.287Z,1.00
2018-03-04T15:33:19.077Z,1.00
2018-03-04T15:35:52.921Z,1.00
2018-03-04T15:38:26.710Z,1.00
2018-03-04T15:41:00.341Z,1.00
2018-03-04T15:43:34.183Z,1.00
2018-03-04T15:46:07.989Z,1.00
2018-03-04T15:48:42.375Z,1.00
2018-03-04T15:51:17.439Z,1.00
2018-03-04T15:53:53.606Z,1.10
2018-03-04T15:56:32.744Z,2.20
2018-03-04T16:02:00.352Z,1.10
2018-03-04T16:04:36.309Z,1.00
2018-03-04T16:07:14.042Z,1.50
2018-03-04T16:09:50.030Z,1.40
2018-03-04T16:12:31.546Z,1.80
2018-03-04T16:15:05.880Z,2.30
2018-03-04T16:17:42.267Z,3.00
2018-03-04T16:20:19.344Z,5.00
2018-03-04T16:22:53.671Z,7.80
2018-03-04T16:25:36.093Z,11.00
2018-03-04T16:28:12.458Z,13.00
2018-03-04T16:30:49.361Z,17.10
2018-03-04T16:33:28.378Z,17.10
2018-03-04T16:39:06.092Z,20.70
2018-03-04T16:44:22.354Z,23.50
2018-03-04T16:46:57.966Z,23.90
2018-03-04T16:49:33.947Z,25.40
2018-03-04T16:52:10.751Z,26.20
2018-03-04T16:57:31.279Z,28.30
2018-03-04T17:00:05.346Z,28.60
2018-03-04T17:02:40.144Z,29.60
2018-03-04T17:05:14.909Z,29.70
2018-03-04T17:07:49.812Z,31.60
2018-03-04T17:10:27.394Z,33.20
2018-03-04T17:13:04.045Z,34.90
2018-03-04T17:18:20.997Z,38.10
2018-03-04T17:23:43.548Z,39.50
2018-03-04T17:26:20.451Z,40.60
2018-03-04T17:31:37.495Z,43.90
2018-03-04T17:34:13.271Z,43.60
2018-03-04T17:36:48.167Z,43.10
2018-03-04T17:39:21.985Z,43.10
2018-03-04T17:41:56.558Z,41.80
2018-03-04T17:44:32.029Z,41.80
2018-03-04T17:47:07.076Z,40.20
2018-03-04T17:49:41.974Z,40.10
2018-03-04T17:52:16.534Z,39.50
2018-03-04T17:54:50.195Z,39.30
2018-03-04T17:57:30.113Z,38.70
2018-03-04T18:00:04.680Z,38.30
2018-03-04T18:02:40.268Z,38.30
2018-03-04T18:05:15.368Z,38.00
2018-03-04T18:08:02.232Z,38.60
2018-03-04T18:10:37.641Z,38.60
2018-03-04T18:13:13.700Z,39.10
2018-03-04T18:15:48.947Z,39.70
2018-03-04T18:18:24.393Z,40.10
2018-03-04T18:20:59.732Z,41.40
2018-03-04T18:23:34.157Z,42.30
2018-03-04T18:26:12.623Z,42.30
2018-03-04T18:28:46.361Z,42.50
2018-03-04T18:31:21.862Z,44.70
2018-03-04T18:33:57.607Z,44.60
2018-03-04T18:36:33.277Z,45.60
2018-03-04T18:39:09.585Z,46.00
2018-03-04T18:41:44.795Z,46.80
2018-03-04T18:44:20.760Z,52.10
2018-03-04T18:46:55.611Z,52.10
2018-03-04T18:49:30.272Z,54.10
2018-03-04T18:52:03.921Z,54.90
2018-03-04T18:54:39.877Z,55.10
2018-03-04T18:57:15.497Z,55.50
2018-03-04T18:59:49.740Z,58.40
2018-03-04T19:02:27.191Z,59.50
2018-03-04T19:05:06.443Z,63.30
2018-03-04T19:07:44.911Z,64.10
2018-03-04T19:10:24.354Z,65.50
2018-03-04T19:12:59.577Z,65.50
2018-03-04T19:15:35.300Z,65.30
2018-03-04T19:18:10.613Z,65.30
2018-03-04T19:20:48.133Z,64.90
2018-03-04T19:23:24.481Z,65.00
2018-03-04T19:25:59.577Z,67.60
2018-03-04T19:28:36.394Z,68.70
2018-03-04T19:31:14.265Z,69.10
2018-03-04T19:33:49.912Z,70.60
2018-03-04T19:36:25.023Z,70.50
2018-03-04T19:39:02.746Z,71.00
2018-03-04T19:41:36.469Z,68.60
2018-03-04T19:44:11.156Z,67.70
2018-03-04T19:46:45.841Z,68.50
2018-03-04T19:49:20.576Z,68.40
2018-03-04T19:51:54.886Z,69.90
2018-03-04T19:54:31.421Z,69.90
2018-03-04T19:57:05.796Z,70.50
2018-03-04T19:59:39.633Z,72.30
2018-03-04T20:02:18.325Z,73.10
2018-03-04T20:04:55.603Z,76.00
2018-03-04T20:07:33.617Z,76.90
2018-03-04T20:10:13.111Z,76.90
2018-03-04T20:15:37.541Z,79.00
2018-03-04T20:18:15.359Z,78.90
2018-03-04T20:20:51.443Z,78.80
2018-03-04T20:23:30.435Z,79.90
2018-03-04T20:26:04.165Z,80.00
2018-03-04T20:28:40.444Z,80.60
2018-03-04T20:31:20.987Z,81.40
2018-03-04T20:34:03.712Z,80.50
2018-03-04T20:36:45.063Z,80.20
2018-03-04T20:39:26.472Z,80.70
2018-03-04T20:42:07.074Z,80.70
2018-03-04T20:44:43.929Z,80.90
2018-03-04T20:47:18.834Z,81.10
2018-03-04T20:50:02.045Z,81.40
2018-03-04T20:52:37.589Z,81.80
2018-03-04T20:55:12.134Z,81.70
2018-03-04T20:57:48.230Z,81.70
2018-03-04T21:00:24.401Z,81.10
2018-03-04T21:03:02.520Z,80.50
2018-03-04T21:05:39.125Z,79.70
2018-03-04T21:08:17.937Z,79.10
2018-03-04T21:10:54.993Z,79.10
2018-03-04T21:13:31.652Z,79.00
2018-03-04T21:16:05.389Z,79.10
2018-03-04T21:18:39.833Z,78.00
2018-03-04T21:21:14.696Z,77.80
2018-03-04T21:23:51.367Z,77.20
2018-03-04T21:26:27.836Z,76.50
2018-03-04T21:29:06.859Z,75.40
2018-03-04T21:31:43.519Z,74.90
2018-03-04T21:34:22.901Z,74.10
2018-03-04T21:36:57.799Z,72.80
2018-03-04T21:39:32.999Z,72.10
2018-03-04T21:42:09.725Z,70.80
2018-03-04T21:44:43.307Z,70.80
2018-03-04T21:47:17.805Z,69.50
2018-03-04T21:49:52.222Z,68.20
2018-03-04T21:52:27.670Z,67.10
2018-03-04T21:55:02.677Z,65.50
2018-03-04T21:57:38.932Z,64.50
2018-03-04T22:00:13.070Z,64.50
2018-03-04T22:02:48.673Z,62.70
2018-03-04T22:05:23.245Z,61.50
2018-03-04T22:07:59.425Z,61.40
2018-03-04T22:10:35.772Z,61.10
2018-03-04T22:13:10.398Z,60.90
2018-03-04T22:15:47.648Z,59.80
2018-03-04T22:18:23.107Z,59.40
2018-03-04T22:20:58.941Z,58.60
2018-03-04T22:23:34.721Z,58.60
2018-03-04T22:26:09.862Z,58.00
2018-03-04T22:28:44.919Z,57.70
2018-03-04T22:31:18.665Z,57.70
2018-03-04T22:33:52.914Z,57.60
2018-03-04T22:36:26.601Z,57.20
2018-03-04T22:39:01.206Z,57.00
2018-03-04T22:41:35.115Z,56.70
2018-03-04T22:44:13.815Z,57.30
2018-03-04T22:46:48.198Z,57.50
2018-03-04T22:49:22.921Z,58.60
2018-03-04T22:51:58.139Z,58.20
2018-03-04T22:54:31.924Z,58.70
2018-03-04T22:57:06.304Z,59.20
2018-03-04T22:59:39.898Z,59.70
2018-03-04T23:02:14.837Z,62.10
2018-03-04T23:04:48.782Z,62.30
2018-03-04T23:07:30.156Z,62.40
2018-03-04T23:10:05.567Z,63.90
2018-03-04T23:12:41.490Z,64.10
2018-03-04T23:15:16.795Z,69.90
2018-03-04T23:17:50.869Z,69.80
2018-03-04T23:20:25.995Z,69.60
2018-03-04T23:23:05.900Z,71.80
2018-03-04T23:25:42.135Z,73.10
2018-03-04T23:28:17.645Z,71.50
2018-03-04T23:30:52.957Z,70.80
2018-03-04T23:33:28.700Z,70.80
2018-03-04T23:36:07.301Z,70.80
2018-03-04T23:38:44.721Z,72.70
2018-03-04T23:41:20.867Z,72.60
2018-03-04T23:43:56.078Z,74.00
2018-03-04T23:46:32.499Z,74.40
2018-03-04T23:49:06.428Z,75.70
2018-03-04T23:51:43.380Z,76.70
2018-03-04T23:54:18.443Z,77.30
2018-03-04T23:56:54.814Z,78.10
2018-03-04T23:59:30.356Z,78.00
