createdAt,value
2023-04-17T00:00:38.737Z,0.60
2023-04-17T00:03:05.928Z,0.85
2023-04-17T00:05:33.833Z,1.33
2023-04-17T00:08:02.512Z,0.60
2023-04-17T00:10:29.594Z,0.47
2023-04-17T00:12:57.102Z,0.50
2023-04-17T00:15:24.266Z,0.40
2023-04-17T00:17:51.531Z,0.63
2023-04-17T00:20:18.641Z,0.70
2023-04-17T00:22:45.924Z,0.47
2023-04-17T00:25:15.014Z,0.70
2023-04-17T00:27:42.938Z,0.40
2023-04-17T00:30:10.775Z,0.30
2023-04-17T00:32:38.071Z,0.65
2023-04-17T00:35:05.895Z,0.50
2023-04-17T00:37:33.002Z,0.35
2023-04-17T00:40:00.171Z,0.70
2023-04-17T00:42:27.350Z,0.52
2023-04-17T00:44:54.594Z,0.60
2023-04-17T00:47:22.811Z,0.65
2023-04-17T00:49:51.632Z,0.40
2023-04-17T00:52:28.902Z,0.60
2023-04-17T00:54:57.849Z,0.63
2023-04-17T00:57:25.970Z,0.65
2023-04-17T00:59:53.554Z,0.52
2023-04-17T01:02:21.004Z,0.40
2023-04-17T01:04:48.077Z,0.45
2023-04-17T01:07:15.519Z,0.50
2023-04-17T01:09:42.686Z,0.43
2023-04-17T01:12:21.531Z,0.47
2023-04-17T01:14:58.122Z,0.40
2023-04-17T01:17:28.688Z,0.50
2023-04-17T01:19:57.225Z,0.60
2023-04-17T01:22:24.839Z,0.60
2023-04-17T01:24:56.365Z,0.50
2023-04-17T01:27:25.916Z,0.52
2023-04-17T01:29:53.216Z,0.80
2023-04-17T01:32:20.831Z,0.50
2023-04-17T01:34:48.221Z,0.50
2023-04-17T01:37:15.383Z,0.50
2023-04-17T01:39:42.390Z,0.40
2023-04-17T01:42:09.433Z,0.52
2023-04-17T01:44:37.654Z,0.60
2023-04-17T01:47:04.782Z,0.75
2023-04-17T01:49:31.940Z,0.40
2023-04-17T01:51:59.059Z,0.50
2023-04-17T01:54:26.191Z,0.82
2023-04-17T01:56:53.338Z,0.40
2023-04-17T01:59:21.776Z,0.55
2023-04-17T02:01:51.101Z,0.60
2023-04-17T02:04:18.691Z,0.40
2023-04-17T02:06:45.904Z,0.50
2023-04-17T02:09:13.271Z,0.55
2023-04-17T02:11:40.772Z,0.60
2023-04-17T02:14:07.874Z,0.40
2023-04-17T02:16:35.074Z,0.70
2023-04-17T02:19:02.257Z,0.70
2023-04-17T02:21:31.306Z,0.52
2023-04-17T02:23:58.325Z,0.55
2023-04-17T02:26:28.497Z,0.50
2023-04-17T02:28:55.547Z,0.82
2023-04-17T02:31:24.118Z,0.57
2023-04-17T02:33:51.246Z,0.30
2023-04-17T02:36:18.353Z,0.57
2023-04-17T02:38:46.740Z,0.60
2023-04-17T02:41:13.975Z,0.50
2023-04-17T02:43:41.452Z,0.68
2023-04-17T02:46:10.583Z,0.40
2023-04-17T02:48:37.700Z,0.80
2023-04-17T02:51:04.923Z,0.60
2023-04-17T02:53:32.151Z,0.55
2023-04-17T02:55:59.226Z,0.75
2023-04-17T02:58:26.663Z,0.60
2023-04-17T03:01:01.251Z,0.60
2023-04-17T03:03:35.229Z,0.63
2023-04-17T03:06:06.120Z,0.65
2023-04-17T03:08:35.812Z,0.75
2023-04-17T03:11:03.531Z,0.82
2023-04-17T03:13:31.505Z,0.80
2023-04-17T03:15:59.135Z,1.00
2023-04-17T03:18:26.580Z,0.90
2023-04-17T03:20:54.174Z,0.50
2023-04-17T03:23:21.216Z,0.60
2023-04-17T03:25:48.751Z,0.50
2023-04-17T03:28:16.836Z,0.82
2023-04-17T03:30:44.572Z,0.45
2023-04-17T03:33:11.691Z,0.80
2023-04-17T03:35:38.841Z,0.55
2023-04-17T03:38:08.928Z,0.88
2023-04-17T03:40:36.211Z,0.60
2023-04-17T03:43:03.253Z,0.50
2023-04-17T03:45:31.896Z,0.77
2023-04-17T03:47:59.028Z,1.55
2023-04-17T03:50:26.165Z,0.55
2023-04-17T03:52:57.461Z,0.60
2023-04-17T03:55:26.884Z,0.82
2023-04-17T03:57:54.262Z,0.93
2023-04-17T04:00:21.629Z,1.02
2023-04-17T04:02:53.169Z,0.70
2023-04-17T04:05:25.580Z,0.70
2023-04-17T04:07:53.433Z,0.60
2023-04-17T04:10:26.946Z,0.73
2023-04-17T04:12:56.066Z,1.35
2023-04-17T04:15:24.499Z,0.77
2023-04-17T04:17:55.850Z,0.80
2023-04-17T04:20:23.445Z,1.27
2023-04-17T04:22:57.544Z,0.80
2023-04-17T04:25:25.893Z,0.52
2023-04-17T04:28:08.479Z,0.75
2023-04-17T04:30:38.766Z,1.10
2023-04-17T04:33:14.920Z,0.93
2023-04-17T04:35:42.111Z,0.70
2023-04-17T04:38:14.062Z,0.80
2023-04-17T04:40:44.335Z,0.60
2023-04-17T04:43:11.520Z,0.50
2023-04-17T04:45:42.066Z,0.93
2023-04-17T04:48:09.131Z,1.10
2023-04-17T04:50:36.386Z,0.85
2023-04-17T04:53:03.497Z,0.70
2023-04-17T04:55:51.438Z,0.90
2023-04-17T04:58:18.905Z,0.68
2023-04-17T05:00:47.558Z,0.70
2023-04-17T05:03:23.442Z,0.85
2023-04-17T05:05:51.223Z,0.85
2023-04-17T05:08:20.457Z,0.85
2023-04-17T05:10:56.533Z,0.88
2023-04-17T05:13:23.747Z,0.80
2023-04-17T05:15:51.634Z,0.82
2023-04-17T05:18:23.381Z,0.83
2023-04-17T05:20:51.653Z,0.80
2023-04-17T05:23:21.562Z,0.70
2023-04-17T05:25:50.527Z,0.93
2023-04-17T05:28:17.612Z,1.08
2023-04-17T05:30:45.321Z,0.88
2023-04-17T05:33:21.363Z,1.00
2023-04-17T05:35:53.276Z,1.10
2023-04-17T05:38:22.268Z,0.80
2023-04-17T05:40:49.359Z,1.75
2023-04-17T05:43:17.060Z,0.93
2023-04-17T05:45:45.033Z,0.98
2023-04-17T05:48:12.567Z,1.15
2023-04-17T05:50:39.641Z,0.90
2023-04-17T05:53:07.878Z,1.00
2023-04-17T05:55:45.390Z,1.00
2023-04-17T06:00:45.216Z,0.90
2023-04-17T06:03:18.253Z,1.00
2023-04-17T06:05:47.510Z,1.33
2023-04-17T06:08:14.618Z,1.27
2023-04-17T06:10:41.960Z,0.98
2023-04-17T06:13:09.257Z,1.17
2023-04-17T06:15:36.658Z,1.38
2023-04-17T06:18:03.879Z,1.27
2023-04-17T06:20:30.922Z,1.33
2023-04-17T06:22:57.939Z,1.10
2023-04-17T06:25:25.046Z,0.98
2023-04-17T06:27:52.097Z,1.40
2023-04-17T06:30:19.304Z,1.13
2023-04-17T06:32:52.421Z,1.23
2023-04-17T06:35:20.411Z,1.13
2023-04-17T06:37:52.474Z,1.30
2023-04-17T06:40:19.669Z,1.20
2023-04-17T06:42:46.874Z,1.60
2023-04-17T06:45:19.561Z,1.70
2023-04-17T06:47:47.185Z,0.90
2023-04-17T06:50:18.414Z,1.30
2023-04-17T06:52:45.557Z,1.20
2023-04-17T06:55:12.675Z,1.23
2023-04-17T06:57:39.762Z,1.20
2023-04-17T07:00:07.404Z,1.48
2023-04-17T07:02:34.676Z,1.30
2023-04-17T07:05:01.898Z,1.50
2023-04-17T07:07:30.842Z,1.30
2023-04-17T07:09:57.883Z,1.45
2023-04-17T07:12:24.962Z,1.50
2023-04-17T07:14:51.997Z,1.58
2023-04-17T07:17:19.821Z,1.67
2023-04-17T07:19:47.020Z,1.40
2023-04-17T07:22:14.237Z,1.58
2023-04-17T07:24:41.411Z,1.30
2023-04-17T07:27:08.497Z,1.60
2023-04-17T07:29:35.872Z,1.20
2023-04-17T07:32:04.252Z,1.05
2023-04-17T07:34:31.905Z,1.45
2023-04-17T07:36:59.029Z,1.48
2023-04-17T07:39:30.569Z,1.00
2023-04-17T07:41:57.734Z,0.80
2023-04-17T07:44:24.803Z,0.88
2023-04-17T07:46:52.132Z,1.33
2023-04-17T07:49:19.487Z,0.90
2023-04-17T07:51:46.526Z,0.85
2023-04-17T07:54:13.763Z,0.75
2023-04-17T07:56:41.001Z,0.77
2023-04-17T07:59:08.038Z,1.42
2023-04-17T08:01:35.089Z,1.17
2023-04-17T08:04:02.458Z,0.95
2023-04-17T08:06:29.924Z,1.00
2023-04-17T08:08:56.986Z,0.70
2023-04-17T08:11:24.035Z,1.02
2023-04-17T08:13:51.043Z,0.80
2023-04-17T08:16:18.405Z,0.98
2023-04-17T08:18:45.607Z,1.00
2023-04-17T08:21:12.783Z,1.10
2023-04-17T08:23:40.959Z,1.65
2023-04-17T08:26:08.088Z,1.27
2023-04-17T08:28:35.102Z,1.15
2023-04-17T08:31:02.221Z,0.80
2023-04-17T08:33:29.349Z,1.10
2023-04-17T08:35:56.352Z,1.10
2023-04-17T08:38:23.478Z,0.90
2023-04-17T08:40:52.415Z,1.30
2023-04-17T08:43:21.040Z,0.95
2023-04-17T08:45:54.161Z,0.90
2023-04-17T08:48:23.209Z,1.73
2023-04-17T08:50:52.480Z,1.15
2023-04-17T08:53:21.046Z,1.02
2023-04-17T08:55:48.859Z,1.27
2023-04-17T08:58:16.158Z,1.40
2023-04-17T09:00:45.478Z,0.90
2023-04-17T09:03:14.408Z,1.15
2023-04-17T09:05:45.893Z,1.27
2023-04-17T09:08:24.292Z,0.90
2023-04-17T09:10:53.860Z,0.90
2023-04-17T09:13:29.546Z,1.23
2023-04-17T09:16:11.130Z,1.20
2023-04-17T09:18:39.220Z,0.98
2023-04-17T09:21:07.322Z,1.20
2023-04-17T09:23:50.927Z,1.08
2023-04-17T09:26:21.160Z,1.10
2023-04-17T09:29:12.268Z,1.20
2023-04-17T09:31:41.337Z,0.90
2023-04-17T09:34:13.451Z,0.95
2023-04-17T09:36:43.260Z,1.20
2023-04-17T09:39:24.104Z,1.00
2023-04-17T09:42:02.411Z,1.20
2023-04-17T09:44:30.403Z,0.95
2023-04-17T09:46:57.679Z,1.20
2023-04-17T09:49:39.717Z,0.95
2023-04-17T09:52:07.273Z,1.23
2023-04-17T09:54:38.295Z,1.30
2023-04-17T09:57:10.114Z,1.30
2023-04-17T09:59:41.887Z,1.20
2023-04-17T10:02:11.752Z,1.10
2023-04-17T10:04:43.228Z,1.48
2023-04-17T10:07:12.691Z,0.70
2023-04-17T10:09:45.652Z,0.95
2023-04-17T10:12:18.090Z,1.20
2023-04-17T10:14:48.881Z,0.93
2023-04-17T10:17:31.629Z,1.02
2023-04-17T10:20:20.266Z,0.90
2023-04-17T10:22:54.219Z,1.23
2023-04-17T10:25:26.233Z,1.20
2023-04-17T10:27:59.358Z,0.68
2023-04-17T10:30:52.054Z,1.05
2023-04-17T10:33:22.048Z,1.20
2023-04-17T10:35:49.517Z,0.98
2023-04-17T10:38:18.637Z,1.20
2023-04-17T10:40:46.149Z,1.40
2023-04-17T10:43:13.416Z,1.55
2023-04-17T10:46:06.153Z,1.35
2023-04-17T10:48:46.285Z,1.30
2023-04-17T10:51:26.440Z,1.45
2023-04-17T10:54:01.425Z,1.60
2023-04-17T10:56:30.860Z,2.00
2023-04-17T10:59:03.943Z,1.67
2023-04-17T11:01:49.362Z,1.42
2023-04-17T11:04:28.689Z,1.50
2023-04-17T11:06:55.977Z,1.63
2023-04-17T11:09:28.247Z,1.27
2023-04-17T11:11:58.672Z,1.58
2023-04-17T11:14:26.629Z,1.35
2023-04-17T11:16:53.695Z,1.70
2023-04-17T11:19:25.848Z,2.05
2023-04-17T11:21:54.760Z,2.60
2023-04-17T11:24:32.105Z,2.38
2023-04-17T11:27:01.225Z,1.80
2023-04-17T11:29:28.746Z,1.85
2023-04-17T11:31:57.780Z,1.60
2023-04-17T11:34:26.727Z,1.58
2023-04-17T11:36:57.447Z,2.47
2023-04-17T11:39:32.868Z,1.95
2023-04-17T11:42:02.460Z,3.53
2023-04-17T11:44:29.687Z,1.58
2023-04-17T11:47:00.815Z,1.50
2023-04-17T11:49:29.859Z,2.03
2023-04-17T11:51:59.517Z,2.60
2023-04-17T11:54:38.937Z,3.83
2023-04-17T11:57:11.767Z,2.35
2023-04-17T11:59:42.149Z,4.28
2023-04-17T12:02:09.817Z,3.60
2023-04-17T12:04:39.949Z,2.03
2023-04-17T12:07:08.347Z,1.95
2023-04-17T12:09:36.115Z,2.55
2023-04-17T12:12:09.148Z,2.25
2023-04-17T12:14:36.227Z,1.65
2023-04-17T12:17:03.262Z,1.60
2023-04-17T12:19:31.949Z,1.63
2023-04-17T12:21:59.673Z,1.70
2023-04-17T12:24:26.860Z,1.60
2023-04-17T12:26:54.626Z,2.00
2023-04-17T12:29:32.680Z,1.50
2023-04-17T12:32:10.675Z,2.22
2023-04-17T12:34:38.084Z,2.13
2023-04-17T12:37:05.739Z,1.90
2023-04-17T12:39:33.406Z,1.58
2023-04-17T12:42:00.447Z,1.65
2023-04-17T12:44:27.490Z,1.60
2023-04-17T12:46:54.517Z,1.60
2023-04-17T12:49:23.699Z,1.50
2023-04-17T12:51:51.525Z,1.77
2023-04-17T12:54:18.910Z,2.03
2023-04-17T12:56:46.016Z,1.48
2023-04-17T12:59:13.065Z,1.85
2023-04-17T13:01:40.348Z,1.77
2023-04-17T13:04:08.167Z,1.67
2023-04-17T13:06:35.656Z,1.50
2023-04-17T13:09:02.679Z,2.10
2023-04-17T13:11:29.678Z,2.72
2023-04-17T13:13:56.882Z,2.10
2023-04-17T13:16:23.869Z,1.65
2023-04-17T13:18:50.865Z,2.17
2023-04-17T13:21:17.867Z,1.58
2023-04-17T13:23:44.837Z,1.58
2023-04-17T13:26:12.060Z,1.75
2023-04-17T13:28:39.954Z,1.20
2023-04-17T13:31:07.158Z,1.73
2023-04-17T13:33:34.759Z,1.48
2023-04-17T13:36:01.815Z,1.73
2023-04-17T13:38:30.451Z,1.90
2023-04-17T13:40:57.458Z,1.98
2023-04-17T13:43:24.615Z,1.70
2023-04-17T13:45:54.185Z,1.88
2023-04-17T13:48:22.500Z,1.75
2023-04-17T13:50:49.551Z,1.80
2023-04-17T13:53:16.985Z,2.20
2023-04-17T13:55:44.010Z,1.63
2023-04-17T13:58:11.007Z,2.15
2023-04-17T14:00:38.126Z,1.80
2023-04-17T14:03:05.376Z,2.25
2023-04-17T14:05:32.605Z,2.33
2023-04-17T14:07:59.691Z,1.70
2023-04-17T14:10:27.629Z,2.28
2023-04-17T14:12:54.721Z,2.10
2023-04-17T14:15:21.690Z,2.72
2023-04-17T14:17:49.010Z,2.42
2023-04-17T14:20:17.930Z,2.17
2023-04-17T14:22:45.648Z,2.40
2023-04-17T14:25:13.302Z,1.80
2023-04-17T14:27:46.181Z,2.10
2023-04-17T14:30:13.657Z,2.10
2023-04-17T14:32:40.866Z,2.35
2023-04-17T14:35:08.335Z,2.03
2023-04-17T14:37:35.346Z,2.25
2023-04-17T14:40:02.714Z,2.08
2023-04-17T14:42:30.246Z,1.88
2023-04-17T14:44:57.732Z,1.67
2023-04-17T14:47:24.734Z,1.98
2023-04-17T14:49:51.801Z,2.35
2023-04-17T14:52:18.857Z,2.10
2023-04-17T14:54:45.825Z,2.10
2023-04-17T14:57:12.958Z,1.95
2023-04-17T14:59:39.946Z,1.98
2023-04-17T15:02:07.449Z,2.47
2023-04-17T15:04:34.792Z,2.17
2023-04-17T15:07:02.730Z,2.00
2023-04-17T15:09:29.716Z,2.22
2023-04-17T15:11:56.948Z,2.85
2023-04-17T15:14:23.945Z,2.85
2023-04-17T15:16:50.952Z,3.30
2023-04-17T15:19:17.980Z,3.45
2023-04-17T15:21:44.972Z,3.35
2023-04-17T15:24:12.162Z,3.30
2023-04-17T15:26:39.408Z,2.97
2023-04-17T15:29:06.437Z,2.47
2023-04-17T15:31:33.498Z,3.67
2023-04-17T15:34:00.534Z,3.75
2023-04-17T15:36:33.720Z,4.25
2023-04-17T15:39:01.012Z,3.92
2023-04-17T15:41:28.132Z,5.95
2023-04-17T15:43:55.632Z,6.22
2023-04-17T15:46:22.929Z,7.00
2023-04-17T15:49:01.156Z,6.80
2023-04-17T15:51:35.046Z,3.22
2023-04-17T15:54:02.116Z,3.30
2023-04-17T15:56:29.182Z,4.35
2023-04-17T15:58:56.229Z,4.22
2023-04-17T16:01:23.333Z,2.80
2023-04-17T16:03:50.545Z,2.90
2023-04-17T16:06:17.698Z,4.38
2023-04-17T16:08:44.686Z,3.22
2023-04-17T16:11:12.535Z,2.42
2023-04-17T16:13:39.541Z,2.28
2023-04-17T16:16:06.902Z,2.78
2023-04-17T16:18:33.915Z,2.78
2023-04-17T16:21:00.971Z,2.67
2023-04-17T16:23:28.103Z,3.00
2023-04-17T16:25:55.395Z,3.25
2023-04-17T16:28:23.737Z,5.20
2023-04-17T16:30:50.698Z,3.35
2023-04-17T16:33:17.690Z,4.60
2023-04-17T16:35:44.709Z,6.95
2023-04-17T16:38:11.785Z,6.38
2023-04-17T16:40:39.219Z,4.03
2023-04-17T16:43:06.572Z,3.67
2023-04-17T16:45:33.704Z,4.30
2023-04-17T16:48:01.167Z,3.20
2023-04-17T16:50:28.273Z,2.60
2023-04-17T16:52:55.336Z,3.45
2023-04-17T16:55:22.986Z,2.70
2023-04-17T16:57:50.268Z,3.35
2023-04-17T17:00:17.628Z,2.42
2023-04-17T17:02:44.746Z,2.42
2023-04-17T17:05:12.070Z,3.97
2023-04-17T17:07:39.538Z,3.70
2023-04-17T17:10:07.480Z,4.20
2023-04-17T17:12:34.669Z,3.80
2023-04-17T17:15:03.543Z,3.33
2023-04-17T17:17:31.357Z,3.65
2023-04-17T17:19:58.694Z,2.92
2023-04-17T17:22:26.026Z,3.63
2023-04-17T17:24:53.418Z,3.38
2023-04-17T17:27:20.994Z,3.30
2023-04-17T17:29:48.154Z,3.75
2023-04-17T17:32:16.887Z,3.42
2023-04-17T17:34:44.613Z,2.88
2023-04-17T17:37:12.009Z,4.18
2023-04-17T17:39:38.995Z,3.75
2023-04-17T17:42:08.865Z,3.17
2023-04-17T17:44:37.925Z,3.47
2023-04-17T17:47:07.552Z,4.07
2023-04-17T17:49:35.329Z,4.00
2023-04-17T17:52:04.236Z,5.25
2023-04-17T17:54:37.372Z,4.50
2023-04-17T17:57:06.528Z,4.75
2023-04-17T17:59:33.961Z,3.83
2023-04-17T18:02:03.138Z,3.92
2023-04-17T18:04:30.776Z,3.42
2023-04-17T18:06:58.050Z,3.22
2023-04-17T18:09:25.300Z,2.80
2023-04-17T18:11:52.713Z,3.20
2023-04-17T18:14:20.023Z,2.45
2023-04-17T18:16:49.037Z,2.67
2023-04-17T18:19:17.233Z,3.20
2023-04-17T18:21:46.033Z,3.33
2023-04-17T18:24:15.610Z,3.40
2023-04-17T18:26:43.228Z,3.13
2023-04-17T18:29:10.946Z,2.72
2023-04-17T18:31:38.153Z,2.63
2023-04-17T18:34:06.622Z,2.45
2023-04-17T18:36:34.844Z,2.58
2023-04-17T18:39:02.804Z,2.75
2023-04-17T18:41:30.176Z,2.45
2023-04-17T18:43:57.800Z,2.45
2023-04-17T18:46:27.815Z,2.30
2023-04-17T18:48:56.051Z,1.98
2023-04-17T18:51:23.149Z,2.58
2023-04-17T18:53:51.136Z,2.08
2023-04-17T18:56:18.882Z,2.70
2023-04-17T18:58:46.607Z,2.85
2023-04-17T19:01:14.739Z,3.45
2023-04-17T19:03:42.281Z,3.55
2023-04-17T19:06:09.873Z,3.72
2023-04-17T19:08:40.040Z,4.20
2023-04-17T19:11:08.023Z,3.30
2023-04-17T19:13:36.279Z,3.08
2023-04-17T19:16:04.221Z,3.03
2023-04-17T19:18:32.056Z,2.17
2023-04-17T19:20:59.606Z,3.92
2023-04-17T19:23:27.026Z,3.33
2023-04-17T19:25:56.738Z,2.50
2023-04-17T19:28:25.958Z,1.77
2023-04-17T19:30:55.219Z,2.15
2023-04-17T19:33:23.072Z,2.05
2023-04-17T19:35:51.193Z,2.08
2023-04-17T19:38:20.166Z,1.70
2023-04-17T19:41:21.264Z,1.92
2023-04-17T19:43:50.777Z,1.83
2023-04-17T19:46:19.979Z,1.70
2023-04-17T19:48:47.815Z,1.63
2023-04-17T19:51:16.122Z,1.98
2023-04-17T19:53:44.875Z,1.55
2023-04-17T19:56:13.475Z,1.98
2023-04-17T19:58:41.583Z,1.70
2023-04-17T20:01:09.255Z,1.73
2023-04-17T20:03:38.851Z,1.50
2023-04-17T20:06:06.594Z,1.85
2023-04-17T20:08:36.036Z,1.60
2023-04-17T20:11:04.935Z,1.27
2023-04-17T20:13:35.837Z,1.35
2023-04-17T20:16:03.797Z,1.48
2023-04-17T20:18:32.612Z,1.20
2023-04-17T20:21:03.605Z,1.27
2023-04-17T20:23:31.078Z,1.55
2023-04-17T20:25:58.516Z,0.95
2023-04-17T20:28:28.941Z,1.10
2023-04-17T20:30:56.467Z,1.38
2023-04-17T20:33:23.628Z,0.70
2023-04-17T20:35:50.817Z,0.90
2023-04-17T20:38:18.121Z,0.88
2023-04-17T20:40:45.631Z,0.93
2023-04-17T20:43:13.644Z,0.95
2023-04-17T20:45:40.775Z,1.00
2023-04-17T20:48:08.039Z,2.30
2023-04-17T20:50:35.548Z,2.25
2023-04-17T20:53:02.544Z,2.30
2023-04-17T20:55:29.580Z,2.33
2023-04-17T20:57:56.616Z,1.92
2023-04-17T21:00:23.862Z,2.75
2023-04-17T21:02:51.014Z,3.03
2023-04-17T21:05:19.404Z,2.28
2023-04-17T21:07:46.407Z,2.05
2023-04-17T21:10:13.559Z,1.42
2023-04-17T21:12:40.700Z,1.05
2023-04-17T21:15:09.567Z,1.15
2023-04-17T21:17:36.599Z,1.50
2023-04-17T21:20:07.043Z,1.40
2023-04-17T21:22:34.098Z,1.20
2023-04-17T21:25:01.240Z,2.65
2023-04-17T21:27:28.284Z,2.88
2023-04-17T21:29:55.374Z,4.28
2023-04-17T21:32:22.405Z,3.30
2023-04-17T21:34:49.517Z,3.47
2023-04-17T21:37:16.680Z,2.97
2023-04-17T21:39:44.415Z,2.30
2023-04-17T21:42:11.390Z,2.05
2023-04-17T21:44:38.548Z,2.20
2023-04-17T21:47:05.595Z,1.77
2023-04-17T21:49:32.620Z,2.00
2023-04-17T21:51:59.649Z,1.90
2023-04-17T21:54:27.614Z,2.30
2023-04-17T21:56:54.611Z,2.40
2023-04-17T21:59:21.646Z,2.35
2023-04-17T22:01:48.661Z,2.45
2023-04-17T22:04:16.027Z,2.00
2023-04-17T22:06:43.196Z,1.65
2023-04-17T22:09:10.473Z,1.40
2023-04-17T22:11:39.446Z,1.63
2023-04-17T22:14:06.509Z,1.20
2023-04-17T22:16:33.589Z,1.70
2023-04-17T22:19:00.710Z,1.35
2023-04-17T22:21:27.675Z,1.27
2023-04-17T22:23:54.744Z,1.05
2023-04-17T22:26:21.889Z,1.40
2023-04-17T22:28:48.966Z,1.92
2023-04-17T22:31:16.522Z,1.45
2023-04-17T22:33:43.550Z,2.25
2023-04-17T22:36:11.064Z,2.60
2023-04-17T22:38:38.061Z,2.20
2023-04-17T22:41:05.444Z,1.95
2023-04-17T22:43:32.438Z,1.60
2023-04-17T22:45:59.478Z,1.33
2023-04-17T22:48:27.939Z,1.30
2023-04-17T22:50:56.497Z,1.25
2023-04-17T22:53:23.629Z,1.70
2023-04-17T22:56:04.140Z,0.95
2023-04-17T22:58:32.603Z,1.13
2023-04-17T23:01:00.565Z,1.15
2023-04-17T23:03:28.004Z,1.55
2023-04-17T23:05:55.096Z,1.55
2023-04-17T23:08:23.243Z,1.83
2023-04-17T23:10:58.414Z,2.30
2023-04-17T23:13:29.203Z,1.90
2023-04-17T23:15:56.351Z,1.80
2023-04-17T23:18:24.016Z,1.00
2023-04-17T23:20:51.024Z,1.30
2023-04-17T23:23:18.672Z,1.02
2023-04-17T23:25:45.950Z,0.90
2023-04-17T23:28:13.163Z,0.82
2023-04-17T23:30:40.256Z,1.08
2023-04-17T23:33:07.382Z,0.80
2023-04-17T23:35:34.382Z,1.02
2023-04-17T23:38:01.637Z,1.23
2023-04-17T23:40:28.812Z,1.02
2023-04-17T23:42:56.159Z,0.90
2023-04-17T23:45:23.234Z,1.42
2023-04-17T23:47:50.424Z,0.95
2023-04-17T23:50:17.526Z,1.38
2023-04-17T23:52:44.529Z,0.85
2023-04-17T23:55:11.646Z,1.15
2023-04-17T23:57:39.131Z,1.00
