createdAt,value
2023-03-10T00:01:57.149Z,7.10
2023-03-10T00:04:25.599Z,7.30
2023-03-10T00:06:54.093Z,7.30
2023-03-10T00:09:23.980Z,7.20
2023-03-10T00:11:52.421Z,7.20
2023-03-10T00:14:20.703Z,7.40
2023-03-10T00:16:49.082Z,7.40
2023-03-10T00:19:21.009Z,7.30
2023-03-10T00:21:50.725Z,7.50
2023-03-10T00:24:28.920Z,7.40
2023-03-10T00:27:00.419Z,7.40
2023-03-10T00:29:29.390Z,7.40
2023-03-10T00:31:57.922Z,7.30
2023-03-10T00:34:26.307Z,7.20
2023-03-10T00:36:55.199Z,7.30
2023-03-10T00:39:26.926Z,7.20
2023-03-10T00:41:57.070Z,7.20
2023-03-10T00:44:25.510Z,7.20
2023-03-10T00:46:54.475Z,7.10
2023-03-10T00:49:23.620Z,7.10
2023-03-10T00:51:52.197Z,7.20
2023-03-10T00:54:20.772Z,7.30
2023-03-10T00:56:49.272Z,7.30
2023-03-10T00:59:19.316Z,7.40
2023-03-10T01:01:48.025Z,7.30
2023-03-10T01:04:18.880Z,7.10
2023-03-10T01:06:47.924Z,7.20
2023-03-10T01:09:16.690Z,7.20
2023-03-10T01:11:46.488Z,7.30
2023-03-10T01:14:17.208Z,7.40
2023-03-10T01:16:47.568Z,7.40
2023-03-10T01:19:19.970Z,7.30
2023-03-10T01:21:51.642Z,7.40
2023-03-10T01:24:20.207Z,7.40
2023-03-10T01:26:49.910Z,7.40
2023-03-10T01:29:20.657Z,7.50
2023-03-10T01:31:50.730Z,7.40
2023-03-10T01:34:19.344Z,7.40
2023-03-10T01:36:48.216Z,7.40
2023-03-10T01:39:16.750Z,7.40
2023-03-10T01:41:46.909Z,7.40
2023-03-10T01:44:17.002Z,7.50
2023-03-10T01:46:54.358Z,7.50
2023-03-10T01:49:31.721Z,7.50
2023-03-10T01:52:03.916Z,7.60
2023-03-10T01:54:38.752Z,7.50
2023-03-10T01:57:07.622Z,7.50
2023-03-10T01:59:37.109Z,7.60
2023-03-10T02:02:07.487Z,7.50
2023-03-10T02:04:41.724Z,7.50
2023-03-10T02:07:12.853Z,7.50
2023-03-10T02:09:46.319Z,7.50
2023-03-10T02:12:17.480Z,7.50
2023-03-10T02:14:50.319Z,7.50
2023-03-10T02:17:23.607Z,7.50
2023-03-10T02:20:15.955Z,7.50
2023-03-10T02:22:44.457Z,7.50
2023-03-10T02:25:23.833Z,7.60
2023-03-10T02:27:53.715Z,7.70
2023-03-10T02:30:26.187Z,7.70
2023-03-10T02:32:57.012Z,7.70
2023-03-10T02:35:26.361Z,7.70
2023-03-10T02:37:54.874Z,7.80
2023-03-10T02:40:41.764Z,7.70
2023-03-10T02:43:19.447Z,7.70
2023-03-10T02:45:49.353Z,7.70
2023-03-10T02:48:28.292Z,7.70
2023-03-10T02:50:57.972Z,7.70
2023-03-10T02:53:27.971Z,7.70
2023-03-10T02:55:57.667Z,7.70
2023-03-10T02:58:29.304Z,7.60
2023-03-10T03:00:57.968Z,7.60
2023-03-10T03:03:28.401Z,7.60
2023-03-10T03:05:56.838Z,7.60
2023-03-10T03:08:25.449Z,7.70
2023-03-10T03:10:53.702Z,7.60
2023-03-10T03:13:22.578Z,7.70
2023-03-10T03:15:52.466Z,7.70
2023-03-10T03:18:20.849Z,7.70
2023-03-10T03:20:49.312Z,7.70
2023-03-10T03:23:18.025Z,7.60
2023-03-10T03:25:46.429Z,7.70
2023-03-10T03:28:15.078Z,7.70
2023-03-10T03:30:46.659Z,7.70
2023-03-10T03:33:16.645Z,7.70
2023-03-10T03:35:45.732Z,7.80
2023-03-10T03:38:15.279Z,7.80
2023-03-10T03:40:45.176Z,7.80
2023-03-10T03:43:15.035Z,7.80
2023-03-10T03:45:43.591Z,7.70
2023-03-10T03:48:16.345Z,7.70
2023-03-10T03:50:44.592Z,7.70
2023-03-10T03:53:17.132Z,7.70
2023-03-10T03:55:45.455Z,7.70
2023-03-10T03:58:13.826Z,7.70
2023-03-10T04:00:42.037Z,7.70
2023-03-10T04:03:10.564Z,7.70
2023-03-10T04:05:40.804Z,7.70
2023-03-10T04:08:09.692Z,7.70
2023-03-10T04:10:38.246Z,7.70
2023-03-10T04:13:06.514Z,7.70
2023-03-10T04:15:34.982Z,7.70
2023-03-10T04:18:03.296Z,7.70
2023-03-10T04:20:31.845Z,7.70
2023-03-10T04:23:02.260Z,7.70
2023-03-10T04:25:31.274Z,7.60
2023-03-10T04:28:00.547Z,7.60
2023-03-10T04:30:35.818Z,7.60
2023-03-10T04:33:04.797Z,7.60
2023-03-10T04:35:34.203Z,7.60
2023-03-10T04:38:04.027Z,7.60
2023-03-10T04:40:32.452Z,7.60
2023-03-10T04:43:02.312Z,7.60
2023-03-10T04:45:31.862Z,7.60
2023-03-10T04:48:03.815Z,7.60
2023-03-10T04:50:32.053Z,7.60
2023-03-10T04:53:00.844Z,7.60
2023-03-10T04:55:33.528Z,7.50
2023-03-10T04:58:03.190Z,7.50
2023-03-10T05:00:32.361Z,7.50
2023-03-10T05:03:27.414Z,7.50
2023-03-10T05:05:57.762Z,7.50
2023-03-10T05:08:31.058Z,7.50
2023-03-10T05:11:20.803Z,7.50
2023-03-10T05:13:49.260Z,7.50
2023-03-10T05:16:20.772Z,7.50
2023-03-10T05:18:49.829Z,7.50
2023-03-10T05:21:22.075Z,7.50
2023-03-10T05:23:51.753Z,7.60
2023-03-10T05:29:45.066Z,7.50
2023-03-10T05:32:23.130Z,7.50
2023-03-10T05:34:51.424Z,7.50
2023-03-10T05:37:19.925Z,7.50
2023-03-10T05:39:48.290Z,7.50
2023-03-10T05:42:18.072Z,7.50
2023-03-10T05:44:46.401Z,7.50
2023-03-10T05:47:18.959Z,7.50
2023-03-10T05:49:47.313Z,7.50
2023-03-10T05:52:15.552Z,7.50
2023-03-10T05:54:43.933Z,7.40
2023-03-10T05:57:14.043Z,7.40
2023-03-10T05:59:44.501Z,7.40
2023-03-10T06:02:12.723Z,7.40
2023-03-10T06:04:41.344Z,7.40
2023-03-10T06:07:09.634Z,7.50
2023-03-10T06:09:39.510Z,7.50
2023-03-10T06:12:08.386Z,7.40
2023-03-10T06:14:38.698Z,7.50
2023-03-10T06:17:08.654Z,7.50
2023-03-10T06:19:36.922Z,7.50
2023-03-10T06:22:05.706Z,7.50
2023-03-10T06:24:34.034Z,7.50
2023-03-10T06:27:02.763Z,7.60
2023-03-10T06:29:31.188Z,7.60
2023-03-10T06:31:59.528Z,7.50
2023-03-10T06:34:29.257Z,7.60
2023-03-10T06:36:58.109Z,7.60
2023-03-10T06:39:28.929Z,7.60
2023-03-10T06:41:57.166Z,7.60
2023-03-10T06:44:25.338Z,7.60
2023-03-10T06:46:53.685Z,7.70
2023-03-10T06:49:21.909Z,7.70
2023-03-10T06:51:51.612Z,7.70
2023-03-10T06:54:22.859Z,7.70
2023-03-10T06:56:51.489Z,7.70
2023-03-10T06:59:19.802Z,7.70
2023-03-10T07:01:48.293Z,7.70
2023-03-10T07:04:16.605Z,7.70
2023-03-10T07:06:44.952Z,7.80
2023-03-10T07:09:14.544Z,7.80
2023-03-10T07:11:42.771Z,7.80
2023-03-10T07:14:11.820Z,7.90
2023-03-10T07:16:41.234Z,7.90
2023-03-10T07:19:09.550Z,8.00
2023-03-10T07:21:38.262Z,8.00
2023-03-10T07:24:09.835Z,8.00
2023-03-10T07:26:39.938Z,8.00
2023-03-10T07:29:08.264Z,8.00
2023-03-10T07:31:37.334Z,8.00
2023-03-10T07:34:06.415Z,8.00
2023-03-10T07:36:34.697Z,8.10
2023-03-10T07:39:03.402Z,8.10
2023-03-10T07:41:31.999Z,8.10
2023-03-10T07:44:01.973Z,8.10
2023-03-10T07:46:30.563Z,8.20
2023-03-10T07:49:00.388Z,8.10
2023-03-10T07:51:28.749Z,8.20
2023-03-10T07:53:57.299Z,8.20
2023-03-10T07:56:26.118Z,8.20
2023-03-10T07:58:54.720Z,8.20
2023-03-10T08:01:24.651Z,8.20
2023-03-10T08:03:55.293Z,8.20
2023-03-10T08:06:26.772Z,8.20
2023-03-10T08:08:55.430Z,8.30
2023-03-10T08:11:23.898Z,8.40
2023-03-10T08:13:55.159Z,8.40
2023-03-10T08:16:25.692Z,8.60
2023-03-10T08:18:54.873Z,8.70
2023-03-10T08:21:23.899Z,8.80
2023-03-10T08:23:52.669Z,8.80
2023-03-10T08:26:21.372Z,8.80
2023-03-10T08:28:50.345Z,8.80
2023-03-10T08:31:20.473Z,8.90
2023-03-10T08:33:51.055Z,9.00
2023-03-10T08:36:21.337Z,9.00
2023-03-10T08:38:51.099Z,9.20
2023-03-10T08:41:22.674Z,9.10
2023-03-10T08:43:51.818Z,9.00
2023-03-10T08:46:22.055Z,8.80
2023-03-10T08:48:52.606Z,8.80
2023-03-10T08:51:24.803Z,8.70
2023-03-10T08:53:53.292Z,8.70
2023-03-10T08:56:22.989Z,8.60
2023-03-10T08:58:54.340Z,8.70
2023-03-10T09:01:22.720Z,8.70
2023-03-10T09:03:52.797Z,8.80
2023-03-10T09:06:21.579Z,8.80
2023-03-10T09:08:50.651Z,8.80
2023-03-10T09:11:22.409Z,8.90
2023-03-10T09:13:51.036Z,8.90
2023-03-10T09:16:19.921Z,8.80
2023-03-10T09:18:49.020Z,8.80
2023-03-10T09:21:20.777Z,8.70
2023-03-10T09:23:52.782Z,8.70
2023-03-10T09:26:22.085Z,8.80
2023-03-10T09:28:51.223Z,8.90
2023-03-10T09:31:22.898Z,8.90
2023-03-10T09:33:51.824Z,8.80
2023-03-10T09:36:23.803Z,8.80
2023-03-10T09:38:52.138Z,8.70
2023-03-10T09:41:45.468Z,8.80
2023-03-10T09:44:27.306Z,8.90
2023-03-10T09:47:08.030Z,8.90
2023-03-10T09:49:38.975Z,9.00
2023-03-10T09:52:22.719Z,9.00
2023-03-10T09:54:58.843Z,9.00
2023-03-10T09:57:28.424Z,9.00
2023-03-10T10:00:00.301Z,9.00
2023-03-10T10:02:33.689Z,9.00
2023-03-10T10:05:08.527Z,8.90
2023-03-10T10:11:54.764Z,8.80
2023-03-10T10:14:30.019Z,8.70
2023-03-10T10:17:06.529Z,8.60
2023-03-10T10:19:37.174Z,8.70
2023-03-10T10:22:14.931Z,8.70
2023-03-10T10:24:53.340Z,8.70
2023-03-10T10:27:25.139Z,8.70
2023-03-10T10:29:53.840Z,8.70
2023-03-10T10:32:22.504Z,8.80
2023-03-10T10:34:51.334Z,8.90
2023-03-10T10:37:30.716Z,9.00
2023-03-10T10:40:00.411Z,9.10
2023-03-10T10:42:32.190Z,9.30
2023-03-10T10:45:03.458Z,9.30
2023-03-10T10:47:37.001Z,9.30
2023-03-10T10:50:19.812Z,9.40
2023-03-10T10:52:49.331Z,9.40
2023-03-10T10:55:36.109Z,9.30
2023-03-10T10:58:08.172Z,9.30
2023-03-10T11:00:42.364Z,9.20
2023-03-10T11:03:32.578Z,9.20
2023-03-10T11:06:03.019Z,9.20
2023-03-10T11:08:37.650Z,9.20
2023-03-10T11:11:20.070Z,9.20
2023-03-10T11:14:01.311Z,9.30
2023-03-10T11:16:38.324Z,9.50
2023-03-10T11:19:12.582Z,9.70
2023-03-10T11:21:45.545Z,9.90
2023-03-10T11:24:32.014Z,10.10
2023-03-10T11:27:07.780Z,10.20
2023-03-10T11:29:57.531Z,10.20
2023-03-10T11:32:37.871Z,10.30
2023-03-10T11:35:23.083Z,10.40
2023-03-10T11:37:54.689Z,10.20
2023-03-10T11:40:29.107Z,10.20
2023-03-10T11:43:04.403Z,10.30
2023-03-10T11:45:39.496Z,10.60
2023-03-10T11:48:27.840Z,10.70
2023-03-10T11:50:59.299Z,10.50
2023-03-10T11:53:46.665Z,10.30
2023-03-10T11:56:28.307Z,10.10
2023-03-10T11:59:02.015Z,10.00
2023-03-10T12:01:47.168Z,9.90
2023-03-10T12:04:20.704Z,9.90
2023-03-10T12:06:55.693Z,9.80
2023-03-10T12:09:34.594Z,9.80
2023-03-10T12:12:06.137Z,9.80
2023-03-10T12:14:36.260Z,9.80
2023-03-10T12:17:06.579Z,9.70
2023-03-10T12:20:08.077Z,9.60
2023-03-10T12:22:39.895Z,9.60
2023-03-10T12:25:45.709Z,9.60
2023-03-10T12:28:29.447Z,9.60
2023-03-10T12:30:59.088Z,9.70
2023-03-10T12:33:43.805Z,9.80
2023-03-10T12:36:15.447Z,10.10
2023-03-10T12:38:51.516Z,10.30
2023-03-10T12:41:45.515Z,10.20
2023-03-10T12:44:49.166Z,10.00
2023-03-10T12:47:32.901Z,9.80
2023-03-10T12:50:16.276Z,9.70
2023-03-10T12:52:54.389Z,9.60
2023-03-10T12:55:25.226Z,9.50
2023-03-10T12:58:03.863Z,9.50
2023-03-10T13:00:43.369Z,9.60
2023-03-10T13:03:23.504Z,9.50
2023-03-10T13:06:06.771Z,9.50
2023-03-10T13:08:47.815Z,9.60
2023-03-10T13:11:30.251Z,9.50
2023-03-10T13:14:02.296Z,9.40
2023-03-10T13:16:31.422Z,9.30
2023-03-10T13:19:03.975Z,9.40
2023-03-10T13:21:36.214Z,9.30
2023-03-10T13:24:20.475Z,9.20
2023-03-10T13:26:48.774Z,9.30
2023-03-10T13:29:20.298Z,9.30
2023-03-10T13:31:54.495Z,9.40
2023-03-10T13:34:24.568Z,9.40
2023-03-10T13:37:04.284Z,9.40
2023-03-10T13:39:32.657Z,9.40
2023-03-10T13:42:02.539Z,9.40
2023-03-10T13:44:34.858Z,9.30
2023-03-10T13:47:05.562Z,9.20
2023-03-10T13:49:36.094Z,9.10
2023-03-10T13:52:08.010Z,8.40
2023-03-10T13:54:37.563Z,8.20
2023-03-10T13:57:12.099Z,8.10
2023-03-10T13:59:41.729Z,7.90
2023-03-10T14:02:16.894Z,7.90
2023-03-10T14:04:48.102Z,7.90
2023-03-10T14:07:21.109Z,7.90
2023-03-10T14:10:10.534Z,8.00
2023-03-10T14:12:41.400Z,8.20
2023-03-10T14:15:21.991Z,8.40
2023-03-10T14:17:52.321Z,8.60
2023-03-10T14:20:28.248Z,8.70
2023-03-10T14:22:58.532Z,8.80
2023-03-10T14:25:27.807Z,8.90
2023-03-10T14:27:58.956Z,9.00
2023-03-10T14:30:30.073Z,9.00
2023-03-10T14:32:59.944Z,9.00
2023-03-10T14:35:30.687Z,9.10
2023-03-10T14:38:00.468Z,9.10
2023-03-10T14:40:28.737Z,8.90
2023-03-10T14:43:01.472Z,8.90
2023-03-10T14:45:32.149Z,8.90
2023-03-10T14:48:03.596Z,8.80
2023-03-10T14:50:33.014Z,8.80
2023-03-10T14:53:02.692Z,8.90
2023-03-10T14:55:35.355Z,8.80
2023-03-10T14:58:07.874Z,8.90
2023-03-10T15:00:36.535Z,8.90
2023-03-10T15:03:06.349Z,8.90
2023-03-10T15:05:47.838Z,8.80
2023-03-10T15:08:18.908Z,8.90
2023-03-10T15:10:49.739Z,9.00
2023-03-10T15:13:19.711Z,9.00
2023-03-10T15:15:49.208Z,9.00
2023-03-10T15:18:19.795Z,9.00
2023-03-10T15:20:48.359Z,9.00
2023-03-10T15:23:20.047Z,9.00
2023-03-10T15:25:49.174Z,9.00
2023-03-10T15:28:17.716Z,9.00
2023-03-10T15:30:46.086Z,8.90
2023-03-10T15:33:16.944Z,8.90
2023-03-10T15:35:45.570Z,8.80
2023-03-10T15:38:15.555Z,8.80
2023-03-10T15:40:45.385Z,8.80
2023-03-10T15:43:13.913Z,8.80
2023-03-10T15:45:49.273Z,8.90
2023-03-10T15:48:18.430Z,8.90
2023-03-10T15:50:47.958Z,8.90
2023-03-10T15:53:16.388Z,8.90
2023-03-10T15:56:11.739Z,8.90
2023-03-10T15:58:40.948Z,8.90
2023-03-10T16:01:09.955Z,9.00
2023-03-10T16:03:39.312Z,8.90
2023-03-10T16:06:09.554Z,8.80
2023-03-10T16:08:40.226Z,8.70
2023-03-10T16:11:17.971Z,8.70
2023-03-10T16:13:49.670Z,8.60
2023-03-10T16:16:20.442Z,8.50
2023-03-10T16:18:48.997Z,8.40
2023-03-10T16:21:18.111Z,8.40
2023-03-10T16:23:47.096Z,8.30
2023-03-10T16:26:18.518Z,8.30
2023-03-10T16:28:48.910Z,8.30
2023-03-10T16:31:19.824Z,8.30
2023-03-10T16:33:50.693Z,8.30
2023-03-10T16:36:21.343Z,8.20
2023-03-10T16:38:50.653Z,8.20
2023-03-10T16:41:20.707Z,8.10
2023-03-10T16:43:49.056Z,8.10
2023-03-10T16:46:20.198Z,8.00
2023-03-10T16:48:49.912Z,7.90
2023-03-10T16:51:27.722Z,7.90
2023-03-10T16:53:57.986Z,7.80
2023-03-10T16:56:29.394Z,7.70
2023-03-10T16:58:57.998Z,7.60
2023-03-10T17:01:27.372Z,7.50
2023-03-10T17:04:05.032Z,7.60
2023-03-10T17:06:55.105Z,7.50
2023-03-10T17:09:23.392Z,7.50
2023-03-10T17:11:55.481Z,7.40
2023-03-10T17:14:24.778Z,7.40
2023-03-10T17:16:56.109Z,7.40
2023-03-10T17:19:30.015Z,7.40
2023-03-10T17:21:59.713Z,7.50
2023-03-10T17:24:29.260Z,7.40
2023-03-10T17:26:58.936Z,7.40
2023-03-10T17:29:27.284Z,7.40
2023-03-10T17:31:55.628Z,7.40
2023-03-10T17:34:23.988Z,7.40
2023-03-10T17:36:52.930Z,7.40
2023-03-10T17:39:23.615Z,7.30
2023-03-10T17:41:52.137Z,7.30
2023-03-10T17:44:22.704Z,7.30
2023-03-10T17:46:52.554Z,7.30
2023-03-10T17:49:20.815Z,7.30
2023-03-10T17:51:49.175Z,7.30
2023-03-10T17:54:20.978Z,7.20
2023-03-10T17:56:50.132Z,7.20
2023-03-10T17:59:18.943Z,7.10
2023-03-10T18:01:50.756Z,7.10
2023-03-10T18:04:19.457Z,7.10
2023-03-10T18:06:47.865Z,7.00
2023-03-10T18:09:16.769Z,6.90
2023-03-10T18:11:45.047Z,6.90
2023-03-10T18:14:13.330Z,6.80
2023-03-10T18:16:48.973Z,6.80
2023-03-10T18:19:18.993Z,6.70
2023-03-10T18:21:47.244Z,6.70
2023-03-10T18:24:15.514Z,6.70
2023-03-10T18:26:45.664Z,6.80
2023-03-10T18:29:16.486Z,6.70
2023-03-10T18:31:44.948Z,6.70
2023-03-10T18:34:15.742Z,6.70
2023-03-10T18:36:44.120Z,6.60
2023-03-10T18:39:12.915Z,6.50
2023-03-10T18:41:41.161Z,6.50
2023-03-10T18:44:09.504Z,6.40
2023-03-10T18:46:37.790Z,6.30
2023-03-10T18:49:06.527Z,6.30
2023-03-10T18:51:36.738Z,6.20
2023-03-10T18:54:06.852Z,6.20
2023-03-10T18:56:35.250Z,6.20
2023-03-10T18:59:03.576Z,6.20
2023-03-10T19:01:32.010Z,6.10
2023-03-10T19:04:00.268Z,6.00
2023-03-10T19:06:31.670Z,5.90
2023-03-10T19:09:01.839Z,5.90
2023-03-10T19:11:35.445Z,5.80
2023-03-10T19:14:05.365Z,5.90
2023-03-10T19:16:35.549Z,5.70
2023-03-10T19:19:03.881Z,5.60
2023-03-10T19:21:32.146Z,5.60
2023-03-10T19:24:01.815Z,5.50
2023-03-10T19:26:33.204Z,5.60
2023-03-10T19:29:02.335Z,5.50
2023-03-10T19:31:30.601Z,5.40
2023-03-10T19:33:58.956Z,5.30
2023-03-10T19:36:29.564Z,4.90
2023-03-10T19:38:57.960Z,4.50
2023-03-10T19:41:27.651Z,4.30
2023-03-10T19:43:55.919Z,3.90
2023-03-10T19:46:24.333Z,3.70
2023-03-10T19:48:52.727Z,3.50
2023-03-10T19:51:23.886Z,3.30
2023-03-10T19:53:52.893Z,3.10
2023-03-10T19:56:22.028Z,2.80
2023-03-10T19:58:54.667Z,2.60
2023-03-10T20:01:24.627Z,2.60
2023-03-10T20:03:54.032Z,2.60
2023-03-10T20:06:23.194Z,2.50
2023-03-10T20:08:52.600Z,2.30
2023-03-10T20:11:20.984Z,2.10
2023-03-10T20:13:49.578Z,2.10
2023-03-10T20:16:20.486Z,2.00
2023-03-10T20:18:48.626Z,1.90
2023-03-10T20:21:16.786Z,1.90
2023-03-10T20:23:48.161Z,1.70
2023-03-10T20:26:18.076Z,1.70
2023-03-10T20:28:46.901Z,1.60
2023-03-10T20:31:18.350Z,1.60
2023-03-10T20:33:47.057Z,1.50
2023-03-10T20:36:16.058Z,1.50
2023-03-10T20:38:45.190Z,1.50
2023-03-10T20:41:13.927Z,1.50
2023-03-10T20:43:43.496Z,1.40
2023-03-10T20:46:13.509Z,1.40
2023-03-10T20:48:43.153Z,1.40
2023-03-10T20:51:14.797Z,1.40
2023-03-10T20:53:43.393Z,1.30
2023-03-10T20:56:14.432Z,1.30
2023-03-10T20:58:42.662Z,1.30
2023-03-10T21:01:16.472Z,1.30
2023-03-10T21:03:46.530Z,1.40
2023-03-10T21:06:14.944Z,1.40
2023-03-10T21:08:43.142Z,1.50
2023-03-10T21:11:11.483Z,1.40
2023-03-10T21:13:41.102Z,1.40
2023-03-10T21:16:10.552Z,1.40
2023-03-10T21:18:39.951Z,1.40
2023-03-10T21:21:10.778Z,1.40
2023-03-10T21:23:39.488Z,1.40
2023-03-10T21:26:12.101Z,1.40
2023-03-10T21:28:41.138Z,1.40
2023-03-10T21:31:09.939Z,1.40
2023-03-10T21:33:42.775Z,1.30
2023-03-10T21:36:16.360Z,1.30
2023-03-10T21:41:32.842Z,1.20
2023-03-10T21:44:03.549Z,1.20
2023-03-10T21:46:32.187Z,1.20
2023-03-10T21:49:00.635Z,1.20
2023-03-10T21:51:33.810Z,1.10
2023-03-10T21:54:03.511Z,1.20
2023-03-10T21:56:32.104Z,1.20
2023-03-10T21:59:00.496Z,1.10
2023-03-10T22:01:28.971Z,1.20
2023-03-10T22:03:57.690Z,1.20
2023-03-10T22:06:26.049Z,1.00
2023-03-10T22:08:55.658Z,1.10
2023-03-10T22:11:24.742Z,1.00
2023-03-10T22:13:54.883Z,0.90
2023-03-10T22:16:23.682Z,0.90
2023-03-10T22:18:52.104Z,0.90
2023-03-10T22:21:20.412Z,1.00
2023-03-10T22:23:48.760Z,1.00
2023-03-10T22:26:18.678Z,0.90
2023-03-10T22:28:46.911Z,0.90
2023-03-10T22:31:15.886Z,0.80
2023-03-10T22:33:44.512Z,0.80
2023-03-10T22:36:14.618Z,0.80
2023-03-10T22:38:42.874Z,0.90
2023-03-10T22:41:12.876Z,0.80
2023-03-10T22:43:43.972Z,0.80
2023-03-10T22:46:18.344Z,0.70
2023-03-10T22:48:47.357Z,0.70
2023-03-10T22:51:17.949Z,0.80
2023-03-10T22:53:47.300Z,0.80
2023-03-10T22:56:16.136Z,0.80
2023-03-10T22:58:45.721Z,0.80
2023-03-10T23:01:14.241Z,0.90
2023-03-10T23:03:42.581Z,0.80
2023-03-10T23:06:13.564Z,0.80
2023-03-10T23:08:43.667Z,0.80
2023-03-10T23:11:12.698Z,0.70
2023-03-10T23:13:41.054Z,0.70
2023-03-10T23:16:11.341Z,0.70
2023-03-10T23:18:40.068Z,0.70
2023-03-10T23:21:08.559Z,0.60
2023-03-10T23:23:39.185Z,0.60
2023-03-10T23:26:07.532Z,0.70
2023-03-10T23:28:36.012Z,0.70
2023-03-10T23:31:04.513Z,0.70
2023-03-10T23:33:36.093Z,0.70
2023-03-10T23:36:05.239Z,0.70
2023-03-10T23:38:35.937Z,0.70
2023-03-10T23:41:04.355Z,0.70
2023-03-10T23:43:33.925Z,0.70
2023-03-10T23:46:04.988Z,0.70
2023-03-10T23:48:35.785Z,0.80
2023-03-10T23:51:07.200Z,0.80
2023-03-10T23:53:42.054Z,0.80
2023-03-10T23:56:12.367Z,0.70
2023-03-10T23:58:41.254Z,0.70
