createdAt,value
2019-05-23T00:02:53.855Z,98745.80
2019-05-23T00:06:38.966Z,98749.39
2019-05-23T00:10:24.358Z,98747.56
2019-05-23T00:13:54.722Z,98749.67
2019-05-23T00:17:20.903Z,98749.47
2019-05-23T00:20:47.340Z,98746.72
2019-05-23T00:24:13.934Z,98754.94
2019-05-23T00:27:42.816Z,98750.23
2019-05-23T00:31:41.281Z,98745.30
2019-05-23T00:35:09.986Z,98746.27
2019-05-23T00:38:35.691Z,98747.23
2019-05-23T00:42:01.357Z,98740.55
2019-05-23T00:45:27.121Z,98732.67
2019-05-23T00:48:54.549Z,98737.02
2019-05-23T00:52:20.290Z,98730.44
2019-05-23T00:55:45.875Z,98726.34
2019-05-23T00:59:25.920Z,98737.81
2019-05-23T01:02:43.030Z,98724.11
2019-05-23T01:06:09.197Z,98721.17
2019-05-23T01:09:35.381Z,98723.70
2019-05-23T01:13:02.702Z,98717.74
2019-05-23T01:16:32.141Z,98717.00
2019-05-23T01:19:58.944Z,98721.90
2019-05-23T01:23:26.359Z,98721.98
2019-05-23T01:26:52.979Z,98718.73
2019-05-23T01:30:21.157Z,98720.72
2019-05-23T01:33:48.280Z,98710.76
2019-05-23T01:37:14.170Z,98712.95
2019-05-23T01:40:41.322Z,98713.50
2019-05-23T01:44:09.749Z,98720.16
2019-05-23T01:47:35.534Z,98715.92
2019-05-23T01:51:01.762Z,98718.59
2019-05-23T01:54:27.443Z,98713.99
2019-05-23T01:57:53.955Z,98712.72
2019-05-23T02:01:22.823Z,98720.11
2019-05-23T02:04:48.583Z,98724.60
2019-05-23T02:08:16.635Z,98718.58
2019-05-23T02:11:42.931Z,98717.75
2019-05-23T02:15:10.063Z,98724.52
2019-05-23T02:18:36.345Z,98721.52
2019-05-23T02:22:02.523Z,98721.61
2019-05-23T02:25:29.151Z,98719.70
2019-05-23T02:28:55.270Z,98716.07
2019-05-23T02:32:21.910Z,98717.09
2019-05-23T02:35:47.584Z,98707.88
2019-05-23T02:39:14.867Z,98705.48
2019-05-23T02:42:45.040Z,98710.67
2019-05-23T02:46:16.777Z,98707.66
2019-05-23T02:49:43.101Z,98705.66
2019-05-23T02:53:13.275Z,98705.47
2019-05-23T02:56:40.064Z,98709.22
2019-05-23T03:00:52.379Z,98700.64
2019-05-23T03:04:07.120Z,98704.91
2019-05-23T03:07:35.378Z,98700.80
2019-05-23T03:11:07.188Z,98699.37
2019-05-23T03:14:36.260Z,98702.53
2019-05-23T03:18:05.567Z,98703.01
2019-05-23T03:21:33.983Z,98703.76
2019-05-23T03:25:08.555Z,98700.61
2019-05-23T03:28:42.731Z,98694.20
2019-05-23T03:32:15.906Z,98694.95
2019-05-23T03:35:43.444Z,98696.90
2019-05-23T03:39:11.764Z,98694.12
2019-05-23T03:42:37.524Z,98698.73
2019-05-23T03:46:07.850Z,98700.78
2019-05-23T03:49:34.457Z,98699.94
2019-05-23T03:53:00.145Z,98702.46
2019-05-23T03:56:26.741Z,98698.63
2019-05-23T03:59:52.359Z,98701.14
2019-05-23T04:03:19.384Z,98704.16
2019-05-23T04:06:45.148Z,98700.30
2019-05-23T04:10:13.227Z,98696.69
2019-05-23T04:13:39.266Z,98701.38
2019-05-23T04:17:06.483Z,98699.55
2019-05-23T04:20:32.791Z,98698.84
2019-05-23T04:23:58.706Z,98691.74
2019-05-23T04:27:24.554Z,98696.29
2019-05-23T04:30:50.269Z,98706.20
2019-05-23T04:34:15.874Z,98704.25
2019-05-23T04:37:42.316Z,98703.27
2019-05-23T04:41:08.196Z,98706.41
2019-05-23T04:44:33.889Z,98709.14
2019-05-23T04:47:59.467Z,98708.38
2019-05-23T04:51:26.289Z,98709.45
2019-05-23T04:54:52.033Z,98707.15
2019-05-23T04:58:18.134Z,98710.36
2019-05-23T05:01:43.804Z,98703.23
2019-05-23T05:05:09.748Z,98701.98
2019-05-23T05:08:35.632Z,98698.32
2019-05-23T05:12:02.112Z,98700.53
2019-05-23T05:15:27.709Z,98695.52
2019-05-23T05:18:55.308Z,98695.23
2019-05-23T05:22:21.739Z,98700.00
2019-05-23T05:25:47.349Z,98701.61
2019-05-23T05:29:13.290Z,98701.89
2019-05-23T05:32:44.564Z,98699.63
2019-05-23T05:36:07.302Z,98705.51
2019-05-23T05:39:33.562Z,98706.12
2019-05-23T05:43:01.158Z,98704.30
2019-05-23T05:46:27.231Z,98707.91
2019-05-23T05:49:53.489Z,98700.87
2019-05-23T05:53:19.488Z,98709.20
2019-05-23T05:56:45.133Z,98714.76
2019-05-23T06:00:26.245Z,98716.88
2019-05-23T06:03:52.570Z,98716.43
2019-05-23T06:07:31.900Z,98721.63
2019-05-23T06:10:58.037Z,98718.30
2019-05-23T06:14:24.132Z,98718.45
2019-05-23T06:17:50.628Z,98720.63
2019-05-23T06:21:19.180Z,98729.45
2019-05-23T06:24:50.543Z,98719.02
2019-05-23T06:28:14.147Z,98721.75
2019-05-23T06:31:41.532Z,98723.09
2019-05-23T06:35:08.466Z,98721.80
2019-05-23T06:38:34.304Z,98725.91
2019-05-23T06:42:01.219Z,98727.77
2019-05-23T06:45:27.528Z,98725.79
2019-05-23T06:48:53.119Z,98715.41
2019-05-23T06:52:18.990Z,98722.52
2019-05-23T06:55:44.662Z,98718.90
2019-05-23T06:59:11.772Z,98726.50
2019-05-23T07:02:37.944Z,98717.74
2019-05-23T07:06:04.389Z,98721.80
2019-05-23T07:09:30.073Z,98716.73
2019-05-23T07:12:55.665Z,98717.98
2019-05-23T07:16:21.715Z,98718.69
2019-05-23T07:19:47.570Z,98718.77
2019-05-23T07:23:13.839Z,98716.64
2019-05-23T07:26:39.708Z,98716.67
2019-05-23T07:30:12.633Z,98722.43
2019-05-23T07:33:38.471Z,98725.83
2019-05-23T07:37:05.051Z,98730.36
2019-05-23T07:40:31.296Z,98732.41
2019-05-23T07:43:57.082Z,98727.73
2019-05-23T07:47:22.865Z,98729.61
2019-05-23T07:50:48.880Z,98728.45
2019-05-23T07:54:16.199Z,98726.16
2019-05-23T07:57:42.365Z,98719.16
2019-05-23T08:01:09.626Z,98721.16
2019-05-23T08:04:35.389Z,98725.85
2019-05-23T08:08:01.319Z,98721.19
2019-05-23T08:11:27.337Z,98718.84
2019-05-23T08:14:52.984Z,98720.52
2019-05-23T08:18:18.714Z,98719.50
2019-05-23T08:21:44.483Z,98717.50
2019-05-23T08:25:10.328Z,98717.81
2019-05-23T08:28:36.445Z,98718.14
2019-05-23T08:32:02.953Z,98721.16
2019-05-23T08:35:28.641Z,98711.25
2019-05-23T08:38:54.776Z,98716.12
2019-05-23T08:42:22.438Z,98710.91
2019-05-23T08:45:48.258Z,98711.53
2019-05-23T08:49:14.675Z,98708.86
2019-05-23T08:52:40.749Z,98712.16
2019-05-23T08:56:18.064Z,98703.88
2019-05-23T08:59:33.773Z,98702.16
2019-05-23T09:03:00.472Z,98698.75
2019-05-23T09:06:26.705Z,98698.55
2019-05-23T09:09:52.336Z,98701.86
2019-05-23T09:13:18.304Z,98692.23
2019-05-23T09:16:43.956Z,98691.72
2019-05-23T09:20:10.506Z,98688.70
2019-05-23T09:23:37.691Z,98687.71
2019-05-23T09:27:04.026Z,98684.61
2019-05-23T09:30:31.558Z,98680.77
2019-05-23T09:33:57.324Z,98685.08
2019-05-23T09:37:23.019Z,98679.32
2019-05-23T09:40:48.619Z,98683.06
2019-05-23T09:44:14.495Z,98678.45
2019-05-23T09:47:40.124Z,98673.61
2019-05-23T09:51:05.799Z,98678.07
2019-05-23T09:54:32.935Z,98679.05
2019-05-23T09:57:58.532Z,98672.46
2019-05-23T10:01:24.457Z,98674.56
2019-05-23T10:04:50.321Z,98664.91
2019-05-23T10:08:15.954Z,98665.87
2019-05-23T10:11:41.555Z,98661.78
2019-05-23T10:15:11.898Z,98656.55
2019-05-23T10:18:37.839Z,98651.14
2019-05-23T10:22:05.472Z,98649.19
2019-05-23T10:25:31.725Z,98650.55
2019-05-23T10:28:57.329Z,98647.28
2019-05-23T10:32:24.025Z,98649.77
2019-05-23T10:35:59.720Z,98652.91
2019-05-23T10:39:19.988Z,98643.45
2019-05-23T10:42:45.810Z,98644.09
2019-05-23T10:46:12.180Z,98634.34
2019-05-23T10:49:37.785Z,98634.80
2019-05-23T10:53:03.658Z,98628.41
2019-05-23T10:56:29.514Z,98624.71
2019-05-23T10:59:55.104Z,98617.19
2019-05-23T11:03:21.293Z,98608.44
2019-05-23T11:06:47.429Z,98607.52
2019-05-23T11:10:15.263Z,98600.61
2019-05-23T11:13:41.379Z,98599.73
2019-05-23T11:17:08.272Z,98603.19
2019-05-23T11:20:36.180Z,98595.41
2019-05-23T11:24:02.103Z,98595.61
2019-05-23T11:27:31.166Z,98594.09
2019-05-23T11:30:58.349Z,98592.80
2019-05-23T11:34:24.631Z,98588.85
2019-05-23T11:37:50.247Z,98582.69
2019-05-23T11:41:16.351Z,98577.64
2019-05-23T11:44:42.110Z,98577.86
2019-05-23T11:48:08.696Z,98576.69
2019-05-23T11:51:35.878Z,98576.28
2019-05-23T11:55:04.074Z,98576.02
2019-05-23T11:58:32.680Z,98566.65
2019-05-23T12:02:00.551Z,98574.05
2019-05-23T12:05:28.168Z,98567.53
2019-05-23T12:08:54.107Z,98567.59
2019-05-23T12:12:20.032Z,98562.16
2019-05-23T12:15:49.463Z,98569.38
2019-05-23T12:19:15.327Z,98562.83
2019-05-23T12:22:41.808Z,98566.17
2019-05-23T12:26:07.392Z,98562.33
2019-05-23T12:29:33.730Z,98563.08
2019-05-23T12:32:59.405Z,98567.45
2019-05-23T12:36:26.464Z,98565.92
2019-05-23T12:39:52.656Z,98561.06
2019-05-23T12:43:18.256Z,98561.52
2019-05-23T12:46:43.856Z,98555.92
2019-05-23T12:50:14.789Z,98547.45
2019-05-23T12:53:40.788Z,98553.02
2019-05-23T12:57:07.916Z,98543.75
2019-05-23T13:00:39.988Z,98536.79
2019-05-23T13:04:10.081Z,98530.72
2019-05-23T13:07:36.790Z,98527.63
2019-05-23T13:11:02.635Z,98527.33
2019-05-23T13:14:29.258Z,98516.56
2019-05-23T13:17:54.849Z,98512.16
2019-05-23T13:21:20.468Z,98509.45
2019-05-23T13:24:52.678Z,98504.81
2019-05-23T13:28:15.266Z,98503.80
2019-05-23T13:31:41.176Z,98493.20
2019-05-23T13:35:09.941Z,98501.47
2019-05-23T13:38:36.413Z,98492.16
2019-05-23T13:42:02.201Z,98489.44
2019-05-23T13:45:28.267Z,98489.67
2019-05-23T13:48:53.885Z,98487.94
2019-05-23T13:52:19.652Z,98490.27
2019-05-23T13:55:46.400Z,98488.44
2019-05-23T13:59:12.207Z,98476.72
2019-05-23T14:02:38.352Z,98469.59
2019-05-23T14:06:04.518Z,98463.66
2019-05-23T14:09:31.054Z,98468.31
2019-05-23T14:12:57.088Z,98461.25
2019-05-23T14:16:22.769Z,98453.95
2019-05-23T14:19:48.639Z,98451.16
2019-05-23T14:23:24.982Z,98456.62
2019-05-23T14:26:54.963Z,98447.66
2019-05-23T14:30:28.631Z,98443.28
2019-05-23T14:33:55.864Z,98446.41
2019-05-23T14:37:29.440Z,98444.62
2019-05-23T14:40:55.312Z,98445.33
2019-05-23T14:44:21.484Z,98438.58
2019-05-23T14:48:04.127Z,98435.27
2019-05-23T14:51:34.404Z,98429.27
2019-05-23T14:55:02.052Z,98425.56
2019-05-23T14:58:28.205Z,98418.37
2019-05-23T15:01:56.203Z,98422.64
2019-05-23T15:05:23.129Z,98423.02
2019-05-23T15:08:51.517Z,98424.53
2019-05-23T15:12:16.112Z,98425.47
2019-05-23T15:15:41.866Z,98417.16
2019-05-23T15:19:07.680Z,98410.46
2019-05-23T15:22:33.328Z,98414.23
2019-05-23T15:25:58.964Z,98406.11
2019-05-23T15:29:28.855Z,98405.15
2019-05-23T15:32:52.670Z,98412.14
2019-05-23T15:36:18.706Z,98402.67
2019-05-23T15:39:44.412Z,98398.24
2019-05-23T15:43:10.395Z,98398.32
2019-05-23T15:46:36.711Z,98393.16
2019-05-23T15:50:07.153Z,98391.45
2019-05-23T15:53:31.199Z,98395.50
2019-05-23T15:57:08.160Z,98390.78
2019-05-23T16:00:52.503Z,98389.00
2019-05-23T16:04:22.956Z,98385.34
2019-05-23T16:07:50.181Z,98376.17
2019-05-23T16:11:17.648Z,98383.28
2019-05-23T16:14:44.496Z,98379.39
2019-05-23T16:18:10.157Z,98377.43
2019-05-23T16:21:35.866Z,98368.20
2019-05-23T16:25:01.586Z,98373.91
2019-05-23T16:28:27.952Z,98370.84
2019-05-23T16:31:53.855Z,98369.33
2019-05-23T16:35:20.445Z,98373.61
2019-05-23T16:38:46.038Z,98374.55
2019-05-23T16:42:14.825Z,98370.48
2019-05-23T16:45:40.499Z,98369.16
2019-05-23T16:49:06.394Z,98366.22
2019-05-23T16:52:33.404Z,98370.39
2019-05-23T16:56:01.158Z,98376.85
2019-05-23T16:59:40.430Z,98372.66
2019-05-23T17:03:06.147Z,98370.81
2019-05-23T17:06:48.683Z,98374.10
2019-05-23T17:10:19.438Z,98366.16
2019-05-23T17:13:49.732Z,98365.17
2019-05-23T17:17:49.047Z,98364.38
2019-05-23T17:20:59.208Z,98357.16
2019-05-23T17:24:29.824Z,98365.23
2019-05-23T17:28:03.744Z,98358.27
2019-05-23T17:31:40.532Z,98357.50
2019-05-23T17:35:08.150Z,98347.71
2019-05-23T17:38:36.482Z,98350.25
2019-05-23T17:42:02.679Z,98352.24
2019-05-23T17:45:29.240Z,98350.70
2019-05-23T17:48:55.048Z,98352.10
2019-05-23T17:52:20.705Z,98348.25
2019-05-23T17:55:46.631Z,98349.84
2019-05-23T17:59:12.767Z,98344.66
2019-05-23T18:02:38.538Z,98341.70
2019-05-23T18:06:04.740Z,98341.99
2019-05-23T18:09:31.185Z,98340.32
2019-05-23T18:12:58.514Z,98338.50
2019-05-23T18:16:25.102Z,98337.74
2019-05-23T18:19:51.653Z,98337.71
2019-05-23T18:23:17.866Z,98336.42
2019-05-23T18:26:43.542Z,98343.11
2019-05-23T18:30:28.753Z,98348.28
2019-05-23T18:33:54.904Z,98353.01
2019-05-23T18:37:21.398Z,98346.00
2019-05-23T18:41:01.739Z,98346.72
2019-05-23T18:44:14.680Z,98349.19
2019-05-23T18:47:44.092Z,98348.06
2019-05-23T18:51:10.619Z,98346.16
2019-05-23T18:54:36.730Z,98339.77
2019-05-23T18:58:02.430Z,98345.67
2019-05-23T19:01:28.126Z,98341.80
2019-05-23T19:04:55.260Z,98348.61
2019-05-23T19:08:21.035Z,98350.50
2019-05-23T19:11:46.834Z,98356.20
2019-05-23T19:15:13.601Z,98353.57
2019-05-23T19:18:40.050Z,98362.34
2019-05-23T19:22:06.076Z,98362.16
2019-05-23T19:25:33.425Z,98358.47
2019-05-23T19:28:59.160Z,98362.48
2019-05-23T19:32:25.234Z,98360.32
2019-05-23T19:35:51.122Z,98364.09
2019-05-23T19:39:17.115Z,98363.48
2019-05-23T19:42:43.143Z,98361.59
2019-05-23T19:46:09.135Z,98368.13
2019-05-23T19:49:35.074Z,98369.86
2019-05-23T19:53:01.041Z,98375.89
2019-05-23T19:56:26.804Z,98380.70
2019-05-23T19:59:52.693Z,98376.20
2019-05-23T20:03:19.737Z,98378.16
2019-05-23T20:06:45.788Z,98378.70
2019-05-23T20:10:12.787Z,98377.89
2019-05-23T20:13:38.403Z,98377.45
2019-05-23T20:17:03.999Z,98377.71
2019-05-23T20:20:31.611Z,98380.41
2019-05-23T20:23:57.281Z,98376.64
2019-05-23T20:27:23.842Z,98381.00
2019-05-23T20:30:54.592Z,98379.09
2019-05-23T20:34:21.709Z,98379.77
2019-05-23T20:37:50.612Z,98381.08
2019-05-23T20:41:16.553Z,98383.90
2019-05-23T20:44:42.139Z,98386.43
2019-05-23T20:48:09.681Z,98392.33
2019-05-23T20:51:35.652Z,98396.43
2019-05-23T20:55:01.895Z,98397.67
2019-05-23T20:58:29.060Z,98384.14
2019-05-23T21:01:55.671Z,98387.84
2019-05-23T21:05:21.552Z,98383.86
2019-05-23T21:08:47.158Z,98387.61
2019-05-23T21:12:28.896Z,98384.67
2019-05-23T21:15:41.034Z,98381.27
2019-05-23T21:19:06.964Z,98384.31
2019-05-23T21:22:33.766Z,98384.89
2019-05-23T21:26:01.006Z,98374.74
2019-05-23T21:29:26.737Z,98378.39
2019-05-23T21:32:52.558Z,98380.48
2019-05-23T21:36:18.427Z,98379.66
2019-05-23T21:39:44.820Z,98376.33
2019-05-23T21:43:10.560Z,98380.14
2019-05-23T21:46:36.787Z,98379.25
2019-05-23T21:50:02.429Z,98376.31
2019-05-23T21:53:28.229Z,98377.17
2019-05-23T21:56:55.364Z,98374.80
2019-05-23T22:00:46.279Z,98375.16
2019-05-23T22:04:13.719Z,98375.05
2019-05-23T22:07:40.283Z,98372.56
2019-05-23T22:11:07.492Z,98374.23
2019-05-23T22:14:33.074Z,98378.59
2019-05-23T22:17:58.745Z,98373.26
2019-05-23T22:21:24.578Z,98363.30
2019-05-23T22:24:50.239Z,98360.66
2019-05-23T22:28:16.114Z,98365.07
2019-05-23T22:31:41.732Z,98361.05
2019-05-23T22:35:09.570Z,98355.36
2019-05-23T22:38:36.498Z,98357.45
2019-05-23T22:42:02.463Z,98356.86
2019-05-23T22:45:28.840Z,98358.38
2019-05-23T22:48:54.498Z,98358.20
2019-05-23T22:52:21.128Z,98357.08
2019-05-23T22:55:46.723Z,98356.30
2019-05-23T22:59:12.331Z,98357.79
2019-05-23T23:02:37.934Z,98366.53
2019-05-23T23:06:04.076Z,98361.59
2019-05-23T23:09:29.990Z,98362.61
2019-05-23T23:12:55.597Z,98364.97
2019-05-23T23:16:21.431Z,98362.31
2019-05-23T23:19:47.034Z,98354.12
2019-05-23T23:23:12.792Z,98356.95
2019-05-23T23:26:38.393Z,98352.97
2019-05-23T23:30:06.190Z,98355.84
2019-05-23T23:33:32.171Z,98349.00
2019-05-23T23:36:58.404Z,98356.20
2019-05-23T23:40:24.360Z,98346.98
2019-05-23T23:43:59.170Z,98344.66
2019-05-23T23:47:35.565Z,98339.47
2019-05-23T23:51:19.260Z,98342.62
2019-05-23T23:55:03.145Z,98348.94
2019-05-23T23:58:28.395Z,98346.91
