createdAt,value
2022-08-28T00:00:40.427Z,7.32
2022-08-28T00:03:13.529Z,8.43
2022-08-28T00:05:43.810Z,9.35
2022-08-28T00:08:14.220Z,12.25
2022-08-28T00:10:42.774Z,10.00
2022-08-28T00:13:18.795Z,8.98
2022-08-28T00:15:51.144Z,11.15
2022-08-28T00:18:19.811Z,10.65
2022-08-28T00:20:49.415Z,8.00
2022-08-28T00:23:17.804Z,13.85
2022-08-28T00:25:45.506Z,7.38
2022-08-28T00:28:23.966Z,7.85
2022-08-28T00:30:59.240Z,8.23
2022-08-28T00:33:34.319Z,8.10
2022-08-28T00:36:03.522Z,11.38
2022-08-28T00:38:32.575Z,10.07
2022-08-28T00:41:03.933Z,7.60
2022-08-28T00:43:43.802Z,7.75
2022-08-28T00:46:20.802Z,8.05
2022-08-28T00:48:49.984Z,7.38
2022-08-28T00:51:39.245Z,6.85
2022-08-28T00:54:08.470Z,7.55
2022-08-28T00:56:40.031Z,6.85
2022-08-28T00:59:16.069Z,6.20
2022-08-28T01:01:46.011Z,5.43
2022-08-28T01:04:18.904Z,6.88
2022-08-28T01:06:53.634Z,7.47
2022-08-28T01:09:30.928Z,7.00
2022-08-28T01:12:08.403Z,8.05
2022-08-28T01:14:40.556Z,10.10
2022-08-28T01:17:10.110Z,7.55
2022-08-28T01:19:48.439Z,9.23
2022-08-28T01:22:33.032Z,8.50
2022-08-28T01:25:03.893Z,9.57
2022-08-28T01:27:31.168Z,7.45
2022-08-28T01:29:58.498Z,8.88
2022-08-28T01:32:43.148Z,7.93
2022-08-28T01:35:16.443Z,6.90
2022-08-28T01:37:44.626Z,8.73
2022-08-28T01:40:18.309Z,7.50
2022-08-28T01:42:46.306Z,9.90
2022-08-28T01:45:17.910Z,7.43
2022-08-28T01:47:46.839Z,7.75
2022-08-28T01:50:19.199Z,6.68
2022-08-28T01:52:46.654Z,6.03
2022-08-28T01:55:14.530Z,6.43
2022-08-28T01:57:49.703Z,6.10
2022-08-28T02:00:18.552Z,5.85
2022-08-28T02:02:47.623Z,7.00
2022-08-28T02:05:15.307Z,10.30
2022-08-28T02:07:42.591Z,8.70
2022-08-28T02:10:12.053Z,9.80
2022-08-28T02:12:39.582Z,11.10
2022-08-28T02:15:08.617Z,8.70
2022-08-28T02:17:36.132Z,7.65
2022-08-28T02:20:05.759Z,8.30
2022-08-28T02:22:33.495Z,10.98
2022-08-28T02:25:01.093Z,12.07
2022-08-28T02:27:28.445Z,11.18
2022-08-28T02:29:55.822Z,13.43
2022-08-28T02:32:23.427Z,9.27
2022-08-28T02:34:50.672Z,9.73
2022-08-28T02:37:18.207Z,9.73
2022-08-28T02:39:45.796Z,8.82
2022-08-28T02:42:13.265Z,6.85
2022-08-28T02:44:42.686Z,7.90
2022-08-28T02:47:10.207Z,8.60
2022-08-28T02:49:38.013Z,8.85
2022-08-28T02:52:06.908Z,9.45
2022-08-28T02:54:35.644Z,7.75
2022-08-28T02:57:03.085Z,6.53
2022-08-28T02:59:30.381Z,5.50
2022-08-28T03:01:57.813Z,6.15
2022-08-28T03:04:25.079Z,5.93
2022-08-28T03:06:52.504Z,6.75
2022-08-28T03:09:20.571Z,8.75
2022-08-28T03:11:47.965Z,9.55
2022-08-28T03:14:15.229Z,9.48
2022-08-28T03:16:42.728Z,6.55
2022-08-28T03:19:10.139Z,6.95
2022-08-28T03:21:37.574Z,6.25
2022-08-28T03:24:05.124Z,8.55
2022-08-28T03:26:33.221Z,6.68
2022-08-28T03:29:02.995Z,7.38
2022-08-28T03:31:33.888Z,32.53
2022-08-28T03:34:01.150Z,35.42
2022-08-28T03:36:29.991Z,58.67
2022-08-28T03:39:01.281Z,33.03
2022-08-28T03:41:31.333Z,25.23
2022-08-28T03:44:01.043Z,20.55
2022-08-28T03:46:34.964Z,16.75
2022-08-28T03:49:04.442Z,19.00
2022-08-28T03:51:34.378Z,20.10
2022-08-28T03:54:04.163Z,17.42
2022-08-28T03:56:32.361Z,18.45
2022-08-28T03:59:05.306Z,18.15
2022-08-28T04:01:33.712Z,23.83
2022-08-28T04:04:01.127Z,19.90
2022-08-28T04:06:28.385Z,20.83
2022-08-28T04:09:00.239Z,20.63
2022-08-28T04:11:28.586Z,20.70
2022-08-28T04:13:56.798Z,23.50
2022-08-28T04:16:24.634Z,22.35
2022-08-28T04:18:51.955Z,21.42
2022-08-28T04:21:23.753Z,25.80
2022-08-28T04:23:51.878Z,25.23
2022-08-28T04:26:23.911Z,23.48
2022-08-28T04:28:53.851Z,22.05
2022-08-28T04:31:31.819Z,25.98
2022-08-28T04:34:03.057Z,21.80
2022-08-28T04:36:30.709Z,21.58
2022-08-28T04:38:59.375Z,19.98
2022-08-28T04:41:28.543Z,23.05
2022-08-28T04:43:57.536Z,21.88
2022-08-28T04:46:25.976Z,28.63
2022-08-28T04:48:54.001Z,24.10
2022-08-28T04:51:21.302Z,23.42
2022-08-28T04:53:48.631Z,29.40
2022-08-28T04:56:16.315Z,26.00
2022-08-28T04:58:45.595Z,21.85
2022-08-28T05:01:19.012Z,25.83
2022-08-28T05:03:48.492Z,24.67
2022-08-28T05:06:16.920Z,20.77
2022-08-28T05:08:44.319Z,22.38
2022-08-28T05:11:22.093Z,18.85
2022-08-28T05:14:04.523Z,21.23
2022-08-28T05:16:34.807Z,17.55
2022-08-28T05:19:03.665Z,21.83
2022-08-28T05:21:30.897Z,19.65
2022-08-28T05:23:59.302Z,19.60
2022-08-28T05:26:28.361Z,19.70
2022-08-28T05:28:59.715Z,18.58
2022-08-28T05:31:30.225Z,19.48
2022-08-28T05:34:00.141Z,19.75
2022-08-28T05:36:33.163Z,19.05
2022-08-28T05:39:06.021Z,17.60
2022-08-28T05:41:35.770Z,17.65
2022-08-28T05:44:07.894Z,16.92
2022-08-28T05:46:42.575Z,17.02
2022-08-28T05:49:11.155Z,14.30
2022-08-28T05:51:42.399Z,15.75
2022-08-28T05:54:09.955Z,17.05
2022-08-28T05:56:40.664Z,14.65
2022-08-28T05:59:10.372Z,13.77
2022-08-28T06:01:45.575Z,15.02
2022-08-28T06:04:27.457Z,17.02
2022-08-28T06:06:55.286Z,16.23
2022-08-28T06:09:29.993Z,18.45
2022-08-28T06:12:01.894Z,24.25
2022-08-28T06:14:31.373Z,19.38
2022-08-28T06:16:59.747Z,15.43
2022-08-28T06:19:31.038Z,16.63
2022-08-28T06:22:07.355Z,14.15
2022-08-28T06:24:36.410Z,14.25
2022-08-28T06:27:04.066Z,15.55
2022-08-28T06:29:31.468Z,13.52
2022-08-28T06:32:04.501Z,13.10
2022-08-28T06:34:32.243Z,13.85
2022-08-28T06:36:59.955Z,15.23
2022-08-28T06:39:27.334Z,11.30
2022-08-28T06:41:54.853Z,10.88
2022-08-28T06:44:22.992Z,11.57
2022-08-28T06:46:54.720Z,10.73
2022-08-28T06:49:23.481Z,13.23
2022-08-28T06:51:51.795Z,12.85
2022-08-28T06:54:22.953Z,13.65
2022-08-28T06:56:52.856Z,16.17
2022-08-28T06:59:20.399Z,17.92
2022-08-28T07:01:48.045Z,14.05
2022-08-28T07:04:15.901Z,16.50
2022-08-28T07:06:54.219Z,20.40
2022-08-28T07:09:24.362Z,19.60
2022-08-28T07:11:53.104Z,27.38
2022-08-28T07:14:20.897Z,25.73
2022-08-28T07:16:48.414Z,22.10
2022-08-28T07:19:25.307Z,25.48
2022-08-28T07:21:53.332Z,22.75
2022-08-28T07:24:21.068Z,26.38
2022-08-28T07:26:49.547Z,27.45
2022-08-28T07:29:19.276Z,20.55
2022-08-28T07:31:50.758Z,24.25
2022-08-28T07:34:21.301Z,23.70
2022-08-28T07:36:51.969Z,23.73
2022-08-28T07:39:21.010Z,23.50
2022-08-28T07:41:50.535Z,20.80
2022-08-28T07:44:41.071Z,22.52
2022-08-28T07:47:11.565Z,19.48
2022-08-28T07:49:40.293Z,17.10
2022-08-28T07:52:09.811Z,20.92
2022-08-28T07:54:40.590Z,17.58
2022-08-28T07:57:10.391Z,17.85
2022-08-28T07:59:38.731Z,17.65
2022-08-28T08:02:07.221Z,17.77
2022-08-28T08:04:35.406Z,17.05
2022-08-28T08:07:04.739Z,16.90
2022-08-28T08:09:37.383Z,15.88
2022-08-28T08:12:05.782Z,19.23
2022-08-28T08:14:33.287Z,13.70
2022-08-28T08:17:03.230Z,16.63
2022-08-28T08:19:35.659Z,12.75
2022-08-28T08:22:03.453Z,11.07
2022-08-28T08:24:30.785Z,13.77
2022-08-28T08:27:02.153Z,10.63
2022-08-28T08:29:37.267Z,10.90
2022-08-28T08:32:10.981Z,14.45
2022-08-28T08:34:42.444Z,11.50
2022-08-28T08:37:12.813Z,11.35
2022-08-28T08:39:43.251Z,10.85
2022-08-28T08:42:26.089Z,11.50
2022-08-28T08:44:57.709Z,10.60
2022-08-28T08:47:47.548Z,9.68
2022-08-28T08:50:29.849Z,9.25
2022-08-28T08:53:36.537Z,9.13
2022-08-28T08:56:06.337Z,10.25
2022-08-28T08:58:40.857Z,15.15
2022-08-28T09:02:01.767Z,10.82
2022-08-28T09:04:41.602Z,11.32
2022-08-28T09:07:19.967Z,12.02
2022-08-28T09:09:58.509Z,13.00
2022-08-28T09:12:35.198Z,10.48
2022-08-28T09:15:17.735Z,10.57
2022-08-28T09:19:19.396Z,10.05
2022-08-28T09:21:48.903Z,11.88
2022-08-28T09:24:29.968Z,10.55
2022-08-28T09:27:12.350Z,11.40
2022-08-28T09:29:43.469Z,12.32
2022-08-28T09:32:31.260Z,14.05
2022-08-28T09:35:24.399Z,11.85
2022-08-28T09:37:52.598Z,10.75
2022-08-28T09:40:52.671Z,11.15
2022-08-28T09:43:28.336Z,12.10
2022-08-28T09:46:18.638Z,12.80
2022-08-28T09:48:51.086Z,11.65
2022-08-28T09:51:21.298Z,11.38
2022-08-28T09:53:54.963Z,14.05
2022-08-28T09:56:40.019Z,11.57
2022-08-28T09:59:29.751Z,12.75
2022-08-28T10:02:20.002Z,9.57
2022-08-28T10:05:05.536Z,9.52
2022-08-28T10:07:51.484Z,9.43
2022-08-28T10:10:35.994Z,12.73
2022-08-28T10:13:19.260Z,11.05
2022-08-28T10:15:56.936Z,9.30
2022-08-28T10:18:47.247Z,9.20
2022-08-28T10:21:44.377Z,10.52
2022-08-28T10:24:44.317Z,9.93
2022-08-28T10:27:45.579Z,9.40
2022-08-28T10:30:21.799Z,16.92
2022-08-28T10:32:59.306Z,10.23
2022-08-28T10:35:53.230Z,9.93
2022-08-28T10:38:47.265Z,12.57
2022-08-28T10:41:59.371Z,10.60
2022-08-28T10:44:59.631Z,12.93
2022-08-28T10:47:29.782Z,11.95
2022-08-28T10:50:08.359Z,11.77
2022-08-28T10:52:47.856Z,11.45
2022-08-28T10:55:38.863Z,10.60
2022-08-28T10:58:24.009Z,9.60
2022-08-28T11:01:02.428Z,11.50
2022-08-28T11:03:40.538Z,12.02
2022-08-28T11:06:18.797Z,13.48
2022-08-28T11:08:55.089Z,16.05
2022-08-28T11:11:48.751Z,15.95
2022-08-28T11:14:32.349Z,14.23
2022-08-28T11:17:14.327Z,13.52
2022-08-28T11:20:24.948Z,16.63
2022-08-28T11:23:02.063Z,14.73
2022-08-28T11:26:02.106Z,14.30
2022-08-28T11:28:35.933Z,17.42
2022-08-28T11:31:07.664Z,13.93
2022-08-28T11:33:52.914Z,15.00
2022-08-28T11:36:23.247Z,15.88
2022-08-28T11:38:57.170Z,12.73
2022-08-28T11:41:31.326Z,16.10
2022-08-28T11:44:11.264Z,16.00
2022-08-28T11:46:45.304Z,11.43
2022-08-28T11:49:34.066Z,13.27
2022-08-28T11:52:29.787Z,13.38
2022-08-28T11:55:25.488Z,16.00
2022-08-28T11:58:29.427Z,13.40
2022-08-28T12:01:13.034Z,13.85
2022-08-28T12:03:55.086Z,15.02
2022-08-28T12:06:55.115Z,20.20
2022-08-28T12:09:50.323Z,18.65
2022-08-28T12:12:24.883Z,12.40
2022-08-28T12:15:07.953Z,12.15
2022-08-28T12:17:48.598Z,13.73
2022-08-28T12:20:34.973Z,13.55
2022-08-28T12:23:23.826Z,11.95
2022-08-28T12:26:02.992Z,11.88
2022-08-28T12:29:00.409Z,13.40
2022-08-28T12:31:55.093Z,13.25
2022-08-28T12:34:41.397Z,12.88
2022-08-28T12:37:51.240Z,11.52
2022-08-28T12:40:25.664Z,12.55
2022-08-28T12:43:15.142Z,13.52
2022-08-28T12:45:55.672Z,12.73
2022-08-28T12:48:29.563Z,14.32
2022-08-28T12:51:18.575Z,13.43
2022-08-28T12:53:55.475Z,13.75
2022-08-28T12:56:26.250Z,14.63
2022-08-28T12:58:53.694Z,4.03
2022-08-28T13:01:34.194Z,4.25
2022-08-28T13:04:21.974Z,5.18
2022-08-28T13:07:57.149Z,7.00
2022-08-28T13:11:50.162Z,7.47
2022-08-28T13:14:59.936Z,6.32
2022-08-28T13:18:53.715Z,7.53
2022-08-28T13:22:32.807Z,7.63
2022-08-28T13:25:08.179Z,15.15
2022-08-28T13:27:39.958Z,19.50
2022-08-28T13:30:20.173Z,22.77
2022-08-28T13:33:20.943Z,18.58
2022-08-28T13:35:50.407Z,17.63
2022-08-28T13:38:21.991Z,12.27
2022-08-28T13:40:59.698Z,14.27
2022-08-28T13:43:42.735Z,15.27
2022-08-28T13:46:10.584Z,18.65
2022-08-28T13:48:37.932Z,17.77
2022-08-28T13:51:14.224Z,16.70
2022-08-28T13:53:49.330Z,18.42
2022-08-28T13:56:17.958Z,15.15
2022-08-28T13:58:45.250Z,11.32
2022-08-28T14:01:45.407Z,16.60
2022-08-28T14:04:13.434Z,16.13
2022-08-28T14:06:44.146Z,16.13
2022-08-28T14:09:15.487Z,18.67
2022-08-28T14:11:46.753Z,18.95
2022-08-28T14:14:14.565Z,17.08
2022-08-28T14:16:45.104Z,17.15
2022-08-28T14:19:12.957Z,16.52
2022-08-28T14:21:41.429Z,18.23
2022-08-28T14:24:08.914Z,15.63
2022-08-28T14:26:37.038Z,16.77
2022-08-28T14:29:09.877Z,17.35
2022-08-28T14:31:41.010Z,19.17
2022-08-28T14:34:12.574Z,16.55
2022-08-28T14:36:41.987Z,18.55
2022-08-28T14:39:12.688Z,17.10
2022-08-28T14:41:46.980Z,19.95
2022-08-28T14:44:15.516Z,17.95
2022-08-28T14:46:45.840Z,17.55
2022-08-28T14:49:16.466Z,20.23
2022-08-28T14:51:46.251Z,18.27
2022-08-28T14:54:17.829Z,19.77
2022-08-28T14:56:47.842Z,19.80
2022-08-28T14:59:24.197Z,19.77
2022-08-28T15:01:55.699Z,17.60
2022-08-28T15:04:26.199Z,17.63
2022-08-28T15:07:00.403Z,19.80
2022-08-28T15:09:28.066Z,18.45
2022-08-28T15:11:55.587Z,15.98
2022-08-28T15:14:23.323Z,13.00
2022-08-28T15:16:51.196Z,14.55
2022-08-28T15:19:19.154Z,13.52
2022-08-28T15:21:51.386Z,12.43
2022-08-28T15:24:24.277Z,12.93
2022-08-28T15:26:51.810Z,12.30
2022-08-28T15:29:19.503Z,13.80
2022-08-28T15:31:50.565Z,15.45
2022-08-28T15:34:25.508Z,15.30
2022-08-28T15:36:56.144Z,11.95
2022-08-28T15:39:45.010Z,11.65
2022-08-28T15:42:13.352Z,11.15
2022-08-28T15:44:42.092Z,9.73
2022-08-28T15:47:10.079Z,10.13
2022-08-28T15:49:44.706Z,10.43
2022-08-28T15:52:18.772Z,7.75
2022-08-28T15:54:47.708Z,7.90
2022-08-28T15:57:16.171Z,5.35
2022-08-28T15:59:49.984Z,5.18
2022-08-28T16:02:24.477Z,6.25
2022-08-28T16:04:53.749Z,5.90
2022-08-28T16:07:23.394Z,6.80
2022-08-28T16:09:51.259Z,5.80
2022-08-28T16:12:18.768Z,9.15
2022-08-28T16:14:46.242Z,9.75
2022-08-28T16:17:13.563Z,13.50
2022-08-28T16:19:42.951Z,9.10
2022-08-28T16:22:12.847Z,12.00
2022-08-28T16:24:40.313Z,7.60
2022-08-28T16:27:11.804Z,8.23
2022-08-28T16:29:43.123Z,9.60
2022-08-28T16:32:11.695Z,13.20
2022-08-28T16:34:40.097Z,15.85
2022-08-28T16:37:07.999Z,13.88
2022-08-28T16:39:36.994Z,9.55
2022-08-28T16:42:05.155Z,13.68
2022-08-28T16:44:32.753Z,14.38
2022-08-28T16:47:00.183Z,10.45
2022-08-28T16:49:27.720Z,10.25
2022-08-28T16:51:54.991Z,11.98
2022-08-28T16:54:22.475Z,12.63
2022-08-28T16:56:50.067Z,13.23
2022-08-28T16:59:24.263Z,11.48
2022-08-28T17:01:52.924Z,11.30
2022-08-28T17:04:21.965Z,13.35
2022-08-28T17:06:49.724Z,10.95
2022-08-28T17:09:17.321Z,12.05
2022-08-28T17:11:51.598Z,14.27
2022-08-28T17:14:22.114Z,13.85
2022-08-28T17:16:50.595Z,13.68
2022-08-28T17:19:19.283Z,13.50
2022-08-28T17:22:05.724Z,11.48
2022-08-28T17:24:33.160Z,11.57
2022-08-28T17:27:05.442Z,11.25
2022-08-28T17:29:35.378Z,11.10
2022-08-28T17:32:05.325Z,14.13
2022-08-28T17:34:32.668Z,11.93
2022-08-28T17:37:00.030Z,11.23
2022-08-28T17:39:27.794Z,12.15
2022-08-28T17:41:55.398Z,15.60
2022-08-28T17:44:23.566Z,17.33
2022-08-28T17:47:09.660Z,16.38
2022-08-28T17:49:36.969Z,14.73
2022-08-28T17:52:05.499Z,12.57
2022-08-28T17:54:33.410Z,11.68
2022-08-28T17:57:01.386Z,12.40
2022-08-28T17:59:28.762Z,17.42
2022-08-28T18:01:56.170Z,19.77
2022-08-28T18:04:24.745Z,19.30
2022-08-28T18:06:54.651Z,21.58
2022-08-28T18:09:24.115Z,17.77
2022-08-28T18:11:52.658Z,18.80
2022-08-28T18:14:21.121Z,23.00
2022-08-28T18:16:48.654Z,19.83
2022-08-28T18:19:16.813Z,20.23
2022-08-28T18:21:45.021Z,18.33
2022-08-28T18:24:13.257Z,21.30
2022-08-28T18:26:42.871Z,21.98
2022-08-28T18:29:11.951Z,21.55
2022-08-28T18:31:40.075Z,19.95
2022-08-28T18:34:11.125Z,24.38
2022-08-28T18:36:44.017Z,22.75
2022-08-28T18:39:12.139Z,18.30
2022-08-28T18:41:43.937Z,21.10
2022-08-28T18:44:15.383Z,23.95
2022-08-28T18:46:44.282Z,22.75
2022-08-28T18:49:12.639Z,19.00
2022-08-28T18:51:43.592Z,18.17
2022-08-28T18:54:16.590Z,21.80
2022-08-28T18:56:45.919Z,17.33
2022-08-28T18:59:15.920Z,12.88
2022-08-28T19:01:43.480Z,14.30
2022-08-28T19:04:10.901Z,13.65
2022-08-28T19:06:38.638Z,13.85
2022-08-28T19:09:06.534Z,13.40
2022-08-28T19:11:35.945Z,14.85
2022-08-28T19:14:04.316Z,11.80
2022-08-28T19:16:32.534Z,11.13
2022-08-28T19:19:01.902Z,12.02
2022-08-28T19:21:30.253Z,11.77
2022-08-28T19:23:57.792Z,14.07
2022-08-28T19:26:27.376Z,13.80
2022-08-28T19:28:55.802Z,11.52
2022-08-28T19:31:26.331Z,13.00
2022-08-28T19:33:54.153Z,13.10
2022-08-28T19:36:21.938Z,13.55
2022-08-28T19:38:49.307Z,14.00
2022-08-28T19:41:17.047Z,14.48
2022-08-28T19:43:44.990Z,14.25
2022-08-28T19:46:20.135Z,18.35
2022-08-28T19:48:50.599Z,15.23
2022-08-28T19:51:23.084Z,14.77
2022-08-28T19:53:58.962Z,14.32
2022-08-28T19:56:30.462Z,15.23
2022-08-28T19:59:01.453Z,17.00
2022-08-28T20:01:33.386Z,15.57
2022-08-28T20:04:01.659Z,15.02
2022-08-28T20:06:32.845Z,14.85
2022-08-28T20:09:02.157Z,14.65
2022-08-28T20:11:30.726Z,16.70
2022-08-28T20:14:05.159Z,14.43
2022-08-28T20:16:38.098Z,14.20
2022-08-28T20:19:10.601Z,11.98
2022-08-28T20:21:42.136Z,12.63
2022-08-28T20:24:14.998Z,12.98
2022-08-28T20:26:42.664Z,12.43
2022-08-28T20:29:10.984Z,15.45
2022-08-28T20:31:41.470Z,14.88
2022-08-28T20:34:10.868Z,13.85
2022-08-28T20:36:38.727Z,13.93
2022-08-28T20:39:09.431Z,16.70
2022-08-28T20:41:40.205Z,13.93
2022-08-28T20:44:12.757Z,15.80
2022-08-28T20:46:42.144Z,16.65
2022-08-28T20:49:14.871Z,16.70
2022-08-28T20:51:56.409Z,14.02
2022-08-28T20:54:38.175Z,16.20
2022-08-28T20:57:10.794Z,13.65
2022-08-28T20:59:41.324Z,14.68
2022-08-28T21:02:31.547Z,13.63
2022-08-28T21:04:58.986Z,15.95
2022-08-28T21:07:26.967Z,14.25
2022-08-28T21:10:06.918Z,14.48
2022-08-28T21:12:40.337Z,13.90
2022-08-28T21:15:11.538Z,12.88
2022-08-28T21:17:40.581Z,14.73
2022-08-28T21:20:15.343Z,14.55
2022-08-28T21:22:43.023Z,13.60
2022-08-28T21:25:11.904Z,13.13
2022-08-28T21:27:39.599Z,13.57
2022-08-28T21:30:11.135Z,14.40
2022-08-28T21:32:38.723Z,15.13
2022-08-28T21:35:09.319Z,16.52
2022-08-28T21:37:40.971Z,16.13
2022-08-28T21:40:11.964Z,19.58
2022-08-28T21:42:40.325Z,17.63
2022-08-28T21:45:11.853Z,15.93
2022-08-28T21:47:41.259Z,19.63
2022-08-28T21:50:10.884Z,18.35
2022-08-28T21:52:38.859Z,20.05
2022-08-28T21:55:12.123Z,18.33
2022-08-28T21:57:39.787Z,19.90
2022-08-28T22:00:14.961Z,19.95
2022-08-28T22:02:42.505Z,17.40
2022-08-28T22:05:11.045Z,16.02
2022-08-28T22:07:38.643Z,17.92
2022-08-28T22:10:08.251Z,23.27
2022-08-28T22:12:35.755Z,20.15
2022-08-28T22:15:03.267Z,17.55
2022-08-28T22:17:30.787Z,19.65
2022-08-28T22:19:58.007Z,18.33
2022-08-28T22:22:43.881Z,19.60
2022-08-28T22:25:11.361Z,22.35
2022-08-28T22:27:38.633Z,23.10
2022-08-28T22:30:06.709Z,20.30
2022-08-28T22:32:34.188Z,33.33
2022-08-28T22:35:01.519Z,28.40
2022-08-28T22:37:28.865Z,28.75
2022-08-28T22:39:57.588Z,31.13
2022-08-28T22:42:25.955Z,25.65
2022-08-28T22:44:53.191Z,26.02
2022-08-28T22:47:21.628Z,25.00
2022-08-28T22:49:49.913Z,24.63
2022-08-28T22:52:17.913Z,25.67
2022-08-28T22:54:47.164Z,25.92
2022-08-28T22:57:20.763Z,22.33
2022-08-28T22:59:48.274Z,27.85
2022-08-28T23:02:18.442Z,18.88
2022-08-28T23:04:45.833Z,23.83
2022-08-28T23:07:19.632Z,24.77
2022-08-28T23:09:47.447Z,21.45
2022-08-28T23:12:14.882Z,24.17
2022-08-28T23:14:46.456Z,21.90
2022-08-28T23:17:16.923Z,20.75
2022-08-28T23:19:44.487Z,21.13
2022-08-28T23:22:14.759Z,22.30
2022-08-28T23:24:42.051Z,23.00
2022-08-28T23:27:32.398Z,21.60
2022-08-28T23:29:57.355Z,23.13
2022-08-28T23:32:25.239Z,19.45
2022-08-28T23:34:52.559Z,18.33
2022-08-28T23:37:20.355Z,17.02
2022-08-28T23:39:47.869Z,22.00
2022-08-28T23:42:15.078Z,18.38
2022-08-28T23:44:42.397Z,21.42
2022-08-28T23:47:09.957Z,20.02
2022-08-28T23:49:42.655Z,18.55
2022-08-28T23:52:10.557Z,19.90
2022-08-28T23:54:39.811Z,19.10
2022-08-28T23:57:08.793Z,17.75
2022-08-28T23:59:38.327Z,18.90
