createdAt,value
2022-12-31T09:41:51.819Z,97437.59
2022-12-31T09:44:45.200Z,97447.72
2022-12-31T09:47:27.272Z,97434.50
2022-12-31T09:50:05.286Z,97438.06
2022-12-31T09:52:15.323Z,97429.38
2022-12-31T09:54:30.035Z,97429.00
2022-12-31T09:56:40.706Z,97433.13
2022-12-31T09:58:52.937Z,97428.06
2022-12-31T10:01:02.040Z,97411.94
2022-12-31T10:03:26.450Z,97411.56
2022-12-31T10:05:46.788Z,97413.41
2022-12-31T10:07:59.519Z,97407.66
2022-12-31T10:10:10.861Z,97407.09
2022-12-31T10:12:55.867Z,97418.13
2022-12-31T10:15:26.852Z,97414.06
2022-12-31T10:17:47.396Z,97409.97
2022-12-31T10:20:21.029Z,97402.00
2022-12-31T10:22:47.190Z,97378.47
2022-12-31T10:25:07.234Z,97389.56
2022-12-31T10:27:21.894Z,97390.38
2022-12-31T10:29:40.659Z,97385.47
2022-12-31T10:31:57.924Z,97391.59
2022-12-31T10:34:13.786Z,97381.38
2022-12-31T10:36:21.383Z,97383.81
2022-12-31T10:38:32.040Z,97376.47
2022-12-31T10:40:56.113Z,97375.25
2022-12-31T10:43:42.582Z,97374.88
2022-12-31T10:46:09.910Z,97374.66
2022-12-31T10:48:56.411Z,97372.59
2022-12-31T10:51:21.364Z,97366.25
2022-12-31T10:53:48.190Z,97366.69
2022-12-31T10:56:35.879Z,97367.72
2022-12-31T10:59:12.243Z,97360.34
2022-12-31T11:01:20.930Z,97368.13
2022-12-31T11:03:54.016Z,97359.94
2022-12-31T11:06:27.746Z,97357.06
2022-12-31T11:08:54.806Z,97346.44
2022-12-31T11:11:14.786Z,97355.22
2022-12-31T11:13:49.471Z,97352.38
2022-12-31T11:16:14.997Z,97332.72
2022-12-31T11:18:29.779Z,97341.50
2022-12-31T11:20:51.658Z,97330.66
2022-12-31T11:23:05.789Z,97332.94
2022-12-31T11:25:30.126Z,97328.22
2022-12-31T11:27:49.516Z,97333.31
2022-12-31T11:30:07.192Z,97323.50
2022-12-31T11:32:26.463Z,97323.28
2022-12-31T11:35:09.404Z,97317.13
2022-12-31T11:37:28.027Z,97311.81
2022-12-31T11:39:41.954Z,97302.81
2022-12-31T11:41:50.515Z,97297.28
2022-12-31T11:44:02.099Z,97289.72
2022-12-31T11:46:25.784Z,97289.50
2022-12-31T11:48:35.232Z,97279.66
2022-12-31T11:50:49.688Z,97291.34
2022-12-31T11:52:58.126Z,97285.00
2022-12-31T11:55:18.810Z,97282.34
2022-12-31T11:57:27.179Z,97271.69
2022-12-31T11:59:29.947Z,97268.81
2022-12-31T12:01:37.375Z,97264.31
2022-12-31T12:03:43.502Z,97264.91
2022-12-31T12:05:47.575Z,97267.13
2022-12-31T12:07:52.066Z,97259.78
2022-12-31T12:09:57.129Z,97254.47
2022-12-31T12:12:01.461Z,97257.72
2022-12-31T12:14:22.089Z,97250.34
2022-12-31T12:16:27.972Z,97250.34
2022-12-31T12:18:36.836Z,97246.66
2022-12-31T12:20:41.434Z,97246.22
2022-12-31T12:22:51.781Z,97245.19
2022-12-31T12:24:56.192Z,97248.50
2022-12-31T12:26:58.938Z,97245.81
2022-12-31T12:29:10.339Z,97231.28
2022-12-31T12:31:21.276Z,97237.41
2022-12-31T12:33:24.277Z,97235.56
2022-12-31T12:35:29.245Z,97241.91
2022-12-31T12:37:34.456Z,97241.91
2022-12-31T12:39:38.557Z,97241.72
2022-12-31T12:41:41.392Z,97242.53
2022-12-31T12:43:44.197Z,97238.00
2022-12-31T12:45:52.202Z,97238.81
2022-12-31T12:47:58.608Z,97242.31
2022-12-31T12:50:01.582Z,97245.78
2022-12-31T12:52:17.808Z,97241.50
2022-12-31T12:54:34.263Z,97239.66
2022-12-31T12:56:47.495Z,97245.78
2022-12-31T12:59:05.534Z,97246.16
2022-12-31T13:01:16.461Z,97252.13
2022-12-31T13:03:37.364Z,97244.97
2022-12-31T13:05:51.336Z,97243.09
2022-12-31T13:08:04.307Z,97245.78
2022-12-31T13:10:23.909Z,97235.53
2022-12-31T13:13:05.280Z,97238.59
2022-12-31T13:15:04.513Z,97240.00
2022-12-31T13:17:25.071Z,97233.06
2022-12-31T13:19:37.623Z,97239.19
2022-12-31T13:21:47.947Z,97235.72
2022-12-31T13:23:56.978Z,97241.88
2022-12-31T13:26:07.478Z,97245.34
2022-12-31T13:28:16.130Z,97239.81
2022-12-31T13:30:21.496Z,97237.53
2022-12-31T13:32:30.194Z,97248.19
2022-12-31T13:34:38.749Z,97238.34
2022-12-31T13:36:43.569Z,97243.88
2022-12-31T13:38:49.658Z,97244.91
2022-12-31T13:40:59.143Z,97252.69
2022-12-31T13:43:07.191Z,97254.13
2022-12-31T13:45:17.700Z,97249.63
2022-12-31T13:47:28.514Z,97254.72
2022-12-31T13:49:34.646Z,97247.34
2022-12-31T13:51:43.825Z,97255.56
2022-12-31T13:53:52.687Z,97250.44
2022-12-31T13:55:58.933Z,97247.78
2022-12-31T13:58:10.568Z,97255.56
2022-12-31T14:00:22.572Z,97251.25
2022-12-31T14:02:38.270Z,97274.41
2022-12-31T14:04:47.838Z,97270.28
2022-12-31T14:06:55.746Z,97265.78
2022-12-31T14:08:58.669Z,97259.47
2022-12-31T14:11:11.242Z,97258.00
2022-12-31T14:13:43.696Z,97259.19
2022-12-31T14:15:54.593Z,97258.59
2022-12-31T14:18:05.357Z,97262.88
2022-12-31T14:20:22.458Z,97264.13
2022-12-31T14:22:33.703Z,97268.22
2022-12-31T14:24:44.540Z,97268.22
2022-12-31T14:26:52.066Z,97262.44
2022-12-31T14:29:07.406Z,97259.56
2022-12-31T14:31:18.853Z,97268.16
2022-12-31T14:33:40.534Z,97268.16
2022-12-31T14:36:10.642Z,97273.31
2022-12-31T14:38:24.965Z,97264.06
2022-12-31T14:40:31.892Z,97271.00
2022-12-31T14:42:41.967Z,97276.34
2022-12-31T14:44:59.592Z,97273.47
2022-12-31T14:47:19.731Z,97279.41
2022-12-31T14:49:38.014Z,97281.25
2022-12-31T14:51:40.821Z,97282.88
2022-12-31T14:53:53.059Z,97275.91
2022-12-31T14:56:02.147Z,97275.09
2022-12-31T14:58:29.450Z,97282.06
2022-12-31T15:00:35.018Z,97282.69
2022-12-31T15:02:50.478Z,97285.34
2022-12-31T15:05:05.866Z,97283.09
2022-12-31T15:07:17.663Z,97286.59
2022-12-31T15:09:37.435Z,97285.56
2022-12-31T15:12:02.244Z,97291.69
2022-12-31T15:14:44.772Z,97291.91
2022-12-31T15:16:56.342Z,97303.78
2022-12-31T15:19:24.308Z,97294.97
2022-12-31T15:21:52.153Z,97302.97
2022-12-31T15:23:55.313Z,97303.19
2022-12-31T15:26:01.264Z,97300.94
2022-12-31T15:28:07.122Z,97293.53
2022-12-31T15:30:32.665Z,97280.84
2022-12-31T15:32:40.273Z,97291.09
2022-12-31T15:34:44.754Z,97278.81
2022-12-31T15:36:54.035Z,97287.41
2022-12-31T15:39:24.193Z,97293.94
2022-12-31T15:41:29.795Z,97291.03
2022-12-31T15:43:38.481Z,97291.03
2022-12-31T15:45:43.124Z,97294.53
2022-12-31T15:47:49.770Z,97295.56
2022-12-31T15:49:55.598Z,97303.34
2022-12-31T15:52:02.562Z,97299.03
2022-12-31T15:54:06.401Z,97308.28
2022-12-31T15:56:16.931Z,97308.28
2022-12-31T15:58:23.180Z,97312.38
2022-12-31T16:00:25.920Z,97301.50
2022-12-31T16:02:29.741Z,97309.47
2022-12-31T16:04:33.445Z,97314.22
2022-12-31T16:06:39.207Z,97310.53
2022-12-31T16:08:46.108Z,97309.47
2022-12-31T16:10:49.043Z,97311.94
2022-12-31T16:12:51.864Z,97319.75
2022-12-31T16:14:56.885Z,97318.31
2022-12-31T16:17:01.944Z,97320.38
2022-12-31T16:19:04.803Z,97324.28
2022-12-31T16:21:07.650Z,97322.66
2022-12-31T16:23:22.323Z,97324.72
2022-12-31T16:25:33.733Z,97330.03
2022-12-31T16:27:37.130Z,97327.59
2022-12-31T16:29:49.342Z,97341.09
2022-12-31T16:31:55.668Z,97336.00
2022-12-31T16:34:07.013Z,97344.38
2022-12-31T16:36:21.187Z,97336.00
2022-12-31T16:38:33.339Z,97343.97
2022-12-31T16:40:36.301Z,97343.97
2022-12-31T16:42:44.297Z,97340.28
2022-12-31T16:44:47.971Z,97351.75
2022-12-31T16:46:51.647Z,97345.44
2022-12-31T16:48:57.859Z,97342.78
2022-12-31T16:51:00.927Z,97344.81
2022-12-31T16:53:06.766Z,97333.72
2022-12-31T16:55:16.572Z,97342.75
2022-12-31T16:57:22.706Z,97344.81
2022-12-31T16:59:34.992Z,97348.28
2022-12-31T17:01:39.764Z,97351.78
2022-12-31T17:03:45.869Z,97349.31
2022-12-31T17:06:03.529Z,97355.69
2022-12-31T17:08:23.649Z,97356.91
2022-12-31T17:10:36.032Z,97350.16
2022-12-31T17:13:17.520Z,97352.00
2022-12-31T17:15:08.792Z,97353.84
2022-12-31T17:17:20.527Z,97353.84
2022-12-31T17:19:42.873Z,97353.25
2022-12-31T17:21:49.432Z,97361.47
2022-12-31T17:23:57.784Z,97357.16
2022-12-31T17:26:08.178Z,97361.25
2022-12-31T17:28:22.488Z,97360.00
2022-12-31T17:30:40.119Z,97362.88
2022-12-31T17:32:44.895Z,97370.88
2022-12-31T17:34:49.915Z,97364.13
2022-12-31T17:37:00.000Z,97363.53
2022-12-31T17:39:17.343Z,97376.19
2022-12-31T17:41:28.754Z,97372.53
2022-12-31T17:43:35.422Z,97367.84
2022-12-31T17:45:39.797Z,97372.75
2022-12-31T17:47:48.016Z,97371.13
2022-12-31T17:49:50.639Z,97368.47
2022-12-31T17:51:53.444Z,97360.47
2022-12-31T17:53:56.198Z,97369.50
2022-12-31T17:56:03.134Z,97357.81
2022-12-31T17:58:07.736Z,97359.44
2022-12-31T18:00:18.362Z,97348.78
2022-12-31T18:02:21.381Z,97355.75
2022-12-31T18:04:24.202Z,97365.38
2022-12-31T18:06:27.591Z,97360.03
2022-12-31T18:08:30.230Z,97355.53
2022-12-31T18:10:36.944Z,97360.25
2022-12-31T18:12:40.211Z,97360.88
2022-12-31T18:14:46.521Z,97354.72
2022-12-31T18:16:49.219Z,97362.53
2022-12-31T18:18:51.937Z,97366.00
2022-12-31T18:20:57.526Z,97361.69
2022-12-31T18:23:00.297Z,97360.03
2022-12-31T18:25:04.118Z,97360.03
2022-12-31T18:27:14.974Z,97361.06
2022-12-31T18:29:19.853Z,97354.72
2022-12-31T18:31:27.328Z,97354.72
2022-12-31T18:33:29.988Z,97355.75
2022-12-31T18:36:07.285Z,97360.88
2022-12-31T18:37:55.485Z,97364.34
2022-12-31T18:39:58.140Z,97365.38
2022-12-31T18:42:00.800Z,97369.88
2022-12-31T18:44:03.624Z,97369.06
2022-12-31T18:46:06.260Z,97363.75
2022-12-31T18:48:10.638Z,97369.88
2022-12-31T18:50:14.373Z,97370.69
2022-12-31T18:52:18.653Z,97369.06
2022-12-31T18:54:21.565Z,97372.34
2022-12-31T18:56:25.091Z,97373.38
2022-12-31T18:58:27.725Z,97366.63
2022-12-31T19:00:30.461Z,97374.00
2022-12-31T19:02:33.295Z,97373.19
2022-12-31T19:04:37.295Z,97380.34
2022-12-31T19:06:40.011Z,97374.00
2022-12-31T19:08:42.812Z,97373.19
2022-12-31T19:10:45.918Z,97377.69
2022-12-31T19:12:49.361Z,97383.03
2022-12-31T19:14:52.120Z,97379.53
2022-12-31T19:16:55.820Z,97378.72
2022-12-31T19:19:01.533Z,97378.94
2022-12-31T19:21:15.227Z,97386.94
2022-12-31T19:23:20.692Z,97379.97
2022-12-31T19:25:25.901Z,97383.44
2022-12-31T19:27:28.609Z,97378.94
2022-12-31T19:29:31.306Z,97378.72
2022-12-31T19:31:34.164Z,97377.91
2022-12-31T19:33:36.956Z,97376.06
2022-12-31T19:35:41.475Z,97378.94
2022-12-31T19:37:46.844Z,97382.19
2022-12-31T19:39:49.570Z,97381.19
2022-12-31T19:41:58.759Z,97373.19
2022-12-31T19:44:03.173Z,97380.56
2022-12-31T19:46:06.210Z,97376.88
2022-12-31T19:48:12.068Z,97376.06
2022-12-31T19:50:17.980Z,97394.50
2022-12-31T19:52:20.705Z,97389.16
2022-12-31T19:54:24.810Z,97386.72
2022-12-31T19:56:27.560Z,97391.22
2022-12-31T19:58:30.289Z,97396.34
2022-12-31T20:00:33.023Z,97389.38
2022-12-31T20:02:36.451Z,97395.72
2022-12-31T20:04:39.306Z,97395.13
2022-12-31T20:06:42.013Z,97401.44
2022-12-31T20:08:44.759Z,97403.13
2022-12-31T20:10:48.835Z,97409.25
2022-12-31T20:12:51.462Z,97403.94
2022-12-31T20:14:54.286Z,97424.59
2022-12-31T20:16:57.048Z,97401.66
2022-12-31T20:18:59.808Z,97418.66
2022-12-31T20:21:02.526Z,97415.19
2022-12-31T20:23:05.211Z,97427.47
2022-12-31T20:25:08.455Z,97429.31
2022-12-31T20:27:18.269Z,97433.00
2022-12-31T20:29:21.657Z,97432.41
2022-12-31T20:31:25.978Z,97443.06
2022-12-31T20:33:31.320Z,97442.44
2022-12-31T20:35:33.992Z,97441.63
2022-12-31T20:37:36.653Z,97441.63
2022-12-31T20:39:39.391Z,97438.16
2022-12-31T20:41:42.272Z,97441.63
2022-12-31T20:43:46.692Z,97440.59
2022-12-31T20:45:49.451Z,97441.84
2022-12-31T20:47:52.147Z,97446.97
2022-12-31T20:50:11.605Z,97433.84
2022-12-31T20:52:15.173Z,97440.22
2022-12-31T20:54:18.243Z,97435.69
2022-12-31T20:56:20.989Z,97432.00
2022-12-31T20:58:24.277Z,97438.38
2022-12-31T21:00:28.471Z,97436.69
2022-12-31T21:02:41.295Z,97446.34
2022-12-31T21:04:46.828Z,97442.88
2022-12-31T21:06:49.779Z,97449.00
2022-12-31T21:08:52.499Z,97444.50
2022-12-31T21:10:55.499Z,97441.63
2022-12-31T21:12:57.204Z,97455.75
2022-12-31T21:15:00.393Z,97448.38
2022-12-31T21:17:05.038Z,97449.63
2022-12-31T21:19:08.126Z,97447.78
2022-12-31T21:21:12.123Z,97444.09
2022-12-31T21:23:15.904Z,97446.13
2022-12-31T21:25:18.915Z,97446.13
2022-12-31T21:27:21.896Z,97448.81
2022-12-31T21:29:26.238Z,97459.47
2022-12-31T21:31:31.795Z,97461.31
2022-12-31T21:33:36.375Z,97453.09
2022-12-31T21:35:43.765Z,97460.06
2022-12-31T21:37:58.032Z,97445.94
2022-12-31T21:40:03.263Z,97450.22
2022-12-31T21:42:06.443Z,97453.72
2022-12-31T21:44:09.542Z,97451.03
2022-12-31T21:46:12.530Z,97467.22
2022-12-31T21:48:23.500Z,97466.63
2022-12-31T21:50:27.761Z,97475.63
2022-12-31T21:52:33.965Z,97470.31
2022-12-31T21:54:54.489Z,97473.97
2022-12-31T21:56:57.728Z,97476.84
2022-12-31T21:59:18.323Z,97478.47
2022-12-31T22:01:40.463Z,97482.38
2022-12-31T22:03:43.995Z,97498.56
2022-12-31T22:05:51.036Z,97487.91
2022-12-31T22:07:54.285Z,97492.41
2022-12-31T22:09:57.860Z,97505.94
2022-12-31T22:12:00.722Z,97498.16
2022-12-31T22:14:03.958Z,97496.53
2022-12-31T22:16:08.190Z,97496.72
2022-12-31T22:18:11.281Z,97494.47
2022-12-31T22:20:29.638Z,97507.97
2022-12-31T22:22:34.150Z,97500.00
2022-12-31T22:24:37.046Z,97506.13
2022-12-31T22:26:44.809Z,97508.38
2022-12-31T22:28:49.933Z,97500.59
2022-12-31T22:30:53.060Z,97505.94
2022-12-31T22:32:56.330Z,97505.94
2022-12-31T22:34:59.565Z,97516.56
2022-12-31T22:37:27.213Z,97513.31
2022-12-31T22:39:44.719Z,97519.44
2022-12-31T22:41:48.102Z,97506.31
2022-12-31T22:43:55.964Z,97514.94
2022-12-31T22:46:08.677Z,97510.66
2022-12-31T22:48:11.776Z,97518.81
2022-12-31T22:50:14.943Z,97510.81
2022-12-31T22:52:17.758Z,97521.28
2022-12-31T22:54:20.885Z,97523.94
2022-12-31T22:56:25.153Z,97529.88
2022-12-31T22:58:28.450Z,97533.38
2022-12-31T23:00:40.446Z,97530.91
2022-12-31T23:02:43.450Z,97528.88
2022-12-31T23:04:46.415Z,97526.19
2022-12-31T23:06:49.510Z,97521.69
2022-12-31T23:09:07.745Z,97523.53
2022-12-31T23:11:10.921Z,97525.19
2022-12-31T23:13:32.747Z,97536.66
2022-12-31T23:15:52.962Z,97530.50
2022-12-31T23:18:13.421Z,97536.84
2022-12-31T23:20:36.276Z,97530.50
2022-12-31T23:22:56.567Z,97520.88
2022-12-31T23:24:59.486Z,97514.94
2022-12-31T23:27:02.643Z,97511.47
2022-12-31T23:29:07.148Z,97522.72
2022-12-31T23:31:10.370Z,97513.72
2022-12-31T23:33:16.404Z,97523.13
2022-12-31T23:35:19.659Z,97519.44
2022-12-31T23:37:22.967Z,97527.00
2022-12-31T23:39:26.326Z,97531.53
2022-12-31T23:41:29.416Z,97539.91
2022-12-31T23:43:32.401Z,97531.72
2022-12-31T23:45:37.671Z,97535.22
2022-12-31T23:47:40.650Z,97527.44
2022-12-31T23:49:43.937Z,97527.22
2022-12-31T23:51:47.132Z,97523.75
2022-12-31T23:53:51.623Z,97523.94
2022-12-31T23:55:54.852Z,97530.09
2022-12-31T23:57:58.844Z,97541.75
