createdAt,value
2022-10-28T00:09:16.599Z,89.0
2022-10-28T00:23:16.610Z,90.0
2022-10-28T00:37:16.586Z,90.0
2022-10-28T00:51:16.738Z,91.0
2022-10-28T01:05:16.701Z,92.0
2022-10-28T01:19:16.716Z,92.0
2022-10-28T01:33:16.742Z,93.0
2022-10-28T01:47:16.735Z,90.0
2022-10-28T02:01:16.880Z,90.0
2022-10-28T02:15:16.709Z,90.0
2022-10-28T02:29:16.854Z,92.0
2022-10-28T02:43:16.840Z,93.0
2022-10-28T02:57:16.864Z,93.0
2022-10-28T03:11:16.956Z,92.0
2022-10-28T03:25:16.892Z,92.0
2022-10-28T03:39:16.943Z,91.0
2022-10-28T03:53:17.007Z,92.0
2022-10-28T04:07:17.269Z,93.0
2022-10-28T04:21:17.275Z,93.0
2022-10-28T04:35:17.237Z,94.0
2022-10-28T04:49:17.239Z,94.0
2022-10-28T05:03:17.270Z,94.0
2022-10-28T05:17:17.245Z,95.0
2022-10-28T05:31:17.254Z,95.0
2022-10-28T05:46:17.292Z,95.0
2022-10-28T06:01:17.335Z,95.0
2022-10-28T06:16:15.789Z,95.0
2022-10-28T06:31:15.765Z,95.0
2022-10-28T06:46:15.783Z,94.0
2022-10-28T07:01:17.500Z,94.0
2022-10-28T07:16:17.332Z,93.0
2022-10-28T07:31:17.433Z,87.0
2022-10-28T07:46:28.283Z,75.0
2022-10-28T08:01:17.504Z,72.0
2022-10-28T08:16:17.304Z,65.0
2022-10-28T08:31:17.309Z,62.0
2022-10-28T08:46:17.319Z,59.0
2022-10-28T09:01:17.484Z,58.0
2022-10-28T09:16:17.354Z,58.0
2022-10-28T09:31:17.362Z,60.0
2022-10-28T09:46:17.362Z,61.0
2022-10-28T10:01:17.421Z,62.0
2022-10-28T10:16:17.360Z,63.0
2022-10-28T10:31:17.379Z,60.0
2022-10-28T10:46:17.372Z,61.0
2022-10-28T11:01:17.486Z,58.0
2022-10-28T11:16:17.398Z,55.0
2022-10-28T11:31:17.422Z,52.0
2022-10-28T11:46:17.451Z,52.0
2022-10-28T12:01:17.488Z,53.0
2022-10-28T12:16:17.446Z,50.0
2022-10-28T12:31:17.461Z,51.0
2022-10-28T12:46:17.499Z,49.0
2022-10-28T13:01:17.696Z,52.0
2022-10-28T13:16:17.493Z,53.0
2022-10-28T13:31:17.536Z,52.0
2022-10-28T13:46:17.551Z,53.0
2022-10-28T14:01:17.603Z,53.0
2022-10-28T14:16:17.571Z,52.0
2022-10-28T14:32:17.572Z,54.0
2022-10-28T14:47:17.563Z,53.0
2022-10-28T15:02:17.805Z,57.0
2022-10-28T15:17:17.636Z,64.0
2022-10-28T15:32:36.237Z,73.0
2022-10-28T15:48:17.698Z,80.0
2022-10-28T16:03:17.708Z,85.0
2022-10-28T16:19:17.698Z,87.0
2022-10-28T16:34:17.698Z,89.0
2022-10-28T16:49:17.706Z,90.0
2022-10-28T17:03:17.730Z,90.0
2022-10-28T17:17:17.709Z,91.0
2022-10-28T17:31:19.175Z,90.0
2022-10-28T17:45:19.405Z,90.0
2022-10-28T17:59:17.736Z,91.0
2022-10-28T18:13:17.738Z,92.0
2022-10-28T18:27:17.747Z,92.0
2022-10-28T18:41:41.796Z,91.0
2022-10-28T18:55:17.736Z,91.0
2022-10-28T19:09:17.993Z,92.0
2022-10-28T19:24:18.192Z,93.0
2022-10-28T19:38:18.184Z,94.0
2022-10-28T19:52:18.191Z,94.0
2022-10-28T20:06:18.198Z,94.0
2022-10-28T20:20:18.203Z,94.0
2022-10-28T20:34:18.205Z,94.0
2022-10-28T20:48:18.213Z,95.0
2022-10-28T21:02:18.411Z,95.0
2022-10-28T21:13:05.001Z,95.0
2022-10-28T21:27:04.980Z,95.0
2022-10-28T21:41:05.086Z,95.0
2022-10-28T21:55:09.663Z,95.0
2022-10-28T22:09:06.070Z,96.0
2022-10-28T22:23:05.959Z,96.0
2022-10-28T22:37:05.922Z,96.0
2022-10-28T22:51:05.925Z,96.0
2022-10-28T23:05:05.914Z,95.0
2022-10-28T23:19:05.960Z,95.0
2022-10-28T23:33:05.968Z,95.0
2022-10-28T23:47:06.012Z,95.0
