createdAt,value
2022-09-30T00:01:46.274Z,13.17
2022-09-30T00:04:17.489Z,12.73
2022-09-30T00:06:47.864Z,13.32
2022-09-30T00:09:16.377Z,13.28
2022-09-30T00:11:46.446Z,13.29
2022-09-30T00:14:18.613Z,13.36
2022-09-30T00:16:47.269Z,13.49
2022-09-30T00:19:15.776Z,13.38
2022-09-30T00:21:46.191Z,13.69
2022-09-30T00:24:14.713Z,13.77
2022-09-30T00:26:43.035Z,13.73
2022-09-30T00:29:12.029Z,13.79
2022-09-30T00:31:40.780Z,13.84
2022-09-30T00:34:11.366Z,13.91
2022-09-30T00:36:43.986Z,13.78
2022-09-30T00:39:18.443Z,13.75
2022-09-30T00:41:49.288Z,13.75
2022-09-30T00:44:45.926Z,13.83
2022-09-30T00:47:43.717Z,13.80
2022-09-30T00:50:20.487Z,13.80
2022-09-30T00:52:54.529Z,13.89
2022-09-30T00:55:34.645Z,13.81
2022-09-30T00:58:04.861Z,13.85
2022-09-30T01:00:33.259Z,13.77
2022-09-30T01:03:02.987Z,13.77
2022-09-30T01:05:34.667Z,13.81
2022-09-30T01:08:05.786Z,13.05
2022-09-30T01:10:35.571Z,13.66
2022-09-30T01:13:04.145Z,13.73
2022-09-30T01:15:49.609Z,13.72
2022-09-30T01:18:28.823Z,13.72
2022-09-30T01:21:31.440Z,13.69
2022-09-30T01:24:33.682Z,13.58
2022-09-30T01:27:20.795Z,13.46
2022-09-30T01:30:12.680Z,13.44
2022-09-30T01:33:20.785Z,13.51
2022-09-30T01:36:09.559Z,13.69
2022-09-30T01:38:48.640Z,13.83
2022-09-30T01:41:28.176Z,13.76
2022-09-30T01:44:05.388Z,13.73
2022-09-30T01:46:44.084Z,13.39
2022-09-30T01:49:25.853Z,13.16
2022-09-30T01:52:00.172Z,13.14
2022-09-30T01:54:35.133Z,13.14
2022-09-30T01:57:09.877Z,13.18
2022-09-30T01:59:44.475Z,13.23
2022-09-30T02:02:20.157Z,13.27
2022-09-30T02:04:57.640Z,13.31
2022-09-30T02:07:33.017Z,13.36
2022-09-30T02:10:07.271Z,13.27
2022-09-30T02:12:45.541Z,13.37
2022-09-30T02:15:20.480Z,13.41
2022-09-30T02:17:53.466Z,13.44
2022-09-30T02:20:28.313Z,13.42
2022-09-30T02:23:04.062Z,13.44
2022-09-30T02:25:38.344Z,13.52
2022-09-30T02:28:13.707Z,13.51
2022-09-30T02:30:49.451Z,13.37
2022-09-30T02:33:22.840Z,13.27
2022-09-30T02:35:58.501Z,13.13
2022-09-30T02:38:34.505Z,12.99
2022-09-30T02:41:06.442Z,12.80
2022-09-30T02:43:35.595Z,12.82
2022-09-30T02:46:11.962Z,12.78
2022-09-30T02:48:49.131Z,12.78
2022-09-30T02:51:25.187Z,12.62
2022-09-30T02:54:03.407Z,12.64
2022-09-30T02:56:49.728Z,12.63
2022-09-30T02:59:18.148Z,12.66
2022-09-30T03:01:46.636Z,12.64
2022-09-30T03:04:19.885Z,12.61
2022-09-30T03:06:49.765Z,12.69
2022-09-30T03:09:18.712Z,12.19
2022-09-30T03:11:48.382Z,12.94
2022-09-30T03:14:45.251Z,12.93
2022-09-30T03:17:44.261Z,12.77
2022-09-30T03:20:38.661Z,12.96
2022-09-30T03:23:49.767Z,13.03
2022-09-30T03:26:32.780Z,13.02
2022-09-30T03:29:12.400Z,13.03
2022-09-30T03:31:52.088Z,13.06
2022-09-30T03:34:27.619Z,13.06
2022-09-30T03:37:04.635Z,13.04
2022-09-30T03:39:53.048Z,13.04
2022-09-30T03:42:29.080Z,12.94
2022-09-30T03:45:05.644Z,12.74
2022-09-30T03:47:40.049Z,12.69
2022-09-30T03:50:11.197Z,12.34
2022-09-30T03:52:39.886Z,12.44
2022-09-30T03:55:11.734Z,12.46
2022-09-30T03:57:40.085Z,12.48
2022-09-30T04:00:09.769Z,12.48
2022-09-30T04:02:38.011Z,12.63
2022-09-30T04:05:08.508Z,12.62
2022-09-30T04:07:37.141Z,12.66
2022-09-30T04:10:07.035Z,12.69
2022-09-30T04:12:36.760Z,12.68
2022-09-30T04:15:06.223Z,12.65
2022-09-30T04:17:34.473Z,12.66
2022-09-30T04:20:02.912Z,12.60
2022-09-30T04:22:31.205Z,12.23
2022-09-30T04:24:59.406Z,12.35
2022-09-30T04:27:27.838Z,12.39
2022-09-30T04:29:57.456Z,12.40
2022-09-30T04:32:26.671Z,12.37
2022-09-30T04:34:55.253Z,12.42
2022-09-30T04:37:24.457Z,12.44
2022-09-30T04:39:52.748Z,12.50
2022-09-30T04:42:21.088Z,12.51
2022-09-30T04:44:49.393Z,12.55
2022-09-30T04:47:19.106Z,12.48
2022-09-30T04:49:47.358Z,12.42
2022-09-30T04:52:15.600Z,12.22
2022-09-30T04:54:43.911Z,12.39
2022-09-30T04:57:14.014Z,12.55
2022-09-30T04:59:44.127Z,12.52
2022-09-30T05:02:12.829Z,12.47
2022-09-30T05:04:42.563Z,12.43
2022-09-30T05:07:10.944Z,12.38
2022-09-30T05:09:39.410Z,12.40
2022-09-30T05:12:08.179Z,12.15
2022-09-30T05:14:36.528Z,12.46
2022-09-30T05:17:05.110Z,12.47
2022-09-30T05:19:33.408Z,12.50
2022-09-30T05:22:03.358Z,12.52
2022-09-30T05:24:31.696Z,12.56
2022-09-30T05:26:59.972Z,12.59
2022-09-30T05:29:28.470Z,12.59
2022-09-30T05:31:56.843Z,12.58
2022-09-30T05:34:25.379Z,12.58
2022-09-30T05:36:53.632Z,12.61
2022-09-30T05:39:23.370Z,12.49
2022-09-30T05:41:51.747Z,12.61
2022-09-30T05:44:20.351Z,12.50
2022-09-30T05:46:48.943Z,12.67
2022-09-30T05:49:17.267Z,12.46
2022-09-30T05:51:45.829Z,12.68
2022-09-30T05:54:14.404Z,12.82
2022-09-30T05:56:44.017Z,12.84
2022-09-30T05:59:12.361Z,12.86
2022-09-30T06:01:40.677Z,12.61
2022-09-30T06:04:08.968Z,13.01
2022-09-30T06:06:37.990Z,13.21
2022-09-30T06:09:06.841Z,13.20
2022-09-30T06:11:35.121Z,13.49
2022-09-30T06:14:04.897Z,13.64
2022-09-30T06:16:33.191Z,13.78
2022-09-30T06:19:01.541Z,13.88
2022-09-30T06:21:29.956Z,14.06
2022-09-30T06:23:58.587Z,14.21
2022-09-30T06:26:26.852Z,14.45
2022-09-30T06:28:55.110Z,14.64
2022-09-30T06:31:24.790Z,14.86
2022-09-30T06:33:54.596Z,15.19
2022-09-30T06:36:22.884Z,15.39
2022-09-30T06:38:52.957Z,15.65
2022-09-30T06:41:21.952Z,15.90
2022-09-30T06:43:54.327Z,16.11
2022-09-30T06:46:31.203Z,16.33
2022-09-30T06:49:11.731Z,16.45
2022-09-30T06:51:42.225Z,16.82
2022-09-30T06:54:11.491Z,17.14
2022-09-30T06:56:39.775Z,17.20
2022-09-30T06:59:08.081Z,17.12
2022-09-30T07:01:37.772Z,17.60
2022-09-30T07:04:09.701Z,17.77
2022-09-30T07:06:38.941Z,18.07
2022-09-30T07:09:08.366Z,18.22
2022-09-30T07:11:37.828Z,18.27
2022-09-30T07:14:06.478Z,18.24
2022-09-30T07:16:35.364Z,18.22
2022-09-30T07:19:07.168Z,18.38
2022-09-30T07:21:35.697Z,18.59
2022-09-30T07:24:04.059Z,18.84
2022-09-30T07:26:32.474Z,19.18
2022-09-30T07:29:01.073Z,19.50
2022-09-30T07:31:34.499Z,19.65
2022-09-30T07:34:07.974Z,20.05
2022-09-30T07:36:38.493Z,20.39
2022-09-30T07:39:10.825Z,20.72
2022-09-30T07:41:40.912Z,20.49
2022-09-30T07:44:14.751Z,21.27
2022-09-30T07:46:44.962Z,21.41
2022-09-30T07:49:25.358Z,21.49
2022-09-30T07:51:55.296Z,20.04
2022-09-30T07:54:28.109Z,21.83
2022-09-30T07:57:09.660Z,21.95
2022-09-30T07:59:41.961Z,21.90
2022-09-30T08:02:16.359Z,22.13
2022-09-30T08:04:46.855Z,22.16
2022-09-30T08:07:17.956Z,22.18
2022-09-30T08:09:46.338Z,22.16
2022-09-30T08:12:14.949Z,22.18
2022-09-30T08:14:44.617Z,22.10
2022-09-30T08:17:12.921Z,21.88
2022-09-30T08:19:44.170Z,21.94
2022-09-30T08:22:15.131Z,21.91
2022-09-30T08:24:43.557Z,21.49
2022-09-30T08:27:11.930Z,21.33
2022-09-30T08:29:54.438Z,21.55
2022-09-30T08:32:23.680Z,21.69
2022-09-30T08:34:52.018Z,21.74
2022-09-30T08:37:21.704Z,21.55
2022-09-30T08:39:49.976Z,21.40
2022-09-30T08:42:37.213Z,21.34
2022-09-30T08:45:21.330Z,20.76
2022-09-30T08:48:00.439Z,21.54
2022-09-30T08:50:36.063Z,21.67
2022-09-30T08:53:12.125Z,21.75
2022-09-30T08:55:43.695Z,21.71
2022-09-30T08:58:23.065Z,21.78
2022-09-30T09:00:55.870Z,21.85
2022-09-30T09:03:31.165Z,21.94
2022-09-30T09:06:16.106Z,22.08
2022-09-30T09:09:00.643Z,22.21
2022-09-30T09:11:48.030Z,22.19
2022-09-30T09:14:37.308Z,22.12
2022-09-30T09:17:25.839Z,22.16
2022-09-30T09:20:05.618Z,22.05
2022-09-30T09:22:35.527Z,22.10
2022-09-30T09:25:06.573Z,22.19
2022-09-30T09:27:50.602Z,22.08
2022-09-30T09:30:22.417Z,21.97
2022-09-30T09:32:55.259Z,21.99
2022-09-30T09:35:40.453Z,22.04
2022-09-30T09:38:25.970Z,22.01
2022-09-30T09:41:12.999Z,22.09
2022-09-30T09:43:52.998Z,22.21
2022-09-30T09:46:27.792Z,21.82
2022-09-30T09:49:28.701Z,22.05
2022-09-30T09:52:23.988Z,22.15
2022-09-30T09:54:56.688Z,22.42
2022-09-30T09:57:32.383Z,22.48
2022-09-30T10:00:26.274Z,22.61
2022-09-30T10:03:04.038Z,22.70
2022-09-30T10:05:39.628Z,22.61
2022-09-30T10:08:16.503Z,22.78
2022-09-30T10:10:51.451Z,22.56
2022-09-30T10:13:24.589Z,22.42
2022-09-30T10:15:55.883Z,22.33
2022-09-30T10:18:30.104Z,22.37
2022-09-30T10:21:02.025Z,22.46
2022-09-30T10:23:33.271Z,22.59
2022-09-30T10:26:17.657Z,22.69
2022-09-30T10:28:53.978Z,22.82
2022-09-30T10:31:26.881Z,22.79
2022-09-30T10:34:01.839Z,22.91
2022-09-30T10:36:34.308Z,22.80
2022-09-30T10:39:07.828Z,22.59
2022-09-30T10:41:39.738Z,22.54
2022-09-30T10:44:17.013Z,22.56
2022-09-30T10:46:48.466Z,22.50
2022-09-30T10:49:28.824Z,22.66
2022-09-30T10:51:58.042Z,22.49
2022-09-30T10:54:52.394Z,22.49
2022-09-30T10:57:25.083Z,22.40
2022-09-30T11:00:01.636Z,22.48
2022-09-30T11:02:36.924Z,22.39
2022-09-30T11:05:14.824Z,22.47
2022-09-30T11:07:51.287Z,21.91
2022-09-30T11:10:43.565Z,22.54
2022-09-30T11:13:22.296Z,22.50
2022-09-30T11:16:04.772Z,22.27
2022-09-30T11:18:40.474Z,22.26
2022-09-30T11:21:18.300Z,22.23
2022-09-30T11:23:52.516Z,22.08
2022-09-30T11:26:35.614Z,21.86
2022-09-30T11:29:19.824Z,21.71
2022-09-30T11:31:58.940Z,21.12
2022-09-30T11:34:47.503Z,21.45
2022-09-30T11:37:27.644Z,21.72
2022-09-30T11:40:30.968Z,21.56
2022-09-30T11:43:12.477Z,21.50
2022-09-30T11:46:08.086Z,21.61
2022-09-30T11:48:59.078Z,21.62
2022-09-30T11:51:36.461Z,21.72
2022-09-30T11:54:21.485Z,21.73
2022-09-30T11:56:57.194Z,21.76
2022-09-30T11:59:31.246Z,21.83
2022-09-30T12:02:04.329Z,21.95
2022-09-30T12:04:40.611Z,21.96
2022-09-30T12:07:19.169Z,21.98
2022-09-30T12:09:52.430Z,21.89
2022-09-30T12:12:22.266Z,22.06
2022-09-30T12:14:56.626Z,21.91
2022-09-30T12:17:32.992Z,22.05
2022-09-30T12:20:10.825Z,22.11
2022-09-30T12:22:43.128Z,22.02
2022-09-30T12:25:18.675Z,21.84
2022-09-30T12:27:52.253Z,21.88
2022-09-30T12:30:22.009Z,21.68
2022-09-30T12:33:25.175Z,21.68
2022-09-30T12:36:30.429Z,21.78
2022-09-30T12:40:01.177Z,21.69
2022-09-30T12:43:06.731Z,21.77
2022-09-30T12:46:11.032Z,21.67
2022-09-30T12:48:44.023Z,21.44
2022-09-30T12:51:27.368Z,21.23
2022-09-30T12:54:05.210Z,21.28
2022-09-30T12:56:37.603Z,21.11
2022-09-30T12:59:06.256Z,20.97
2022-09-30T13:01:38.962Z,20.86
2022-09-30T13:04:33.182Z,20.91
2022-09-30T13:07:24.270Z,20.93
2022-09-30T13:10:27.138Z,20.93
2022-09-30T13:13:24.638Z,20.96
2022-09-30T13:15:54.251Z,20.71
2022-09-30T13:19:01.549Z,20.98
2022-09-30T13:21:32.011Z,21.03
2022-09-30T13:24:03.531Z,20.99
2022-09-30T13:26:48.548Z,20.79
2022-09-30T13:29:39.706Z,21.00
2022-09-30T13:32:12.211Z,20.88
2022-09-30T13:35:32.087Z,20.85
2022-09-30T13:38:18.024Z,20.87
2022-09-30T13:41:08.012Z,20.86
2022-09-30T13:43:43.898Z,20.96
2022-09-30T13:46:23.055Z,20.84
2022-09-30T13:48:56.690Z,21.01
2022-09-30T13:51:29.664Z,20.94
2022-09-30T13:54:01.532Z,20.93
2022-09-30T13:56:36.188Z,20.74
2022-09-30T13:59:46.472Z,20.73
2022-09-30T14:03:07.891Z,20.65
2022-09-30T14:05:55.635Z,20.68
2022-09-30T14:08:50.429Z,20.58
2022-09-30T14:11:41.878Z,20.55
2022-09-30T14:14:41.503Z,20.50
2022-09-30T14:17:25.037Z,19.66
2022-09-30T14:20:14.359Z,20.58
2022-09-30T14:22:43.277Z,20.49
2022-09-30T14:25:17.926Z,20.29
2022-09-30T14:28:04.787Z,20.43
2022-09-30T14:30:40.463Z,20.42
2022-09-30T14:33:13.498Z,20.35
2022-09-30T14:35:42.874Z,20.14
2022-09-30T14:38:20.323Z,20.24
2022-09-30T14:40:54.586Z,20.16
2022-09-30T14:43:35.909Z,19.97
2022-09-30T14:46:10.672Z,20.18
2022-09-30T14:48:42.256Z,20.17
2022-09-30T14:51:14.191Z,20.29
2022-09-30T14:53:54.066Z,20.29
2022-09-30T14:56:30.875Z,20.22
2022-09-30T14:59:02.684Z,20.08
2022-09-30T15:01:39.061Z,19.94
2022-09-30T15:04:16.167Z,19.66
2022-09-30T15:06:48.927Z,19.58
2022-09-30T15:09:21.941Z,19.79
2022-09-30T15:11:50.374Z,19.76
2022-09-30T15:14:22.390Z,19.66
2022-09-30T15:16:53.807Z,19.28
2022-09-30T15:19:24.828Z,19.51
2022-09-30T15:21:55.575Z,19.51
2022-09-30T15:24:27.695Z,19.48
2022-09-30T15:26:57.066Z,19.46
2022-09-30T15:29:26.887Z,19.26
2022-09-30T15:32:12.956Z,19.17
2022-09-30T15:34:43.608Z,19.22
2022-09-30T15:37:20.302Z,19.18
2022-09-30T15:40:07.214Z,19.14
2022-09-30T15:42:39.576Z,19.14
2022-09-30T15:45:35.526Z,19.17
2022-09-30T15:48:08.021Z,19.20
2022-09-30T15:50:39.231Z,19.04
2022-09-30T15:53:17.509Z,18.91
2022-09-30T15:55:49.159Z,18.91
2022-09-30T15:58:38.239Z,18.82
2022-09-30T16:01:21.565Z,18.78
2022-09-30T16:03:55.325Z,18.73
2022-09-30T16:06:28.270Z,18.73
2022-09-30T16:09:03.339Z,18.68
2022-09-30T16:11:36.640Z,18.69
2022-09-30T16:14:07.177Z,18.61
2022-09-30T16:16:39.262Z,18.56
2022-09-30T16:19:16.853Z,18.47
2022-09-30T16:21:50.780Z,18.54
2022-09-30T16:24:48.564Z,18.51
2022-09-30T16:27:34.033Z,18.53
2022-09-30T16:30:05.015Z,18.31
2022-09-30T16:32:38.896Z,18.44
2022-09-30T16:35:11.266Z,17.73
2022-09-30T16:37:42.860Z,18.33
2022-09-30T16:40:20.901Z,18.33
2022-09-30T16:42:49.180Z,16.09
2022-09-30T16:45:18.486Z,18.28
2022-09-30T16:47:49.709Z,18.26
2022-09-30T16:50:31.312Z,18.21
2022-09-30T16:52:59.689Z,18.20
2022-09-30T16:55:33.688Z,18.15
2022-09-30T16:58:04.645Z,18.15
2022-09-30T17:00:33.607Z,18.11
2022-09-30T17:03:03.220Z,18.03
2022-09-30T17:05:31.749Z,18.06
2022-09-30T17:08:01.213Z,17.92
2022-09-30T17:10:32.109Z,18.10
2022-09-30T17:13:02.228Z,18.17
2022-09-30T17:15:32.617Z,18.02
2022-09-30T17:18:07.330Z,18.09
2022-09-30T17:20:37.343Z,17.97
2022-09-30T17:23:07.562Z,17.97
2022-09-30T17:25:36.255Z,18.00
2022-09-30T17:28:04.693Z,17.99
2022-09-30T17:30:34.937Z,17.81
2022-09-30T17:33:04.947Z,17.94
2022-09-30T17:35:34.366Z,17.92
2022-09-30T17:38:05.886Z,17.95
2022-09-30T17:40:51.633Z,17.96
2022-09-30T17:43:20.010Z,17.92
2022-09-30T17:45:50.758Z,17.83
2022-09-30T17:48:21.065Z,17.66
2022-09-30T17:50:52.282Z,17.69
2022-09-30T17:53:20.578Z,17.48
2022-09-30T17:56:00.987Z,17.71
2022-09-30T17:58:29.425Z,17.57
2022-09-30T18:00:59.363Z,17.58
2022-09-30T18:03:32.396Z,17.65
2022-09-30T18:06:00.993Z,17.30
2022-09-30T18:08:29.711Z,17.44
2022-09-30T18:10:59.172Z,17.36
2022-09-30T18:13:27.700Z,17.19
2022-09-30T18:15:59.145Z,17.32
2022-09-30T18:18:29.140Z,16.99
2022-09-30T18:20:57.485Z,17.30
2022-09-30T18:23:25.789Z,17.30
2022-09-30T18:25:54.496Z,17.20
2022-09-30T18:28:22.861Z,17.24
2022-09-30T18:30:54.565Z,17.21
2022-09-30T18:33:22.960Z,16.93
2022-09-30T18:35:52.761Z,16.83
2022-09-30T18:38:21.062Z,17.06
2022-09-30T18:40:49.956Z,16.94
2022-09-30T18:43:18.170Z,17.00
2022-09-30T18:45:54.866Z,16.97
2022-09-30T18:48:23.861Z,16.87
2022-09-30T18:50:54.421Z,16.95
2022-09-30T18:53:22.988Z,16.93
2022-09-30T18:56:04.361Z,16.91
2022-09-30T18:58:32.992Z,16.87
2022-09-30T19:01:05.742Z,16.89
2022-09-30T19:03:34.613Z,16.85
2022-09-30T19:06:11.465Z,16.86
2022-09-30T19:08:39.795Z,16.84
2022-09-30T19:11:12.943Z,16.83
2022-09-30T19:13:42.601Z,16.81
2022-09-30T19:16:12.168Z,16.87
2022-09-30T19:18:40.982Z,16.80
2022-09-30T19:21:16.159Z,16.80
2022-09-30T19:23:44.552Z,16.81
2022-09-30T19:26:12.870Z,16.82
2022-09-30T19:28:41.189Z,16.51
2022-09-30T19:31:12.449Z,16.79
2022-09-30T19:33:54.647Z,16.80
2022-09-30T19:36:27.090Z,16.80
2022-09-30T19:39:10.771Z,16.70
2022-09-30T19:41:40.256Z,16.84
2022-09-30T19:44:08.826Z,16.79
2022-09-30T19:46:37.242Z,16.66
2022-09-30T19:49:05.575Z,16.73
2022-09-30T19:51:35.423Z,16.73
2022-09-30T19:54:07.131Z,16.74
2022-09-30T19:56:37.249Z,16.65
2022-09-30T19:59:06.134Z,16.65
2022-09-30T20:01:35.593Z,16.53
2022-09-30T20:04:07.146Z,16.26
2022-09-30T20:06:37.276Z,16.42
2022-09-30T20:09:08.545Z,16.50
2022-09-30T20:11:39.767Z,16.46
2022-09-30T20:14:27.436Z,16.39
2022-09-30T20:16:56.394Z,16.49
2022-09-30T20:19:24.723Z,16.48
2022-09-30T20:21:55.086Z,15.78
2022-09-30T20:24:24.854Z,16.40
2022-09-30T20:26:53.319Z,16.39
2022-09-30T20:29:21.641Z,16.39
2022-09-30T20:31:50.514Z,16.32
2022-09-30T20:34:20.196Z,16.21
2022-09-30T20:36:48.988Z,15.97
2022-09-30T20:39:18.753Z,16.13
2022-09-30T20:41:48.867Z,16.06
2022-09-30T20:44:19.451Z,16.08
2022-09-30T20:46:57.916Z,15.94
2022-09-30T20:49:30.510Z,15.79
2022-09-30T20:52:06.139Z,15.71
2022-09-30T20:54:35.527Z,15.79
2022-09-30T20:57:07.492Z,15.73
2022-09-30T20:59:36.131Z,15.67
2022-09-30T21:02:06.983Z,15.64
2022-09-30T21:04:35.468Z,15.34
2022-09-30T21:07:03.750Z,15.32
2022-09-30T21:09:34.769Z,15.24
2022-09-30T21:12:03.931Z,15.13
2022-09-30T21:14:32.201Z,15.02
2022-09-30T21:17:00.480Z,14.75
2022-09-30T21:19:30.185Z,14.85
2022-09-30T21:21:58.838Z,14.71
2022-09-30T21:24:27.433Z,14.63
2022-09-30T21:26:55.863Z,14.51
2022-09-30T21:29:24.643Z,14.44
2022-09-30T21:31:53.042Z,14.35
2022-09-30T21:34:21.362Z,14.02
2022-09-30T21:36:51.120Z,14.02
2022-09-30T21:39:22.443Z,14.17
2022-09-30T21:41:50.833Z,14.19
2022-09-30T21:44:19.178Z,14.17
2022-09-30T21:46:50.150Z,14.18
2022-09-30T21:49:23.908Z,14.15
2022-09-30T21:51:54.143Z,14.08
2022-09-30T21:54:23.298Z,14.07
2022-09-30T21:56:52.173Z,14.04
2022-09-30T21:59:20.534Z,14.06
2022-09-30T22:01:48.816Z,13.56
2022-09-30T22:04:19.455Z,14.02
2022-09-30T22:06:47.863Z,14.03
2022-09-30T22:09:17.554Z,14.02
2022-09-30T22:11:45.927Z,14.00
2022-09-30T22:14:14.171Z,13.99
2022-09-30T22:16:42.823Z,14.02
2022-09-30T22:19:14.614Z,13.96
2022-09-30T22:21:43.054Z,13.90
2022-09-30T22:24:11.546Z,13.92
2022-09-30T22:26:42.353Z,13.84
2022-09-30T22:29:12.934Z,13.92
2022-09-30T22:31:41.654Z,13.36
2022-09-30T22:34:32.260Z,13.91
2022-09-30T22:37:18.253Z,13.93
2022-09-30T22:39:46.505Z,13.78
2022-09-30T22:42:16.261Z,13.69
2022-09-30T22:44:45.392Z,13.75
2022-09-30T22:47:14.633Z,13.70
2022-09-30T22:49:43.068Z,13.56
2022-09-30T22:52:14.582Z,13.42
2022-09-30T22:54:42.873Z,13.55
2022-09-30T22:57:17.281Z,13.61
2022-09-30T22:59:47.622Z,13.59
2022-09-30T23:02:16.075Z,13.63
2022-09-30T23:04:44.461Z,13.55
2022-09-30T23:07:12.750Z,13.51
2022-09-30T23:09:40.972Z,13.56
2022-09-30T23:12:09.348Z,13.58
2022-09-30T23:14:39.549Z,13.62
2022-09-30T23:17:07.811Z,13.61
2022-09-30T23:19:35.973Z,13.66
2022-09-30T23:22:04.917Z,13.58
2022-09-30T23:24:33.194Z,13.56
2022-09-30T23:27:01.619Z,13.51
2022-09-30T23:29:29.959Z,13.63
2022-09-30T23:31:59.767Z,13.59
2022-09-30T23:34:28.032Z,13.63
2022-09-30T23:36:59.187Z,13.64
2022-09-30T23:39:29.654Z,13.66
2022-09-30T23:41:58.092Z,13.75
2022-09-30T23:44:28.562Z,13.79
2022-09-30T23:47:14.409Z,13.80
2022-09-30T23:49:46.032Z,13.67
2022-09-30T23:52:15.844Z,13.70
2022-09-30T23:54:44.639Z,13.58
2022-09-30T23:57:13.134Z,13.62
2022-09-30T23:59:41.539Z,13.58
