createdAt,value
2019-01-05T00:01:52.826Z,3.90
2019-01-05T00:03:50.278Z,3.90
2019-01-05T00:05:39.495Z,3.90
2019-01-05T00:07:42.855Z,3.90
2019-01-05T00:09:33.690Z,3.90
2019-01-05T00:11:27.047Z,3.90
2019-01-05T00:13:20.854Z,3.90
2019-01-05T00:15:15.424Z,4.00
2019-01-05T00:17:16.814Z,4.00
2019-01-05T00:19:24.637Z,4.00
2019-01-05T00:21:33.736Z,4.00
2019-01-05T00:23:37.881Z,4.00
2019-01-05T00:25:31.295Z,4.00
2019-01-05T00:27:25.592Z,4.00
2019-01-05T00:29:26.970Z,4.00
2019-01-05T00:31:21.415Z,4.00
2019-01-05T00:33:21.451Z,4.00
2019-01-05T00:35:19.727Z,4.00
2019-01-05T00:37:12.039Z,4.00
2019-01-05T00:39:29.651Z,4.00
2019-01-05T00:41:39.977Z,4.00
2019-01-05T00:43:37.759Z,4.00
2019-01-05T00:45:35.000Z,3.90
2019-01-05T00:47:29.926Z,4.00
2019-01-05T00:49:36.332Z,4.00
2019-01-05T00:51:34.696Z,4.00
2019-01-05T00:53:28.712Z,4.00
2019-01-05T00:55:26.965Z,4.00
2019-01-05T00:57:25.443Z,4.00
2019-01-05T00:59:19.930Z,4.00
2019-01-05T01:01:20.858Z,4.00
2019-01-05T01:03:14.587Z,4.00
2019-01-05T01:05:15.405Z,4.00
2019-01-05T01:07:08.912Z,4.00
2019-01-05T01:09:03.883Z,4.00
2019-01-05T01:10:51.313Z,4.00
2019-01-05T01:12:45.315Z,4.00
2019-01-05T01:14:55.622Z,4.00
2019-01-05T01:16:49.350Z,4.00
2019-01-05T01:18:59.825Z,4.00
2019-01-05T01:20:52.063Z,4.00
2019-01-05T01:22:47.800Z,4.00
2019-01-05T01:24:41.595Z,4.10
2019-01-05T01:26:42.072Z,4.10
2019-01-05T01:28:35.938Z,4.10
2019-01-05T01:30:33.731Z,4.10
2019-01-05T01:32:27.193Z,4.10
2019-01-05T01:34:19.427Z,4.10
2019-01-05T01:36:14.282Z,4.10
2019-01-05T01:38:48.550Z,4.10
2019-01-05T01:41:02.224Z,4.10
2019-01-05T01:43:17.242Z,4.10
2019-01-05T01:45:51.424Z,4.10
2019-01-05T01:53:33.902Z,4.10
2019-01-05T01:55:47.658Z,4.10
2019-01-05T02:00:35.948Z,4.20
2019-01-05T02:03:10.811Z,4.10
2019-01-05T02:08:19.090Z,4.20
2019-01-05T02:10:33.243Z,4.10
2019-01-05T02:15:32.844Z,4.30
2019-01-05T02:20:37.640Z,4.30
2019-01-05T02:23:29.303Z,4.40
2019-01-05T02:26:21.037Z,4.40
2019-01-05T02:34:57.267Z,4.60
2019-01-05T02:37:48.927Z,4.60
2019-01-05T02:40:31.968Z,4.60
2019-01-05T02:43:23.581Z,4.60
2019-01-05T02:46:15.255Z,4.60
2019-01-05T02:49:06.916Z,4.60
2019-01-05T02:57:41.003Z,4.70
2019-01-05T03:00:32.730Z,4.60
2019-01-05T03:03:27.396Z,4.60
2019-01-05T03:06:17.560Z,4.60
2019-01-05T03:09:09.178Z,4.60
2019-01-05T03:12:00.903Z,4.60
2019-01-05T03:17:34.891Z,4.60
2019-01-05T03:20:26.502Z,4.60
2019-01-05T03:26:06.867Z,4.50
2019-01-05T03:28:58.541Z,4.50
2019-01-05T03:31:42.496Z,4.50
2019-01-05T03:34:34.163Z,4.50
2019-01-05T03:37:25.778Z,4.50
2019-01-05T03:40:17.498Z,4.40
2019-01-05T03:46:13.332Z,4.40
2019-01-05T03:49:04.945Z,4.40
2019-01-05T03:51:59.679Z,4.40
2019-01-05T03:54:51.287Z,4.40
2019-01-05T03:57:42.958Z,4.40
2019-01-05T04:00:34.565Z,4.40
2019-01-05T04:03:29.180Z,4.40
2019-01-05T04:06:20.789Z,4.50
2019-01-05T04:09:12.566Z,4.50
2019-01-05T04:11:55.211Z,4.40
2019-01-05T04:14:46.879Z,4.40
2019-01-05T04:20:48.353Z,4.40
2019-01-05T04:23:40.012Z,4.40
2019-01-05T04:26:31.685Z,4.40
2019-01-05T04:29:14.314Z,4.40
2019-01-05T04:32:09.114Z,4.40
2019-01-05T04:35:00.785Z,4.40
2019-01-05T04:37:52.447Z,4.50
2019-01-05T04:40:44.058Z,4.50
2019-01-05T04:46:28.877Z,4.60
2019-01-05T04:49:20.542Z,4.60
2019-01-05T04:52:12.150Z,4.60
2019-01-05T04:57:49.832Z,4.60
2019-01-05T05:00:41.488Z,4.60
2019-01-05T05:03:33.161Z,4.70
2019-01-05T05:06:23.429Z,4.70
2019-01-05T05:09:15.155Z,4.60
2019-01-05T05:12:05.239Z,4.60
2019-01-05T05:14:56.958Z,4.60
2019-01-05T05:17:37.882Z,4.70
2019-01-05T05:20:29.606Z,4.70
2019-01-05T05:23:21.264Z,4.70
2019-01-05T05:25:46.604Z,4.70
2019-01-05T05:28:38.218Z,4.70
2019-01-05T05:31:29.894Z,4.70
2019-01-05T05:37:29.037Z,4.70
2019-01-05T05:40:20.649Z,4.80
2019-01-05T05:43:15.139Z,4.80
2019-01-05T05:45:52.930Z,4.80
2019-01-05T05:48:44.604Z,4.80
2019-01-05T05:51:36.212Z,4.80
2019-01-05T05:54:27.888Z,4.80
2019-01-05T06:03:11.662Z,4.90
2019-01-05T06:05:54.861Z,4.90
2019-01-05T06:08:49.341Z,4.90
2019-01-05T06:14:51.161Z,5.00
2019-01-05T06:17:42.773Z,5.00
2019-01-05T06:20:37.558Z,4.90
2019-01-05T06:28:30.086Z,5.00
2019-01-05T06:31:21.752Z,5.00
2019-01-05T06:34:13.420Z,5.00
2019-01-05T06:37:05.039Z,5.10
2019-01-05T06:39:56.715Z,5.10
2019-01-05T06:42:48.328Z,5.10
2019-01-05T06:48:31.227Z,5.10
2019-01-05T06:51:22.902Z,5.10
2019-01-05T06:54:05.618Z,5.10
2019-01-05T06:56:57.295Z,5.10
2019-01-05T06:59:48.906Z,5.10
2019-01-05T07:02:40.578Z,5.10
2019-01-05T07:08:39.613Z,5.20
2019-01-05T07:11:31.221Z,5.20
2019-01-05T07:14:22.902Z,5.20
2019-01-05T07:17:14.618Z,5.20
2019-01-05T07:20:06.296Z,5.20
2019-01-05T07:22:30.197Z,5.30
2019-01-05T07:25:21.854Z,5.30
2019-01-05T07:31:25.911Z,5.30
2019-01-05T07:34:17.525Z,5.30
2019-01-05T07:37:10.819Z,5.40
2019-01-05T07:40:02.142Z,5.40
2019-01-05T07:42:53.822Z,5.40
2019-01-05T07:45:45.433Z,5.40
2019-01-05T07:48:37.117Z,5.40
2019-01-05T07:51:28.730Z,5.40
2019-01-05T07:54:08.715Z,5.40
2019-01-05T07:57:00.331Z,5.40
2019-01-05T07:59:52.034Z,5.50
2019-01-05T08:02:43.742Z,5.50
2019-01-05T08:05:35.348Z,5.50
2019-01-05T08:08:27.070Z,5.50
2019-01-05T08:11:18.679Z,5.50
2019-01-05T08:14:10.392Z,5.50
2019-01-05T08:17:04.814Z,5.50
2019-01-05T08:19:56.534Z,5.50
2019-01-05T08:22:40.256Z,5.50
2019-01-05T08:24:52.172Z,5.50
2019-01-05T08:27:43.847Z,5.50
2019-01-05T08:30:35.453Z,5.50
2019-01-05T08:33:27.169Z,5.50
2019-01-05T08:36:18.787Z,5.50
2019-01-05T08:39:11.126Z,5.60
2019-01-05T08:45:03.720Z,5.60
2019-01-05T08:47:55.357Z,5.60
2019-01-05T08:50:47.078Z,5.70
2019-01-05T08:53:38.740Z,5.70
2019-01-05T08:56:30.495Z,5.70
2019-01-05T08:59:22.144Z,5.80
2019-01-05T09:02:13.840Z,5.90
2019-01-05T09:04:57.160Z,5.90
2019-01-05T09:07:48.882Z,6.00
2019-01-05T09:10:40.496Z,6.00
2019-01-05T09:13:26.168Z,6.00
2019-01-05T09:16:17.780Z,6.10
2019-01-05T09:19:09.504Z,6.20
2019-01-05T09:22:01.113Z,6.30
2019-01-05T09:24:52.772Z,6.30
2019-01-05T09:27:20.818Z,6.40
2019-01-05T09:30:12.428Z,6.40
2019-01-05T09:33:04.156Z,6.50
2019-01-05T09:35:55.811Z,6.40
2019-01-05T09:38:50.275Z,6.50
2019-01-05T09:41:41.893Z,6.60
2019-01-05T09:44:33.818Z,6.60
2019-01-05T09:47:25.432Z,6.70
2019-01-05T09:50:17.159Z,6.70
2019-01-05T09:53:08.770Z,6.70
2019-01-05T09:56:00.905Z,6.80
2019-01-05T09:58:50.499Z,6.70
2019-01-05T10:01:42.216Z,6.70
2019-01-05T10:04:33.893Z,6.80
2019-01-05T10:07:25.553Z,6.80
2019-01-05T10:13:04.231Z,6.90
2019-01-05T10:15:59.186Z,6.90
2019-01-05T10:18:46.731Z,6.90
2019-01-05T10:21:38.342Z,7.00
2019-01-05T10:27:22.005Z,7.20
2019-01-05T10:32:40.974Z,7.10
2019-01-05T10:35:20.832Z,7.10
2019-01-05T10:38:12.621Z,7.10
2019-01-05T10:41:04.229Z,7.10
2019-01-05T10:43:54.193Z,7.10
2019-01-05T10:46:40.734Z,7.10
2019-01-05T10:49:32.465Z,7.10
2019-01-05T10:52:23.366Z,7.10
2019-01-05T10:58:09.296Z,7.10
2019-01-05T11:01:00.917Z,7.10
2019-01-05T11:03:05.960Z,7.10
2019-01-05T11:05:58.763Z,7.10
2019-01-05T11:08:50.431Z,7.10
2019-01-05T11:11:42.041Z,7.10
2019-01-05T11:14:33.731Z,7.20
2019-01-05T11:17:25.387Z,7.20
2019-01-05T11:20:17.058Z,7.20
2019-01-05T11:23:08.719Z,7.20
2019-01-05T11:26:00.409Z,7.20
2019-01-05T11:28:52.064Z,7.30
2019-01-05T11:31:43.761Z,7.40
2019-01-05T11:34:35.458Z,7.50
2019-01-05T11:37:27.132Z,7.60
2019-01-05T11:40:07.350Z,7.60
2019-01-05T11:42:59.018Z,7.60
2019-01-05T11:45:50.637Z,7.70
2019-01-05T11:48:42.317Z,7.80
2019-01-05T11:56:38.262Z,8.40
2019-01-05T11:59:30.096Z,8.20
2019-01-05T12:02:21.702Z,8.00
2019-01-05T12:05:13.390Z,7.80
2019-01-05T12:08:05.016Z,7.80
2019-01-05T12:10:56.696Z,7.90
2019-01-05T12:13:43.313Z,7.90
2019-01-05T12:16:40.819Z,7.90
2019-01-05T12:19:28.324Z,7.90
2019-01-05T12:22:20.020Z,7.90
2019-01-05T12:25:11.795Z,7.80
2019-01-05T12:28:03.476Z,7.70
2019-01-05T12:33:34.154Z,7.70
2019-01-05T12:36:25.771Z,7.70
2019-01-05T12:39:17.450Z,7.80
2019-01-05T12:42:09.121Z,7.90
2019-01-05T12:44:58.515Z,7.80
2019-01-05T12:47:50.205Z,7.70
2019-01-05T12:50:41.808Z,7.60
2019-01-05T12:53:33.489Z,7.80
2019-01-05T12:56:25.108Z,7.90
2019-01-05T12:59:16.793Z,8.00
2019-01-05T13:02:08.405Z,8.10
2019-01-05T13:04:58.026Z,8.00
2019-01-05T13:07:52.734Z,8.00
2019-01-05T13:13:43.612Z,8.10
2019-01-05T13:16:35.337Z,8.10
2019-01-05T13:19:27.967Z,8.10
2019-01-05T13:22:23.272Z,8.00
2019-01-05T13:27:57.922Z,7.90
2019-01-05T13:30:35.547Z,7.90
2019-01-05T13:33:27.296Z,8.00
2019-01-05T13:36:18.917Z,8.10
2019-01-05T13:39:08.194Z,8.10
2019-01-05T13:41:59.806Z,8.00
2019-01-05T13:44:51.480Z,8.00
2019-01-05T13:47:43.099Z,8.00
2019-01-05T13:50:29.617Z,8.00
2019-01-05T13:53:21.275Z,8.00
2019-01-05T13:55:43.005Z,7.90
2019-01-05T13:57:57.848Z,7.80
2019-01-05T14:00:11.513Z,7.70
2019-01-05T14:02:25.248Z,7.60
2019-01-05T14:04:38.901Z,7.50
2019-01-05T14:06:52.544Z,7.50
2019-01-05T14:09:06.275Z,7.50
2019-01-05T14:11:19.937Z,7.50
2019-01-05T14:13:33.774Z,7.50
2019-01-05T14:15:47.509Z,7.50
2019-01-05T14:18:01.164Z,7.50
2019-01-05T14:20:15.898Z,7.40
2019-01-05T14:22:30.460Z,7.50
2019-01-05T14:24:44.122Z,7.40
2019-01-05T14:26:57.782Z,7.50
2019-01-05T14:29:12.073Z,7.40
2019-01-05T14:31:26.579Z,7.40
2019-01-05T14:33:40.247Z,7.40
2019-01-05T14:35:54.027Z,7.40
2019-01-05T14:38:07.706Z,7.40
2019-01-05T14:40:21.356Z,7.50
2019-01-05T14:42:35.118Z,7.40
2019-01-05T14:44:48.826Z,7.40
2019-01-05T14:47:02.532Z,7.40
2019-01-05T14:49:16.284Z,7.30
2019-01-05T14:51:29.978Z,7.30
2019-01-05T14:53:43.672Z,7.30
2019-01-05T14:55:57.398Z,7.20
2019-01-05T14:58:11.109Z,7.20
2019-01-05T15:00:26.074Z,7.20
2019-01-05T15:02:39.862Z,7.20
2019-01-05T15:04:53.596Z,7.10
2019-01-05T15:07:07.281Z,7.10
2019-01-05T15:09:20.990Z,7.20
2019-01-05T15:11:34.636Z,7.10
2019-01-05T15:13:48.301Z,7.10
2019-01-05T15:16:01.996Z,7.10
2019-01-05T15:18:15.690Z,7.10
2019-01-05T15:20:29.406Z,7.10
2019-01-05T15:22:43.153Z,7.10
2019-01-05T15:24:56.793Z,7.10
2019-01-05T15:27:10.505Z,7.10
2019-01-05T15:29:24.298Z,7.10
2019-01-05T15:31:33.751Z,7.00
2019-01-05T15:33:47.459Z,7.00
2019-01-05T15:36:01.113Z,7.00
2019-01-05T15:38:14.940Z,7.00
2019-01-05T15:40:28.665Z,7.00
2019-01-05T15:42:42.459Z,7.00
2019-01-05T15:44:56.267Z,6.90
2019-01-05T15:47:10.008Z,6.90
2019-01-05T15:49:23.680Z,6.90
2019-01-05T15:51:37.454Z,6.80
2019-01-05T15:53:51.146Z,6.80
2019-01-05T15:56:04.856Z,6.80
2019-01-05T15:58:18.661Z,6.70
2019-01-05T16:00:32.363Z,6.70
2019-01-05T16:02:46.089Z,6.70
2019-01-05T16:04:59.818Z,6.70
2019-01-05T16:07:13.529Z,6.70
2019-01-05T16:09:27.554Z,6.70
2019-01-05T16:11:41.334Z,6.60
2019-01-05T16:13:55.021Z,6.50
2019-01-05T16:16:08.702Z,6.60
2019-01-05T16:18:22.501Z,6.60
2019-01-05T16:20:36.178Z,6.50
2019-01-05T16:22:49.964Z,6.50
2019-01-05T16:25:03.704Z,6.50
2019-01-05T16:27:17.432Z,6.60
2019-01-05T16:29:31.214Z,6.50
2019-01-05T16:31:44.956Z,6.50
2019-01-05T16:33:50.986Z,6.50
2019-01-05T16:36:04.788Z,6.50
2019-01-05T16:38:19.625Z,6.50
2019-01-05T16:40:33.927Z,6.50
2019-01-05T16:42:47.751Z,6.40
2019-01-05T16:45:01.474Z,6.40
2019-01-05T16:47:15.220Z,6.40
2019-01-05T16:49:29.028Z,6.40
2019-01-05T16:51:42.749Z,6.50
2019-01-05T16:53:56.483Z,6.50
2019-01-05T16:56:10.284Z,6.50
2019-01-05T16:58:24.038Z,6.50
2019-01-05T17:00:37.778Z,6.50
2019-01-05T17:02:51.562Z,6.50
2019-01-05T17:05:05.288Z,6.50
2019-01-05T17:07:18.973Z,6.50
2019-01-05T17:09:32.731Z,6.40
2019-01-05T17:11:46.494Z,6.40
2019-01-05T17:14:00.339Z,6.40
2019-01-05T17:16:14.145Z,6.40
2019-01-05T17:18:27.888Z,6.40
2019-01-05T17:20:41.625Z,6.50
2019-01-05T17:22:55.421Z,6.40
2019-01-05T17:25:09.169Z,6.40
2019-01-05T17:27:22.888Z,6.40
2019-01-05T17:29:57.646Z,6.50
2019-01-05T17:32:11.405Z,6.50
2019-01-05T17:34:44.119Z,6.50
2019-01-05T17:36:57.893Z,6.50
2019-01-05T17:39:11.627Z,6.50
2019-01-05T17:41:25.369Z,6.50
2019-01-05T17:43:39.165Z,6.50
2019-01-05T17:46:11.872Z,6.50
2019-01-05T17:48:25.590Z,6.50
2019-01-05T17:50:39.387Z,6.50
2019-01-05T17:53:12.160Z,6.50
2019-01-05T17:55:25.914Z,6.50
2019-01-05T17:57:58.609Z,6.50
2019-01-05T18:00:12.385Z,6.50
2019-01-05T18:02:26.065Z,6.50
2019-01-05T18:04:39.854Z,6.40
2019-01-05T18:06:53.536Z,6.30
2019-01-05T18:09:07.190Z,6.30
2019-01-05T18:11:20.929Z,6.20
2019-01-05T18:13:34.592Z,6.20
2019-01-05T18:15:39.966Z,6.20
2019-01-05T18:17:53.676Z,6.10
2019-01-05T18:20:07.337Z,6.10
2019-01-05T18:22:21.066Z,6.10
2019-01-05T18:24:34.759Z,6.10
2019-01-05T18:26:48.457Z,6.10
2019-01-05T18:29:02.232Z,6.20
2019-01-05T18:31:15.884Z,6.20
2019-01-05T18:33:21.728Z,6.20
2019-01-05T18:35:35.437Z,6.20
2019-01-05T18:37:49.209Z,6.20
2019-01-05T18:40:03.015Z,6.20
2019-01-05T18:42:16.758Z,6.20
2019-01-05T18:44:30.418Z,6.20
2019-01-05T18:46:44.085Z,6.10
2019-01-05T18:48:57.808Z,6.20
2019-01-05T18:51:11.459Z,6.10
2019-01-05T18:53:25.168Z,6.10
2019-01-05T18:55:39.003Z,6.10
2019-01-05T18:57:52.675Z,6.10
2019-01-05T18:59:58.774Z,6.10
2019-01-05T19:02:33.372Z,6.10
2019-01-05T19:04:47.103Z,6.00
2019-01-05T19:07:19.796Z,6.10
2019-01-05T19:09:32.618Z,6.00
2019-01-05T19:11:46.384Z,6.00
2019-01-05T19:14:19.176Z,6.00
2019-01-05T19:16:32.881Z,6.00
2019-01-05T19:18:46.596Z,5.90
2019-01-05T19:21:00.225Z,5.90
2019-01-05T19:23:12.911Z,5.90
2019-01-05T19:25:26.758Z,5.80
2019-01-05T19:27:40.522Z,5.80
2019-01-05T19:29:54.264Z,5.90
2019-01-05T19:32:08.174Z,5.90
2019-01-05T19:34:22.764Z,5.80
2019-01-05T19:36:17.470Z,5.80
2019-01-05T19:38:12.327Z,5.90
2019-01-05T19:40:26.785Z,5.80
2019-01-05T19:42:40.469Z,5.80
2019-01-05T19:44:54.168Z,5.70
2019-01-05T19:47:08.209Z,5.80
2019-01-05T19:49:21.986Z,5.70
2019-01-05T19:51:35.724Z,5.80
2019-01-05T19:53:49.448Z,5.80
2019-01-05T19:56:03.120Z,5.70
2019-01-05T19:58:09.264Z,5.70
2019-01-05T20:02:43.569Z,5.70
2019-01-05T20:04:57.266Z,5.70
2019-01-05T20:07:11.013Z,5.70
2019-01-05T20:09:45.232Z,5.70
2019-01-05T20:11:58.977Z,5.60
2019-01-05T20:14:12.619Z,5.60
2019-01-05T20:16:26.354Z,5.60
2019-01-05T20:18:40.206Z,5.60
2019-01-05T20:20:53.904Z,5.60
2019-01-05T20:23:07.618Z,5.60
2019-01-05T20:25:21.370Z,5.50
2019-01-05T20:27:35.170Z,5.50
2019-01-05T20:29:48.815Z,5.50
2019-01-05T20:32:02.514Z,5.50
2019-01-05T20:34:16.242Z,5.50
2019-01-05T20:36:30.034Z,5.50
2019-01-05T20:38:43.687Z,5.50
2019-01-05T20:40:57.393Z,5.40
2019-01-05T20:43:11.283Z,5.40
2019-01-05T20:45:25.326Z,5.40
2019-01-05T20:47:38.957Z,5.40
2019-01-05T20:49:52.662Z,5.40
2019-01-05T20:52:06.323Z,5.30
2019-01-05T20:54:19.966Z,5.30
2019-01-05T20:56:33.950Z,5.30
2019-01-05T20:58:40.688Z,5.30
2019-01-05T21:00:54.425Z,5.30
2019-01-05T21:03:08.160Z,5.20
2019-01-05T21:05:27.983Z,5.20
2019-01-05T21:07:37.271Z,5.20
2019-01-05T21:09:50.917Z,5.20
2019-01-05T21:12:04.633Z,5.20
2019-01-05T21:14:18.292Z,5.10
2019-01-05T21:16:32.014Z,5.10
2019-01-05T21:18:45.728Z,5.10
2019-01-05T21:20:59.384Z,5.10
2019-01-05T21:23:13.058Z,5.10
2019-01-05T21:25:26.766Z,5.10
2019-01-05T21:27:40.411Z,5.00
2019-01-05T21:29:54.528Z,5.00
2019-01-05T21:32:08.280Z,5.00
2019-01-05T21:34:21.943Z,4.90
2019-01-05T21:36:35.661Z,4.90
2019-01-05T21:38:49.409Z,4.80
2019-01-05T21:41:03.147Z,4.70
2019-01-05T21:43:16.870Z,4.60
2019-01-05T21:45:28.942Z,4.50
2019-01-05T21:48:01.633Z,4.50
2019-01-05T21:50:15.288Z,4.40
2019-01-05T21:52:29.970Z,4.30
2019-01-05T21:54:44.450Z,4.20
2019-01-05T21:56:58.093Z,4.10
2019-01-05T21:59:11.836Z,4.10
2019-01-05T22:01:25.515Z,4.10
2019-01-05T22:03:39.270Z,4.10
2019-01-05T22:05:52.932Z,4.10
2019-01-05T22:08:06.705Z,4.20
2019-01-05T22:10:20.349Z,4.20
2019-01-05T22:12:34.063Z,4.20
2019-01-05T22:14:47.750Z,4.10
2019-01-05T22:17:01.422Z,4.10
2019-01-05T22:19:15.160Z,4.10
2019-01-05T22:21:28.889Z,4.00
2019-01-05T22:23:42.548Z,4.10
2019-01-05T22:25:56.225Z,4.10
2019-01-05T22:28:09.929Z,4.10
2019-01-05T22:30:17.345Z,4.10
2019-01-05T22:32:30.998Z,4.10
2019-01-05T22:34:44.723Z,4.10
2019-01-05T22:36:58.456Z,4.10
2019-01-05T22:39:12.136Z,4.10
2019-01-05T22:41:25.843Z,4.00
2019-01-05T22:43:39.494Z,4.00
2019-01-05T22:45:53.151Z,4.10
2019-01-05T22:48:06.875Z,4.00
2019-01-05T22:50:12.682Z,4.00
2019-01-05T22:52:26.332Z,4.00
2019-01-05T22:54:40.120Z,4.00
2019-01-05T22:56:53.787Z,4.00
2019-01-05T22:59:00.203Z,4.00
2019-01-05T23:01:14.253Z,4.00
2019-01-05T23:03:20.195Z,4.00
2019-01-05T23:05:33.896Z,3.90
2019-01-05T23:07:47.604Z,3.90
2019-01-05T23:10:01.274Z,3.90
2019-01-05T23:12:14.968Z,4.00
2019-01-05T23:14:28.652Z,4.00
2019-01-05T23:16:39.192Z,3.90
2019-01-05T23:18:53.921Z,4.00
2019-01-05T23:21:08.284Z,3.90
2019-01-05T23:23:21.936Z,3.90
2019-01-05T23:25:35.683Z,3.90
2019-01-05T23:27:40.760Z,3.90
2019-01-05T23:29:54.410Z,3.90
2019-01-05T23:32:08.126Z,3.90
2019-01-05T23:34:02.854Z,3.90
2019-01-05T23:36:36.801Z,3.80
2019-01-05T23:38:50.787Z,3.90
2019-01-05T23:41:04.489Z,3.90
2019-01-05T23:43:18.253Z,3.90
2019-01-05T23:45:32.512Z,3.90
2019-01-05T23:47:46.537Z,3.80
2019-01-05T23:50:00.192Z,3.80
2019-01-05T23:52:00.270Z,3.80
2019-01-05T23:54:14.150Z,3.80
2019-01-05T23:56:27.880Z,3.80
2019-01-05T23:59:00.540Z,3.80
