createdAt,value
2018-06-12T00:00:51.550Z,8.53
2018-06-12T00:03:21.920Z,8.27
2018-06-12T00:05:52.055Z,7.20
2018-06-12T00:08:22.874Z,8.33
2018-06-12T00:10:53.607Z,8.00
2018-06-12T00:13:23.770Z,8.30
2018-06-12T00:15:53.963Z,8.90
2018-06-12T00:18:24.515Z,8.87
2018-06-12T00:20:54.749Z,8.60
2018-06-12T00:23:24.868Z,8.80
2018-06-12T00:25:54.966Z,8.37
2018-06-12T00:28:25.294Z,8.03
2018-06-12T00:30:55.518Z,9.00
2018-06-12T00:33:25.864Z,8.87
2018-06-12T00:35:56.306Z,9.30
2018-06-12T00:38:26.667Z,9.07
2018-06-12T00:40:57.058Z,8.27
2018-06-12T00:43:27.223Z,8.30
2018-06-12T00:45:58.791Z,7.90
2018-06-12T00:48:29.082Z,9.13
2018-06-12T00:50:59.544Z,8.67
2018-06-12T00:53:29.912Z,8.50
2018-06-12T00:56:00.374Z,8.63
2018-06-12T00:58:30.582Z,8.10
2018-06-12T01:01:00.818Z,7.87
2018-06-12T01:03:31.078Z,7.07
2018-06-12T01:06:01.230Z,7.53
2018-06-12T01:08:31.514Z,7.33
2018-06-12T01:11:01.731Z,7.43
2018-06-12T01:13:32.395Z,7.50
2018-06-12T01:16:02.583Z,6.63
2018-06-12T01:18:32.496Z,6.97
2018-06-12T01:21:02.888Z,6.57
2018-06-12T01:23:33.151Z,6.67
2018-06-12T01:26:03.503Z,6.63
2018-06-12T01:28:33.805Z,6.90
2018-06-12T01:31:04.055Z,6.23
2018-06-12T01:33:34.858Z,6.47
2018-06-12T01:36:04.865Z,6.20
2018-06-12T01:38:34.984Z,7.10
2018-06-12T01:41:05.409Z,6.60
2018-06-12T01:43:35.745Z,6.90
2018-06-12T01:46:05.855Z,6.70
2018-06-12T01:48:36.223Z,6.80
2018-06-12T01:51:06.523Z,6.47
2018-06-12T01:53:36.710Z,6.20
2018-06-12T01:56:07.003Z,6.60
2018-06-12T01:58:37.145Z,6.13
2018-06-12T02:01:07.419Z,6.23
2018-06-12T02:03:37.589Z,5.80
2018-06-12T02:06:07.743Z,5.43
2018-06-12T02:08:37.843Z,5.77
2018-06-12T02:11:08.095Z,5.90
2018-06-12T02:13:38.466Z,5.77
2018-06-12T02:16:08.553Z,6.20
2018-06-12T02:18:38.515Z,5.40
2018-06-12T02:21:08.656Z,6.10
2018-06-12T02:23:38.883Z,6.43
2018-06-12T02:26:09.121Z,6.30
2018-06-12T02:28:39.272Z,4.70
2018-06-12T02:31:09.164Z,6.03
2018-06-12T02:33:39.343Z,4.90
2018-06-12T02:36:09.633Z,4.63
2018-06-12T02:38:39.876Z,5.33
2018-06-12T02:41:10.102Z,5.10
2018-06-12T02:43:40.262Z,4.57
2018-06-12T02:46:10.170Z,5.27
2018-06-12T02:48:40.259Z,4.60
2018-06-12T02:51:10.507Z,4.83
2018-06-12T02:53:40.355Z,5.20
2018-06-12T02:56:10.595Z,4.80
2018-06-12T02:58:40.786Z,3.80
2018-06-12T03:01:11.032Z,4.27
2018-06-12T03:03:40.881Z,4.40
2018-06-12T03:06:10.710Z,4.77
2018-06-12T03:08:40.848Z,5.20
2018-06-12T03:11:11.090Z,4.17
2018-06-12T03:13:41.206Z,4.67
2018-06-12T03:16:11.425Z,3.63
2018-06-12T03:18:41.587Z,4.20
2018-06-12T03:21:11.755Z,4.17
2018-06-12T03:23:42.050Z,3.43
2018-06-12T03:26:11.981Z,4.20
2018-06-12T03:28:42.211Z,3.87
2018-06-12T03:31:12.415Z,4.03
2018-06-12T03:33:42.587Z,4.00
2018-06-12T03:36:12.905Z,3.90
2018-06-12T03:38:43.214Z,4.07
2018-06-12T03:41:13.345Z,3.90
2018-06-12T03:43:43.410Z,4.83
2018-06-12T03:46:13.669Z,3.73
2018-06-12T03:48:43.866Z,3.60
2018-06-12T03:51:14.035Z,3.67
2018-06-12T03:53:44.182Z,4.50
2018-06-12T03:56:14.330Z,4.03
2018-06-12T03:58:44.327Z,3.73
2018-06-12T04:01:14.514Z,3.93
2018-06-12T04:03:44.676Z,3.77
2018-06-12T04:06:15.208Z,3.83
2018-06-12T04:08:45.285Z,4.33
2018-06-12T04:11:15.355Z,3.87
2018-06-12T04:13:45.519Z,4.10
2018-06-12T04:16:15.758Z,4.13
2018-06-12T04:18:45.892Z,3.70
2018-06-12T04:21:15.995Z,4.03
2018-06-12T04:23:46.082Z,3.67
2018-06-12T04:26:16.339Z,4.30
2018-06-12T04:28:46.476Z,3.93
2018-06-12T04:31:16.938Z,4.20
2018-06-12T04:33:47.442Z,4.13
2018-06-12T04:36:17.723Z,4.50
2018-06-12T04:38:47.727Z,4.27
2018-06-12T04:41:18.179Z,4.07
2018-06-12T04:43:48.261Z,4.10
2018-06-12T04:46:18.421Z,4.47
2018-06-12T04:48:48.551Z,4.00
2018-06-12T04:51:19.719Z,3.67
2018-06-12T04:53:51.215Z,4.00
2018-06-12T04:56:21.504Z,4.30
2018-06-12T04:58:51.662Z,3.60
2018-06-12T05:01:22.151Z,3.93
2018-06-12T05:03:52.483Z,3.43
2018-06-12T05:06:22.355Z,3.63
2018-06-12T05:08:52.652Z,4.13
2018-06-12T05:11:22.918Z,4.57
2018-06-12T05:13:52.985Z,3.90
2018-06-12T05:16:23.395Z,3.80
2018-06-12T05:18:53.300Z,3.80
2018-06-12T05:21:23.950Z,3.70
2018-06-12T05:23:54.547Z,3.60
2018-06-12T05:26:24.626Z,4.00
2018-06-12T05:28:55.349Z,3.83
2018-06-12T05:31:25.521Z,3.80
2018-06-12T05:33:55.715Z,4.20
2018-06-12T05:36:26.003Z,4.00
2018-06-12T05:38:56.105Z,3.83
2018-06-12T05:41:26.269Z,3.70
2018-06-12T05:43:56.275Z,3.63
2018-06-12T05:46:26.511Z,4.50
2018-06-12T05:48:56.698Z,3.93
2018-06-12T05:51:26.959Z,3.50
2018-06-12T05:53:57.148Z,4.30
2018-06-12T05:56:27.177Z,3.37
2018-06-12T05:58:58.082Z,3.90
2018-06-12T06:01:28.158Z,4.10
2018-06-12T06:03:58.367Z,3.20
2018-06-12T06:06:28.636Z,3.47
2018-06-12T06:08:58.698Z,3.40
2018-06-12T06:11:29.038Z,3.47
2018-06-12T06:14:00.118Z,4.20
2018-06-12T06:16:30.293Z,3.40
2018-06-12T06:19:00.549Z,3.10
2018-06-12T06:21:30.723Z,4.07
2018-06-12T06:24:01.467Z,3.97
2018-06-12T06:26:31.840Z,4.07
2018-06-12T06:29:02.019Z,3.80
2018-06-12T06:31:32.401Z,3.13
2018-06-12T06:34:02.590Z,3.70
2018-06-12T06:36:32.900Z,3.67
2018-06-12T06:39:03.073Z,3.47
2018-06-12T06:41:33.123Z,3.33
2018-06-12T06:44:03.445Z,3.90
2018-06-12T06:46:33.725Z,3.17
2018-06-12T06:49:03.868Z,2.97
2018-06-12T06:51:34.047Z,3.10
2018-06-12T06:54:04.164Z,3.33
2018-06-12T06:56:35.231Z,2.80
2018-06-12T06:59:05.487Z,3.30
2018-06-12T07:01:35.547Z,4.07
2018-06-12T07:04:05.798Z,3.00
2018-06-12T07:06:36.060Z,2.53
2018-06-12T07:09:08.547Z,2.90
2018-06-12T07:11:38.816Z,2.60
2018-06-12T07:14:09.126Z,2.80
2018-06-12T07:16:39.362Z,2.77
2018-06-12T07:19:09.605Z,2.73
2018-06-12T07:21:39.683Z,2.87
2018-06-12T07:24:09.793Z,2.93
2018-06-12T07:26:39.578Z,2.60
2018-06-12T07:29:09.697Z,2.60
2018-06-12T07:31:39.922Z,2.90
2018-06-12T07:34:10.551Z,2.50
2018-06-12T07:36:41.022Z,3.03
2018-06-12T07:39:11.457Z,3.13
2018-06-12T07:41:41.664Z,2.97
2018-06-12T07:44:12.357Z,3.20
2018-06-12T07:46:42.585Z,2.53
2018-06-12T07:49:12.703Z,3.73
2018-06-12T07:51:42.756Z,3.20
2018-06-12T07:54:13.342Z,3.13
2018-06-12T07:56:43.532Z,2.90
2018-06-12T07:59:13.585Z,3.07
2018-06-12T08:01:43.734Z,2.67
2018-06-12T08:04:13.823Z,3.47
2018-06-12T08:06:44.119Z,3.30
2018-06-12T08:09:14.442Z,3.20
2018-06-12T08:11:44.746Z,3.17
2018-06-12T08:14:14.910Z,3.00
2018-06-12T08:16:45.322Z,3.00
2018-06-12T08:19:15.384Z,2.93
2018-06-12T08:21:45.451Z,2.83
2018-06-12T08:24:15.522Z,2.40
2018-06-12T08:26:45.626Z,2.50
2018-06-12T08:29:15.749Z,2.77
2018-06-12T08:31:46.085Z,2.67
2018-06-12T08:34:16.397Z,2.50
2018-06-12T08:36:46.568Z,3.00
2018-06-12T08:39:16.629Z,2.83
2018-06-12T08:41:46.791Z,3.00
2018-06-12T08:44:17.067Z,2.60
2018-06-12T08:46:47.239Z,2.37
2018-06-12T08:49:17.997Z,2.70
2018-06-12T08:51:48.290Z,2.43
2018-06-12T08:54:18.382Z,2.17
2018-06-12T08:56:48.435Z,2.23
2018-06-12T08:59:18.499Z,2.40
2018-06-12T09:01:48.715Z,2.47
2018-06-12T09:04:19.452Z,2.70
2018-06-12T09:06:49.751Z,2.70
2018-06-12T09:09:19.902Z,2.03
2018-06-12T09:11:50.117Z,2.33
2018-06-12T09:14:20.435Z,2.37
2018-06-12T09:16:50.716Z,1.97
2018-06-12T09:19:20.910Z,2.30
2018-06-12T09:21:51.134Z,2.13
2018-06-12T09:24:21.260Z,1.93
2018-06-12T09:26:51.664Z,2.07
2018-06-12T09:29:21.894Z,2.40
2018-06-12T09:31:52.044Z,2.00
2018-06-12T09:34:22.135Z,1.40
2018-06-12T09:36:52.375Z,1.73
2018-06-12T09:39:22.478Z,2.20
2018-06-12T09:41:52.670Z,2.13
2018-06-12T09:44:23.013Z,1.80
2018-06-12T09:46:53.290Z,1.43
2018-06-12T09:49:23.418Z,1.50
2018-06-12T09:51:53.474Z,1.47
2018-06-12T09:54:24.520Z,1.40
2018-06-12T09:56:54.663Z,1.80
2018-06-12T09:59:24.865Z,1.67
2018-06-12T10:01:55.027Z,1.40
2018-06-12T10:04:25.115Z,1.77
2018-06-12T10:06:55.398Z,1.60
2018-06-12T10:09:25.450Z,1.37
2018-06-12T10:11:55.937Z,1.60
2018-06-12T10:14:26.097Z,1.70
2018-06-12T10:16:56.240Z,1.50
2018-06-12T10:19:26.706Z,1.87
2018-06-12T10:21:56.931Z,1.97
2018-06-12T10:24:27.096Z,1.93
2018-06-12T10:26:57.358Z,1.80
2018-06-12T10:29:27.538Z,1.40
2018-06-12T10:31:57.639Z,1.50
2018-06-12T10:34:27.833Z,1.60
2018-06-12T10:36:58.121Z,1.70
2018-06-12T10:39:28.582Z,1.60
2018-06-12T10:41:58.700Z,1.60
2018-06-12T10:44:28.933Z,1.80
2018-06-12T10:46:59.204Z,1.53
2018-06-12T10:49:29.436Z,1.63
2018-06-12T10:51:59.875Z,1.70
2018-06-12T10:54:29.950Z,1.37
2018-06-12T10:57:00.011Z,1.53
2018-06-12T10:59:30.162Z,1.67
2018-06-12T11:02:00.215Z,1.97
2018-06-12T11:04:30.318Z,1.60
2018-06-12T11:07:00.507Z,1.83
2018-06-12T11:09:30.744Z,1.50
2018-06-12T11:12:00.852Z,1.67
2018-06-12T11:14:31.039Z,1.70
2018-06-12T11:17:01.382Z,1.70
2018-06-12T11:19:31.703Z,1.70
2018-06-12T11:22:02.234Z,1.60
2018-06-12T11:24:33.118Z,1.50
2018-06-12T11:27:03.439Z,1.33
2018-06-12T11:29:34.202Z,1.50
2018-06-12T11:32:04.452Z,1.77
2018-06-12T11:34:34.799Z,1.53
2018-06-12T11:37:05.100Z,1.43
2018-06-12T11:39:35.354Z,2.10
2018-06-12T11:42:05.702Z,1.53
2018-06-12T11:44:35.980Z,1.70
2018-06-12T11:47:06.194Z,1.57
2018-06-12T11:49:36.405Z,1.60
2018-06-12T11:52:06.420Z,1.33
2018-06-12T11:54:36.576Z,1.70
2018-06-12T11:57:06.880Z,1.40
2018-06-12T11:59:37.052Z,2.03
2018-06-12T12:02:07.146Z,1.50
2018-06-12T12:04:37.646Z,1.80
2018-06-12T12:07:07.655Z,2.13
2018-06-12T12:09:38.020Z,1.50
2018-06-12T12:12:08.223Z,1.90
2018-06-12T12:14:38.471Z,1.67
2018-06-12T12:17:08.563Z,1.77
2018-06-12T12:19:38.639Z,1.73
2018-06-12T12:22:08.916Z,1.67
2018-06-12T12:24:39.250Z,1.90
2018-06-12T12:27:09.497Z,1.70
2018-06-12T12:29:39.564Z,1.50
2018-06-12T12:32:10.216Z,2.13
2018-06-12T12:34:40.398Z,1.77
2018-06-12T12:37:10.639Z,1.77
2018-06-12T12:39:41.373Z,2.37
2018-06-12T12:42:11.623Z,2.47
2018-06-12T12:44:41.714Z,1.87
2018-06-12T12:47:11.961Z,2.00
2018-06-12T12:49:42.765Z,2.00
2018-06-12T12:52:12.896Z,3.27
2018-06-12T12:54:43.015Z,2.33
2018-06-12T12:57:13.030Z,2.13
2018-06-12T12:59:43.211Z,2.00
2018-06-12T13:02:13.027Z,2.20
2018-06-12T13:04:43.218Z,1.67
2018-06-12T13:07:13.406Z,2.10
2018-06-12T13:09:43.530Z,2.50
2018-06-12T13:12:13.954Z,2.30
2018-06-12T13:14:44.076Z,2.23
2018-06-12T13:17:14.201Z,2.07
2018-06-12T13:19:44.538Z,2.17
2018-06-12T13:22:14.644Z,1.93
2018-06-12T13:24:44.758Z,1.90
2018-06-12T13:27:14.980Z,2.50
2018-06-12T13:29:45.204Z,2.30
2018-06-12T13:32:15.398Z,2.20
2018-06-12T13:34:45.743Z,2.70
2018-06-12T13:37:15.855Z,2.17
2018-06-12T13:39:46.003Z,2.17
2018-06-12T13:42:16.231Z,2.20
2018-06-12T13:44:46.427Z,2.10
2018-06-12T13:47:17.489Z,2.07
2018-06-12T13:49:47.495Z,2.17
2018-06-12T13:52:17.307Z,2.47
2018-06-12T13:54:47.593Z,2.73
2018-06-12T13:57:18.093Z,2.43
2018-06-12T13:59:48.315Z,2.93
2018-06-12T14:02:18.423Z,3.40
2018-06-12T14:04:49.956Z,2.73
2018-06-12T14:07:20.154Z,3.70
2018-06-12T14:09:50.390Z,3.43
2018-06-12T14:12:20.639Z,3.37
2018-06-12T14:14:51.170Z,3.43
2018-06-12T14:17:21.319Z,2.90
2018-06-12T14:19:51.390Z,3.70
2018-06-12T14:22:21.590Z,3.50
2018-06-12T14:24:51.743Z,3.60
2018-06-12T14:27:21.829Z,3.67
2018-06-12T14:29:52.074Z,3.13
2018-06-12T14:32:22.543Z,3.60
2018-06-12T14:34:52.814Z,3.70
2018-06-12T14:37:22.990Z,2.97
2018-06-12T14:39:53.551Z,3.90
2018-06-12T14:42:23.895Z,3.80
2018-06-12T14:44:54.298Z,4.20
2018-06-12T14:47:24.459Z,3.97
2018-06-12T14:49:54.557Z,4.50
2018-06-12T14:52:24.738Z,4.27
2018-06-12T14:54:54.703Z,4.03
2018-06-12T14:57:24.995Z,3.93
2018-06-12T14:59:55.159Z,4.43
2018-06-12T15:02:25.553Z,4.73
2018-06-12T15:04:55.935Z,3.90
2018-06-12T15:07:26.210Z,5.70
2018-06-12T15:09:56.865Z,4.97
2018-06-12T15:12:27.115Z,4.73
2018-06-12T15:14:57.201Z,4.70
2018-06-12T15:17:27.346Z,5.60
2018-06-12T15:19:57.474Z,5.90
2018-06-12T15:22:27.716Z,6.20
2018-06-12T15:24:57.990Z,6.77
2018-06-12T15:27:28.074Z,6.73
2018-06-12T15:29:58.442Z,7.30
2018-06-12T15:32:28.667Z,6.83
2018-06-12T15:34:58.782Z,6.30
2018-06-12T15:37:28.793Z,7.07
2018-06-12T15:39:59.185Z,6.60
2018-06-12T15:42:29.430Z,7.03
2018-06-12T15:44:59.531Z,6.50
2018-06-12T15:47:29.791Z,6.37
2018-06-12T15:50:00.245Z,7.53
2018-06-12T15:52:30.502Z,7.30
2018-06-12T15:55:00.751Z,5.63
2018-06-12T15:57:30.966Z,5.50
2018-06-12T16:00:01.155Z,6.03
2018-06-12T16:02:31.285Z,7.30
2018-06-12T16:05:01.339Z,6.27
2018-06-12T16:07:31.344Z,5.80
2018-06-12T16:10:01.680Z,6.30
2018-06-12T16:12:31.728Z,5.17
2018-06-12T16:15:02.481Z,5.63
2018-06-12T16:17:32.710Z,5.27
2018-06-12T16:20:02.879Z,5.17
2018-06-12T16:22:33.434Z,5.53
2018-06-12T16:25:03.668Z,5.90
2018-06-12T16:27:33.861Z,5.20
2018-06-12T16:30:04.071Z,5.70
2018-06-12T16:32:34.428Z,5.77
2018-06-12T16:35:04.635Z,5.30
2018-06-12T16:37:34.955Z,4.67
2018-06-12T16:40:05.315Z,5.07
2018-06-12T16:42:35.299Z,4.80
2018-06-12T16:45:05.465Z,4.33
2018-06-12T16:47:35.765Z,5.37
2018-06-12T16:50:06.252Z,5.27
2018-06-12T16:52:36.322Z,5.40
2018-06-12T16:55:06.724Z,5.00
2018-06-12T16:57:36.922Z,5.30
2018-06-12T17:00:06.899Z,3.83
2018-06-12T17:02:37.390Z,4.00
2018-06-12T17:05:07.726Z,5.10
2018-06-12T17:07:38.060Z,4.20
2018-06-12T17:10:08.262Z,4.20
2018-06-12T17:12:38.535Z,3.97
2018-06-12T17:15:08.796Z,3.77
2018-06-12T17:17:39.038Z,3.67
2018-06-12T17:20:09.275Z,4.07
2018-06-12T17:22:39.532Z,3.77
2018-06-12T17:25:10.166Z,3.50
2018-06-12T17:27:40.329Z,4.07
2018-06-12T17:30:11.064Z,5.07
2018-06-12T17:32:41.382Z,4.27
2018-06-12T17:35:11.604Z,4.30
2018-06-12T17:37:41.630Z,4.00
2018-06-12T17:40:11.958Z,4.13
2018-06-12T17:42:42.214Z,4.70
2018-06-12T17:45:12.313Z,4.70
2018-06-12T17:47:42.425Z,4.37
2018-06-12T17:50:12.643Z,4.90
2018-06-12T17:52:43.042Z,4.33
2018-06-12T17:55:13.228Z,4.13
2018-06-12T17:57:44.112Z,4.90
2018-06-12T18:00:14.505Z,5.40
2018-06-12T18:02:44.836Z,5.40
2018-06-12T18:05:14.969Z,5.97
2018-06-12T18:07:45.753Z,5.40
2018-06-12T18:10:16.043Z,5.87
2018-06-12T18:12:46.222Z,6.07
2018-06-12T18:15:16.696Z,5.63
2018-06-12T18:17:46.871Z,6.20
2018-06-12T18:20:21.412Z,6.13
2018-06-12T18:22:51.891Z,6.07
2018-06-12T18:25:22.111Z,5.50
2018-06-12T18:27:52.216Z,5.30
2018-06-12T18:30:22.468Z,5.13
2018-06-12T18:32:52.505Z,4.53
2018-06-12T18:35:22.852Z,5.03
2018-06-12T18:37:53.271Z,4.67
2018-06-12T18:40:24.005Z,4.33
2018-06-12T18:42:54.377Z,4.83
2018-06-12T18:45:24.664Z,5.00
2018-06-12T18:47:55.188Z,4.47
2018-06-12T18:50:25.411Z,5.87
2018-06-12T18:52:55.703Z,14.10
2018-06-12T18:55:26.128Z,50.23
2018-06-12T18:57:56.723Z,15.53
2018-06-12T19:00:28.080Z,11.87
2018-06-12T19:02:58.133Z,5.20
2018-06-12T19:05:28.430Z,4.80
2018-06-12T19:07:58.896Z,4.50
2018-06-12T19:10:28.955Z,5.13
2018-06-12T19:12:59.223Z,5.00
2018-06-12T19:15:29.209Z,5.03
2018-06-12T19:17:59.491Z,3.77
2018-06-12T19:20:30.015Z,4.20
2018-06-12T19:23:00.619Z,3.73
2018-06-12T19:25:31.024Z,3.90
2018-06-12T19:28:01.361Z,3.07
2018-06-12T19:30:31.886Z,3.70
2018-06-12T19:33:02.097Z,3.67
2018-06-12T19:35:32.471Z,4.90
2018-06-12T19:38:02.777Z,4.80
2018-06-12T19:40:33.296Z,4.13
2018-06-12T19:43:03.603Z,3.90
2018-06-12T19:45:33.894Z,3.90
2018-06-12T19:48:04.168Z,4.50
2018-06-12T19:50:34.617Z,4.87
2018-06-12T19:53:04.898Z,5.00
2018-06-12T19:55:35.632Z,6.07
2018-06-12T19:58:06.378Z,4.80
2018-06-12T20:00:36.995Z,5.50
2018-06-12T20:03:07.632Z,5.30
2018-06-12T20:05:37.795Z,5.00
2018-06-12T20:08:08.656Z,4.60
2018-06-12T20:10:39.086Z,5.20
2018-06-12T20:13:09.785Z,5.00
2018-06-12T20:15:40.347Z,4.77
2018-06-12T20:18:10.812Z,4.70
2018-06-12T20:20:41.022Z,4.83
2018-06-12T20:23:12.251Z,4.47
2018-06-12T20:25:42.507Z,4.20
2018-06-12T20:28:12.719Z,4.20
2018-06-12T20:30:43.682Z,3.80
2018-06-12T20:33:13.886Z,4.03
2018-06-12T20:35:44.045Z,4.30
2018-06-12T20:38:14.429Z,4.20
2018-06-12T20:40:44.809Z,4.10
2018-06-12T20:43:14.926Z,3.60
2018-06-12T20:45:45.566Z,4.00
2018-06-12T20:48:16.136Z,4.33
2018-06-12T20:50:46.260Z,4.60
2018-06-12T20:53:16.378Z,3.90
2018-06-12T20:55:46.949Z,4.70
2018-06-12T20:58:17.247Z,4.20
2018-06-12T21:00:47.476Z,4.23
2018-06-12T21:03:18.190Z,3.93
2018-06-12T21:05:48.685Z,4.50
2018-06-12T21:08:19.450Z,4.17
2018-06-12T21:10:49.534Z,3.83
2018-06-12T21:13:19.791Z,4.10
2018-06-12T21:15:49.904Z,4.03
2018-06-12T21:18:20.272Z,4.53
2018-06-12T21:20:50.498Z,4.23
2018-06-12T21:23:20.587Z,4.60
2018-06-12T21:25:50.867Z,4.43
2018-06-12T21:28:21.175Z,5.13
2018-06-12T21:30:51.210Z,5.60
2018-06-12T21:33:21.362Z,6.57
2018-06-12T21:35:51.617Z,6.30
2018-06-12T21:38:21.950Z,7.43
2018-06-12T21:40:52.174Z,6.97
2018-06-12T21:43:22.354Z,6.80
2018-06-12T21:45:52.495Z,5.40
2018-06-12T21:48:22.601Z,5.43
2018-06-12T21:50:52.747Z,5.70
2018-06-12T21:53:22.793Z,5.80
2018-06-12T21:55:52.907Z,5.93
2018-06-12T21:58:22.984Z,5.87
2018-06-12T22:00:52.994Z,5.53
2018-06-12T22:03:22.878Z,4.80
2018-06-12T22:05:52.915Z,5.37
2018-06-12T22:08:23.209Z,5.80
2018-06-12T22:10:53.271Z,6.07
2018-06-12T22:13:23.235Z,6.90
2018-06-12T22:15:53.274Z,6.07
2018-06-12T22:18:23.326Z,5.93
2018-06-12T22:20:53.736Z,5.50
2018-06-12T22:23:24.074Z,4.87
2018-06-12T22:25:54.620Z,5.37
2018-06-12T22:28:24.782Z,5.93
2018-06-12T22:30:54.954Z,6.00
2018-06-12T22:33:25.091Z,5.40
2018-06-12T22:35:55.241Z,5.50
2018-06-12T22:38:25.406Z,6.00
2018-06-12T22:40:55.640Z,5.50
2018-06-12T22:43:25.808Z,5.80
2018-06-12T22:45:56.146Z,5.33
2018-06-12T22:48:26.556Z,5.47
2018-06-12T22:50:56.734Z,5.60
2018-06-12T22:53:26.990Z,5.60
2018-06-12T22:55:57.191Z,5.67
2018-06-12T22:58:27.410Z,4.60
2018-06-12T23:00:58.938Z,5.00
2018-06-12T23:03:29.287Z,4.87
2018-06-12T23:05:59.272Z,5.07
2018-06-12T23:08:29.526Z,5.30
2018-06-12T23:11:02.176Z,5.70
2018-06-12T23:13:32.521Z,5.40
2018-06-12T23:16:02.713Z,5.13
2018-06-12T23:18:32.963Z,5.20
2018-06-12T23:22:06.670Z,6.07
2018-06-12T23:24:36.678Z,5.60
2018-06-12T23:27:06.951Z,4.77
2018-06-12T23:29:37.368Z,5.17
2018-06-12T23:32:07.460Z,4.30
2018-06-12T23:34:38.181Z,5.00
2018-06-12T23:37:08.206Z,4.20
2018-06-12T23:39:38.663Z,5.17
2018-06-12T23:42:10.711Z,5.47
2018-06-12T23:44:40.927Z,5.50
2018-06-12T23:47:11.567Z,4.70
2018-06-12T23:49:41.769Z,4.30
2018-06-12T23:52:11.942Z,4.97
2018-06-12T23:54:42.023Z,5.80
2018-06-12T23:57:12.385Z,5.70
2018-06-12T23:59:42.665Z,4.90
