createdAt,value
2023-04-27T05:03:17.879Z,1.63
2023-04-27T05:05:45.862Z,1.64
2023-04-27T05:08:13.776Z,1.59
2023-04-27T05:10:41.286Z,1.59
2023-04-27T05:13:08.785Z,1.60
2023-04-27T05:15:37.659Z,1.62
2023-04-27T05:18:04.322Z,1.64
2023-04-27T05:20:35.241Z,1.69
2023-04-27T05:23:02.165Z,1.72
2023-04-27T05:25:41.765Z,1.73
2023-04-27T05:28:09.531Z,1.77
2023-04-27T05:30:37.482Z,1.83
2023-04-27T05:33:05.218Z,1.91
2023-04-27T05:35:33.044Z,1.98
2023-04-27T05:38:00.167Z,2.06
2023-04-27T05:40:27.562Z,2.14
2023-04-27T05:42:54.138Z,2.24
2023-04-27T05:45:21.972Z,2.33
2023-04-27T05:47:48.787Z,2.41
2023-04-27T05:50:15.785Z,2.54
2023-04-27T05:52:43.083Z,2.66
2023-04-27T05:55:10.000Z,2.76
2023-04-27T05:57:37.241Z,2.93
2023-04-27T06:00:09.068Z,3.08
2023-04-27T06:02:39.347Z,3.24
2023-04-27T06:05:06.996Z,3.48
2023-04-27T06:07:34.317Z,3.73
2023-04-27T06:10:00.857Z,4.03
2023-04-27T06:12:28.062Z,4.27
2023-04-27T06:14:54.597Z,4.55
2023-04-27T06:17:22.291Z,4.76
2023-04-27T06:19:48.852Z,4.97
2023-04-27T06:22:16.151Z,5.27
2023-04-27T06:24:42.765Z,5.57
2023-04-27T06:27:09.708Z,5.91
2023-04-27T06:29:36.713Z,6.29
2023-04-27T06:32:06.926Z,6.63
2023-04-27T06:34:35.192Z,6.87
2023-04-27T06:37:02.717Z,7.07
2023-04-27T06:39:29.715Z,7.31
2023-04-27T06:41:56.967Z,7.52
2023-04-27T06:44:25.041Z,7.71
2023-04-27T06:46:52.252Z,7.98
2023-04-27T06:49:18.851Z,8.32
2023-04-27T06:51:46.742Z,8.62
2023-04-27T06:54:13.432Z,8.84
2023-04-27T06:56:40.311Z,9.17
2023-04-27T06:59:08.220Z,9.44
2023-04-27T07:01:35.677Z,9.57
2023-04-27T07:04:06.580Z,9.84
2023-04-27T07:06:33.905Z,9.90
2023-04-27T07:09:00.949Z,10.10
2023-04-27T07:11:28.041Z,10.30
2023-04-27T07:13:55.082Z,10.49
2023-04-27T07:16:22.158Z,10.77
2023-04-27T07:18:48.830Z,11.01
2023-04-27T07:21:16.259Z,11.35
2023-04-27T07:23:42.955Z,11.75
2023-04-27T07:26:10.343Z,11.89
2023-04-27T07:28:36.939Z,12.17
2023-04-27T07:31:07.219Z,12.47
2023-04-27T07:33:35.061Z,12.68
2023-04-27T07:36:02.685Z,13.00
2023-04-27T07:38:30.092Z,13.15
2023-04-27T07:40:58.957Z,13.27
2023-04-27T07:43:25.703Z,13.25
2023-04-27T07:45:52.891Z,13.28
2023-04-27T07:48:19.610Z,13.63
2023-04-27T07:50:47.038Z,13.90
2023-04-27T07:53:13.616Z,14.18
2023-04-27T07:55:41.683Z,14.12
2023-04-27T07:58:08.315Z,13.91
2023-04-27T08:00:35.692Z,13.99
2023-04-27T08:03:03.062Z,13.78
2023-04-27T08:05:31.248Z,13.83
2023-04-27T08:07:58.555Z,14.03
2023-04-27T08:10:25.404Z,14.28
2023-04-27T08:12:52.635Z,14.22
2023-04-27T08:15:19.314Z,14.19
2023-04-27T08:17:47.539Z,14.29
2023-04-27T08:20:14.496Z,14.40
2023-04-27T08:22:42.174Z,14.27
2023-04-27T08:25:09.567Z,13.99
2023-04-27T08:27:40.582Z,14.00
2023-04-27T08:30:08.480Z,14.15
2023-04-27T08:32:35.559Z,14.35
2023-04-27T08:35:02.196Z,14.56
2023-04-27T08:37:29.468Z,14.37
2023-04-27T08:39:56.387Z,14.16
2023-04-27T08:42:23.109Z,14.08
2023-04-27T08:44:50.377Z,14.17
2023-04-27T08:47:17.027Z,13.80
2023-04-27T08:49:44.298Z,13.79
2023-04-27T08:52:15.789Z,13.88
2023-04-27T08:54:43.897Z,13.98
2023-04-27T08:57:15.366Z,14.29
2023-04-27T08:59:45.327Z,14.31
2023-04-27T09:02:20.189Z,14.13
2023-04-27T09:04:48.059Z,14.56
2023-04-27T09:07:16.627Z,14.79
2023-04-27T09:09:45.016Z,15.13
2023-04-27T09:12:17.363Z,15.36
2023-04-27T09:14:55.913Z,15.28
2023-04-27T09:17:27.707Z,15.20
2023-04-27T09:20:24.091Z,15.12
2023-04-27T09:22:55.521Z,15.17
2023-04-27T09:25:29.605Z,15.20
2023-04-27T09:27:58.075Z,15.11
2023-04-27T09:30:27.281Z,15.24
2023-04-27T09:32:58.784Z,15.37
2023-04-27T09:35:29.483Z,15.17
2023-04-27T09:37:56.655Z,15.18
2023-04-27T09:40:28.046Z,15.38
2023-04-27T09:43:04.056Z,15.82
2023-04-27T09:45:33.998Z,16.06
2023-04-27T09:48:01.746Z,16.11
2023-04-27T09:50:29.161Z,16.03
2023-04-27T09:52:57.054Z,15.73
2023-04-27T09:55:39.815Z,15.39
2023-04-27T09:58:26.782Z,15.47
2023-04-27T10:01:15.414Z,15.63
2023-04-27T10:04:19.583Z,15.74
2023-04-27T10:06:56.546Z,15.53
2023-04-27T10:09:26.469Z,15.72
2023-04-27T10:11:54.386Z,15.86
2023-04-27T10:14:23.328Z,16.15
2023-04-27T10:16:55.665Z,16.36
2023-04-27T10:19:24.685Z,16.38
2023-04-27T10:22:05.366Z,16.60
2023-04-27T10:24:38.615Z,16.52
2023-04-27T10:27:11.259Z,16.27
2023-04-27T10:29:39.456Z,16.25
2023-04-27T10:32:14.297Z,16.26
2023-04-27T10:34:45.592Z,16.35
2023-04-27T10:37:12.424Z,16.53
2023-04-27T10:39:48.800Z,16.54
2023-04-27T10:42:28.228Z,16.23
2023-04-27T10:44:57.975Z,16.17
2023-04-27T10:47:35.863Z,16.11
2023-04-27T10:50:05.101Z,16.03
2023-04-27T10:52:31.830Z,15.92
2023-04-27T10:54:59.190Z,15.68
2023-04-27T10:57:26.700Z,15.73
2023-04-27T10:59:55.509Z,15.89
2023-04-27T11:02:27.506Z,16.10
2023-04-27T11:04:56.189Z,16.34
2023-04-27T11:07:28.107Z,16.42
2023-04-27T11:09:55.584Z,16.05
2023-04-27T11:12:22.173Z,16.12
2023-04-27T11:14:49.124Z,16.62
2023-04-27T11:17:16.378Z,17.10
2023-04-27T11:19:49.864Z,17.16
2023-04-27T11:22:17.425Z,16.89
2023-04-27T11:24:49.451Z,16.44
2023-04-27T11:27:17.842Z,16.27
2023-04-27T11:29:44.722Z,16.35
2023-04-27T11:32:23.191Z,16.67
2023-04-27T11:34:55.543Z,16.50
2023-04-27T11:37:25.978Z,16.32
2023-04-27T11:39:54.660Z,16.41
2023-04-27T11:42:26.174Z,16.31
2023-04-27T11:45:06.421Z,16.67
2023-04-27T11:47:35.770Z,16.94
2023-04-27T11:50:05.564Z,17.28
2023-04-27T11:52:34.045Z,17.19
2023-04-27T11:55:02.288Z,16.76
2023-04-27T11:57:31.526Z,16.44
2023-04-27T12:00:01.446Z,16.39
2023-04-27T12:02:30.770Z,16.00
2023-04-27T12:04:59.736Z,15.78
2023-04-27T12:07:27.550Z,15.77
2023-04-27T12:09:54.506Z,15.89
2023-04-27T12:12:24.815Z,16.30
2023-04-27T12:14:51.956Z,16.37
2023-04-27T12:17:19.337Z,16.43
2023-04-27T12:19:46.115Z,16.31
2023-04-27T12:22:13.875Z,16.49
2023-04-27T12:24:40.620Z,16.48
2023-04-27T12:27:08.638Z,16.51
2023-04-27T12:29:35.433Z,16.39
2023-04-27T12:32:02.949Z,16.59
2023-04-27T12:34:29.754Z,16.76
2023-04-27T12:36:57.123Z,16.91
2023-04-27T12:39:25.430Z,16.96
2023-04-27T12:41:53.797Z,16.96
2023-04-27T12:44:21.393Z,16.81
2023-04-27T12:46:49.208Z,16.74
2023-04-27T12:49:16.577Z,16.79
2023-04-27T12:51:44.249Z,16.65
2023-04-27T12:54:12.399Z,16.73
2023-04-27T12:56:40.143Z,16.99
2023-04-27T12:59:07.027Z,17.03
2023-04-27T13:01:35.198Z,17.23
2023-04-27T13:04:04.224Z,16.73
2023-04-27T13:06:32.189Z,16.54
2023-04-27T13:08:59.848Z,16.13
2023-04-27T13:11:27.340Z,15.90
2023-04-27T13:13:55.022Z,16.16
2023-04-27T13:16:25.805Z,16.46
2023-04-27T13:18:55.438Z,16.72
2023-04-27T13:21:23.416Z,17.19
2023-04-27T13:23:51.128Z,17.39
2023-04-27T13:26:18.173Z,17.52
2023-04-27T13:28:44.810Z,17.70
2023-04-27T13:31:12.242Z,17.51
2023-04-27T13:33:41.953Z,17.41
2023-04-27T13:36:13.339Z,17.11
2023-04-27T13:38:40.510Z,16.95
2023-04-27T13:41:07.600Z,16.98
2023-04-27T13:43:34.418Z,16.92
2023-04-27T13:46:02.827Z,17.08
2023-04-27T13:48:30.440Z,17.21
2023-04-27T13:50:58.312Z,17.26
2023-04-27T13:53:25.836Z,17.34
2023-04-27T13:55:58.142Z,17.24
2023-04-27T13:58:26.309Z,17.06
2023-04-27T14:00:54.108Z,16.93
2023-04-27T14:03:22.688Z,16.59
2023-04-27T14:05:51.696Z,16.29
2023-04-27T14:08:19.056Z,16.07
2023-04-27T14:10:46.620Z,15.89
2023-04-27T14:13:13.419Z,15.58
2023-04-27T14:15:41.684Z,15.44
2023-04-27T14:18:09.085Z,15.40
2023-04-27T14:20:37.315Z,15.38
2023-04-27T14:23:05.597Z,15.30
2023-04-27T14:25:34.713Z,15.32
2023-04-27T14:28:03.226Z,15.33
2023-04-27T14:30:31.815Z,15.17
2023-04-27T14:32:58.658Z,15.02
2023-04-27T14:35:26.285Z,14.79
2023-04-27T14:37:53.752Z,14.62
2023-04-27T14:40:20.737Z,14.47
2023-04-27T14:42:47.347Z,14.44
2023-04-27T14:45:16.323Z,14.36
2023-04-27T14:47:43.024Z,14.33
2023-04-27T14:50:11.929Z,14.28
2023-04-27T14:52:39.058Z,14.18
2023-04-27T14:55:07.343Z,14.13
2023-04-27T14:57:34.260Z,14.14
2023-04-27T15:00:01.486Z,14.21
2023-04-27T15:02:28.155Z,14.18
2023-04-27T15:04:55.544Z,14.00
2023-04-27T15:07:22.324Z,13.99
2023-04-27T15:09:49.243Z,14.09
2023-04-27T15:12:15.865Z,14.15
2023-04-27T15:14:42.805Z,14.14
2023-04-27T15:17:09.435Z,14.16
2023-04-27T15:19:36.743Z,14.16
2023-04-27T15:22:03.373Z,14.13
2023-04-27T15:24:30.276Z,14.14
2023-04-27T15:26:56.914Z,14.05
2023-04-27T15:29:24.214Z,13.94
2023-04-27T15:31:51.225Z,13.88
2023-04-27T15:34:18.606Z,13.78
2023-04-27T15:36:45.177Z,13.77
2023-04-27T15:39:12.137Z,13.76
2023-04-27T15:41:40.446Z,13.71
2023-04-27T15:44:07.791Z,13.73
2023-04-27T15:46:34.719Z,13.63
2023-04-27T15:49:01.646Z,13.62
2023-04-27T15:51:28.410Z,13.59
2023-04-27T15:53:55.694Z,13.58
2023-04-27T15:56:22.264Z,13.55
2023-04-27T15:58:49.514Z,13.46
2023-04-27T16:01:16.241Z,13.34
2023-04-27T16:03:43.893Z,13.26
2023-04-27T16:06:10.685Z,13.20
2023-04-27T16:08:37.972Z,13.20
2023-04-27T16:11:04.677Z,13.18
2023-04-27T16:13:32.908Z,13.20
2023-04-27T16:16:00.130Z,13.18
2023-04-27T16:18:27.087Z,13.15
2023-04-27T16:20:53.652Z,13.12
2023-04-27T16:23:20.573Z,13.08
2023-04-27T16:25:47.171Z,13.09
2023-04-27T16:28:14.440Z,13.10
2023-04-27T16:30:41.375Z,13.09
2023-04-27T16:33:08.662Z,13.01
2023-04-27T16:35:35.428Z,12.98
2023-04-27T16:38:02.534Z,12.97
2023-04-27T16:40:29.070Z,12.98
2023-04-27T16:42:55.977Z,13.00
2023-04-27T16:45:22.594Z,13.01
2023-04-27T16:47:49.855Z,12.93
2023-04-27T16:50:17.022Z,12.92
2023-04-27T16:52:43.949Z,12.88
2023-04-27T16:55:10.533Z,12.92
2023-04-27T16:57:37.501Z,12.95
2023-04-27T17:00:09.548Z,12.92
2023-04-27T17:02:36.535Z,12.91
2023-04-27T17:05:03.416Z,12.89
2023-04-27T17:07:33.058Z,12.86
2023-04-27T17:09:59.867Z,12.79
2023-04-27T17:12:27.260Z,12.77
2023-04-27T17:14:53.891Z,12.75
2023-04-27T17:17:21.437Z,12.67
2023-04-27T17:19:48.009Z,12.63
2023-04-27T17:22:15.280Z,12.58
2023-04-27T17:24:41.875Z,12.54
2023-04-27T17:27:08.566Z,12.48
2023-04-27T17:29:35.880Z,12.42
2023-04-27T17:32:02.578Z,12.40
2023-04-27T17:34:29.846Z,12.32
2023-04-27T17:36:56.455Z,12.24
2023-04-27T17:39:25.383Z,12.23
2023-04-27T17:41:52.088Z,12.21
2023-04-27T17:44:19.347Z,12.14
2023-04-27T17:46:47.789Z,12.09
2023-04-27T17:49:17.083Z,12.08
2023-04-27T17:51:44.613Z,12.01
2023-04-27T17:54:12.577Z,12.00
2023-04-27T17:56:39.560Z,11.95
2023-04-27T17:59:08.003Z,11.90
2023-04-27T18:01:34.912Z,11.85
2023-04-27T18:04:04.270Z,11.79
2023-04-27T18:06:32.030Z,11.72
2023-04-27T18:08:59.219Z,11.66
2023-04-27T18:11:25.871Z,11.57
2023-04-27T18:13:54.601Z,11.52
2023-04-27T18:16:21.295Z,11.47
2023-04-27T18:18:47.936Z,11.38
2023-04-27T18:21:14.518Z,11.34
2023-04-27T18:23:41.577Z,11.25
2023-04-27T18:26:09.804Z,11.21
2023-04-27T18:28:40.777Z,11.15
2023-04-27T18:31:18.166Z,11.09
2023-04-27T18:33:45.943Z,11.02
2023-04-27T18:36:12.769Z,10.94
2023-04-27T18:38:39.720Z,10.87
2023-04-27T18:41:07.117Z,10.80
2023-04-27T18:43:37.517Z,10.73
2023-04-27T18:46:04.583Z,10.65
2023-04-27T18:48:32.553Z,10.58
2023-04-27T18:50:59.253Z,10.49
2023-04-27T18:53:27.345Z,10.41
2023-04-27T18:55:53.946Z,10.31
2023-04-27T18:58:21.438Z,10.24
2023-04-27T19:00:48.114Z,10.19
2023-04-27T19:03:17.731Z,10.15
2023-04-27T19:05:47.850Z,10.08
2023-04-27T19:08:17.925Z,9.99
2023-04-27T19:10:45.090Z,9.97
2023-04-27T19:13:12.424Z,9.90
2023-04-27T19:15:39.043Z,9.86
2023-04-27T19:18:10.833Z,9.78
2023-04-27T19:20:38.718Z,9.74
2023-04-27T19:23:06.167Z,9.68
2023-04-27T19:25:32.877Z,9.60
2023-04-27T19:28:00.676Z,9.56
2023-04-27T19:30:27.700Z,9.52
2023-04-27T19:32:55.057Z,9.45
2023-04-27T19:35:23.647Z,9.42
2023-04-27T19:37:51.089Z,9.37
2023-04-27T19:40:18.089Z,9.33
2023-04-27T19:42:45.476Z,9.30
2023-04-27T19:45:12.163Z,9.24
2023-04-27T19:47:39.510Z,9.16
2023-04-27T19:50:06.872Z,9.11
2023-04-27T19:52:33.801Z,9.07
2023-04-27T19:55:00.411Z,9.04
2023-04-27T19:57:27.335Z,8.97
2023-04-27T19:59:54.248Z,8.89
2023-04-27T20:02:22.586Z,8.87
2023-04-27T20:04:49.533Z,8.83
2023-04-27T20:07:17.022Z,8.80
2023-04-27T20:09:43.691Z,8.75
2023-04-27T20:12:23.676Z,8.70
2023-04-27T20:14:56.165Z,8.67
2023-04-27T20:17:26.354Z,8.64
2023-04-27T20:19:57.087Z,8.61
2023-04-27T20:22:24.437Z,8.55
2023-04-27T20:24:51.454Z,8.52
2023-04-27T20:27:19.059Z,8.52
2023-04-27T20:29:47.119Z,8.55
