createdAt,value
2019-01-02T00:00:35.875Z,0.00
2019-01-02T00:01:35.893Z,0.00
2019-01-02T00:02:35.930Z,0.00
2019-01-02T00:03:35.964Z,0.00
2019-01-02T00:04:36.003Z,0.00
2019-01-02T00:05:36.034Z,0.00
2019-01-02T00:06:36.068Z,0.00
2019-01-02T00:07:36.115Z,0.00
2019-01-02T00:08:36.138Z,0.00
2019-01-02T00:09:36.172Z,0.00
2019-01-02T00:10:36.208Z,0.00
2019-01-02T00:11:36.245Z,0.00
2019-01-02T00:12:36.290Z,0.00
2019-01-02T00:13:36.314Z,0.00
2019-01-02T00:14:36.348Z,0.00
2019-01-02T00:15:36.385Z,0.00
2019-01-02T00:16:36.417Z,0.00
2019-01-02T00:17:36.452Z,0.00
2019-01-02T00:18:36.487Z,0.00
2019-01-02T00:19:36.522Z,0.00
2019-01-02T00:20:36.575Z,0.00
2019-01-02T00:21:36.594Z,0.00
2019-01-02T00:22:36.632Z,0.00
2019-01-02T00:23:36.672Z,0.00
2019-01-02T00:24:36.699Z,0.00
2019-01-02T00:25:36.731Z,0.00
2019-01-02T00:26:36.767Z,0.00
2019-01-02T00:27:36.803Z,0.00
2019-01-02T00:28:36.835Z,0.00
2019-01-02T00:29:36.884Z,0.00
2019-01-02T00:30:36.913Z,0.00
2019-01-02T00:31:36.938Z,0.00
2019-01-02T00:32:36.990Z,0.00
2019-01-02T00:33:37.033Z,0.00
2019-01-02T00:34:37.049Z,0.00
2019-01-02T00:35:37.079Z,0.00
2019-01-02T00:36:37.115Z,0.00
2019-01-02T00:37:37.177Z,0.00
2019-01-02T00:38:37.184Z,0.00
2019-01-02T00:39:37.219Z,0.00
2019-01-02T00:40:37.254Z,0.00
2019-01-02T00:41:37.294Z,0.00
2019-01-02T00:42:37.325Z,0.00
2019-01-02T00:43:37.365Z,0.00
2019-01-02T00:44:37.399Z,0.00
2019-01-02T00:45:37.433Z,0.00
2019-01-02T00:46:37.476Z,0.00
2019-01-02T00:47:37.502Z,0.00
2019-01-02T00:48:37.546Z,0.00
2019-01-02T00:49:37.568Z,0.00
2019-01-02T00:50:37.602Z,0.00
2019-01-02T00:51:37.639Z,0.00
2019-01-02T00:52:37.673Z,0.00
2019-01-02T00:53:37.711Z,0.00
2019-01-02T00:54:37.745Z,0.00
2019-01-02T00:55:37.780Z,0.00
2019-01-02T00:56:37.818Z,0.00
2019-01-02T00:57:37.849Z,0.00
2019-01-02T00:58:37.884Z,0.00
2019-01-02T00:59:37.923Z,0.00
2019-01-02T01:00:37.954Z,0.00
2019-01-02T01:01:37.990Z,0.00
2019-01-02T01:02:38.023Z,0.00
2019-01-02T01:03:38.060Z,0.00
2019-01-02T01:04:38.092Z,0.00
2019-01-02T01:05:38.133Z,0.00
2019-01-02T01:06:38.163Z,0.00
2019-01-02T01:07:38.201Z,0.00
2019-01-02T01:08:38.235Z,0.00
2019-01-02T01:09:38.277Z,0.00
2019-01-02T01:10:38.309Z,0.00
2019-01-02T01:11:38.340Z,0.00
2019-01-02T01:12:38.373Z,0.00
2019-01-02T01:13:38.412Z,0.00
2019-01-02T01:14:38.442Z,0.00
2019-01-02T01:15:38.482Z,0.00
2019-01-02T01:16:38.521Z,0.00
2019-01-02T01:17:38.552Z,0.00
2019-01-02T01:18:38.590Z,0.00
2019-01-02T01:19:38.622Z,0.00
2019-01-02T01:20:38.655Z,0.00
2019-01-02T01:21:38.685Z,0.00
2019-01-02T01:22:38.722Z,0.00
2019-01-02T01:23:38.769Z,0.00
2019-01-02T01:24:38.816Z,0.00
2019-01-02T01:25:38.834Z,0.00
2019-01-02T01:26:38.861Z,0.00
2019-01-02T01:27:38.914Z,0.00
2019-01-02T01:28:38.940Z,0.00
2019-01-02T01:29:38.972Z,0.00
2019-01-02T01:30:39.098Z,0.00
2019-01-02T01:31:39.040Z,0.00
2019-01-02T01:32:39.076Z,0.00
2019-01-02T01:33:39.106Z,0.00
2019-01-02T01:34:39.143Z,0.00
2019-01-02T01:35:39.176Z,0.00
2019-01-02T01:36:39.211Z,0.00
2019-01-02T01:37:39.268Z,0.00
2019-01-02T01:38:39.282Z,0.00
2019-01-02T01:39:39.335Z,0.00
2019-01-02T01:40:39.350Z,0.00
2019-01-02T01:41:39.395Z,0.00
2019-01-02T01:42:39.523Z,0.00
2019-01-02T01:43:39.464Z,0.00
2019-01-02T01:44:39.498Z,0.00
2019-01-02T01:45:39.527Z,0.00
2019-01-02T01:46:39.562Z,0.00
2019-01-02T01:47:39.602Z,0.00
2019-01-02T01:48:39.631Z,0.00
2019-01-02T01:49:39.666Z,0.00
2019-01-02T01:50:39.704Z,0.00
2019-01-02T01:51:39.738Z,0.00
2019-01-02T01:52:39.773Z,0.00
2019-01-02T01:53:39.827Z,0.00
2019-01-02T01:54:39.844Z,0.00
2019-01-02T01:55:39.881Z,0.00
2019-01-02T01:56:39.913Z,0.00
2019-01-02T01:57:39.948Z,0.00
2019-01-02T01:58:39.983Z,0.00
2019-01-02T01:59:40.020Z,0.00
2019-01-02T02:00:40.056Z,0.00
2019-01-02T02:01:40.097Z,0.00
2019-01-02T02:02:40.135Z,0.00
2019-01-02T02:03:40.164Z,0.00
2019-01-02T02:04:40.198Z,0.00
2019-01-02T02:05:40.230Z,0.00
2019-01-02T02:06:40.271Z,0.00
2019-01-02T02:07:40.306Z,0.00
2019-01-02T02:08:40.345Z,0.00
2019-01-02T02:09:40.377Z,0.00
2019-01-02T02:10:40.405Z,0.00
2019-01-02T02:11:40.440Z,0.00
2019-01-02T02:12:40.476Z,0.00
2019-01-02T02:13:40.512Z,0.00
2019-01-02T02:14:40.547Z,0.00
2019-01-02T02:15:40.591Z,0.00
2019-01-02T02:16:40.626Z,0.00
2019-01-02T02:17:41.190Z,0.00
2019-01-02T02:18:40.685Z,0.00
2019-01-02T02:19:40.721Z,0.00
2019-01-02T02:20:40.764Z,0.00
2019-01-02T02:21:40.790Z,0.00
2019-01-02T02:22:40.827Z,0.00
2019-01-02T02:23:40.862Z,0.00
2019-01-02T02:24:40.895Z,0.00
2019-01-02T02:25:40.930Z,0.00
2019-01-02T02:26:40.975Z,0.00
2019-01-02T02:27:41.005Z,0.00
2019-01-02T02:28:41.035Z,0.00
2019-01-02T02:29:41.071Z,0.00
2019-01-02T02:30:41.105Z,0.00
2019-01-02T02:31:41.141Z,0.00
2019-01-02T02:32:41.175Z,0.00
2019-01-02T02:33:41.211Z,0.00
2019-01-02T02:34:41.245Z,0.00
2019-01-02T02:35:41.289Z,0.00
2019-01-02T02:36:41.319Z,0.00
2019-01-02T02:37:41.400Z,0.00
2019-01-02T02:38:41.395Z,0.00
2019-01-02T02:39:41.421Z,0.00
2019-01-02T02:40:41.456Z,0.00
2019-01-02T02:41:41.499Z,0.00
2019-01-02T02:42:41.526Z,0.00
2019-01-02T02:43:41.572Z,0.00
2019-01-02T02:44:41.597Z,0.00
2019-01-02T02:45:41.643Z,0.00
2019-01-02T02:46:41.674Z,0.00
2019-01-02T02:47:41.709Z,0.00
2019-01-02T02:48:41.736Z,0.00
2019-01-02T02:49:41.772Z,0.00
2019-01-02T02:50:41.807Z,0.00
2019-01-02T02:51:41.842Z,0.00
2019-01-02T02:52:41.878Z,0.00
2019-01-02T02:53:41.913Z,0.00
2019-01-02T02:54:41.999Z,0.00
2019-01-02T02:55:41.983Z,0.00
2019-01-02T02:56:42.017Z,0.00
2019-01-02T02:57:42.053Z,0.00
2019-01-02T02:58:42.093Z,0.00
2019-01-02T02:59:42.123Z,0.00
2019-01-02T03:00:42.160Z,0.00
2019-01-02T03:01:42.194Z,0.00
2019-01-02T03:02:42.229Z,0.00
2019-01-02T03:03:42.264Z,0.00
2019-01-02T03:04:42.300Z,0.00
2019-01-02T03:05:42.347Z,0.00
2019-01-02T03:06:42.828Z,0.00
2019-01-02T03:07:42.406Z,0.00
2019-01-02T03:08:42.440Z,0.00
2019-01-02T03:09:42.475Z,0.00
2019-01-02T03:10:42.509Z,0.00
2019-01-02T03:11:42.549Z,0.00
2019-01-02T03:12:42.582Z,0.00
2019-01-02T03:13:42.614Z,0.00
2019-01-02T03:14:42.653Z,0.00
2019-01-02T03:15:42.699Z,0.00
2019-01-02T03:16:42.720Z,0.00
2019-01-02T03:17:42.755Z,0.00
2019-01-02T03:18:42.790Z,0.00
2019-01-02T03:19:42.825Z,0.00
2019-01-02T03:20:42.862Z,0.00
2019-01-02T03:21:42.903Z,0.00
2019-01-02T03:22:42.931Z,0.00
2019-01-02T03:23:42.966Z,0.00
2019-01-02T03:24:43.001Z,0.00
2019-01-02T03:25:43.236Z,0.00
2019-01-02T03:26:43.075Z,0.00
2019-01-02T03:27:43.109Z,0.00
2019-01-02T03:28:43.141Z,0.00
2019-01-02T03:29:43.177Z,0.00
2019-01-02T03:30:43.214Z,0.00
2019-01-02T03:31:43.249Z,0.00
2019-01-02T03:32:43.299Z,0.00
2019-01-02T03:33:43.320Z,0.00
2019-01-02T03:34:43.354Z,0.00
2019-01-02T03:35:43.389Z,0.00
2019-01-02T03:36:43.425Z,0.00
2019-01-02T03:37:43.458Z,0.00
2019-01-02T03:38:43.494Z,0.00
2019-01-02T03:39:43.529Z,0.00
2019-01-02T03:40:43.564Z,0.00
2019-01-02T03:41:43.598Z,0.00
2019-01-02T03:42:43.634Z,0.00
2019-01-02T03:43:43.668Z,0.00
2019-01-02T03:44:44.312Z,0.00
2019-01-02T03:45:43.738Z,0.00
2019-01-02T03:46:43.773Z,0.00
2019-01-02T03:47:43.809Z,0.00
2019-01-02T03:48:43.844Z,0.00
2019-01-02T03:49:43.886Z,0.00
2019-01-02T03:50:43.914Z,0.00
2019-01-02T03:51:43.949Z,0.00
2019-01-02T03:52:43.983Z,0.00
2019-01-02T03:53:44.020Z,0.00
2019-01-02T03:54:44.052Z,0.00
2019-01-02T03:55:44.095Z,0.00
2019-01-02T03:56:44.122Z,0.00
2019-01-02T03:57:44.160Z,0.00
2019-01-02T03:58:44.191Z,0.00
2019-01-02T03:59:44.228Z,0.00
2019-01-02T04:00:44.263Z,0.00
2019-01-02T04:01:44.297Z,0.00
2019-01-02T04:02:44.331Z,0.00
2019-01-02T04:03:44.366Z,0.00
2019-01-02T04:04:44.401Z,0.00
2019-01-02T04:05:44.438Z,0.00
2019-01-02T04:06:44.475Z,0.00
2019-01-02T04:07:44.507Z,0.00
2019-01-02T04:08:44.543Z,0.00
2019-01-02T04:09:44.576Z,0.00
2019-01-02T04:10:44.612Z,0.00
2019-01-02T04:11:44.656Z,0.00
2019-01-02T04:12:44.683Z,0.00
2019-01-02T04:13:44.717Z,0.00
2019-01-02T04:14:44.752Z,0.00
2019-01-02T04:15:44.839Z,0.00
2019-01-02T04:16:44.833Z,0.00
2019-01-02T04:17:44.855Z,0.00
2019-01-02T04:18:44.890Z,0.00
2019-01-02T04:19:44.927Z,0.00
2019-01-02T04:20:44.963Z,0.00
2019-01-02T04:21:45.000Z,0.00
2019-01-02T04:22:45.032Z,0.00
2019-01-02T04:23:45.068Z,0.00
2019-01-02T04:24:45.100Z,0.00
2019-01-02T04:25:45.135Z,0.00
2019-01-02T04:26:45.174Z,0.00
2019-01-02T04:27:45.205Z,0.00
2019-01-02T04:28:45.241Z,0.00
2019-01-02T04:29:45.276Z,0.00
2019-01-02T04:30:45.319Z,0.00
2019-01-02T04:31:45.346Z,0.00
2019-01-02T04:32:45.382Z,0.00
2019-01-02T04:33:45.415Z,0.00
2019-01-02T04:34:45.450Z,0.00
2019-01-02T04:35:45.485Z,0.00
2019-01-02T04:36:45.520Z,0.00
2019-01-02T04:37:45.556Z,0.00
2019-01-02T04:38:45.590Z,0.00
2019-01-02T04:39:45.626Z,0.00
2019-01-02T04:40:45.660Z,0.00
2019-01-02T04:41:45.699Z,0.00
2019-01-02T04:42:45.733Z,0.00
2019-01-02T04:43:45.766Z,0.00
2019-01-02T04:44:45.805Z,0.00
2019-01-02T04:45:45.835Z,0.00
2019-01-02T04:46:45.874Z,0.00
2019-01-02T04:47:45.910Z,0.00
2019-01-02T04:48:45.940Z,0.00
2019-01-02T04:49:45.976Z,0.00
2019-01-02T04:50:46.015Z,0.00
2019-01-02T04:51:46.047Z,0.00
2019-01-02T04:52:46.081Z,0.00
2019-01-02T04:53:46.114Z,0.00
2019-01-02T04:54:46.151Z,0.00
2019-01-02T04:55:46.187Z,0.00
2019-01-02T04:56:46.220Z,0.00
2019-01-02T04:57:46.256Z,0.00
2019-01-02T04:58:46.290Z,0.00
2019-01-02T04:59:46.325Z,0.00
2019-01-02T05:00:46.360Z,0.00
2019-01-02T05:01:46.396Z,0.00
2019-01-02T05:02:46.431Z,0.00
2019-01-02T05:03:46.466Z,0.00
2019-01-02T05:04:46.501Z,0.00
2019-01-02T05:05:46.535Z,0.00
2019-01-02T05:06:46.577Z,0.00
2019-01-02T05:07:46.612Z,0.00
2019-01-02T05:08:46.639Z,0.00
2019-01-02T05:09:46.675Z,0.00
2019-01-02T05:10:46.711Z,0.00
2019-01-02T05:11:46.744Z,0.00
2019-01-02T05:12:46.795Z,0.00
2019-01-02T05:13:46.821Z,0.00
2019-01-02T05:14:46.849Z,0.00
2019-01-02T05:15:46.883Z,0.00
2019-01-02T05:16:46.927Z,0.00
2019-01-02T05:17:46.955Z,0.00
2019-01-02T05:18:46.990Z,0.00
2019-01-02T05:19:47.026Z,0.00
2019-01-02T05:20:47.059Z,0.00
2019-01-02T05:21:47.094Z,0.00
2019-01-02T05:22:47.133Z,0.00
2019-01-02T05:23:47.163Z,0.00
2019-01-02T05:24:47.199Z,0.00
2019-01-02T05:25:47.234Z,0.00
2019-01-02T05:26:47.270Z,0.00
2019-01-02T05:27:47.316Z,0.00
2019-01-02T05:28:47.341Z,0.00
2019-01-02T05:29:47.374Z,0.00
2019-01-02T05:30:47.409Z,0.00
2019-01-02T05:31:47.445Z,0.00
2019-01-02T05:32:47.483Z,0.00
2019-01-02T05:33:47.515Z,0.00
2019-01-02T05:34:47.550Z,0.00
2019-01-02T05:35:47.586Z,0.00
2019-01-02T05:36:47.621Z,0.00
2019-01-02T05:37:47.657Z,0.00
2019-01-02T05:38:47.691Z,0.00
2019-01-02T05:39:47.728Z,0.00
2019-01-02T05:40:47.759Z,0.00
2019-01-02T05:41:47.794Z,0.00
2019-01-02T05:42:47.830Z,0.00
2019-01-02T05:43:47.867Z,0.00
2019-01-02T05:44:47.900Z,0.00
2019-01-02T05:45:47.946Z,0.00
2019-01-02T05:46:47.969Z,0.00
2019-01-02T05:47:48.006Z,0.00
2019-01-02T05:48:48.044Z,0.00
2019-01-02T05:49:48.075Z,0.00
2019-01-02T05:50:48.111Z,0.00
2019-01-02T05:51:48.150Z,0.00
2019-01-02T05:52:48.183Z,0.00
2019-01-02T05:53:48.217Z,0.00
2019-01-02T05:54:48.252Z,0.00
2019-01-02T05:55:48.289Z,0.00
2019-01-02T05:56:48.326Z,0.00
2019-01-02T05:57:48.357Z,0.00
2019-01-02T05:58:48.393Z,0.00
2019-01-02T05:59:48.436Z,0.00
2019-01-02T06:00:48.462Z,0.00
2019-01-02T06:01:48.499Z,0.00
2019-01-02T06:02:48.634Z,0.00
2019-01-02T06:03:48.569Z,0.00
2019-01-02T06:04:48.611Z,0.00
2019-01-02T06:05:48.651Z,0.00
2019-01-02T06:06:48.685Z,0.00
2019-01-02T06:07:48.711Z,0.00
2019-01-02T06:08:48.744Z,0.00
2019-01-02T06:09:48.782Z,0.00
2019-01-02T06:10:48.817Z,0.00
2019-01-02T06:11:48.850Z,0.00
2019-01-02T06:12:48.885Z,0.00
2019-01-02T06:13:48.919Z,0.00
2019-01-02T06:14:48.953Z,0.00
2019-01-02T06:15:48.991Z,0.00
2019-01-02T06:16:49.026Z,0.00
2019-01-02T06:17:49.060Z,0.00
2019-01-02T06:18:49.096Z,0.00
2019-01-02T06:19:49.131Z,0.00
2019-01-02T06:20:49.164Z,0.00
2019-01-02T06:21:49.199Z,0.00
2019-01-02T06:22:49.236Z,0.00
2019-01-02T06:23:49.271Z,0.00
2019-01-02T06:24:49.307Z,0.00
2019-01-02T06:25:49.354Z,0.00
2019-01-02T06:26:49.377Z,0.00
2019-01-02T06:27:49.414Z,0.00
2019-01-02T06:28:49.448Z,0.00
2019-01-02T06:29:49.483Z,0.00
2019-01-02T06:30:49.519Z,0.00
2019-01-02T06:31:49.562Z,0.00
2019-01-02T06:32:49.588Z,0.00
2019-01-02T06:33:49.624Z,0.00
2019-01-02T06:34:49.667Z,0.00
2019-01-02T06:35:49.693Z,0.00
2019-01-02T06:36:49.730Z,0.00
2019-01-02T06:37:49.764Z,0.00
2019-01-02T06:38:49.952Z,0.00
2019-01-02T06:39:49.835Z,0.00
2019-01-02T06:40:49.873Z,0.00
2019-01-02T06:41:49.910Z,0.00
2019-01-02T06:42:49.945Z,0.00
2019-01-02T06:43:49.978Z,0.00
2019-01-02T06:44:50.024Z,0.00
2019-01-02T06:45:50.046Z,0.00
2019-01-02T06:46:50.082Z,4.00
2019-01-02T06:47:50.117Z,4.00
2019-01-02T06:48:50.153Z,0.00
2019-01-02T06:49:50.186Z,0.00
2019-01-02T06:50:50.220Z,4.00
2019-01-02T06:51:50.254Z,4.00
2019-01-02T06:52:50.300Z,4.00
2019-01-02T06:53:50.325Z,4.00
2019-01-02T06:54:50.360Z,4.00
2019-01-02T06:55:50.395Z,8.00
2019-01-02T06:56:50.433Z,8.00
2019-01-02T06:57:50.465Z,12.00
2019-01-02T06:58:50.501Z,12.00
2019-01-02T06:59:50.536Z,16.00
2019-01-02T07:00:50.572Z,16.00
2019-01-02T07:01:50.606Z,20.00
2019-01-02T07:02:50.645Z,24.00
2019-01-02T07:03:50.677Z,28.00
2019-01-02T07:04:50.709Z,32.00
2019-01-02T07:05:50.746Z,36.00
2019-01-02T07:06:50.781Z,40.00
2019-01-02T07:07:50.818Z,48.00
2019-01-02T07:08:50.851Z,52.00
2019-01-02T07:09:51.087Z,60.00
2019-01-02T07:10:50.921Z,68.00
2019-01-02T07:11:50.968Z,76.00
2019-01-02T07:12:50.991Z,88.00
2019-01-02T07:13:51.028Z,84.00
2019-01-02T07:14:51.061Z,84.00
2019-01-02T07:15:51.097Z,88.00
2019-01-02T07:16:51.131Z,88.00
2019-01-02T07:17:51.165Z,72.00
2019-01-02T07:18:51.204Z,76.00
2019-01-02T07:19:51.236Z,92.00
2019-01-02T07:20:51.272Z,88.00
2019-01-02T07:21:51.313Z,108.00
2019-01-02T07:22:51.342Z,124.00
2019-01-02T07:23:51.376Z,120.00
2019-01-02T07:24:51.428Z,116.00
2019-01-02T07:25:51.449Z,128.00
2019-01-02T07:26:51.493Z,140.00
2019-01-02T07:27:51.529Z,148.00
2019-01-02T07:28:51.551Z,140.00
2019-01-02T07:29:51.586Z,156.00
2019-01-02T07:30:51.622Z,168.00
2019-01-02T07:31:51.660Z,172.00
2019-01-02T07:32:51.692Z,196.00
2019-01-02T07:33:51.728Z,204.00
2019-01-02T07:34:51.766Z,212.00
2019-01-02T07:35:51.906Z,260.00
2019-01-02T07:36:51.833Z,264.00
2019-01-02T07:37:51.868Z,292.00
2019-01-02T07:38:51.904Z,352.00
2019-01-02T07:39:51.938Z,392.00
2019-01-02T07:40:51.973Z,356.00
2019-01-02T07:41:52.011Z,356.00
2019-01-02T07:42:52.045Z,296.00
2019-01-02T07:43:52.081Z,268.00
2019-01-02T07:44:52.115Z,260.00
2019-01-02T07:45:52.150Z,288.00
2019-01-02T07:46:52.186Z,344.00
2019-01-02T07:47:52.224Z,368.00
2019-01-02T07:48:52.256Z,468.00
2019-01-02T07:49:52.294Z,584.00
2019-01-02T07:50:52.341Z,692.00
2019-01-02T07:51:52.370Z,608.00
2019-01-02T07:52:52.399Z,392.00
2019-01-02T07:53:52.440Z,320.00
2019-01-02T07:54:52.472Z,300.00
2019-01-02T07:55:52.505Z,232.00
2019-01-02T07:56:52.537Z,344.00
2019-01-02T07:57:52.580Z,436.00
2019-01-02T07:58:52.611Z,384.00
2019-01-02T07:59:52.694Z,336.00
2019-01-02T08:00:52.693Z,332.00
2019-01-02T08:01:52.716Z,308.00
2019-01-02T08:02:52.751Z,372.00
2019-01-02T08:03:52.787Z,460.00
2019-01-02T08:04:52.993Z,552.00
2019-01-02T08:05:52.855Z,424.00
2019-01-02T08:06:52.992Z,408.00
2019-01-02T08:07:52.929Z,472.00
2019-01-02T08:08:52.960Z,536.00
2019-01-02T08:09:52.998Z,544.00
2019-01-02T08:10:53.032Z,488.00
2019-01-02T08:11:53.066Z,428.00
2019-01-02T08:12:53.101Z,364.00
2019-01-02T08:13:53.287Z,244.00
2019-01-02T08:14:53.173Z,204.00
2019-01-02T08:15:53.208Z,256.00
2019-01-02T08:16:53.242Z,276.00
2019-01-02T08:17:53.285Z,340.00
2019-01-02T08:18:53.315Z,456.00
2019-01-02T08:19:53.348Z,648.00
2019-01-02T08:20:53.387Z,580.00
2019-01-02T08:21:53.420Z,604.00
2019-01-02T08:22:53.460Z,716.00
2019-01-02T08:23:53.493Z,664.00
2019-01-02T08:24:53.533Z,756.00
2019-01-02T08:25:53.560Z,1000.00
2019-01-02T08:26:53.596Z,1456.00
2019-01-02T08:27:53.636Z,1664.00
2019-01-02T08:28:53.669Z,1712.00
2019-01-02T08:29:53.703Z,1820.00
2019-01-02T08:30:53.737Z,1848.00
2019-01-02T08:31:53.774Z,1884.00
2019-01-02T08:32:53.870Z,1996.00
2019-01-02T08:33:53.847Z,2176.00
2019-01-02T08:34:53.880Z,2192.00
2019-01-02T08:35:53.926Z,2264.00
2019-01-02T08:36:53.959Z,2184.00
2019-01-02T08:37:53.982Z,2084.00
2019-01-02T08:38:54.024Z,1988.00
2019-01-02T08:39:54.053Z,1984.00
2019-01-02T08:40:54.092Z,2032.00
2019-01-02T08:41:54.124Z,2036.00
2019-01-02T08:42:54.158Z,2156.00
2019-01-02T08:43:54.193Z,2340.00
2019-01-02T08:44:54.229Z,2564.00
2019-01-02T08:45:54.271Z,2788.00
2019-01-02T08:46:54.298Z,2904.00
2019-01-02T08:47:54.335Z,3088.00
2019-01-02T08:48:54.368Z,2876.00
2019-01-02T08:49:54.404Z,3680.00
2019-01-02T08:50:54.438Z,2620.00
2019-01-02T08:51:54.478Z,2676.00
2019-01-02T08:52:54.507Z,2576.00
2019-01-02T08:53:54.549Z,2528.00
2019-01-02T08:54:54.590Z,2488.00
2019-01-02T08:55:54.615Z,2608.00
2019-01-02T08:56:54.649Z,2792.00
2019-01-02T08:57:54.690Z,3228.00
2019-01-02T08:58:54.727Z,3940.00
2019-01-02T08:59:54.758Z,4728.00
2019-01-02T09:00:54.788Z,5184.00
2019-01-02T09:01:54.832Z,5460.00
2019-01-02T09:02:54.878Z,5920.00
2019-01-02T09:03:54.900Z,5956.00
2019-01-02T09:04:54.927Z,5832.00
2019-01-02T09:05:54.964Z,5868.00
2019-01-02T09:06:55.004Z,5580.00
2019-01-02T09:07:55.033Z,5568.00
2019-01-02T09:08:55.076Z,4764.00
2019-01-02T09:09:55.178Z,4144.00
2019-01-02T09:10:55.138Z,4100.00
2019-01-02T09:11:55.173Z,4080.00
2019-01-02T09:12:55.213Z,4780.00
2019-01-02T09:13:55.243Z,6288.00
2019-01-02T09:14:55.283Z,6944.00
2019-01-02T09:15:55.318Z,6528.00
2019-01-02T09:16:55.348Z,6924.00
2019-01-02T09:17:55.384Z,7104.00
2019-01-02T09:18:55.423Z,6952.00
2019-01-02T09:19:55.455Z,5252.00
2019-01-02T09:20:55.492Z,4496.00
2019-01-02T09:21:55.528Z,4148.00
2019-01-02T09:22:55.661Z,3240.00
2019-01-02T09:23:55.599Z,2904.00
2019-01-02T09:24:55.639Z,3176.00
2019-01-02T09:25:55.666Z,2912.00
2019-01-02T09:26:55.708Z,2232.00
2019-01-02T09:27:55.737Z,2328.00
2019-01-02T09:28:55.772Z,2648.00
2019-01-02T09:29:55.809Z,2508.00
2019-01-02T09:30:55.850Z,2388.00
2019-01-02T09:31:55.881Z,2596.00
2019-01-02T09:32:55.914Z,3288.00
2019-01-02T09:33:55.957Z,4556.00
2019-01-02T09:34:56.001Z,4848.00
2019-01-02T09:35:56.102Z,4424.00
2019-01-02T09:36:56.059Z,3928.00
2019-01-02T09:37:56.092Z,3536.00
2019-01-02T09:38:56.143Z,3632.00
2019-01-02T09:39:56.168Z,3200.00
2019-01-02T09:40:56.196Z,2500.00
2019-01-02T09:41:56.236Z,2368.00
2019-01-02T09:42:56.268Z,2572.00
2019-01-02T09:43:56.303Z,2444.00
2019-01-02T09:44:56.344Z,2424.00
2019-01-02T09:45:56.382Z,2488.00
2019-01-02T09:46:56.417Z,2772.00
2019-01-02T09:47:56.487Z,2776.00
2019-01-02T09:48:56.481Z,3020.00
2019-01-02T09:49:56.521Z,3204.00
2019-01-02T09:50:56.554Z,4084.00
2019-01-02T09:51:56.591Z,4940.00
2019-01-02T09:52:56.625Z,3896.00
2019-01-02T09:53:56.660Z,4016.00
2019-01-02T09:55:01.345Z,3668.00
2019-01-02T09:55:56.731Z,3740.00
2019-01-02T09:56:56.767Z,3888.00
2019-01-02T09:57:56.802Z,3624.00
2019-01-02T09:58:56.838Z,3860.00
2019-01-02T09:59:56.874Z,3588.00
2019-01-02T10:00:56.907Z,3848.00
2019-01-02T10:01:56.944Z,4080.00
2019-01-02T10:02:56.981Z,4900.00
2019-01-02T10:03:57.016Z,4636.00
2019-01-02T10:04:57.060Z,4976.00
2019-01-02T10:05:57.087Z,5024.00
2019-01-02T10:06:57.122Z,5672.00
2019-01-02T10:07:57.168Z,7156.00
2019-01-02T10:08:57.192Z,6420.00
2019-01-02T10:09:57.228Z,5352.00
2019-01-02T10:10:57.264Z,5448.00
2019-01-02T10:11:57.299Z,5664.00
2019-01-02T10:12:57.434Z,6328.00
2019-01-02T10:13:57.370Z,6336.00
2019-01-02T10:14:57.406Z,5376.00
2019-01-02T10:15:57.441Z,6148.00
2019-01-02T10:16:57.480Z,6736.00
2019-01-02T10:17:57.512Z,5092.00
2019-01-02T10:18:57.554Z,4472.00
2019-01-02T10:19:57.597Z,4536.00
2019-01-02T10:20:57.620Z,5076.00
2019-01-02T10:21:57.655Z,5656.00
2019-01-02T10:22:57.700Z,5972.00
2019-01-02T10:23:57.728Z,6612.00
2019-01-02T10:24:57.763Z,6028.00
2019-01-02T10:25:57.804Z,6772.00
2019-01-02T10:26:57.838Z,5832.00
2019-01-02T10:27:57.869Z,4860.00
2019-01-02T10:28:57.907Z,4248.00
2019-01-02T10:29:57.941Z,4264.00
2019-01-02T10:30:57.992Z,4540.00
2019-01-02T10:31:58.015Z,4168.00
2019-01-02T10:32:58.048Z,4512.00
2019-01-02T10:33:58.084Z,5684.00
2019-01-02T10:34:58.125Z,5732.00
2019-01-02T10:35:58.155Z,5792.00
2019-01-02T10:36:58.251Z,4488.00
2019-01-02T10:37:58.241Z,4668.00
2019-01-02T10:38:58.271Z,5612.00
2019-01-02T10:39:58.300Z,6824.00
2019-01-02T10:40:58.335Z,6520.00
2019-01-02T10:41:58.370Z,6812.00
2019-01-02T10:42:58.405Z,6480.00
2019-01-02T10:43:58.442Z,5192.00
2019-01-02T10:44:58.478Z,4364.00
2019-01-02T10:45:58.514Z,5048.00
2019-01-02T10:46:58.552Z,4776.00
2019-01-02T10:47:58.586Z,5148.00
2019-01-02T10:48:58.619Z,5268.00
2019-01-02T10:49:58.658Z,4824.00
2019-01-02T10:50:58.694Z,4292.00
2019-01-02T10:51:58.727Z,4052.00
2019-01-02T10:52:58.763Z,4376.00
2019-01-02T10:53:58.798Z,4392.00
2019-01-02T10:54:58.838Z,4196.00
2019-01-02T10:55:58.886Z,4368.00
2019-01-02T10:56:58.905Z,4388.00
2019-01-02T10:57:58.940Z,4808.00
2019-01-02T10:58:58.979Z,5264.00
2019-01-02T10:59:59.015Z,5524.00
2019-01-02T11:00:59.055Z,5108.00
2019-01-02T11:01:59.086Z,5516.00
2019-01-02T11:02:59.120Z,5340.00
2019-01-02T11:03:59.153Z,5876.00
2019-01-02T11:04:59.199Z,6600.00
2019-01-02T11:05:59.232Z,7440.00
2019-01-02T11:06:59.261Z,6500.00
2019-01-02T11:07:59.296Z,5912.00
2019-01-02T11:08:59.334Z,5364.00
2019-01-02T11:09:59.369Z,5412.00
2019-01-02T11:10:59.405Z,5272.00
2019-01-02T11:11:59.444Z,5312.00
2019-01-02T11:12:59.473Z,5936.00
2019-01-02T11:13:59.511Z,5292.00
2019-01-02T11:14:59.555Z,4348.00
2019-01-02T11:15:59.582Z,4592.00
2019-01-02T11:16:59.616Z,5052.00
2019-01-02T11:17:59.653Z,5568.00
2019-01-02T11:18:59.688Z,5348.00
2019-01-02T11:19:59.835Z,4884.00
2019-01-02T11:20:59.758Z,5388.00
2019-01-02T11:21:59.794Z,5960.00
2019-01-02T11:22:59.830Z,6168.00
2019-01-02T11:23:59.871Z,6804.00
2019-01-02T11:24:59.900Z,7188.00
2019-01-02T11:25:59.936Z,5452.00
2019-01-02T11:26:59.973Z,4712.00
2019-01-02T11:28:00.007Z,4400.00
2019-01-02T11:29:00.047Z,4060.00
2019-01-02T11:30:00.192Z,4524.00
2019-01-02T11:31:00.116Z,4304.00
2019-01-02T11:32:00.159Z,4328.00
2019-01-02T11:33:00.187Z,4656.00
2019-01-02T11:34:00.224Z,5020.00
2019-01-02T11:35:00.259Z,4840.00
2019-01-02T11:36:00.307Z,4516.00
2019-01-02T11:37:00.329Z,4296.00
2019-01-02T11:38:00.365Z,4420.00
2019-01-02T11:39:00.403Z,4716.00
2019-01-02T11:40:00.443Z,5536.00
2019-01-02T11:41:00.475Z,6048.00
2019-01-02T11:42:00.509Z,5388.00
2019-01-02T11:43:00.544Z,4500.00
2019-01-02T11:44:00.587Z,4840.00
2019-01-02T11:45:00.614Z,5344.00
2019-01-02T11:46:00.657Z,5688.00
2019-01-02T11:47:00.686Z,6036.00
2019-01-02T11:48:00.726Z,6024.00
2019-01-02T11:49:00.756Z,6520.00
2019-01-02T11:50:00.791Z,7108.00
2019-01-02T11:51:00.835Z,5728.00
2019-01-02T11:52:00.869Z,5344.00
2019-01-02T11:53:00.902Z,4936.00
2019-01-02T11:54:00.941Z,4596.00
2019-01-02T11:55:00.970Z,4352.00
2019-01-02T11:56:01.005Z,3924.00
2019-01-02T11:57:01.040Z,3768.00
2019-01-02T11:58:01.077Z,3788.00
2019-01-02T11:59:01.213Z,4152.00
2019-01-02T12:00:01.148Z,4492.00
2019-01-02T12:01:01.188Z,4580.00
2019-01-02T12:02:01.221Z,4312.00
2019-01-02T12:03:01.261Z,4380.00
2019-01-02T12:04:01.290Z,5000.00
2019-01-02T12:05:01.325Z,5584.00
2019-01-02T12:06:01.368Z,5340.00
2019-01-02T12:07:01.397Z,5236.00
2019-01-02T12:08:01.432Z,4944.00
2019-01-02T12:09:01.467Z,4380.00
2019-01-02T12:10:01.506Z,4648.00
2019-01-02T12:11:01.539Z,5260.00
2019-01-02T12:12:01.574Z,5336.00
2019-01-02T12:13:01.612Z,5008.00
2019-01-02T12:14:01.652Z,5224.00
2019-01-02T12:15:01.679Z,4984.00
2019-01-02T12:16:01.718Z,4672.00
2019-01-02T12:17:01.753Z,5264.00
2019-01-02T12:18:01.791Z,4740.00
2019-01-02T12:19:01.829Z,4112.00
2019-01-02T12:20:01.869Z,4248.00
2019-01-02T12:21:01.894Z,4628.00
2019-01-02T12:22:01.933Z,4220.00
2019-01-02T12:23:01.965Z,4596.00
2019-01-02T12:24:02.009Z,5104.00
2019-01-02T12:25:02.037Z,4764.00
2019-01-02T12:26:02.073Z,3960.00
2019-01-02T12:27:02.109Z,3780.00
2019-01-02T12:28:02.142Z,3424.00
2019-01-02T12:29:02.178Z,3412.00
2019-01-02T12:30:02.230Z,3904.00
2019-01-02T12:31:02.260Z,3704.00
2019-01-02T12:32:02.284Z,3600.00
2019-01-02T12:33:02.336Z,3600.00
2019-01-02T12:34:02.357Z,3724.00
2019-01-02T12:35:02.401Z,4496.00
2019-01-02T12:36:02.437Z,4180.00
2019-01-02T12:37:02.469Z,4060.00
2019-01-02T12:38:02.497Z,4080.00
2019-01-02T12:39:02.533Z,4316.00
2019-01-02T12:40:02.573Z,4456.00
2019-01-02T12:41:02.613Z,4148.00
2019-01-02T12:42:02.641Z,4488.00
2019-01-02T12:43:02.676Z,5044.00
2019-01-02T12:44:02.712Z,4880.00
2019-01-02T12:45:02.746Z,4192.00
2019-01-02T12:46:02.803Z,4040.00
2019-01-02T12:47:02.818Z,4084.00
2019-01-02T12:48:02.852Z,4184.00