createdAt,value
2022-12-18T00:00:52.622Z,19.08
2022-12-18T00:03:56.594Z,18.00
2022-12-18T00:06:59.377Z,20.02
2022-12-18T00:10:01.646Z,19.63
2022-12-18T00:13:06.693Z,16.95
2022-12-18T00:16:14.667Z,21.02
2022-12-18T00:19:17.007Z,18.58
2022-12-18T00:22:19.282Z,21.45
2022-12-18T00:25:21.882Z,19.58
2022-12-18T00:28:24.057Z,22.13
2022-12-18T00:31:27.400Z,22.20
2022-12-18T00:34:29.735Z,18.80
2022-12-18T00:37:32.059Z,18.17
2022-12-18T00:40:34.548Z,16.88
2022-12-18T00:43:38.218Z,20.02
2022-12-18T00:46:41.411Z,17.67
2022-12-18T00:49:43.903Z,15.07
2022-12-18T00:52:46.216Z,15.63
2022-12-18T00:55:48.481Z,20.23
2022-12-18T00:58:51.035Z,18.75
2022-12-18T01:01:53.564Z,16.65
2022-12-18T01:04:56.241Z,19.70
2022-12-18T01:07:58.765Z,16.55
2022-12-18T01:11:01.199Z,17.98
2022-12-18T01:14:03.829Z,16.55
2022-12-18T01:17:06.103Z,17.25
2022-12-18T01:20:10.540Z,17.30
2022-12-18T01:23:14.398Z,15.55
2022-12-18T01:26:17.435Z,18.38
2022-12-18T01:29:19.630Z,16.55
2022-12-18T01:32:23.147Z,18.98
2022-12-18T01:35:25.942Z,14.90
2022-12-18T01:38:30.591Z,16.98
2022-12-18T01:41:52.865Z,17.17
2022-12-18T01:45:13.104Z,15.18
2022-12-18T01:48:15.222Z,13.85
2022-12-18T01:51:18.893Z,17.67
2022-12-18T01:54:21.177Z,15.55
2022-12-18T01:57:25.169Z,13.18
2022-12-18T02:00:29.005Z,13.30
2022-12-18T02:03:31.279Z,15.32
2022-12-18T02:06:42.283Z,19.92
2022-12-18T02:09:57.281Z,12.57
2022-12-18T02:13:14.116Z,12.50
2022-12-18T02:16:38.134Z,12.95
2022-12-18T02:19:52.282Z,14.88
2022-12-18T02:23:06.721Z,14.95
2022-12-18T02:26:51.483Z,13.45
2022-12-18T02:30:00.631Z,16.10
2022-12-18T02:33:09.690Z,13.47
2022-12-18T02:36:16.856Z,10.75
2022-12-18T02:39:22.009Z,13.00
2022-12-18T02:42:34.254Z,11.93
2022-12-18T02:45:52.339Z,10.57
2022-12-18T02:49:11.087Z,10.18
2022-12-18T02:52:23.065Z,12.05
2022-12-18T02:55:25.607Z,11.50
2022-12-18T02:58:47.224Z,9.68
2022-12-18T03:02:05.955Z,10.95
2022-12-18T03:05:37.574Z,9.90
2022-12-18T03:08:47.679Z,10.55
2022-12-18T03:12:18.098Z,10.60
2022-12-18T03:15:30.926Z,9.65
2022-12-18T03:18:51.608Z,9.38
2022-12-18T03:21:56.970Z,10.90
2022-12-18T03:25:03.282Z,8.52
2022-12-18T03:28:09.685Z,9.93
2022-12-18T03:31:15.247Z,11.07
2022-12-18T03:34:24.543Z,8.75
2022-12-18T03:37:26.911Z,10.35
2022-12-18T03:40:55.514Z,9.63
2022-12-18T03:44:33.702Z,9.90
2022-12-18T03:47:54.589Z,11.38
2022-12-18T03:51:07.007Z,9.80
2022-12-18T03:54:12.183Z,10.80
2022-12-18T03:57:26.708Z,8.65
2022-12-18T04:00:32.079Z,11.88
2022-12-18T04:03:43.822Z,7.93
2022-12-18T04:06:49.262Z,8.85
2022-12-18T04:09:57.463Z,8.13
2022-12-18T04:13:00.452Z,10.35
2022-12-18T04:16:03.962Z,9.27
2022-12-18T04:19:06.628Z,10.13
2022-12-18T04:22:14.717Z,11.20
2022-12-18T04:25:21.506Z,8.15
2022-12-18T04:28:37.537Z,9.52
2022-12-18T04:31:40.275Z,8.10
2022-12-18T04:34:42.938Z,7.82
2022-12-18T04:37:45.187Z,8.68
2022-12-18T04:40:47.763Z,9.55
2022-12-18T04:43:57.471Z,8.55
2022-12-18T04:46:59.706Z,11.23
2022-12-18T04:50:02.059Z,8.93
2022-12-18T04:53:04.385Z,8.40
2022-12-18T04:56:09.813Z,8.82
2022-12-18T04:59:12.075Z,8.40
2022-12-18T05:02:14.384Z,9.02
2022-12-18T05:05:16.864Z,8.50
2022-12-18T05:08:19.638Z,7.75
2022-12-18T05:11:22.508Z,8.80
2022-12-18T05:14:24.742Z,8.55
2022-12-18T05:17:27.056Z,9.10
2022-12-18T05:20:29.976Z,7.35
2022-12-18T05:23:32.887Z,8.15
2022-12-18T05:26:35.195Z,7.70
2022-12-18T05:29:37.415Z,7.50
2022-12-18T05:32:39.701Z,8.32
2022-12-18T05:35:41.912Z,7.80
2022-12-18T05:38:44.278Z,8.80
2022-12-18T05:41:46.460Z,8.45
2022-12-18T05:44:49.123Z,8.18
2022-12-18T05:47:51.563Z,9.15
2022-12-18T05:50:53.753Z,10.85
2022-12-18T05:53:56.391Z,8.30
2022-12-18T05:56:59.198Z,8.23
2022-12-18T06:00:01.445Z,9.05
2022-12-18T06:03:03.835Z,9.15
2022-12-18T06:06:20.934Z,8.27
2022-12-18T06:09:23.316Z,7.72
2022-12-18T06:12:25.564Z,8.75
2022-12-18T06:15:27.800Z,9.25
2022-12-18T06:18:30.107Z,7.10
2022-12-18T06:21:33.261Z,10.07
2022-12-18T06:24:36.706Z,10.27
2022-12-18T06:27:39.168Z,8.90
2022-12-18T06:30:44.096Z,7.72
2022-12-18T06:33:46.291Z,7.70
2022-12-18T06:36:48.606Z,9.73
2022-12-18T06:39:50.949Z,8.18
2022-12-18T06:42:53.052Z,9.82
2022-12-18T06:46:01.597Z,8.48
2022-12-18T06:49:03.877Z,10.23
2022-12-18T06:52:06.090Z,10.20
2022-12-18T06:55:10.496Z,9.70
2022-12-18T06:58:12.972Z,7.63
2022-12-18T07:01:15.460Z,8.38
2022-12-18T07:04:17.830Z,8.40
2022-12-18T07:07:20.041Z,10.40
2022-12-18T07:10:22.237Z,8.73
2022-12-18T07:13:24.532Z,9.20
2022-12-18T07:16:29.532Z,8.50
2022-12-18T07:19:31.767Z,8.75
2022-12-18T07:22:34.633Z,8.30
2022-12-18T07:25:38.130Z,9.32
2022-12-18T07:28:41.961Z,10.43
2022-12-18T07:31:44.318Z,8.02
2022-12-18T07:34:46.533Z,7.85
2022-12-18T07:37:49.487Z,8.80
2022-12-18T07:40:51.683Z,8.02
2022-12-18T07:43:54.046Z,8.85
2022-12-18T07:46:56.390Z,8.50
2022-12-18T07:49:58.520Z,9.73
2022-12-18T07:53:04.580Z,10.00
2022-12-18T07:56:28.065Z,11.05
2022-12-18T08:10:17.315Z,10.73
2022-12-18T08:13:20.089Z,11.18
2022-12-18T08:16:23.512Z,9.15
2022-12-18T08:19:25.788Z,8.90
2022-12-18T08:22:28.082Z,8.35
2022-12-18T08:25:30.240Z,9.63
2022-12-18T08:28:32.859Z,10.82
2022-12-18T08:31:35.424Z,9.23
2022-12-18T08:34:37.710Z,10.38
2022-12-18T08:37:39.825Z,11.35
2022-12-18T08:40:43.774Z,11.07
2022-12-18T08:44:06.692Z,10.45
2022-12-18T08:47:09.816Z,12.23
2022-12-18T08:50:13.586Z,10.68
2022-12-18T08:53:16.290Z,11.10
2022-12-18T08:56:18.580Z,11.23
2022-12-18T08:59:21.158Z,11.80
2022-12-18T09:02:23.810Z,12.15
2022-12-18T09:05:26.003Z,13.02
2022-12-18T09:08:28.909Z,13.10
2022-12-18T09:11:31.973Z,12.38
2022-12-18T09:14:34.242Z,13.32
2022-12-18T09:17:36.323Z,12.45
2022-12-18T09:20:39.321Z,11.60
2022-12-18T09:23:41.891Z,13.20
2022-12-18T09:26:46.836Z,13.15
2022-12-18T09:29:49.793Z,11.38
2022-12-18T09:32:51.994Z,11.77
2022-12-18T09:35:54.194Z,11.43
2022-12-18T09:38:56.443Z,11.57
2022-12-18T09:41:59.813Z,11.10
2022-12-18T09:45:04.044Z,12.55
2022-12-18T09:48:08.234Z,12.55
2022-12-18T09:51:18.779Z,13.70
2022-12-18T09:54:34.078Z,12.60
2022-12-18T09:57:40.400Z,13.57
2022-12-18T10:00:42.643Z,12.68
2022-12-18T10:03:44.765Z,12.43
2022-12-18T10:07:11.747Z,12.40
2022-12-18T10:10:16.948Z,11.65
2022-12-18T10:13:47.720Z,12.27
2022-12-18T10:17:27.027Z,13.20
2022-12-18T10:21:04.189Z,11.95
2022-12-18T10:24:16.037Z,11.80
2022-12-18T10:27:22.692Z,12.95
2022-12-18T10:30:26.630Z,11.93
2022-12-18T10:33:35.575Z,10.75
2022-12-18T10:36:38.104Z,11.02
2022-12-18T10:39:40.421Z,13.10
2022-12-18T10:42:45.069Z,12.40
2022-12-18T10:46:15.607Z,11.90
2022-12-18T10:49:36.934Z,12.52
2022-12-18T10:52:45.027Z,11.23
2022-12-18T10:55:51.939Z,12.13
2022-12-18T10:59:06.304Z,12.48
2022-12-18T11:02:29.261Z,11.57
2022-12-18T11:05:34.164Z,10.13
2022-12-18T11:08:36.412Z,12.07
2022-12-18T11:11:38.846Z,11.02
2022-12-18T11:14:50.740Z,12.63
2022-12-18T11:17:53.767Z,12.90
2022-12-18T11:21:00.698Z,12.27
2022-12-18T11:24:03.187Z,12.25
2022-12-18T11:27:07.365Z,12.82
2022-12-18T11:30:32.185Z,11.55
2022-12-18T11:33:35.002Z,10.77
2022-12-18T11:36:48.710Z,11.27
2022-12-18T11:40:00.897Z,11.02
2022-12-18T11:43:08.898Z,11.73
2022-12-18T11:46:20.304Z,11.48
2022-12-18T11:49:37.263Z,13.23
2022-12-18T11:52:41.554Z,12.18
2022-12-18T11:56:05.885Z,11.95
2022-12-18T11:59:28.379Z,11.48
2022-12-18T12:03:19.735Z,11.80
2022-12-18T12:06:51.358Z,13.52
2022-12-18T12:10:15.404Z,10.88
2022-12-18T12:13:20.740Z,12.05
2022-12-18T12:16:54.905Z,11.13
2022-12-18T12:20:28.512Z,11.20
2022-12-18T12:23:47.555Z,11.20
2022-12-18T12:26:54.896Z,12.40
2022-12-18T12:30:08.225Z,11.90
2022-12-18T12:33:19.846Z,11.98
2022-12-18T12:36:38.068Z,11.48
2022-12-18T12:39:43.721Z,12.73
2022-12-18T12:43:11.998Z,14.40
2022-12-18T12:46:17.985Z,13.10
2022-12-18T12:49:23.923Z,14.57
2022-12-18T12:52:58.427Z,15.43
2022-12-18T12:56:01.225Z,13.63
2022-12-18T12:59:23.799Z,12.70
2022-12-18T13:02:31.792Z,14.38
2022-12-18T13:05:49.474Z,12.52
2022-12-18T13:09:00.255Z,12.77
2022-12-18T13:12:24.487Z,14.18
2022-12-18T13:15:36.781Z,13.05
2022-12-18T13:18:53.271Z,13.35
2022-12-18T13:21:57.406Z,13.38
2022-12-18T13:25:00.320Z,13.10
2022-12-18T13:28:07.052Z,11.98
2022-12-18T13:31:09.729Z,12.57
2022-12-18T13:34:27.617Z,12.88
2022-12-18T13:37:33.498Z,14.27
2022-12-18T13:40:49.348Z,13.13
2022-12-18T13:43:59.102Z,12.43
2022-12-18T13:47:04.491Z,11.50
2022-12-18T13:50:29.710Z,14.63
2022-12-18T13:53:52.801Z,11.10
2022-12-18T13:56:55.248Z,16.20
2022-12-18T13:59:58.937Z,12.15
2022-12-18T14:03:01.857Z,12.95
2022-12-18T14:06:08.100Z,12.50
2022-12-18T14:09:21.726Z,11.98
2022-12-18T14:12:51.277Z,12.32
2022-12-18T14:15:54.872Z,11.32
2022-12-18T14:19:02.237Z,13.25
2022-12-18T14:22:30.638Z,12.90
2022-12-18T14:25:33.102Z,12.63
2022-12-18T14:28:44.960Z,11.48
2022-12-18T14:31:47.302Z,12.38
2022-12-18T14:34:56.802Z,15.60
2022-12-18T14:38:17.463Z,13.70
2022-12-18T14:41:21.037Z,12.18
2022-12-18T14:44:23.670Z,15.18
2022-12-18T14:47:25.927Z,13.73
2022-12-18T14:50:28.239Z,14.27
2022-12-18T14:53:35.511Z,13.68
2022-12-18T14:56:44.302Z,13.18
2022-12-18T14:59:46.678Z,13.20
2022-12-18T15:02:55.485Z,15.70
2022-12-18T15:06:15.941Z,14.77
2022-12-18T15:09:25.511Z,16.25
2022-12-18T15:12:44.229Z,18.42
2022-12-18T15:15:47.897Z,17.77
2022-12-18T15:18:50.297Z,17.45
2022-12-18T15:21:52.575Z,16.55
2022-12-18T15:24:56.435Z,16.75
2022-12-18T15:27:58.767Z,16.50
2022-12-18T15:31:10.193Z,16.63
2022-12-18T15:34:22.530Z,17.42
2022-12-18T15:37:24.695Z,20.17
2022-12-18T15:40:26.954Z,18.52
2022-12-18T15:43:35.672Z,20.83
2022-12-18T15:46:37.958Z,19.52
2022-12-18T15:49:41.289Z,18.40
2022-12-18T15:52:46.902Z,18.27
2022-12-18T15:56:07.429Z,20.05
2022-12-18T15:59:15.582Z,19.98
2022-12-18T16:02:20.262Z,19.98
2022-12-18T16:05:24.335Z,20.75
2022-12-18T16:08:26.501Z,19.23
2022-12-18T16:11:41.860Z,20.50
2022-12-18T16:14:44.271Z,21.40
2022-12-18T16:17:47.896Z,22.90
2022-12-18T16:20:50.193Z,21.10
2022-12-18T16:23:52.367Z,23.77
2022-12-18T16:26:56.681Z,21.48
2022-12-18T16:29:58.872Z,25.75
2022-12-18T16:33:01.078Z,22.50
2022-12-18T16:36:03.481Z,26.15
2022-12-18T16:39:05.664Z,26.65
2022-12-18T16:42:20.661Z,25.50
2022-12-18T16:45:23.074Z,26.25
2022-12-18T16:48:25.361Z,25.98
2022-12-18T16:51:28.775Z,27.00
2022-12-18T16:54:31.248Z,26.20
2022-12-18T16:57:33.491Z,25.52
2022-12-18T17:00:35.736Z,25.77
2022-12-18T17:03:38.594Z,25.30
2022-12-18T17:06:43.382Z,28.60
2022-12-18T17:09:46.470Z,26.15
2022-12-18T17:12:51.519Z,29.95
2022-12-18T17:15:53.975Z,27.02
2022-12-18T17:18:56.395Z,29.67
2022-12-18T17:21:59.037Z,31.73
2022-12-18T17:25:01.295Z,28.45
2022-12-18T17:28:03.759Z,29.58
2022-12-18T17:31:20.583Z,31.63
2022-12-18T17:34:23.621Z,28.30
2022-12-18T17:37:25.806Z,30.70
2022-12-18T17:40:28.069Z,30.60
2022-12-18T17:43:30.448Z,30.85
2022-12-18T17:46:34.439Z,30.60
2022-12-18T17:49:36.674Z,29.08
2022-12-18T17:52:38.864Z,29.83
2022-12-18T17:55:41.086Z,29.02
2022-12-18T17:58:43.970Z,30.70
2022-12-18T18:01:46.567Z,29.17
2022-12-18T18:04:48.766Z,29.92
2022-12-18T18:07:50.883Z,28.90
2022-12-18T18:10:55.584Z,30.35
2022-12-18T18:14:00.957Z,27.23
2022-12-18T18:17:04.706Z,26.42
2022-12-18T18:20:07.860Z,28.13
2022-12-18T18:23:10.140Z,28.95
2022-12-18T18:26:12.397Z,29.80
2022-12-18T18:29:17.434Z,27.85
2022-12-18T18:32:19.714Z,26.65
2022-12-18T18:35:52.832Z,29.20
2022-12-18T18:38:48.666Z,27.48
2022-12-18T18:41:53.660Z,27.80
2022-12-18T18:44:55.889Z,28.27
2022-12-18T18:47:59.438Z,27.48
2022-12-18T18:51:07.268Z,28.58
2022-12-18T18:54:10.406Z,26.63
2022-12-18T18:57:21.633Z,28.08
2022-12-18T19:00:24.955Z,23.80
2022-12-18T19:03:27.917Z,27.17
2022-12-18T19:06:30.176Z,29.58
2022-12-18T19:09:33.665Z,25.63
2022-12-18T19:12:54.749Z,24.83
2022-12-18T19:16:08.436Z,23.60
2022-12-18T19:19:13.341Z,25.13
2022-12-18T19:22:15.941Z,23.85
2022-12-18T19:25:18.592Z,24.92
2022-12-18T19:28:29.068Z,23.55
2022-12-18T19:34:39.063Z,22.90
2022-12-18T19:37:41.309Z,22.85
2022-12-18T19:40:44.227Z,21.30
2022-12-18T19:43:47.552Z,24.05
2022-12-18T19:46:52.864Z,24.38
2022-12-18T19:49:55.021Z,22.20
2022-12-18T19:52:57.351Z,22.55
2022-12-18T19:56:04.471Z,22.23
2022-12-18T19:59:06.725Z,21.55
2022-12-18T20:02:14.092Z,19.73
2022-12-18T20:05:16.799Z,21.65
2022-12-18T20:08:18.991Z,20.83
2022-12-18T20:11:21.431Z,22.88
2022-12-18T20:14:23.916Z,21.80
2022-12-18T20:17:26.324Z,20.40
2022-12-18T20:20:29.167Z,23.58
2022-12-18T20:23:32.829Z,22.02
2022-12-18T20:26:36.662Z,20.52
2022-12-18T20:29:38.983Z,19.52
2022-12-18T20:32:41.225Z,21.55
2022-12-18T20:35:43.495Z,21.60
2022-12-18T20:38:46.193Z,22.90
2022-12-18T20:41:49.612Z,23.92
2022-12-18T20:44:51.786Z,20.70
2022-12-18T20:47:55.458Z,19.55
2022-12-18T20:51:03.626Z,23.15
2022-12-18T20:54:10.377Z,19.33
2022-12-18T20:57:14.399Z,20.85
2022-12-18T21:00:19.456Z,21.02
2022-12-18T21:03:23.445Z,19.38
2022-12-18T21:06:25.635Z,20.23
2022-12-18T21:09:27.767Z,23.05
2022-12-18T21:13:01.513Z,21.95
2022-12-18T21:16:06.955Z,23.15
2022-12-18T21:19:14.622Z,19.70
2022-12-18T21:22:16.839Z,21.02
2022-12-18T21:25:19.028Z,19.95
2022-12-18T21:28:21.380Z,22.02
2022-12-18T21:31:25.099Z,21.33
2022-12-18T21:34:29.438Z,20.20
2022-12-18T21:37:31.599Z,22.63
2022-12-18T21:40:33.825Z,20.92
2022-12-18T21:43:57.655Z,21.80
2022-12-18T21:47:08.066Z,22.10
2022-12-18T21:50:14.672Z,23.45
2022-12-18T21:53:16.875Z,21.60
2022-12-18T21:56:19.277Z,19.65
2022-12-18T21:59:36.603Z,20.60
2022-12-18T22:02:38.937Z,20.75
2022-12-18T22:05:41.423Z,21.63
2022-12-18T22:08:44.077Z,20.45
2022-12-18T22:11:47.858Z,21.58
2022-12-18T22:14:49.998Z,20.85
2022-12-18T22:17:55.514Z,20.30
2022-12-18T22:21:06.147Z,19.83
2022-12-18T22:24:13.360Z,18.77
2022-12-18T22:27:15.539Z,20.23
2022-12-18T22:30:17.813Z,19.67
2022-12-18T22:33:20.013Z,19.98
2022-12-18T22:36:22.268Z,20.85
2022-12-18T22:39:28.457Z,18.88
2022-12-18T22:42:31.488Z,18.05
2022-12-18T22:45:34.132Z,18.98
2022-12-18T22:48:40.644Z,17.48
2022-12-18T22:51:43.497Z,18.58
2022-12-18T22:54:46.745Z,16.92
2022-12-18T22:57:50.367Z,17.10
2022-12-18T23:00:52.622Z,16.52
2022-12-18T23:03:55.301Z,16.05
2022-12-18T23:06:57.603Z,15.10
2022-12-18T23:10:01.212Z,17.52
2022-12-18T23:13:03.562Z,18.42
2022-12-18T23:16:07.790Z,14.20
2022-12-18T23:19:10.587Z,14.75
2022-12-18T23:22:12.730Z,14.52
2022-12-18T23:25:14.995Z,15.50
2022-12-18T23:28:17.150Z,15.25
2022-12-18T23:31:21.498Z,16.02
2022-12-18T23:34:23.703Z,15.68
2022-12-18T23:37:56.829Z,13.30
2022-12-18T23:40:48.016Z,14.43
2022-12-18T23:43:52.162Z,16.90
2022-12-18T23:46:54.747Z,14.10
2022-12-18T23:49:56.895Z,14.00
2022-12-18T23:53:04.911Z,15.57
2022-12-18T23:56:09.148Z,16.67
2022-12-18T23:59:11.399Z,15.18
