createdAt,value
2018-07-19T00:02:26.370Z,51.60
2018-07-19T00:04:54.566Z,51.80
2018-07-19T00:07:22.724Z,52.00
2018-07-19T00:09:50.920Z,52.00
2018-07-19T00:12:19.176Z,52.80
2018-07-19T00:14:47.419Z,52.60
2018-07-19T00:17:15.620Z,52.70
2018-07-19T00:19:43.934Z,52.60
2018-07-19T00:22:12.170Z,52.80
2018-07-19T00:24:40.348Z,52.90
2018-07-19T00:27:08.622Z,53.00
2018-07-19T00:29:36.884Z,53.20
2018-07-19T00:32:05.156Z,53.20
2018-07-19T00:34:33.356Z,53.90
2018-07-19T00:37:02.201Z,53.40
2018-07-19T00:39:30.479Z,53.30
2018-07-19T00:41:58.731Z,53.40
2018-07-19T00:44:26.943Z,53.60
2018-07-19T00:46:55.836Z,53.40
2018-07-19T00:49:24.009Z,53.90
2018-07-19T00:51:52.779Z,53.90
2018-07-19T00:54:20.995Z,53.90
2018-07-19T00:56:49.132Z,53.90
2018-07-19T00:59:17.405Z,53.90
2018-07-19T01:01:45.488Z,54.00
2018-07-19T01:04:13.929Z,54.10
2018-07-19T01:06:42.260Z,54.10
2018-07-19T01:09:11.263Z,54.30
2018-07-19T01:11:39.655Z,54.40
2018-07-19T01:14:08.489Z,54.70
2018-07-19T01:16:37.172Z,54.60
2018-07-19T01:19:05.357Z,54.70
2018-07-19T01:21:33.593Z,54.90
2018-07-19T01:24:01.793Z,54.90
2018-07-19T01:26:33.627Z,55.00
2018-07-19T01:29:01.871Z,55.10
2018-07-19T01:31:30.231Z,55.20
2018-07-19T01:36:26.389Z,55.60
2018-07-19T01:38:54.635Z,56.00
2018-07-19T01:43:33.843Z,56.20
2018-07-19T01:46:02.139Z,56.50
2018-07-19T01:48:30.481Z,56.90
2018-07-19T01:50:58.871Z,57.10
2018-07-19T01:53:27.192Z,56.90
2018-07-19T01:55:55.323Z,57.00
2018-07-19T01:58:23.493Z,57.10
2018-07-19T02:00:51.796Z,57.30
2018-07-19T02:03:20.044Z,57.40
2018-07-19T02:05:48.122Z,57.50
2018-07-19T02:08:16.988Z,57.80
2018-07-19T02:10:45.180Z,58.00
2018-07-19T02:13:13.466Z,58.10
2018-07-19T02:15:41.724Z,58.30
2018-07-19T02:18:10.094Z,58.60
2018-07-19T02:20:38.356Z,58.70
2018-07-19T02:23:06.973Z,58.90
2018-07-19T02:25:35.374Z,59.10
2018-07-19T02:28:04.525Z,59.10
2018-07-19T02:30:32.658Z,59.40
2018-07-19T02:33:00.826Z,59.50
2018-07-19T02:35:29.103Z,59.50
2018-07-19T02:37:58.156Z,59.60
2018-07-19T02:40:26.587Z,59.80
2018-07-19T02:42:54.685Z,60.00
2018-07-19T02:45:22.965Z,60.30
2018-07-19T02:47:51.186Z,60.50
2018-07-19T02:52:47.472Z,61.20
2018-07-19T02:55:15.789Z,61.40
2018-07-19T02:57:44.187Z,61.60
2018-07-19T03:00:12.474Z,61.70
2018-07-19T03:02:40.735Z,61.80
2018-07-19T03:05:08.971Z,62.10
2018-07-19T03:10:05.231Z,62.60
2018-07-19T03:12:33.554Z,62.70
2018-07-19T03:15:01.682Z,62.90
2018-07-19T03:19:57.786Z,63.00
2018-07-19T03:22:26.058Z,63.10
2018-07-19T03:24:54.199Z,63.20
2018-07-19T03:27:22.462Z,63.80
2018-07-19T03:32:18.883Z,64.00
2018-07-19T03:34:47.213Z,63.90
2018-07-19T03:37:15.362Z,64.10
2018-07-19T03:42:11.632Z,64.00
2018-07-19T03:44:39.770Z,63.90
2018-07-19T03:47:08.057Z,63.90
2018-07-19T03:52:04.682Z,64.40
2018-07-19T03:54:32.867Z,64.40
2018-07-19T03:57:01.123Z,64.60
2018-07-19T03:59:29.374Z,64.60
2018-07-19T04:01:58.507Z,64.70
2018-07-19T04:04:27.058Z,64.80
2018-07-19T04:06:55.313Z,64.60
2018-07-19T04:09:23.612Z,64.40
2018-07-19T04:11:52.506Z,64.50
2018-07-19T04:14:20.757Z,64.70
2018-07-19T04:19:17.186Z,64.80
2018-07-19T04:21:45.322Z,64.80
2018-07-19T04:24:13.586Z,64.90
2018-07-19T04:26:41.864Z,65.20
2018-07-19T04:29:09.954Z,65.30
2018-07-19T04:31:38.202Z,65.40
2018-07-19T04:34:06.686Z,65.20
2018-07-19T04:36:34.974Z,65.20
2018-07-19T04:39:04.188Z,65.20
2018-07-19T04:41:32.378Z,65.00
2018-07-19T04:44:00.486Z,64.70
2018-07-19T04:46:28.915Z,64.50
2018-07-19T04:48:57.094Z,64.70
2018-07-19T04:51:25.248Z,64.70
2018-07-19T04:53:53.576Z,64.90
2018-07-19T04:56:21.845Z,64.70
2018-07-19T04:58:50.180Z,64.70
2018-07-19T05:01:18.312Z,64.60
2018-07-19T05:03:46.648Z,64.60
2018-07-19T05:06:15.165Z,64.70
2018-07-19T05:08:43.448Z,64.60
2018-07-19T05:11:11.530Z,64.50
2018-07-19T05:13:40.321Z,64.40
2018-07-19T05:16:08.594Z,64.40
2018-07-19T05:18:36.876Z,64.10
2018-07-19T05:21:05.027Z,63.60
2018-07-19T05:23:33.725Z,63.00
2018-07-19T05:26:01.957Z,62.40
2018-07-19T05:28:30.165Z,61.10
2018-07-19T05:30:58.419Z,60.70
2018-07-19T05:33:26.716Z,59.90
2018-07-19T05:35:55.575Z,59.00
2018-07-19T05:38:26.972Z,58.10
2018-07-19T05:40:55.185Z,57.20
2018-07-19T05:43:23.458Z,55.90
2018-07-19T05:48:26.456Z,53.70
2018-07-19T05:50:54.698Z,52.60
2018-07-19T05:53:22.782Z,51.40
2018-07-19T05:55:54.058Z,50.90
2018-07-19T05:58:25.727Z,50.50
2018-07-19T06:03:39.612Z,48.30
2018-07-19T06:06:10.763Z,47.90
2018-07-19T06:08:39.498Z,47.40
2018-07-19T06:14:54.276Z,45.60
2018-07-19T06:21:08.738Z,43.60
2018-07-19T06:24:10.352Z,43.00
2018-07-19T06:27:06.593Z,41.70
2018-07-19T06:29:38.401Z,40.60
2018-07-19T06:32:33.381Z,40.70
2018-07-19T06:35:28.715Z,40.30
2018-07-19T06:41:14.223Z,39.30
2018-07-19T06:43:43.387Z,38.20
2018-07-19T06:49:41.908Z,35.90
2018-07-19T06:55:13.313Z,35.70
2018-07-19T06:58:17.287Z,35.50
2018-07-19T07:00:53.631Z,34.20
2018-07-19T07:03:26.849Z,33.50
2018-07-19T07:05:55.546Z,33.50
2018-07-19T07:08:59.859Z,33.90
2018-07-19T07:11:56.756Z,33.10
2018-07-19T07:14:37.839Z,30.90
2018-07-19T07:17:19.670Z,30.30
2018-07-19T07:19:49.316Z,30.50
2018-07-19T07:22:47.387Z,30.00
2018-07-19T07:25:32.524Z,30.20
2018-07-19T07:37:51.436Z,29.10
2018-07-19T07:45:47.339Z,28.20
2018-07-19T07:49:45.578Z,27.50
2018-07-19T07:52:38.996Z,26.80
2018-07-19T07:56:17.986Z,25.60
2018-07-19T07:59:24.117Z,25.10
2018-07-19T08:01:58.247Z,26.40
2018-07-19T08:08:06.688Z,27.30
2018-07-19T08:14:21.780Z,25.30
2018-07-19T08:17:33.738Z,24.40
2018-07-19T08:26:24.561Z,26.80
2018-07-19T08:28:59.176Z,25.40
2018-07-19T08:32:16.924Z,23.20
2018-07-19T08:35:41.745Z,23.50
2018-07-19T08:38:14.371Z,24.10
2018-07-19T08:40:53.125Z,23.80
2018-07-19T08:43:22.683Z,23.20
2018-07-19T08:53:05.564Z,21.80
2018-07-19T08:55:35.340Z,21.50
2018-07-19T08:58:11.169Z,22.20
2018-07-19T09:47:37.664Z,25.20
2018-07-19T09:50:06.073Z,29.10
2018-07-19T09:52:35.044Z,25.60
2018-07-19T09:55:03.271Z,25.00
2018-07-19T09:57:31.885Z,26.30
2018-07-19T10:00:00.101Z,27.90
2018-07-19T10:02:29.453Z,28.30
2018-07-19T10:04:57.788Z,26.90
2018-07-19T10:07:26.770Z,24.60
2018-07-19T10:09:54.972Z,23.90
2018-07-19T10:12:23.200Z,25.40
2018-07-19T10:14:51.398Z,25.60
2018-07-19T10:17:19.656Z,23.70
2018-07-19T10:19:48.544Z,21.60
2018-07-19T10:22:16.810Z,20.80
2018-07-19T10:24:45.155Z,22.80
2018-07-19T10:27:13.360Z,25.30
2018-07-19T10:29:41.729Z,25.90
2018-07-19T10:32:09.861Z,23.40
2018-07-19T10:34:38.079Z,24.00
2018-07-19T10:37:06.395Z,26.10
2018-07-19T10:39:34.629Z,26.70
2018-07-19T10:42:03.095Z,24.60
2018-07-19T10:44:31.433Z,23.20
2018-07-19T10:46:59.793Z,24.10
2018-07-19T10:49:28.608Z,25.70
2018-07-19T10:51:56.892Z,26.10
2018-07-19T10:54:25.087Z,24.90
2018-07-19T10:56:53.289Z,23.30
2018-07-19T10:59:22.435Z,25.70
2018-07-19T11:01:50.983Z,27.40
2018-07-19T11:04:19.237Z,26.50
2018-07-19T11:06:47.543Z,24.90
2018-07-19T11:09:15.718Z,21.60
2018-07-19T11:11:43.961Z,20.70
2018-07-19T11:14:12.217Z,21.40
2018-07-19T11:16:40.480Z,22.30
2018-07-19T11:19:08.747Z,21.90
2018-07-19T11:21:36.960Z,21.10
2018-07-19T11:24:05.301Z,19.60
2018-07-19T11:26:34.241Z,18.00
2018-07-19T11:29:02.486Z,18.20
2018-07-19T11:31:30.773Z,18.50
2018-07-19T11:33:59.154Z,18.00
2018-07-19T11:36:27.421Z,19.10
2018-07-19T11:38:55.662Z,20.10
2018-07-19T11:41:24.058Z,22.30
2018-07-19T11:43:52.270Z,24.20
2018-07-19T11:46:20.479Z,24.90
2018-07-19T11:51:18.292Z,22.20
2018-07-19T11:53:46.558Z,21.10
2018-07-19T11:56:14.741Z,20.80
2018-07-19T11:58:43.928Z,20.10
2018-07-19T12:01:12.342Z,18.80
2018-07-19T12:03:40.616Z,18.00
2018-07-19T12:06:08.796Z,19.60
2018-07-19T12:08:37.070Z,23.10
2018-07-19T12:11:05.306Z,25.10
2018-07-19T12:13:33.676Z,26.00
2018-07-19T12:18:30.061Z,22.80
2018-07-19T12:20:59.088Z,23.60
2018-07-19T12:23:27.242Z,25.20
2018-07-19T12:25:55.503Z,26.50
2018-07-19T12:28:23.670Z,26.50
2018-07-19T12:30:52.055Z,26.20
2018-07-19T12:33:20.208Z,24.20
2018-07-19T12:35:48.442Z,22.50
2018-07-19T12:38:16.654Z,22.00
2018-07-19T12:40:46.255Z,21.80
2018-07-19T12:45:42.532Z,21.80
2018-07-19T12:48:10.901Z,20.90
2018-07-19T12:50:39.028Z,21.50
2018-07-19T12:53:08.198Z,23.00
2018-07-19T12:55:36.388Z,25.10
2018-07-19T12:58:04.974Z,25.10
2018-07-19T13:00:33.191Z,23.90
2018-07-19T13:03:01.356Z,23.20
2018-07-19T13:05:29.587Z,22.30
2018-07-19T13:07:57.783Z,21.30
2018-07-19T13:10:26.547Z,20.30
2018-07-19T13:12:55.036Z,19.40
2018-07-19T13:15:24.432Z,19.20
2018-07-19T13:17:52.709Z,19.60
2018-07-19T13:20:20.901Z,20.10
2018-07-19T13:22:49.099Z,18.60
2018-07-19T13:25:17.379Z,17.90
2018-07-19T13:27:46.325Z,17.70
2018-07-19T13:30:14.505Z,17.70
2018-07-19T13:32:42.769Z,17.90
2018-07-19T13:35:11.236Z,19.00
2018-07-19T13:37:39.431Z,19.40
2018-07-19T13:40:07.632Z,19.10
2018-07-19T13:42:36.529Z,19.40
2018-07-19T13:45:05.264Z,19.10
2018-07-19T13:47:33.507Z,18.50
2018-07-19T13:50:01.756Z,18.40
2018-07-19T13:52:47.184Z,19.70
2018-07-19T13:55:15.482Z,21.00
2018-07-19T13:57:43.951Z,21.50
2018-07-19T14:00:12.092Z,22.50
2018-07-19T14:02:40.250Z,23.70
2018-07-19T14:05:08.496Z,24.40
2018-07-19T14:07:36.685Z,25.40
2018-07-19T14:10:05.586Z,26.50
2018-07-19T14:12:34.659Z,27.30
2018-07-19T14:15:02.869Z,27.80
2018-07-19T14:17:31.132Z,28.60
2018-07-19T14:19:59.397Z,28.90
2018-07-19T14:22:27.736Z,29.20
2018-07-19T14:27:24.175Z,29.30
2018-07-19T14:29:52.465Z,28.20
2018-07-19T14:34:49.967Z,28.70
2018-07-19T14:37:18.297Z,29.10
2018-07-19T14:39:46.663Z,29.20
2018-07-19T14:42:14.981Z,29.20
2018-07-19T14:44:43.310Z,29.50
2018-07-19T14:47:11.574Z,28.20
2018-07-19T14:49:39.766Z,28.70
2018-07-19T14:52:08.063Z,28.70
2018-07-19T14:54:36.215Z,29.00
2018-07-19T14:57:04.564Z,29.00
2018-07-19T14:59:32.719Z,29.10
2018-07-19T15:04:28.845Z,29.30
2018-07-19T15:09:25.050Z,29.50
2018-07-19T15:11:53.180Z,29.10
2018-07-19T15:14:22.114Z,28.70
2018-07-19T15:16:50.217Z,28.90
2018-07-19T15:21:47.498Z,29.90
2018-07-19T15:24:15.715Z,29.40
2018-07-19T15:26:44.429Z,28.90
2018-07-19T15:29:12.647Z,28.70
2018-07-19T15:31:41.090Z,28.80
2018-07-19T15:34:09.265Z,29.10
2018-07-19T15:36:38.875Z,29.40
2018-07-19T15:39:07.981Z,29.20
2018-07-19T15:41:36.234Z,29.50
2018-07-19T15:44:05.492Z,29.80
2018-07-19T15:51:30.429Z,30.50
2018-07-19T15:53:58.686Z,29.80
2018-07-19T15:58:56.586Z,30.00
2018-07-19T16:01:25.972Z,30.00
2018-07-19T16:03:54.415Z,29.60
2018-07-19T16:06:22.682Z,30.20
2018-07-19T16:08:50.834Z,30.10
2018-07-19T16:11:19.110Z,30.10
2018-07-19T16:13:47.383Z,29.10
2018-07-19T16:16:15.677Z,29.50
2018-07-19T16:18:43.970Z,30.40
2018-07-19T16:21:12.318Z,30.70
2018-07-19T16:23:40.513Z,30.20
2018-07-19T16:26:08.774Z,30.30
2018-07-19T16:28:37.618Z,29.90
2018-07-19T16:31:06.851Z,29.90
2018-07-19T16:33:35.741Z,30.40
2018-07-19T16:36:03.942Z,29.90
2018-07-19T16:41:01.008Z,30.50
2018-07-19T16:43:30.150Z,30.00
2018-07-19T16:45:58.252Z,30.20
2018-07-19T16:48:26.397Z,30.00
2018-07-19T16:50:54.605Z,30.00
2018-07-19T16:53:23.443Z,30.00
2018-07-19T16:55:51.809Z,30.20
2018-07-19T16:58:20.017Z,30.00
2018-07-19T17:00:48.175Z,30.00
2018-07-19T17:03:16.406Z,30.10
2018-07-19T17:05:44.598Z,30.10
2018-07-19T17:08:13.621Z,30.10
2018-07-19T17:10:41.971Z,30.30
2018-07-19T17:13:11.060Z,30.00
2018-07-19T17:15:39.236Z,30.00
2018-07-19T17:18:07.594Z,29.80
2018-07-19T17:20:36.312Z,30.00
2018-07-19T17:23:04.920Z,29.90
2018-07-19T17:25:33.028Z,30.00
2018-07-19T17:30:30.135Z,29.80
2018-07-19T17:32:58.365Z,29.40
2018-07-19T17:35:26.522Z,29.60
2018-07-19T17:37:54.772Z,29.90
2018-07-19T17:40:23.015Z,29.60
2018-07-19T17:42:51.226Z,29.40
2018-07-19T17:45:19.538Z,29.30
2018-07-19T17:47:47.739Z,29.50
2018-07-19T17:50:16.012Z,29.60
2018-07-19T17:52:44.184Z,29.30
2018-07-19T17:57:40.708Z,29.30
2018-07-19T18:00:09.102Z,29.00
2018-07-19T18:02:37.252Z,28.10
2018-07-19T18:05:05.624Z,27.90
2018-07-19T18:10:02.050Z,28.20
2018-07-19T18:12:30.217Z,28.20
2018-07-19T18:14:58.298Z,28.40
2018-07-19T18:17:26.534Z,28.40
2018-07-19T18:22:23.497Z,28.80
2018-07-19T18:24:51.681Z,28.30
2018-07-19T18:29:47.972Z,28.40
2018-07-19T18:32:16.283Z,28.60
2018-07-19T18:34:44.897Z,28.50
2018-07-19T18:39:41.189Z,28.60
2018-07-19T18:42:10.085Z,28.50
2018-07-19T18:44:38.375Z,28.50
2018-07-19T18:47:06.641Z,29.00
2018-07-19T18:49:34.990Z,29.00
2018-07-19T18:52:03.378Z,28.90
2018-07-19T18:54:31.582Z,29.20
2018-07-19T18:56:59.847Z,29.20
2018-07-19T18:59:27.973Z,29.30
2018-07-19T19:01:56.219Z,29.30
2018-07-19T19:04:24.724Z,29.40
2018-07-19T19:09:21.275Z,29.70
2018-07-19T19:16:45.822Z,30.00
2018-07-19T19:19:14.341Z,30.00
2018-07-19T19:21:42.550Z,30.00
2018-07-19T19:24:10.777Z,30.20
2018-07-19T19:26:38.985Z,30.40
2018-07-19T19:29:07.209Z,30.50
2018-07-19T19:31:35.458Z,30.90
2018-07-19T19:34:03.646Z,31.20
2018-07-19T19:39:00.294Z,31.80
2018-07-19T19:43:56.718Z,32.50
2018-07-19T19:46:24.988Z,32.80
2018-07-19T19:48:53.190Z,33.10
2018-07-19T19:51:21.933Z,33.20
2018-07-19T19:53:50.148Z,34.00
2018-07-19T19:56:18.353Z,33.80
2018-07-19T19:58:46.713Z,34.00
2018-07-19T20:01:14.846Z,34.20
2018-07-19T20:03:43.114Z,34.50
2018-07-19T20:06:11.428Z,34.70
2018-07-19T20:08:39.880Z,35.10
2018-07-19T20:13:36.658Z,35.60
2018-07-19T20:16:04.931Z,35.90
2018-07-19T20:18:33.260Z,36.10
2018-07-19T20:21:01.640Z,36.30
2018-07-19T20:23:29.942Z,36.40
2018-07-19T20:25:58.452Z,36.60
2018-07-19T20:28:26.715Z,36.80
2018-07-19T20:30:54.906Z,37.00
2018-07-19T20:33:23.174Z,37.30
2018-07-19T20:35:51.399Z,38.30
2018-07-19T20:38:19.656Z,37.90
2018-07-19T20:40:47.771Z,38.30
2018-07-19T20:43:16.003Z,38.90
2018-07-19T20:48:12.471Z,39.60
2018-07-19T20:55:37.210Z,39.90
2018-07-19T20:58:05.555Z,40.70
2018-07-19T21:00:33.740Z,42.30
2018-07-19T21:03:02.117Z,44.80
2018-07-19T21:05:30.259Z,46.30
2018-07-19T21:07:59.187Z,47.50
2018-07-19T21:10:27.387Z,48.30
2018-07-19T21:12:55.611Z,49.20
2018-07-19T21:15:23.793Z,50.50
2018-07-19T21:17:51.973Z,52.50
2018-07-19T21:20:20.243Z,53.40
2018-07-19T21:22:48.499Z,53.90
2018-07-19T21:25:16.690Z,54.50
2018-07-19T21:27:44.853Z,55.00
2018-07-19T21:30:13.214Z,55.50
2018-07-19T21:32:41.472Z,57.60
2018-07-19T21:35:09.864Z,57.90
2018-07-19T21:37:38.363Z,57.90
2018-07-19T21:40:06.642Z,58.40
2018-07-19T21:42:34.928Z,58.80
2018-07-19T21:45:03.231Z,59.40
2018-07-19T21:47:31.423Z,59.90
2018-07-19T21:52:27.856Z,60.50
2018-07-19T21:54:57.235Z,60.60
2018-07-19T21:57:25.472Z,60.90
2018-07-19T21:59:53.674Z,61.00
2018-07-19T22:02:22.030Z,61.60
2018-07-19T22:04:50.283Z,61.90
2018-07-19T22:09:46.847Z,62.30
2018-07-19T22:12:14.966Z,62.30
2018-07-19T22:14:43.096Z,62.30
2018-07-19T22:17:11.236Z,62.40
2018-07-19T22:19:40.144Z,62.60
2018-07-19T22:22:08.306Z,62.60
2018-07-19T22:24:36.602Z,62.90
2018-07-19T22:29:33.083Z,63.30
2018-07-19T22:32:01.218Z,63.50
2018-07-19T22:34:30.162Z,63.50
2018-07-19T22:36:58.362Z,64.30
2018-07-19T22:39:26.604Z,64.30
2018-07-19T22:41:54.849Z,64.50
2018-07-19T22:44:23.064Z,64.80
2018-07-19T22:46:51.293Z,64.80
2018-07-19T22:51:47.413Z,65.30
2018-07-19T22:54:15.809Z,65.60
2018-07-19T22:56:43.957Z,66.00
2018-07-19T22:59:12.068Z,66.30
2018-07-19T23:04:08.497Z,66.70
2018-07-19T23:06:36.663Z,66.70
2018-07-19T23:09:07.066Z,67.00
2018-07-19T23:11:35.536Z,67.10
2018-07-19T23:14:03.922Z,67.30
2018-07-19T23:16:32.128Z,67.50
2018-07-19T23:19:00.339Z,67.80
2018-07-19T23:26:25.012Z,68.90
2018-07-19T23:28:53.225Z,68.90
2018-07-19T23:31:21.664Z,69.10
2018-07-19T23:33:49.906Z,69.30
2018-07-19T23:36:21.346Z,69.40
2018-07-19T23:41:25.750Z,70.00
2018-07-19T23:43:58.002Z,70.20
2018-07-19T23:46:32.568Z,70.30
2018-07-19T23:51:36.399Z,70.60
2018-07-19T23:56:33.139Z,71.20
2018-07-19T23:59:01.216Z,71.30
