createdAt,value
2017-11-10T00:00:26.820Z,94.60
2017-11-10T00:02:56.008Z,94.60
2017-11-10T00:05:25.707Z,94.60
2017-11-10T00:07:54.896Z,94.60
2017-11-10T00:10:23.332Z,94.50
2017-11-10T00:12:51.747Z,94.80
2017-11-10T00:15:20.159Z,94.60
2017-11-10T00:17:49.355Z,93.90
2017-11-10T00:20:18.535Z,93.70
2017-11-10T00:22:46.953Z,93.60
2017-11-10T00:25:15.371Z,93.70
2017-11-10T00:27:43.787Z,93.30
2017-11-10T00:30:12.957Z,92.90
2017-11-10T00:32:41.380Z,92.90
2017-11-10T00:35:09.796Z,92.10
2017-11-10T00:37:38.226Z,91.90
2017-11-10T00:40:07.415Z,92.00
2017-11-10T00:42:36.599Z,91.80
2017-11-10T00:45:05.774Z,91.70
2017-11-10T00:47:34.198Z,91.60
2017-11-10T00:50:02.625Z,91.50
2017-11-10T00:52:31.038Z,91.60
2017-11-10T00:55:00.243Z,91.50
2017-11-10T00:57:29.510Z,91.20
2017-11-10T00:59:57.923Z,91.20
2017-11-10T01:02:26.419Z,91.00
2017-11-10T01:04:54.839Z,91.00
2017-11-10T01:07:23.240Z,91.10
2017-11-10T01:09:51.676Z,91.10
2017-11-10T01:12:20.076Z,90.60
2017-11-10T01:14:52.238Z,90.70
2017-11-10T01:17:20.648Z,90.40
2017-11-10T01:19:49.828Z,90.40
2017-11-10T01:22:18.264Z,90.40
2017-11-10T01:24:46.691Z,90.40
2017-11-10T01:27:15.109Z,90.20
2017-11-10T01:29:43.539Z,90.60
2017-11-10T01:32:11.961Z,90.10
2017-11-10T01:34:40.370Z,90.10
2017-11-10T01:37:08.803Z,90.20
2017-11-10T01:39:37.975Z,90.40
2017-11-10T01:42:06.403Z,90.30
2017-11-10T01:44:34.843Z,90.30
2017-11-10T01:47:02.915Z,90.60
2017-11-10T01:49:30.986Z,91.10
2017-11-10T01:51:59.833Z,90.90
2017-11-10T01:54:27.381Z,91.10
2017-11-10T01:56:55.602Z,91.20
2017-11-10T01:59:24.027Z,90.80
2017-11-10T02:01:52.428Z,91.10
2017-11-10T02:04:20.840Z,91.20
2017-11-10T02:06:49.292Z,90.70
2017-11-10T02:09:17.707Z,91.10
2017-11-10T02:11:46.539Z,91.10
2017-11-10T02:14:14.970Z,91.10
2017-11-10T02:16:44.140Z,91.40
2017-11-10T02:19:11.872Z,91.10
2017-11-10T02:21:39.615Z,91.10
2017-11-10T02:24:08.023Z,91.10
2017-11-10T02:26:36.489Z,91.10
2017-11-10T02:29:04.665Z,91.40
2017-11-10T02:31:32.727Z,91.60
2017-11-10T02:34:00.447Z,91.90
2017-11-10T02:36:28.875Z,92.00
2017-11-10T02:38:56.934Z,91.70
2017-11-10T02:41:25.348Z,91.80
2017-11-10T02:43:53.784Z,91.30
2017-11-10T02:46:22.429Z,91.50
2017-11-10T02:48:50.836Z,91.60
2017-11-10T02:51:20.035Z,91.80
2017-11-10T02:53:49.212Z,91.60
2017-11-10T02:56:17.873Z,91.50
2017-11-10T02:58:46.309Z,91.20
2017-11-10T03:01:14.371Z,91.20
2017-11-10T03:03:43.555Z,91.00
2017-11-10T03:06:12.747Z,91.20
2017-11-10T03:08:41.931Z,91.10
2017-11-10T03:11:10.358Z,91.10
2017-11-10T03:13:38.101Z,90.90
2017-11-10T03:16:06.759Z,90.90
2017-11-10T03:18:35.175Z,90.90
2017-11-10T03:21:03.595Z,90.90
2017-11-10T03:23:32.019Z,91.00
2017-11-10T03:26:00.428Z,91.00
2017-11-10T03:28:28.974Z,91.10
2017-11-10T03:30:58.160Z,91.20
2017-11-10T03:33:27.350Z,91.20
2017-11-10T03:35:55.779Z,91.20
2017-11-10T03:38:24.191Z,91.10
2017-11-10T03:40:52.607Z,91.20
2017-11-10T03:43:21.050Z,91.10
2017-11-10T03:45:48.782Z,91.20
2017-11-10T03:48:17.186Z,91.00
2017-11-10T03:50:45.608Z,90.90
2017-11-10T03:53:14.036Z,90.80
2017-11-10T03:55:42.452Z,90.50
2017-11-10T03:58:10.889Z,90.80
2017-11-10T04:00:39.303Z,90.60
2017-11-10T04:03:07.387Z,90.70
2017-11-10T04:05:36.599Z,90.60
2017-11-10T04:08:04.671Z,90.60
2017-11-10T04:10:32.747Z,90.60
2017-11-10T04:13:01.181Z,90.30
2017-11-10T04:15:30.359Z,90.20
2017-11-10T04:17:58.774Z,90.20
2017-11-10T04:20:26.881Z,90.00
2017-11-10T04:22:55.294Z,90.20
2017-11-10T04:25:23.363Z,90.30
2017-11-10T04:27:51.805Z,90.70
2017-11-10T04:30:20.226Z,90.60
2017-11-10T04:32:48.340Z,90.30
2017-11-10T04:35:16.769Z,90.20
2017-11-10T04:37:45.188Z,89.60
2017-11-10T04:40:14.373Z,89.60
2017-11-10T04:42:42.815Z,89.60
2017-11-10T04:45:10.882Z,90.00
2017-11-10T04:47:39.345Z,89.30
2017-11-10T04:50:07.792Z,89.10
2017-11-10T04:52:36.995Z,89.50
2017-11-10T04:55:06.188Z,90.00
2017-11-10T04:57:35.027Z,89.90
2017-11-10T05:00:03.111Z,89.80
2017-11-10T05:02:31.533Z,89.60
2017-11-10T05:04:59.983Z,89.60
2017-11-10T05:07:28.387Z,88.40
2017-11-10T05:09:57.570Z,88.20
2017-11-10T05:12:26.771Z,88.50
2017-11-10T05:14:55.951Z,87.50
2017-11-10T05:17:25.016Z,87.50
2017-11-10T05:19:53.441Z,87.10
2017-11-10T05:22:22.630Z,87.80
2017-11-10T05:24:50.848Z,87.80
2017-11-10T05:27:19.286Z,87.70
2017-11-10T05:29:48.464Z,87.20
2017-11-10T05:32:16.868Z,87.10
2017-11-10T05:34:46.822Z,86.70
2017-11-10T05:37:14.365Z,86.70
2017-11-10T05:39:42.586Z,86.20
2017-11-10T05:42:10.818Z,85.90
2017-11-10T05:44:39.036Z,85.50
2017-11-10T05:47:07.268Z,85.00
2017-11-10T05:49:35.695Z,85.10
2017-11-10T05:52:03.588Z,84.20
2017-11-10T05:54:32.593Z,82.00
2017-11-10T05:57:00.833Z,82.00
2017-11-10T05:59:29.067Z,82.40
2017-11-10T06:01:56.794Z,81.00
2017-11-10T06:04:24.544Z,80.10
2017-11-10T06:06:53.034Z,79.90
2017-11-10T06:09:21.456Z,79.90
2017-11-10T06:11:49.890Z,80.20
2017-11-10T06:14:19.074Z,80.20
2017-11-10T06:16:48.257Z,81.60
2017-11-10T06:19:16.678Z,81.00
2017-11-10T06:21:44.757Z,82.80
2017-11-10T06:24:13.195Z,83.70
2017-11-10T06:26:45.790Z,84.30
2017-11-10T06:29:14.987Z,87.40
2017-11-10T06:31:43.406Z,87.30
2017-11-10T06:34:11.846Z,87.20
2017-11-10T06:36:41.030Z,89.50
2017-11-10T06:39:09.532Z,89.10
2017-11-10T06:41:37.961Z,89.00
2017-11-10T06:44:06.372Z,89.00
2017-11-10T06:46:34.792Z,90.20
2017-11-10T06:49:03.237Z,90.10
2017-11-10T06:51:31.893Z,89.10
2017-11-10T06:54:00.316Z,89.30
2017-11-10T06:56:29.060Z,89.10
2017-11-10T06:58:58.075Z,87.80
2017-11-10T07:01:26.911Z,88.20
2017-11-10T07:03:55.351Z,88.10
2017-11-10T07:06:23.857Z,87.20
2017-11-10T07:08:52.300Z,87.10
2017-11-10T07:11:21.497Z,86.70
2017-11-10T07:13:50.689Z,86.90
2017-11-10T07:16:19.347Z,86.80
2017-11-10T07:18:47.790Z,86.50
2017-11-10T07:21:16.207Z,86.40
2017-11-10T07:23:45.385Z,86.40
2017-11-10T07:26:13.829Z,86.20
2017-11-10T07:28:42.261Z,87.40
2017-11-10T07:31:10.671Z,87.00
2017-11-10T07:33:39.686Z,87.90
2017-11-10T07:36:08.097Z,87.90
2017-11-10T07:38:36.514Z,88.20
2017-11-10T07:41:05.724Z,86.90
2017-11-10T07:43:34.912Z,86.10
2017-11-10T07:46:04.106Z,85.70
2017-11-10T07:48:33.310Z,85.70
2017-11-10T07:51:02.489Z,85.70
2017-11-10T07:53:30.898Z,85.70
2017-11-10T07:55:59.338Z,86.10
2017-11-10T07:58:27.747Z,86.60
2017-11-10T08:00:56.929Z,87.00
2017-11-10T08:03:25.375Z,87.00
2017-11-10T08:05:53.634Z,87.40
2017-11-10T08:08:22.034Z,87.60
2017-11-10T08:10:50.468Z,87.60
2017-11-10T08:13:18.875Z,88.00
2017-11-10T08:15:47.099Z,88.00
2017-11-10T08:18:16.310Z,88.30
2017-11-10T08:20:44.744Z,88.30
2017-11-10T08:23:12.960Z,88.70
2017-11-10T08:25:42.159Z,88.80
2017-11-10T08:28:10.243Z,88.80
2017-11-10T08:30:38.679Z,89.10
2017-11-10T08:33:07.211Z,88.90
2017-11-10T08:35:35.633Z,88.90
2017-11-10T08:38:04.043Z,88.40
2017-11-10T08:40:32.488Z,88.60
2017-11-10T08:43:00.911Z,88.20
2017-11-10T08:45:29.329Z,88.00
2017-11-10T08:47:57.422Z,87.50
2017-11-10T08:50:25.833Z,87.40
2017-11-10T08:52:54.243Z,87.20
2017-11-10T08:55:22.679Z,86.30
2017-11-10T08:57:51.865Z,86.80
2017-11-10T09:00:20.272Z,86.80
2017-11-10T09:02:48.710Z,87.20
2017-11-10T09:05:17.115Z,86.90
2017-11-10T09:07:46.298Z,87.00
2017-11-10T09:10:14.545Z,87.00
2017-11-10T09:12:42.968Z,86.40
2017-11-10T09:15:12.190Z,86.20
2017-11-10T09:17:40.444Z,86.20
2017-11-10T09:20:08.866Z,87.30
2017-11-10T09:22:37.091Z,86.40
2017-11-10T09:25:06.111Z,85.90
2017-11-10T09:27:33.634Z,85.80
2017-11-10T09:30:07.095Z,85.50
2017-11-10T09:32:50.201Z,85.30
2017-11-10T09:35:22.572Z,86.10
2017-11-10T09:37:52.680Z,85.40
2017-11-10T09:40:26.491Z,85.20
2017-11-10T09:42:59.352Z,84.40
2017-11-10T09:45:28.135Z,84.40
2017-11-10T09:51:06.211Z,84.20
2017-11-10T09:53:40.069Z,83.70
2017-11-10T09:56:22.747Z,83.80
2017-11-10T09:58:56.615Z,84.00
2017-11-10T10:04:48.733Z,83.70
2017-11-10T10:07:37.728Z,84.40
2017-11-10T10:10:20.837Z,84.50
2017-11-10T10:12:51.856Z,83.60
2017-11-10T10:15:35.717Z,84.50
2017-11-10T10:18:04.539Z,84.40
2017-11-10T10:20:38.601Z,83.10
2017-11-10T10:23:06.843Z,84.10
2017-11-10T10:25:35.978Z,84.00
2017-11-10T10:28:04.215Z,82.80
2017-11-10T10:30:32.651Z,82.50
2017-11-10T10:33:01.078Z,81.70
2017-11-10T10:35:29.576Z,81.80
2017-11-10T10:37:58.002Z,81.70
2017-11-10T10:40:26.068Z,81.20
2017-11-10T10:42:54.502Z,81.70
2017-11-10T10:45:23.695Z,81.90
2017-11-10T10:47:52.861Z,80.80
2017-11-10T10:50:21.270Z,80.80
2017-11-10T10:52:50.520Z,81.40
2017-11-10T10:55:19.155Z,81.40
2017-11-10T10:57:48.003Z,81.20
2017-11-10T11:00:15.925Z,81.20
2017-11-10T11:02:45.572Z,80.90
2017-11-10T11:05:13.991Z,81.50
2017-11-10T11:07:43.183Z,81.90
2017-11-10T11:10:12.350Z,81.70
2017-11-10T11:12:40.760Z,81.60
2017-11-10T11:15:09.951Z,81.60
2017-11-10T11:17:39.122Z,83.80
2017-11-10T11:20:07.543Z,83.00
2017-11-10T11:22:36.394Z,81.40
2017-11-10T11:25:04.796Z,81.40
2017-11-10T11:27:33.971Z,82.40
2017-11-10T11:30:02.395Z,82.40
2017-11-10T11:32:30.619Z,83.30
2017-11-10T11:34:59.035Z,83.70
2017-11-10T11:37:28.231Z,81.70
2017-11-10T11:39:57.415Z,80.80
2017-11-10T11:42:26.593Z,80.10
2017-11-10T11:44:55.017Z,80.10
2017-11-10T11:47:23.424Z,79.90
2017-11-10T11:49:51.835Z,79.00
2017-11-10T11:52:20.275Z,79.60
2017-11-10T11:54:48.358Z,78.80
2017-11-10T11:57:16.427Z,79.30
2017-11-10T11:59:44.164Z,79.00
2017-11-10T12:02:12.230Z,79.90
2017-11-10T12:04:40.648Z,79.70
2017-11-10T12:07:08.800Z,79.80
2017-11-10T12:09:36.868Z,79.40
2017-11-10T12:12:05.276Z,79.70
2017-11-10T12:14:33.720Z,79.60
2017-11-10T12:17:02.127Z,80.60
2017-11-10T12:19:30.537Z,80.30
2017-11-10T12:21:59.043Z,80.30
2017-11-10T12:24:26.762Z,80.30
2017-11-10T12:26:55.167Z,80.80
2017-11-10T12:29:23.599Z,80.80
2017-11-10T12:31:52.010Z,80.70
2017-11-10T12:34:20.231Z,80.70
2017-11-10T12:36:48.313Z,80.60
2017-11-10T12:39:16.718Z,79.40
2017-11-10T12:41:44.792Z,79.80
2017-11-10T12:44:12.888Z,79.80
2017-11-10T12:46:42.067Z,80.50
2017-11-10T12:49:10.123Z,80.50
2017-11-10T12:51:38.550Z,80.10
2017-11-10T12:54:06.972Z,80.90
2017-11-10T12:56:35.038Z,79.90
2017-11-10T12:59:03.136Z,79.90
2017-11-10T13:01:31.703Z,79.40
2017-11-10T13:03:59.772Z,80.30
2017-11-10T13:06:28.205Z,80.70
2017-11-10T13:08:56.269Z,81.30
2017-11-10T13:11:24.157Z,81.20
2017-11-10T13:13:52.397Z,81.70
2017-11-10T13:16:21.137Z,83.20
2017-11-10T13:18:49.405Z,83.20
2017-11-10T13:21:17.481Z,84.50
2017-11-10T13:23:45.790Z,85.30
2017-11-10T13:26:14.985Z,87.30
2017-11-10T13:28:43.420Z,87.30
2017-11-10T13:31:11.832Z,88.30
2017-11-10T13:33:40.240Z,88.90
2017-11-10T13:36:09.439Z,90.70
2017-11-10T13:38:38.617Z,90.90
2017-11-10T13:41:07.820Z,91.10
2017-11-10T13:43:37.247Z,91.40
2017-11-10T13:46:05.659Z,91.30
2017-11-10T13:48:34.073Z,92.70
2017-11-10T13:51:02.502Z,92.90
2017-11-10T13:53:30.912Z,93.30
2017-11-10T13:55:59.346Z,93.90
2017-11-10T13:58:28.031Z,93.10
2017-11-10T14:00:56.526Z,93.70
2017-11-10T14:03:24.940Z,93.80
2017-11-10T14:05:53.382Z,93.70
2017-11-10T14:08:21.802Z,93.80
2017-11-10T14:10:50.215Z,94.10
2017-11-10T14:13:18.643Z,94.90
2017-11-10T14:15:47.073Z,95.30
2017-11-10T14:18:15.495Z,95.00
2017-11-10T14:20:43.751Z,95.00
2017-11-10T14:23:11.631Z,95.30
2017-11-10T14:25:40.043Z,95.30
2017-11-10T14:28:08.490Z,95.80
2017-11-10T14:30:36.897Z,96.10
2017-11-10T14:33:05.326Z,96.20
2017-11-10T14:35:33.757Z,96.40
2017-11-10T14:38:02.164Z,96.70
2017-11-10T14:40:30.582Z,96.40
2017-11-10T14:42:59.082Z,96.20
2017-11-10T14:45:27.492Z,96.80
2017-11-10T14:47:56.690Z,97.40
2017-11-10T14:50:25.916Z,97.60
2017-11-10T14:52:54.403Z,97.60
2017-11-10T14:55:22.807Z,96.80
2017-11-10T14:57:51.258Z,96.70
2017-11-10T15:00:20.373Z,97.30
2017-11-10T15:02:50.317Z,97.20
2017-11-10T15:05:19.632Z,96.30
2017-11-10T15:07:48.465Z,96.30
2017-11-10T15:10:16.920Z,96.80
2017-11-10T15:12:45.358Z,96.90
2017-11-10T15:15:13.480Z,97.10
2017-11-10T15:17:41.899Z,97.00
2017-11-10T15:20:10.391Z,96.90
2017-11-10T15:22:38.458Z,97.00
2017-11-10T15:25:06.862Z,97.20
2017-11-10T15:27:36.054Z,97.30
2017-11-10T15:30:05.263Z,97.50
2017-11-10T15:32:33.561Z,97.50
2017-11-10T15:35:02.013Z,97.40
2017-11-10T15:37:31.198Z,98.00
2017-11-10T15:40:00.375Z,97.50
2017-11-10T15:42:28.289Z,97.40
2017-11-10T15:44:56.350Z,97.40
2017-11-10T15:47:24.563Z,97.60
2017-11-10T15:49:52.817Z,97.30
2017-11-10T15:52:21.236Z,97.80
2017-11-10T15:54:49.579Z,97.80
2017-11-10T15:57:18.259Z,97.90
2017-11-10T15:59:46.503Z,97.90
2017-11-10T16:02:14.391Z,97.30
2017-11-10T16:07:22.184Z,97.00
2017-11-10T16:12:30.196Z,96.80
2017-11-10T16:14:59.428Z,97.40
2017-11-10T16:17:27.918Z,97.40
2017-11-10T16:19:55.991Z,96.80
2017-11-10T16:22:24.473Z,96.80
2017-11-10T16:24:52.901Z,97.40
2017-11-10T16:27:22.091Z,97.80
2017-11-10T16:29:50.520Z,97.70
2017-11-10T16:32:19.111Z,97.40
2017-11-10T16:34:47.576Z,97.00
2017-11-10T16:37:15.995Z,97.10
2017-11-10T16:39:44.424Z,97.30
2017-11-10T16:42:12.839Z,96.90
2017-11-10T16:44:41.281Z,97.30
2017-11-10T16:47:09.692Z,96.80
2017-11-10T16:49:38.132Z,96.90
2017-11-10T16:52:06.743Z,96.90
2017-11-10T16:54:35.477Z,96.80
2017-11-10T16:57:04.193Z,96.40
2017-11-10T16:59:32.444Z,96.50
2017-11-10T17:02:00.851Z,96.10
2017-11-10T17:04:29.271Z,95.90
2017-11-10T17:06:57.691Z,96.10
2017-11-10T17:09:26.881Z,95.80
2017-11-10T17:11:56.105Z,95.50
2017-11-10T17:14:24.560Z,95.50
2017-11-10T17:16:53.071Z,96.10
2017-11-10T17:19:21.497Z,95.40
2017-11-10T17:21:50.017Z,95.60
2017-11-10T17:24:18.447Z,96.10
2017-11-10T17:26:46.875Z,95.60
2017-11-10T17:29:15.311Z,95.70
2017-11-10T17:31:43.736Z,95.60
2017-11-10T17:34:12.444Z,95.40
2017-11-10T17:36:40.711Z,94.80
2017-11-10T17:39:09.124Z,95.00
2017-11-10T17:41:37.533Z,95.30
2017-11-10T17:44:06.768Z,95.90
2017-11-10T17:46:35.200Z,95.90
2017-11-10T17:49:04.482Z,96.20
2017-11-10T17:51:32.570Z,96.20
2017-11-10T17:54:01.746Z,96.30
2017-11-10T17:56:30.181Z,96.20
2017-11-10T17:58:58.604Z,96.10
2017-11-10T18:01:27.020Z,96.60
2017-11-10T18:03:55.847Z,96.00
2017-11-10T18:06:23.920Z,96.00
2017-11-10T18:08:52.331Z,95.60
2017-11-10T18:11:21.557Z,95.80
2017-11-10T18:13:50.006Z,95.80
2017-11-10T18:16:18.415Z,95.80
2017-11-10T18:18:46.843Z,95.60
2017-11-10T18:21:15.306Z,95.80
2017-11-10T18:23:43.801Z,95.40
2017-11-10T18:26:12.236Z,95.50
2017-11-10T18:28:40.705Z,95.60
2017-11-10T18:31:09.879Z,95.80
2017-11-10T18:33:38.158Z,95.80
2017-11-10T18:36:07.366Z,96.10
2017-11-10T18:38:36.573Z,96.40
2017-11-10T18:41:05.583Z,96.50
2017-11-10T18:43:33.862Z,96.50
2017-11-10T18:46:02.271Z,96.70
2017-11-10T18:48:34.409Z,96.50
2017-11-10T18:51:02.826Z,96.80
2017-11-10T18:53:36.806Z,97.00
2017-11-10T18:56:05.240Z,97.20
2017-11-10T18:58:34.466Z,97.80
2017-11-10T19:01:02.987Z,97.80
2017-11-10T19:03:31.649Z,97.80
2017-11-10T19:06:00.632Z,98.00
2017-11-10T19:08:28.684Z,98.00
2017-11-10T19:10:56.829Z,97.80
2017-11-10T19:13:25.321Z,98.00
2017-11-10T19:15:54.853Z,97.60
2017-11-10T19:18:23.597Z,97.50
2017-11-10T19:20:51.930Z,97.40
2017-11-10T19:23:20.409Z,97.10
2017-11-10T19:25:52.681Z,97.40
2017-11-10T19:28:21.671Z,97.10
2017-11-10T19:30:49.844Z,97.20
2017-11-10T19:33:18.415Z,97.00
2017-11-10T19:35:47.209Z,96.80
2017-11-10T19:38:15.699Z,96.70
2017-11-10T19:40:44.163Z,96.60
2017-11-10T19:43:12.611Z,96.30
2017-11-10T19:45:41.110Z,96.10
2017-11-10T19:48:09.598Z,96.20
2017-11-10T19:50:38.098Z,96.20
2017-11-10T19:53:06.623Z,95.90
2017-11-10T19:55:35.867Z,96.00
2017-11-10T19:58:04.659Z,96.00
2017-11-10T20:00:33.207Z,96.00
2017-11-10T20:03:02.038Z,96.20
2017-11-10T20:05:30.719Z,96.40
2017-11-10T20:07:59.085Z,96.90
2017-11-10T20:10:27.355Z,97.00
2017-11-10T20:12:55.807Z,96.90
2017-11-10T20:15:25.041Z,96.80
2017-11-10T20:17:53.486Z,96.80
2017-11-10T20:20:21.959Z,96.70
2017-11-10T20:22:51.160Z,96.30
2017-11-10T20:25:19.589Z,96.30
2017-11-10T20:27:48.067Z,96.20
2017-11-10T20:30:16.611Z,96.30
2017-11-10T20:32:45.075Z,96.20
2017-11-10T20:35:14.310Z,96.60
2017-11-10T20:37:42.770Z,96.60
2017-11-10T20:40:11.253Z,96.30
2017-11-10T20:42:39.701Z,96.00
2017-11-10T20:45:07.923Z,96.00
2017-11-10T20:47:36.401Z,96.30
2017-11-10T20:50:04.506Z,96.20
2017-11-10T20:52:32.934Z,96.10
2017-11-10T20:55:02.155Z,96.20
2017-11-10T20:57:30.593Z,96.40
2017-11-10T20:59:59.773Z,96.60
2017-11-10T21:02:28.197Z,96.60
2017-11-10T21:04:56.648Z,96.40
2017-11-10T21:07:25.835Z,96.40
2017-11-10T21:09:54.240Z,96.40
2017-11-10T21:12:22.665Z,96.40
2017-11-10T21:14:51.084Z,96.30
2017-11-10T21:17:19.921Z,96.40
2017-11-10T21:19:48.345Z,96.30
2017-11-10T21:22:17.192Z,96.60
2017-11-10T21:24:46.384Z,96.40
2017-11-10T21:27:14.816Z,96.40
2017-11-10T21:29:43.997Z,96.70
2017-11-10T21:32:13.173Z,96.70
2017-11-10T21:34:43.124Z,96.60
2017-11-10T21:37:12.573Z,96.50
2017-11-10T21:39:41.000Z,96.50
2017-11-10T21:42:10.187Z,96.80
2017-11-10T21:44:38.831Z,96.80
2017-11-10T21:47:07.255Z,96.50
2017-11-10T21:49:36.461Z,96.70
2017-11-10T21:52:05.638Z,96.70
2017-11-10T21:54:33.967Z,96.70
2017-11-10T21:57:02.203Z,96.70
2017-11-10T21:59:31.399Z,96.60
2017-11-10T22:02:00.577Z,96.70
2017-11-10T22:04:29.011Z,96.60
2017-11-10T22:06:57.439Z,96.60
2017-11-10T22:09:25.873Z,96.50
2017-11-10T22:11:54.555Z,96.60
2017-11-10T22:14:22.978Z,96.30
2017-11-10T22:16:51.391Z,96.20
2017-11-10T22:19:19.899Z,96.30
2017-11-10T22:21:48.228Z,96.10
2017-11-10T22:24:17.206Z,96.20
2017-11-10T22:26:45.631Z,96.20
2017-11-10T22:29:14.804Z,96.10
2017-11-10T22:31:43.982Z,95.80
2017-11-10T22:34:12.411Z,95.80
2017-11-10T22:36:40.816Z,95.80
2017-11-10T22:39:09.214Z,95.70
2017-11-10T22:41:37.647Z,95.70
2017-11-10T22:44:06.065Z,95.90
2017-11-10T22:46:34.484Z,96.30
2017-11-10T22:49:02.917Z,96.50
2017-11-10T22:51:31.341Z,96.80
2017-11-10T22:53:59.763Z,96.90
2017-11-10T22:56:28.192Z,97.20
2017-11-10T22:58:57.360Z,97.30
2017-11-10T23:01:25.767Z,97.20
2017-11-10T23:03:54.966Z,97.50
2017-11-10T23:06:23.378Z,97.50
2017-11-10T23:08:51.792Z,97.90
2017-11-10T23:11:20.031Z,98.10
2017-11-10T23:13:48.436Z,98.60
2017-11-10T23:16:16.859Z,99.10
2017-11-10T23:18:45.315Z,99.40
2017-11-10T23:21:14.253Z,99.50
2017-11-10T23:23:42.670Z,99.40
2017-11-10T23:26:11.093Z,99.60
2017-11-10T23:28:39.506Z,99.70
2017-11-10T23:31:07.904Z,99.70
2017-11-10T23:33:36.325Z,99.70
2017-11-10T23:36:04.739Z,99.70
2017-11-10T23:38:33.158Z,99.80
2017-11-10T23:41:02.348Z,99.70
2017-11-10T23:43:30.763Z,99.60
2017-11-10T23:45:59.172Z,99.90
2017-11-10T23:48:27.595Z,99.90
2017-11-10T23:50:56.782Z,99.90
2017-11-10T23:53:25.963Z,99.90
2017-11-10T23:55:54.419Z,99.90
2017-11-10T23:58:22.833Z,99.90
