createdAt,value
2023-04-07T00:01:45.556Z,5.00
2023-04-07T00:04:12.410Z,5.00
2023-04-07T00:06:40.666Z,5.00
2023-04-07T00:09:07.358Z,5.10
2023-04-07T00:11:34.010Z,5.10
2023-04-07T00:14:00.777Z,5.20
2023-04-07T00:16:27.494Z,5.20
2023-04-07T00:18:54.168Z,5.20
2023-04-07T00:21:20.800Z,5.20
2023-04-07T00:23:47.861Z,5.30
2023-04-07T00:26:14.513Z,5.30
2023-04-07T00:28:41.135Z,5.30
2023-04-07T00:31:07.829Z,5.30
2023-04-07T00:33:34.738Z,5.30
2023-04-07T00:36:01.411Z,5.30
2023-04-07T00:38:28.453Z,5.20
2023-04-07T00:40:55.155Z,5.20
2023-04-07T00:43:21.831Z,5.10
2023-04-07T00:45:48.526Z,5.10
2023-04-07T00:48:15.434Z,5.00
2023-04-07T00:50:42.011Z,5.00
2023-04-07T00:53:08.733Z,4.90
2023-04-07T00:55:35.849Z,4.90
2023-04-07T00:58:02.634Z,4.90
2023-04-07T01:00:29.326Z,4.80
2023-04-07T01:02:56.323Z,4.80
2023-04-07T01:05:23.150Z,4.80
2023-04-07T01:07:49.855Z,4.70
2023-04-07T01:10:16.706Z,4.70
2023-04-07T01:12:43.329Z,4.60
2023-04-07T01:15:10.048Z,4.60
2023-04-07T01:17:38.113Z,4.50
2023-04-07T01:20:11.125Z,4.50
2023-04-07T01:22:37.777Z,4.50
2023-04-07T01:25:35.061Z,4.50
2023-04-07T01:27:59.473Z,4.50
2023-04-07T01:30:26.207Z,4.50
2023-04-07T01:32:52.928Z,4.70
2023-04-07T01:35:19.670Z,4.70
2023-04-07T01:37:48.877Z,4.70
2023-04-07T01:40:15.890Z,4.70
2023-04-07T01:42:42.614Z,4.70
2023-04-07T01:45:09.368Z,4.70
2023-04-07T01:47:37.613Z,4.70
2023-04-07T01:50:05.464Z,4.70
2023-04-07T01:52:32.165Z,4.70
2023-04-07T01:54:58.791Z,4.70
2023-04-07T01:57:25.437Z,4.70
2023-04-07T01:59:52.124Z,4.60
2023-04-07T02:02:18.861Z,4.60
2023-04-07T02:04:45.550Z,4.60
2023-04-07T02:07:13.026Z,4.50
2023-04-07T02:09:39.897Z,4.50
2023-04-07T02:12:06.580Z,4.50
2023-04-07T02:14:33.335Z,4.40
2023-04-07T02:17:00.117Z,4.40
2023-04-07T02:19:27.545Z,4.40
2023-04-07T02:21:54.275Z,4.40
2023-04-07T02:24:21.935Z,4.30
2023-04-07T02:26:48.572Z,4.30
2023-04-07T02:29:15.637Z,4.20
2023-04-07T02:31:42.437Z,4.20
2023-04-07T02:34:09.236Z,4.10
2023-04-07T02:36:35.945Z,4.10
2023-04-07T02:39:02.552Z,4.10
2023-04-07T02:41:29.245Z,4.10
2023-04-07T02:43:56.333Z,4.00
2023-04-07T02:46:23.207Z,4.00
2023-04-07T02:48:49.997Z,3.90
2023-04-07T02:51:16.674Z,3.90
2023-04-07T02:53:43.317Z,3.90
2023-04-07T02:56:09.935Z,3.80
2023-04-07T02:58:36.573Z,3.80
2023-04-07T03:01:03.300Z,3.80
2023-04-07T03:03:30.132Z,3.80
2023-04-07T03:05:57.634Z,3.80
2023-04-07T03:08:24.460Z,3.80
2023-04-07T03:10:51.190Z,3.80
2023-04-07T03:13:19.384Z,3.80
2023-04-07T03:15:46.186Z,3.80
2023-04-07T03:18:12.866Z,3.80
2023-04-07T03:20:42.011Z,3.80
2023-04-07T03:23:08.717Z,3.80
2023-04-07T03:25:35.846Z,3.80
2023-04-07T03:28:02.586Z,3.80
2023-04-07T03:30:29.217Z,3.80
2023-04-07T03:32:55.907Z,3.80
2023-04-07T03:35:22.674Z,3.80
2023-04-07T03:37:49.320Z,3.90
2023-04-07T03:40:16.007Z,3.90
2023-04-07T03:42:42.708Z,4.00
2023-04-07T03:45:09.404Z,4.00
2023-04-07T03:47:36.153Z,4.00
2023-04-07T03:50:02.836Z,4.10
2023-04-07T03:52:29.477Z,4.20
2023-04-07T03:54:56.118Z,4.20
2023-04-07T03:57:22.891Z,4.30
2023-04-07T03:59:51.335Z,4.30
2023-04-07T04:02:18.118Z,4.40
2023-04-07T04:04:44.930Z,4.40
2023-04-07T04:07:11.560Z,4.50
2023-04-07T04:09:38.273Z,4.50
2023-04-07T04:12:05.004Z,4.60
2023-04-07T04:14:31.712Z,4.60
2023-04-07T04:16:58.402Z,4.60
2023-04-07T04:19:25.086Z,4.70
2023-04-07T04:21:51.920Z,4.70
2023-04-07T04:24:18.648Z,4.70
2023-04-07T04:26:45.402Z,4.80
2023-04-07T04:29:12.068Z,4.80
2023-04-07T04:31:38.697Z,4.80
2023-04-07T04:34:05.336Z,4.80
2023-04-07T04:36:32.161Z,4.80
2023-04-07T04:38:58.851Z,4.70
2023-04-07T04:41:25.639Z,4.70
2023-04-07T04:43:52.345Z,4.60
2023-04-07T04:46:19.025Z,4.60
2023-04-07T04:48:45.744Z,4.50
2023-04-07T04:51:12.369Z,4.40
2023-04-07T04:53:39.124Z,4.40
2023-04-07T04:56:05.846Z,4.30
2023-04-07T04:58:32.518Z,4.20
2023-04-07T05:01:00.510Z,4.10
2023-04-07T05:03:27.559Z,4.00
2023-04-07T05:05:54.341Z,3.90
2023-04-07T05:08:21.276Z,3.90
2023-04-07T05:10:47.984Z,3.80
2023-04-07T05:13:14.717Z,3.80
2023-04-07T05:15:41.450Z,3.70
2023-04-07T05:18:08.125Z,3.70
2023-04-07T05:20:34.811Z,3.70
2023-04-07T05:23:01.525Z,3.60
2023-04-07T05:25:28.187Z,3.60
2023-04-07T05:27:54.882Z,3.60
2023-04-07T05:30:21.573Z,3.60
2023-04-07T05:32:48.273Z,3.70
2023-04-07T05:35:14.925Z,3.60
2023-04-07T05:37:41.941Z,3.60
2023-04-07T05:40:08.620Z,3.60
2023-04-07T05:42:35.350Z,3.60
2023-04-07T05:45:02.077Z,3.60
2023-04-07T05:47:28.805Z,3.70
2023-04-07T05:49:55.860Z,3.80
2023-04-07T05:52:22.632Z,3.90
2023-04-07T05:54:49.441Z,4.00
2023-04-07T05:57:16.531Z,4.10
2023-04-07T05:59:43.190Z,4.30
2023-04-07T06:02:10.039Z,4.40
2023-04-07T06:04:36.817Z,4.50
2023-04-07T06:07:03.498Z,4.60
2023-04-07T06:09:30.139Z,4.60
2023-04-07T06:11:56.904Z,4.80
2023-04-07T06:14:23.687Z,4.80
2023-04-07T06:16:50.574Z,4.90
2023-04-07T06:19:17.308Z,4.90
2023-04-07T06:21:44.025Z,4.90
2023-04-07T06:24:10.727Z,4.90
2023-04-07T06:26:37.612Z,4.80
2023-04-07T06:29:04.258Z,4.80
2023-04-07T06:31:31.060Z,4.80
2023-04-07T06:33:57.866Z,4.90
2023-04-07T06:36:24.733Z,4.90
2023-04-07T06:38:51.454Z,4.90
2023-04-07T06:41:18.132Z,4.90
2023-04-07T06:43:44.876Z,4.90
2023-04-07T06:46:11.645Z,4.90
2023-04-07T06:48:38.293Z,4.90
2023-04-07T06:51:04.934Z,4.90
2023-04-07T06:53:31.550Z,5.00
2023-04-07T06:55:58.245Z,5.00
2023-04-07T06:58:24.909Z,5.00
2023-04-07T07:00:51.649Z,5.10
2023-04-07T07:03:18.499Z,5.10
2023-04-07T07:05:45.609Z,5.10
2023-04-07T07:08:12.366Z,5.10
2023-04-07T07:10:39.120Z,5.20
2023-04-07T07:13:06.203Z,5.30
2023-04-07T07:15:36.609Z,5.40
2023-04-07T07:18:03.304Z,5.40
2023-04-07T07:20:30.666Z,5.50
2023-04-07T07:22:58.509Z,5.50
2023-04-07T07:25:27.149Z,5.60
2023-04-07T07:27:53.869Z,5.70
2023-04-07T07:30:20.576Z,5.70
2023-04-07T07:32:47.270Z,5.80
2023-04-07T07:35:14.077Z,5.90
2023-04-07T07:37:40.785Z,5.90
2023-04-07T07:40:07.466Z,6.00
2023-04-07T07:42:34.116Z,6.00
2023-04-07T07:45:00.840Z,6.10
2023-04-07T07:47:27.548Z,6.10
2023-04-07T07:49:54.176Z,6.30
2023-04-07T07:52:21.289Z,6.40
2023-04-07T07:54:47.903Z,6.50
2023-04-07T07:57:14.674Z,6.60
2023-04-07T07:59:41.502Z,6.60
2023-04-07T08:02:08.266Z,6.70
2023-04-07T08:04:34.997Z,6.70
2023-04-07T08:07:02.047Z,6.80
2023-04-07T08:09:28.741Z,6.80
2023-04-07T08:11:55.608Z,6.90
2023-04-07T08:14:22.249Z,7.00
2023-04-07T08:16:48.927Z,7.10
2023-04-07T08:19:15.771Z,7.20
2023-04-07T08:21:42.443Z,7.30
2023-04-07T08:24:09.551Z,7.40
2023-04-07T08:26:36.184Z,7.40
2023-04-07T08:29:02.844Z,7.40
2023-04-07T08:31:29.575Z,7.50
2023-04-07T08:33:58.357Z,7.60
2023-04-07T08:36:25.105Z,7.60
2023-04-07T08:38:51.786Z,7.60
2023-04-07T08:41:18.426Z,7.70
2023-04-07T08:43:47.422Z,7.80
2023-04-07T08:46:14.455Z,7.90
2023-04-07T08:48:41.139Z,8.10
2023-04-07T08:51:08.525Z,8.00
2023-04-07T08:53:35.283Z,8.00
2023-04-07T08:56:04.281Z,8.20
2023-04-07T08:58:31.022Z,8.30
2023-04-07T09:00:57.717Z,8.40
2023-04-07T09:03:24.419Z,8.50
2023-04-07T09:05:51.472Z,8.60
2023-04-07T09:08:18.198Z,8.60
2023-04-07T09:10:44.853Z,8.60
2023-04-07T09:13:11.548Z,8.60
2023-04-07T09:15:38.879Z,8.60
2023-04-07T09:18:06.603Z,8.80
2023-04-07T09:20:33.398Z,8.80
2023-04-07T09:23:00.454Z,8.90
2023-04-07T09:25:28.130Z,9.00
2023-04-07T09:27:54.856Z,9.00
2023-04-07T09:30:21.593Z,9.00
2023-04-07T09:32:48.388Z,9.30
2023-04-07T09:35:15.243Z,9.30
2023-04-07T09:37:42.739Z,9.30
2023-04-07T09:40:09.621Z,9.30
2023-04-07T09:42:38.823Z,9.40
2023-04-07T09:45:05.659Z,9.50
2023-04-07T09:47:32.917Z,9.60
2023-04-07T09:50:02.011Z,9.70
2023-04-07T09:52:28.686Z,9.80
2023-04-07T09:54:55.905Z,9.80
2023-04-07T09:57:22.587Z,9.80
2023-04-07T09:59:49.304Z,9.80
2023-04-07T10:02:16.256Z,10.00
2023-04-07T10:04:43.927Z,10.20
2023-04-07T10:07:10.674Z,10.30
2023-04-07T10:09:37.398Z,10.50
2023-04-07T10:12:04.215Z,10.70
2023-04-07T10:14:31.128Z,10.70
2023-04-07T10:16:57.933Z,10.70
2023-04-07T10:19:24.705Z,10.80
2023-04-07T10:21:51.409Z,10.80
2023-04-07T10:24:20.523Z,10.80
2023-04-07T10:26:47.581Z,10.80
2023-04-07T10:29:15.156Z,10.80
2023-04-07T10:31:41.828Z,10.90
2023-04-07T10:34:08.522Z,11.10
2023-04-07T10:36:35.482Z,11.10
2023-04-07T10:39:02.199Z,11.30
2023-04-07T10:41:28.893Z,11.20
2023-04-07T10:43:55.596Z,11.30
2023-04-07T10:46:22.284Z,11.40
2023-04-07T10:48:49.030Z,11.40
2023-04-07T10:51:15.890Z,11.50
2023-04-07T10:53:42.608Z,11.60
2023-04-07T10:56:09.237Z,11.60
2023-04-07T10:58:36.041Z,11.60
2023-04-07T11:01:02.709Z,11.70
2023-04-07T11:03:29.550Z,11.70
2023-04-07T11:05:56.474Z,11.80
2023-04-07T11:08:23.099Z,11.80
2023-04-07T11:10:49.748Z,11.90
2023-04-07T11:13:16.390Z,12.10
2023-04-07T11:15:43.152Z,12.20
2023-04-07T11:18:09.803Z,12.40
2023-04-07T11:20:36.523Z,12.50
2023-04-07T11:23:03.463Z,12.60
2023-04-07T11:25:31.337Z,12.70
2023-04-07T11:27:57.963Z,13.00
2023-04-07T11:30:24.631Z,13.10
2023-04-07T11:32:51.439Z,13.40
2023-04-07T11:35:18.148Z,13.60
2023-04-07T11:37:44.917Z,13.60
2023-04-07T11:40:11.776Z,13.50
2023-04-07T11:42:38.644Z,13.60
2023-04-07T11:45:07.825Z,14.00
2023-04-07T11:47:35.176Z,14.10
2023-04-07T11:50:01.927Z,13.90
2023-04-07T11:52:28.759Z,13.60
2023-04-07T11:54:55.530Z,13.50
2023-04-07T11:57:22.151Z,14.00
2023-04-07T12:02:16.786Z,15.20
2023-04-07T12:04:43.841Z,15.40
2023-04-07T12:07:10.708Z,15.80
2023-04-07T12:09:38.057Z,15.90
2023-04-07T12:12:06.441Z,16.10
2023-04-07T12:14:33.208Z,16.60
2023-04-07T12:17:01.806Z,16.90
2023-04-07T12:19:30.958Z,16.20
2023-04-07T12:21:57.859Z,15.80
2023-04-07T12:24:24.657Z,15.30
2023-04-07T12:26:51.418Z,14.60
2023-04-07T12:29:20.192Z,14.90
2023-04-07T12:31:49.357Z,15.20
2023-04-07T12:34:17.518Z,15.40
2023-04-07T12:36:44.853Z,16.20
2023-04-07T12:39:11.725Z,16.50
2023-04-07T12:41:38.828Z,16.20
2023-04-07T12:44:05.628Z,16.10
2023-04-07T12:46:32.562Z,16.10
2023-04-07T12:48:59.450Z,15.30
2023-04-07T12:51:26.412Z,15.10
2023-04-07T12:53:54.352Z,14.50
2023-04-07T12:56:22.591Z,14.70
2023-04-07T12:58:49.436Z,14.80
2023-04-07T13:01:16.921Z,14.90
2023-04-07T13:03:44.175Z,15.80
2023-04-07T13:06:11.948Z,16.50
2023-04-07T13:08:38.659Z,16.90
2023-04-07T13:11:05.521Z,17.00
2023-04-07T13:13:32.228Z,16.10
2023-04-07T13:15:58.974Z,16.20
2023-04-07T13:18:25.860Z,15.70
2023-04-07T13:21:13.173Z,15.30
2023-04-07T13:23:43.224Z,15.20
2023-04-07T13:26:10.737Z,15.60
2023-04-07T13:28:38.194Z,16.00
2023-04-07T13:31:04.962Z,16.20
2023-04-07T13:33:31.668Z,16.60
2023-04-07T13:35:58.333Z,17.30
2023-04-07T13:38:25.209Z,16.80
2023-04-07T13:40:51.887Z,16.70
2023-04-07T13:43:19.180Z,16.30
2023-04-07T13:45:47.069Z,16.40
2023-04-07T13:48:13.888Z,15.90
2023-04-07T13:50:41.094Z,16.10
2023-04-07T13:53:07.815Z,16.80
2023-04-07T13:55:34.485Z,17.40
2023-04-07T13:58:01.399Z,18.10
2023-04-07T14:00:28.210Z,18.50
2023-04-07T14:05:23.120Z,19.40
2023-04-07T14:07:51.062Z,19.60
2023-04-07T14:10:17.839Z,19.00
2023-04-07T14:12:44.523Z,18.60
2023-04-07T14:15:11.328Z,17.30
2023-04-07T14:17:38.262Z,16.70
2023-04-07T14:20:05.011Z,16.90
2023-04-07T14:22:31.737Z,17.60
2023-04-07T14:24:58.426Z,17.80
2023-04-07T14:27:25.106Z,17.50
2023-04-07T14:29:51.846Z,17.80
2023-04-07T14:32:18.736Z,17.00
2023-04-07T14:34:45.564Z,17.60
2023-04-07T14:37:14.195Z,17.10
2023-04-07T14:39:41.763Z,16.60
2023-04-07T14:42:10.472Z,16.30
2023-04-07T14:44:37.635Z,16.40
2023-04-07T14:47:04.294Z,16.80
2023-04-07T14:49:31.061Z,17.50
2023-04-07T14:51:58.725Z,18.20
2023-04-07T14:54:25.600Z,18.10
2023-04-07T14:56:52.277Z,18.20
2023-04-07T14:59:18.938Z,18.40
2023-04-07T15:01:45.725Z,18.90
2023-04-07T15:04:13.513Z,19.20
2023-04-07T15:06:40.314Z,19.10
2023-04-07T15:09:07.125Z,19.20
2023-04-07T15:11:33.887Z,19.80
2023-04-07T15:14:01.088Z,19.60
2023-04-07T15:16:27.891Z,19.90
2023-04-07T15:18:54.616Z,19.70
2023-04-07T15:21:21.397Z,19.80
2023-04-07T15:23:48.418Z,19.90
2023-04-07T15:26:15.572Z,19.80
2023-04-07T15:28:42.272Z,19.40
2023-04-07T15:31:10.064Z,19.30
2023-04-07T15:33:37.089Z,20.00
2023-04-07T15:36:03.988Z,20.00
2023-04-07T15:38:30.791Z,19.60
2023-04-07T15:41:00.129Z,19.50
2023-04-07T15:43:26.907Z,19.50
2023-04-07T15:45:53.703Z,19.40
2023-04-07T15:48:20.594Z,18.60
2023-04-07T15:50:47.321Z,18.80
2023-04-07T15:53:14.118Z,18.40
2023-04-07T15:55:40.835Z,18.50
2023-04-07T15:58:08.607Z,18.70
2023-04-07T16:00:35.911Z,18.80
2023-04-07T16:03:02.951Z,18.60
2023-04-07T16:05:29.856Z,18.70
2023-04-07T16:07:56.486Z,19.20
2023-04-07T16:10:23.219Z,19.20
2023-04-07T16:12:50.023Z,19.40
2023-04-07T16:15:22.661Z,19.10
2023-04-07T16:17:59.828Z,18.80
2023-04-07T16:20:26.862Z,18.20
2023-04-07T16:22:53.967Z,18.00
2023-04-07T16:25:20.929Z,17.50
2023-04-07T16:27:47.813Z,16.90
2023-04-07T16:30:14.521Z,16.70
2023-04-07T16:32:43.700Z,17.10
2023-04-07T16:35:10.918Z,17.50
2023-04-07T16:37:37.691Z,17.80
2023-04-07T16:40:04.923Z,18.10
2023-04-07T16:42:31.601Z,18.20
2023-04-07T16:44:58.293Z,17.80
2023-04-07T16:47:25.046Z,18.30
2023-04-07T16:49:51.736Z,18.20
2023-04-07T16:52:20.539Z,18.30
2023-04-07T16:54:47.506Z,18.20
2023-04-07T16:57:14.187Z,17.80
2023-04-07T16:59:40.948Z,18.00
2023-04-07T17:02:08.366Z,18.00
2023-04-07T17:04:35.443Z,18.40
2023-04-07T17:07:02.087Z,18.50
2023-04-07T17:09:28.858Z,18.50
2023-04-07T17:11:55.581Z,18.60
2023-04-07T17:14:22.402Z,18.60
2023-04-07T17:16:49.104Z,18.40
2023-04-07T17:19:15.916Z,18.20
2023-04-07T17:21:42.628Z,17.80
2023-04-07T17:24:09.318Z,17.60
2023-04-07T17:26:35.982Z,17.30
2023-04-07T17:29:02.993Z,16.50
2023-04-07T17:31:29.880Z,16.40
2023-04-07T17:33:56.696Z,16.20
2023-04-07T17:36:23.339Z,15.90
2023-04-07T17:38:50.147Z,15.50
2023-04-07T17:41:17.390Z,15.10
2023-04-07T17:43:44.159Z,15.00
2023-04-07T17:46:11.230Z,14.80
2023-04-07T17:48:38.008Z,14.70
2023-04-07T17:51:04.765Z,14.30
2023-04-07T17:53:31.493Z,14.20
2023-04-07T17:55:58.303Z,14.10
2023-04-07T17:58:25.167Z,14.00
2023-04-07T18:00:52.100Z,13.90
2023-04-07T18:03:19.518Z,13.80
2023-04-07T18:05:46.646Z,13.50
2023-04-07T18:08:13.505Z,13.40
2023-04-07T18:10:40.289Z,13.30
2023-04-07T18:13:07.247Z,13.20
2023-04-07T18:15:33.981Z,13.10
2023-04-07T18:18:01.038Z,13.00
2023-04-07T18:20:27.777Z,12.90
2023-04-07T18:22:55.673Z,12.80
2023-04-07T18:25:22.522Z,12.70
2023-04-07T18:27:49.234Z,12.60
2023-04-07T18:30:16.330Z,12.50
2023-04-07T18:32:43.067Z,12.40
2023-04-07T18:35:09.738Z,12.30
2023-04-07T18:37:36.934Z,12.20
2023-04-07T18:40:03.526Z,12.20
2023-04-07T18:42:30.165Z,12.10
2023-04-07T18:44:56.812Z,11.90
2023-04-07T18:47:23.475Z,11.80
2023-04-07T18:49:50.331Z,11.70
2023-04-07T18:52:17.022Z,11.60
2023-04-07T18:54:43.731Z,11.50
2023-04-07T18:57:10.573Z,11.50
2023-04-07T18:59:37.219Z,11.40
2023-04-07T19:02:04.046Z,11.30
2023-04-07T19:04:30.872Z,11.20
2023-04-07T19:06:57.760Z,11.10
2023-04-07T19:09:24.638Z,11.00
2023-04-07T19:11:52.492Z,10.90
2023-04-07T19:14:19.114Z,10.90
2023-04-07T19:16:45.957Z,10.90
2023-04-07T19:19:13.339Z,10.70
2023-04-07T19:21:40.626Z,10.60
2023-04-07T19:24:07.352Z,10.60
2023-04-07T19:26:34.092Z,10.50
2023-04-07T19:29:00.798Z,10.40
2023-04-07T19:31:27.531Z,10.30
2023-04-07T19:33:54.263Z,10.20
2023-04-07T19:36:21.050Z,10.10
2023-04-07T19:38:47.803Z,10.00
2023-04-07T19:41:14.611Z,9.90
2023-04-07T19:43:41.469Z,9.80
2023-04-07T19:46:09.052Z,9.70
2023-04-07T19:48:37.228Z,9.60
2023-04-07T19:51:05.452Z,9.50
2023-04-07T19:53:34.332Z,9.40
2023-04-07T19:56:01.129Z,9.20
2023-04-07T19:58:27.811Z,9.20
2023-04-07T20:00:55.329Z,9.10
2023-04-07T20:03:22.844Z,9.00
2023-04-07T20:05:50.385Z,8.90
2023-04-07T20:08:17.231Z,8.90
2023-04-07T20:10:43.910Z,8.80
2023-04-07T20:13:11.160Z,8.70
2023-04-07T20:15:37.820Z,8.60
2023-04-07T20:18:04.544Z,8.60
2023-04-07T20:20:31.298Z,8.50
2023-04-07T20:22:57.987Z,8.40
2023-04-07T20:25:24.734Z,8.30
2023-04-07T20:27:51.396Z,8.30
2023-04-07T20:30:18.057Z,8.20
2023-04-07T20:32:47.124Z,8.10
2023-04-07T20:35:13.914Z,8.00
2023-04-07T20:37:40.728Z,7.90
2023-04-07T20:40:07.460Z,7.80
2023-04-07T20:42:34.179Z,7.80
2023-04-07T20:45:03.968Z,7.70
2023-04-07T20:47:31.486Z,7.60
2023-04-07T20:49:58.900Z,7.60
2023-04-07T20:52:27.388Z,7.50
2023-04-07T20:54:54.161Z,7.50
2023-04-07T20:57:20.892Z,7.40
2023-04-07T20:59:47.814Z,7.40
2023-04-07T21:02:15.102Z,7.30
2023-04-07T21:04:41.894Z,7.30
2023-04-07T21:07:08.551Z,7.20
2023-04-07T21:09:35.390Z,7.10
2023-04-07T21:12:03.639Z,7.00
2023-04-07T21:14:31.669Z,7.00
2023-04-07T21:16:58.339Z,6.90
2023-04-07T21:19:25.005Z,6.80
2023-04-07T21:21:51.688Z,6.80
2023-04-07T21:24:18.288Z,6.80
2023-04-07T21:26:45.007Z,6.80
2023-04-07T21:29:11.652Z,6.70
2023-04-07T21:31:39.263Z,6.70
2023-04-07T21:34:06.349Z,6.70
2023-04-07T21:36:33.091Z,6.60
2023-04-07T21:38:59.776Z,6.50
2023-04-07T21:41:26.392Z,6.50
2023-04-07T21:43:53.051Z,6.50
2023-04-07T21:46:19.801Z,6.50
2023-04-07T21:48:46.736Z,6.40
2023-04-07T21:51:13.555Z,6.40
2023-04-07T21:53:40.599Z,6.40
2023-04-07T21:56:09.257Z,6.40
2023-04-07T21:58:36.650Z,6.40
2023-04-07T22:01:03.448Z,6.30
2023-04-07T22:03:30.684Z,6.40
2023-04-07T22:05:57.453Z,6.40
2023-04-07T22:08:24.090Z,6.40
2023-04-07T22:10:50.925Z,6.30
2023-04-07T22:13:17.620Z,6.30
2023-04-07T22:15:44.354Z,6.30
2023-04-07T22:18:12.224Z,6.30
2023-04-07T22:20:40.049Z,6.30
2023-04-07T22:23:06.742Z,6.40
2023-04-07T22:25:33.465Z,6.30
2023-04-07T22:28:00.193Z,6.40
2023-04-07T22:30:26.899Z,6.40
2023-04-07T22:32:53.649Z,6.40
2023-04-07T22:35:20.392Z,6.30
2023-04-07T22:37:47.102Z,6.30
2023-04-07T22:40:13.791Z,6.30
2023-04-07T22:42:40.503Z,6.20
2023-04-07T22:45:07.201Z,6.20
2023-04-07T22:47:33.888Z,6.10
2023-04-07T22:50:00.613Z,6.10
2023-04-07T22:52:27.255Z,6.00
2023-04-07T22:54:54.003Z,6.00
2023-04-07T22:57:20.628Z,5.90
2023-04-07T22:59:47.304Z,5.90
2023-04-07T23:02:14.038Z,5.90
2023-04-07T23:04:41.196Z,5.90
2023-04-07T23:07:07.850Z,5.90
2023-04-07T23:09:34.514Z,5.90
2023-04-07T23:12:01.507Z,5.90
2023-04-07T23:14:28.136Z,5.90
2023-04-07T23:16:56.061Z,5.90
2023-04-07T23:19:22.912Z,5.90
2023-04-07T23:21:49.562Z,5.90
2023-04-07T23:24:16.301Z,5.90
2023-04-07T23:26:42.963Z,5.90
2023-04-07T23:29:09.597Z,5.90
2023-04-07T23:31:36.471Z,5.90
2023-04-07T23:34:03.267Z,5.90
2023-04-07T23:36:30.052Z,5.90
2023-04-07T23:38:56.709Z,5.90
2023-04-07T23:41:23.415Z,5.90
2023-04-07T23:43:50.133Z,5.90
2023-04-07T23:46:16.841Z,5.90
2023-04-07T23:48:43.572Z,5.80
2023-04-07T23:51:10.177Z,5.70
2023-04-07T23:53:39.296Z,5.70
2023-04-07T23:56:06.085Z,5.70
2023-04-07T23:58:32.830Z,5.60
