createdAt,value
2018-06-04T00:02:03.216Z,18.63
2018-06-04T00:04:31.007Z,19.10
2018-06-04T00:07:00.960Z,17.83
2018-06-04T00:09:28.633Z,18.83
2018-06-04T00:11:56.275Z,19.67
2018-06-04T00:14:23.867Z,19.20
2018-06-04T00:16:51.596Z,19.67
2018-06-04T00:19:19.295Z,19.50
2018-06-04T00:21:47.070Z,20.60
2018-06-04T00:24:14.816Z,19.50
2018-06-04T00:26:42.468Z,19.23
2018-06-04T00:29:10.151Z,18.27
2018-06-04T00:31:37.969Z,18.03
2018-06-04T00:34:05.436Z,18.23
2018-06-04T00:36:32.977Z,17.07
2018-06-04T00:39:00.752Z,19.03
2018-06-04T00:41:28.342Z,19.50
2018-06-04T00:43:55.973Z,18.77
2018-06-04T00:46:23.529Z,18.23
2018-06-04T00:48:51.112Z,19.93
2018-06-04T00:51:18.802Z,20.00
2018-06-04T00:53:46.497Z,21.03
2018-06-04T00:56:22.946Z,20.60
2018-06-04T00:58:50.649Z,19.97
2018-06-04T01:01:18.351Z,20.63
2018-06-04T01:03:45.987Z,21.30
2018-06-04T01:06:13.614Z,19.37
2018-06-04T01:08:41.276Z,18.87
2018-06-04T01:11:10.120Z,20.90
2018-06-04T01:13:37.921Z,20.43
2018-06-04T01:16:05.631Z,21.10
2018-06-04T01:18:33.281Z,21.00
2018-06-04T01:21:00.972Z,21.20
2018-06-04T01:23:28.636Z,21.40
2018-06-04T01:25:56.272Z,21.07
2018-06-04T01:28:23.808Z,18.03
2018-06-04T01:30:51.426Z,19.03
2018-06-04T01:33:18.966Z,19.93
2018-06-04T01:35:46.708Z,21.87
2018-06-04T01:38:14.340Z,19.80
2018-06-04T01:40:41.875Z,20.87
2018-06-04T01:43:09.416Z,20.07
2018-06-04T01:45:37.010Z,20.67
2018-06-04T01:48:04.515Z,20.63
2018-06-04T01:50:32.244Z,21.30
2018-06-04T01:52:59.961Z,21.07
2018-06-04T01:55:27.812Z,21.60
2018-06-04T01:57:55.549Z,20.90
2018-06-04T02:00:23.163Z,21.30
2018-06-04T02:02:50.659Z,21.10
2018-06-04T02:05:18.400Z,19.50
2018-06-04T02:07:45.951Z,22.27
2018-06-04T02:10:13.772Z,22.17
2018-06-04T02:12:41.663Z,19.33
2018-06-04T02:15:09.395Z,20.97
2018-06-04T02:17:36.983Z,21.97
2018-06-04T02:20:04.657Z,23.33
2018-06-04T02:22:32.207Z,21.50
2018-06-04T02:24:59.780Z,20.73
2018-06-04T02:27:27.358Z,22.13
2018-06-04T02:29:54.906Z,22.27
2018-06-04T02:32:22.836Z,23.07
2018-06-04T02:34:50.896Z,22.13
2018-06-04T02:37:18.444Z,23.10
2018-06-04T02:39:46.037Z,22.70
2018-06-04T02:42:13.664Z,22.27
2018-06-04T02:44:41.324Z,23.97
2018-06-04T02:47:08.881Z,23.57
2018-06-04T02:49:36.496Z,25.33
2018-06-04T02:52:04.279Z,23.93
2018-06-04T02:54:32.001Z,24.70
2018-06-04T02:56:59.780Z,25.03
2018-06-04T02:59:27.378Z,25.53
2018-06-04T03:01:55.024Z,26.10
2018-06-04T03:04:22.638Z,26.83
2018-06-04T03:06:50.205Z,26.10
2018-06-04T03:09:17.911Z,26.07
2018-06-04T03:11:45.615Z,25.80
2018-06-04T03:14:13.378Z,26.53
2018-06-04T03:16:41.398Z,26.57
2018-06-04T03:19:09.120Z,27.20
2018-06-04T03:21:36.791Z,25.60
2018-06-04T03:24:05.122Z,24.27
2018-06-04T03:26:32.847Z,25.03
2018-06-04T03:29:00.482Z,25.70
2018-06-04T03:31:28.144Z,26.67
2018-06-04T03:33:55.896Z,26.97
2018-06-04T03:36:25.205Z,27.07
2018-06-04T03:38:52.852Z,27.07
2018-06-04T03:41:20.504Z,25.63
2018-06-04T03:43:48.226Z,24.90
2018-06-04T03:46:15.777Z,24.43
2018-06-04T03:48:43.324Z,24.77
2018-06-04T03:51:10.888Z,24.53
2018-06-04T03:53:38.620Z,26.07
2018-06-04T03:56:06.190Z,25.77
2018-06-04T03:58:33.952Z,24.93
2018-06-04T04:01:01.708Z,25.60
2018-06-04T04:03:29.289Z,25.63
2018-06-04T04:05:57.024Z,24.07
2018-06-04T04:08:25.133Z,23.97
2018-06-04T04:10:52.783Z,24.47
2018-06-04T04:13:20.460Z,24.37
2018-06-04T04:15:48.241Z,23.10
2018-06-04T04:18:15.809Z,23.83
2018-06-04T04:20:43.528Z,23.47
2018-06-04T04:23:11.152Z,23.70
2018-06-04T04:25:38.688Z,22.90
2018-06-04T04:28:06.259Z,22.63
2018-06-04T04:30:33.962Z,22.20
2018-06-04T04:33:01.589Z,22.23
2018-06-04T04:35:29.152Z,22.23
2018-06-04T04:37:56.836Z,22.53
2018-06-04T04:40:24.448Z,21.47
2018-06-04T04:42:52.173Z,22.37
2018-06-04T04:45:19.837Z,23.43
2018-06-04T04:47:47.412Z,21.80
2018-06-04T04:50:15.017Z,20.60
2018-06-04T04:52:43.795Z,21.53
2018-06-04T04:55:11.521Z,23.37
2018-06-04T04:57:39.120Z,23.10
2018-06-04T05:00:06.744Z,21.03
2018-06-04T05:02:34.437Z,21.47
2018-06-04T05:05:02.228Z,21.87
2018-06-04T05:07:29.872Z,22.87
2018-06-04T05:09:57.459Z,23.63
2018-06-04T05:12:25.030Z,22.00
2018-06-04T05:14:52.649Z,23.50
2018-06-04T05:17:20.328Z,23.57
2018-06-04T05:19:48.096Z,23.17
2018-06-04T05:22:15.648Z,24.00
2018-06-04T05:24:43.262Z,24.70
2018-06-04T05:27:10.869Z,23.60
2018-06-04T05:29:38.585Z,24.90
2018-06-04T05:32:06.881Z,24.53
2018-06-04T05:34:34.565Z,24.73
2018-06-04T05:37:02.303Z,24.67
2018-06-04T05:39:29.964Z,23.63
2018-06-04T05:41:57.647Z,23.67
2018-06-04T05:44:25.191Z,25.70
2018-06-04T05:46:52.884Z,25.50
2018-06-04T05:49:20.562Z,26.77
2018-06-04T05:51:48.248Z,25.87
2018-06-04T05:54:16.082Z,25.80
2018-06-04T05:56:43.840Z,26.20
2018-06-04T05:59:11.661Z,27.10
2018-06-04T06:01:39.286Z,25.57
2018-06-04T06:04:06.876Z,26.63
2018-06-04T06:06:34.641Z,25.50
2018-06-04T06:09:02.368Z,26.43
2018-06-04T06:11:29.953Z,25.33
2018-06-04T06:13:57.569Z,25.03
2018-06-04T06:16:25.231Z,24.80
2018-06-04T06:18:52.887Z,24.73
2018-06-04T06:21:22.065Z,24.87
2018-06-04T06:23:50.403Z,24.67
2018-06-04T06:26:18.404Z,23.63
2018-06-04T06:28:46.107Z,24.87
2018-06-04T06:31:14.777Z,23.50
2018-06-04T06:33:42.422Z,25.03
2018-06-04T06:36:09.984Z,24.40
2018-06-04T06:38:37.853Z,24.00
2018-06-04T06:41:05.404Z,23.13
2018-06-04T06:43:32.980Z,22.70
2018-06-04T06:46:00.749Z,22.97
2018-06-04T06:48:28.382Z,21.60
2018-06-04T06:50:56.076Z,21.73
2018-06-04T06:53:23.677Z,21.23
2018-06-04T06:55:51.320Z,21.10
2018-06-04T06:58:19.228Z,21.00
2018-06-04T07:00:46.812Z,20.20
2018-06-04T07:03:14.437Z,19.90
2018-06-04T07:05:42.081Z,21.63
2018-06-04T07:08:09.669Z,20.23
2018-06-04T07:10:37.204Z,18.93
2018-06-04T07:13:04.862Z,20.30
2018-06-04T07:15:32.468Z,19.17
2018-06-04T07:18:00.392Z,19.70
2018-06-04T07:20:28.316Z,17.65
2018-06-04T07:22:56.185Z,16.70
2018-06-04T07:25:24.616Z,17.00
2018-06-04T07:27:52.205Z,16.35
2018-06-04T07:30:19.815Z,17.50
2018-06-04T07:32:47.384Z,16.05
2018-06-04T07:35:15.149Z,16.82
2018-06-04T07:37:42.994Z,18.27
2018-06-04T07:40:10.565Z,16.60
2018-06-04T07:42:38.267Z,18.48
2018-06-04T07:45:06.315Z,17.80
2018-06-04T07:47:33.994Z,17.25
2018-06-04T07:50:01.928Z,17.70
2018-06-04T07:52:29.585Z,17.90
2018-06-04T07:54:57.320Z,15.55
2018-06-04T07:57:24.977Z,15.60
2018-06-04T07:59:52.582Z,16.77
2018-06-04T08:02:20.135Z,16.75
2018-06-04T08:04:47.728Z,17.98
2018-06-04T08:07:15.509Z,14.73
2018-06-04T08:09:43.321Z,15.25
2018-06-04T08:12:11.287Z,13.48
2018-06-04T08:14:38.956Z,12.90
2018-06-04T08:17:08.447Z,13.65
2018-06-04T08:19:36.314Z,12.90
2018-06-04T08:22:04.096Z,12.23
2018-06-04T08:24:31.752Z,10.48
2018-06-04T08:26:59.338Z,9.73
2018-06-04T08:29:27.282Z,9.30
2018-06-04T08:31:54.981Z,10.35
2018-06-04T08:34:22.636Z,9.50
2018-06-04T08:36:50.183Z,8.95
2018-06-04T08:39:18.119Z,9.30
2018-06-04T08:41:45.848Z,7.22
2018-06-04T08:44:13.626Z,8.08
2018-06-04T08:46:41.509Z,8.33
2018-06-04T08:49:09.124Z,7.83
2018-06-04T08:51:36.778Z,7.92
2018-06-04T08:54:04.358Z,8.25
2018-06-04T08:56:31.926Z,6.97
2018-06-04T08:58:59.513Z,8.13
2018-06-04T09:01:27.329Z,7.75
2018-06-04T09:03:54.976Z,7.53
2018-06-04T09:06:22.568Z,6.83
2018-06-04T09:08:50.317Z,6.53
2018-06-04T09:11:17.868Z,6.55
2018-06-04T09:13:45.736Z,6.53
2018-06-04T09:16:13.264Z,6.90
2018-06-04T09:18:40.870Z,7.78
2018-06-04T09:21:08.441Z,8.33
2018-06-04T09:23:36.048Z,7.62
2018-06-04T09:26:03.754Z,6.90
2018-06-04T09:28:31.512Z,7.03
2018-06-04T09:30:59.206Z,7.53
2018-06-04T09:33:26.793Z,7.78
2018-06-04T09:35:55.125Z,7.05
2018-06-04T09:38:22.893Z,8.13
2018-06-04T09:40:50.809Z,7.50
2018-06-04T09:43:18.770Z,7.60
2018-06-04T09:45:46.369Z,7.75
2018-06-04T09:48:13.984Z,9.88
2018-06-04T09:50:41.579Z,8.95
2018-06-04T09:53:09.233Z,6.53
2018-06-04T09:55:36.823Z,6.72
2018-06-04T09:58:04.464Z,6.35
2018-06-04T10:00:34.850Z,5.60
2018-06-04T10:03:03.649Z,4.78
2018-06-04T10:05:31.315Z,6.83
2018-06-04T10:07:59.000Z,7.60
2018-06-04T10:10:26.821Z,7.45
2018-06-04T10:12:55.137Z,7.12
2018-06-04T10:15:22.868Z,9.75
2018-06-04T10:17:50.875Z,10.70
2018-06-04T10:20:18.632Z,11.68
2018-06-04T10:22:46.225Z,10.40
2018-06-04T10:25:13.826Z,9.73
2018-06-04T10:27:41.523Z,9.28
2018-06-04T10:30:09.194Z,8.80
2018-06-04T10:32:36.799Z,9.73
2018-06-04T10:35:04.408Z,9.23
2018-06-04T10:37:32.003Z,9.60
2018-06-04T10:39:59.869Z,8.58
2018-06-04T10:42:27.583Z,8.73
2018-06-04T10:44:55.223Z,8.35
2018-06-04T10:47:23.050Z,9.33
2018-06-04T10:49:50.708Z,8.80
2018-06-04T10:52:18.291Z,8.40
2018-06-04T10:54:45.935Z,8.75
2018-06-04T10:57:13.608Z,7.62
2018-06-04T10:59:41.324Z,8.05
2018-06-04T11:02:12.095Z,7.28
2018-06-04T11:04:39.681Z,7.70
2018-06-04T11:07:10.054Z,7.50
2018-06-04T11:09:38.696Z,7.75
2018-06-04T11:12:06.382Z,7.80
2018-06-04T11:14:34.210Z,6.85
2018-06-04T11:17:02.192Z,6.95
2018-06-04T11:19:30.201Z,8.13
2018-06-04T11:21:57.828Z,7.75
2018-06-04T11:24:26.233Z,7.70
2018-06-04T11:26:53.921Z,6.90
2018-06-04T11:29:21.520Z,8.40
2018-06-04T11:31:49.067Z,7.40
2018-06-04T11:34:16.894Z,7.50
2018-06-04T11:36:44.495Z,7.62
2018-06-04T11:39:12.071Z,7.10
2018-06-04T11:41:39.772Z,7.42
2018-06-04T11:44:07.607Z,7.78
2018-06-04T11:46:35.233Z,6.85
2018-06-04T11:49:02.893Z,6.58
2018-06-04T11:51:30.850Z,6.12
2018-06-04T11:53:58.552Z,6.90
2018-06-04T11:56:26.246Z,6.65
2018-06-04T11:58:53.862Z,6.03
2018-06-04T12:01:21.440Z,6.30
2018-06-04T12:03:49.016Z,6.60
2018-06-04T12:06:16.797Z,7.80
2018-06-04T12:08:44.420Z,6.60
2018-06-04T12:11:12.400Z,8.08
2018-06-04T12:13:40.063Z,8.85
2018-06-04T12:16:07.740Z,8.93
2018-06-04T12:18:35.342Z,7.77
2018-06-04T12:21:03.270Z,7.47
2018-06-04T12:23:31.256Z,7.75
2018-06-04T12:25:58.899Z,8.47
2018-06-04T12:28:26.592Z,7.33
2018-06-04T12:30:54.203Z,7.57
2018-06-04T12:33:22.714Z,8.10
2018-06-04T12:35:50.431Z,7.33
2018-06-04T12:38:18.070Z,8.10
2018-06-04T12:40:45.675Z,7.70
2018-06-04T12:43:13.328Z,7.17
2018-06-04T12:45:40.907Z,6.70
2018-06-04T12:48:08.483Z,10.83
2018-06-04T12:50:36.089Z,11.00
2018-06-04T12:53:03.748Z,11.67
2018-06-04T12:55:31.407Z,11.93
2018-06-04T12:57:59.110Z,11.87
2018-06-04T13:00:26.677Z,10.27
2018-06-04T13:02:54.245Z,10.63
2018-06-04T13:05:22.880Z,10.07
2018-06-04T13:07:56.044Z,10.00
2018-06-04T13:10:39.429Z,9.40
2018-06-04T13:13:08.088Z,7.63
2018-06-04T13:15:38.479Z,8.10
2018-06-04T13:18:09.680Z,8.27
2018-06-04T13:20:39.080Z,8.70
2018-06-04T13:23:06.650Z,9.40
2018-06-04T13:25:34.486Z,10.70
2018-06-04T13:28:02.199Z,11.17
2018-06-04T13:30:29.955Z,9.33
2018-06-04T13:32:57.634Z,10.47
2018-06-04T13:35:25.484Z,10.70
2018-06-04T13:37:53.190Z,9.33
2018-06-04T13:40:20.840Z,10.40
2018-06-04T13:42:48.629Z,13.13
2018-06-04T13:45:16.215Z,12.23
2018-06-04T13:47:43.807Z,15.60
2018-06-04T13:50:11.433Z,16.00
2018-06-04T13:52:39.251Z,15.37
2018-06-04T13:55:06.967Z,15.73
2018-06-04T13:57:34.688Z,16.07
2018-06-04T14:00:02.424Z,16.60
2018-06-04T14:02:30.098Z,16.60
2018-06-04T14:04:57.789Z,16.80
2018-06-04T14:07:25.532Z,17.63
2018-06-04T14:09:53.620Z,18.63
2018-06-04T14:12:21.204Z,17.10
2018-06-04T14:14:48.810Z,18.30
2018-06-04T14:17:16.456Z,17.20
2018-06-04T14:19:44.266Z,17.17
2018-06-04T14:22:14.334Z,18.30
2018-06-04T14:24:42.013Z,18.60
2018-06-04T14:27:09.621Z,17.23
2018-06-04T14:29:37.304Z,15.50
2018-06-04T14:32:05.295Z,15.47
2018-06-04T14:34:32.932Z,14.63
2018-06-04T14:37:00.634Z,15.00
2018-06-04T14:39:28.209Z,16.53
2018-06-04T14:41:55.674Z,16.27
2018-06-04T14:44:23.293Z,18.37
2018-06-04T14:46:51.688Z,15.60
2018-06-04T14:49:19.313Z,17.30
2018-06-04T14:51:47.145Z,15.43
2018-06-04T14:54:14.813Z,15.53
2018-06-04T14:56:42.479Z,16.27
2018-06-04T14:59:10.134Z,13.97
2018-06-04T15:01:37.863Z,15.20
2018-06-04T15:04:05.640Z,17.37
2018-06-04T15:06:33.443Z,14.67
2018-06-04T15:09:01.088Z,15.67
2018-06-04T15:11:28.737Z,15.90
2018-06-04T15:13:56.540Z,17.80
2018-06-04T15:16:24.104Z,12.73
2018-06-04T15:18:51.841Z,12.37
2018-06-04T15:21:19.427Z,12.97
2018-06-04T15:23:47.178Z,12.70
2018-06-04T15:26:14.819Z,13.33
2018-06-04T15:28:42.739Z,13.53
2018-06-04T15:31:11.598Z,15.80
2018-06-04T15:33:39.237Z,14.13
2018-06-04T15:36:06.973Z,13.80
2018-06-04T15:38:34.613Z,14.27
2018-06-04T15:41:02.214Z,14.43
2018-06-04T15:43:29.809Z,14.77
2018-06-04T15:45:57.488Z,15.37
2018-06-04T15:48:26.341Z,12.80
2018-06-04T15:50:56.467Z,13.20
2018-06-04T15:53:25.271Z,16.77
2018-06-04T15:55:52.914Z,16.10
2018-06-04T15:58:20.496Z,16.73
2018-06-04T16:00:48.225Z,15.27
2018-06-04T16:03:15.934Z,16.77
2018-06-04T16:05:45.644Z,16.10
2018-06-04T16:08:14.446Z,13.27
2018-06-04T16:10:42.004Z,13.77
2018-06-04T16:13:09.728Z,14.33
2018-06-04T16:15:37.312Z,14.07
2018-06-04T16:18:04.956Z,14.03
2018-06-04T16:20:32.536Z,14.00
2018-06-04T16:23:00.112Z,14.57
2018-06-04T16:25:27.729Z,13.07
2018-06-04T16:27:55.448Z,14.73
2018-06-04T16:30:23.052Z,13.47
2018-06-04T16:32:51.990Z,26.80
2018-06-04T16:35:20.029Z,14.50
2018-06-04T16:37:47.631Z,17.00
2018-06-04T16:40:15.428Z,16.23
2018-06-04T16:42:43.081Z,14.80
2018-06-04T16:45:10.706Z,14.30
2018-06-04T16:47:38.227Z,13.60
2018-06-04T16:50:05.913Z,14.63
2018-06-04T16:52:33.516Z,14.73
2018-06-04T16:55:01.511Z,13.23
2018-06-04T16:57:29.197Z,13.13
2018-06-04T16:59:57.283Z,13.67
2018-06-04T17:02:24.971Z,14.47
2018-06-04T17:04:52.698Z,14.70
2018-06-04T17:07:20.400Z,13.30
2018-06-04T17:09:48.120Z,13.83
2018-06-04T17:12:17.109Z,14.13
2018-06-04T17:14:44.749Z,13.63
2018-06-04T17:17:12.287Z,13.67
2018-06-04T17:19:39.880Z,13.10
2018-06-04T17:22:07.525Z,12.93
2018-06-04T17:24:35.171Z,13.23
2018-06-04T17:27:02.918Z,12.07
2018-06-04T17:29:30.809Z,16.87
2018-06-04T17:31:58.595Z,14.73
2018-06-04T17:34:26.151Z,14.43
2018-06-04T17:36:53.787Z,13.43
2018-06-04T17:39:21.448Z,13.63
2018-06-04T17:41:49.065Z,13.03
2018-06-04T17:44:16.721Z,12.93
2018-06-04T17:46:44.629Z,12.57
2018-06-04T17:49:14.595Z,13.63
2018-06-04T17:51:43.047Z,12.40
2018-06-04T17:54:10.910Z,12.80
2018-06-04T17:56:38.787Z,11.83
2018-06-04T17:59:06.426Z,12.00
2018-06-04T18:01:40.247Z,11.60
2018-06-04T18:04:09.160Z,10.93
2018-06-04T18:06:36.913Z,11.43
2018-06-04T18:09:07.763Z,10.40
2018-06-04T18:11:35.486Z,10.77
2018-06-04T18:14:03.737Z,10.00
2018-06-04T18:16:31.635Z,11.10
2018-06-04T18:18:59.251Z,12.03
2018-06-04T18:21:26.923Z,9.57
2018-06-04T18:23:54.511Z,11.80
2018-06-04T18:26:22.127Z,11.23
2018-06-04T18:28:50.377Z,12.63
2018-06-04T18:31:18.084Z,10.67
2018-06-04T18:33:47.448Z,12.07
2018-06-04T18:36:15.174Z,11.20
2018-06-04T18:38:48.846Z,11.60
2018-06-04T18:41:16.739Z,11.50
2018-06-04T18:43:44.422Z,10.13
2018-06-04T18:46:12.097Z,11.67
2018-06-04T18:48:39.715Z,10.47
2018-06-04T18:51:07.358Z,9.70
2018-06-04T18:53:35.384Z,11.20
2018-06-04T18:56:03.187Z,11.73
2018-06-04T18:58:30.876Z,11.57
2018-06-04T19:00:58.533Z,10.33
2018-06-04T19:03:26.323Z,10.10
2018-06-04T19:05:54.509Z,10.70
2018-06-04T19:08:22.237Z,10.40
2018-06-04T19:10:50.026Z,11.17
2018-06-04T19:13:18.060Z,10.13
2018-06-04T19:15:45.911Z,10.60
2018-06-04T19:18:14.517Z,10.07
2018-06-04T19:20:42.218Z,12.20
2018-06-04T19:23:09.883Z,11.77
2018-06-04T19:25:37.496Z,11.53
2018-06-04T19:28:05.509Z,11.83
2018-06-04T19:30:33.330Z,11.83
2018-06-04T19:33:01.140Z,11.43
2018-06-04T19:35:28.823Z,11.83
2018-06-04T19:37:56.815Z,11.73
2018-06-04T19:40:24.604Z,10.40
2018-06-04T19:42:52.384Z,11.30
2018-06-04T19:45:20.549Z,9.60
2018-06-04T19:47:48.340Z,10.30
2018-06-04T19:50:15.975Z,10.33
2018-06-04T19:52:44.130Z,11.20
2018-06-04T19:55:12.056Z,11.37
2018-06-04T19:57:39.792Z,11.20
2018-06-04T20:00:07.450Z,10.33
2018-06-04T20:02:35.150Z,10.83
2018-06-04T20:05:03.592Z,11.43
2018-06-04T20:07:31.603Z,11.07
2018-06-04T20:09:59.580Z,11.50
2018-06-04T20:12:27.222Z,11.60
2018-06-04T20:14:55.165Z,11.37
2018-06-04T20:17:22.952Z,10.97
2018-06-04T20:19:50.571Z,12.97
2018-06-04T20:22:19.079Z,12.13
2018-06-04T20:24:47.242Z,11.30
2018-06-04T20:27:14.958Z,11.50
2018-06-04T20:29:42.732Z,11.33
2018-06-04T20:32:10.380Z,12.13
2018-06-04T20:34:38.228Z,12.43
2018-06-04T20:37:06.164Z,12.57
2018-06-04T20:39:33.944Z,13.77
2018-06-04T20:42:02.020Z,14.00
2018-06-04T20:44:29.678Z,13.77
2018-06-04T20:46:57.354Z,13.77
2018-06-04T20:49:26.148Z,13.53
2018-06-04T20:51:54.794Z,14.13
2018-06-04T20:54:22.462Z,13.60
2018-06-04T20:56:50.135Z,12.80
2018-06-04T20:59:17.949Z,14.20
2018-06-04T21:01:46.428Z,14.50
2018-06-04T21:04:14.712Z,14.07
2018-06-04T21:06:43.721Z,14.10
2018-06-04T21:09:12.447Z,14.63
2018-06-04T21:11:40.146Z,14.73
2018-06-04T21:14:07.904Z,14.93
2018-06-04T21:16:36.062Z,14.87
2018-06-04T21:19:04.907Z,14.80
2018-06-04T21:21:32.568Z,15.20
2018-06-04T21:24:00.490Z,14.80
2018-06-04T21:26:28.515Z,15.70
2018-06-04T21:28:56.177Z,15.60
2018-06-04T21:31:23.904Z,15.10
2018-06-04T21:33:51.612Z,15.27
2018-06-04T21:36:19.583Z,16.67
2018-06-04T21:38:47.362Z,16.47
2018-06-04T21:41:15.158Z,15.13
2018-06-04T21:43:43.152Z,16.90
2018-06-04T21:46:11.601Z,15.03
2018-06-04T21:48:44.208Z,15.83
2018-06-04T21:51:12.145Z,16.80
2018-06-04T21:53:39.830Z,16.17
2018-06-04T21:56:07.540Z,16.07
2018-06-04T21:58:35.212Z,17.00
2018-06-04T22:01:03.087Z,17.13
2018-06-04T22:03:30.699Z,17.20
2018-06-04T22:05:58.397Z,17.33
2018-06-04T22:08:26.075Z,16.63
2018-06-04T22:10:53.684Z,17.07
2018-06-04T22:13:21.318Z,16.33
2018-06-04T22:15:49.299Z,15.77
2018-06-04T22:18:18.019Z,18.10
2018-06-04T22:20:45.767Z,16.23
2018-06-04T22:23:13.485Z,16.93
2018-06-04T22:25:41.159Z,17.23
2018-06-04T22:28:09.791Z,17.93
2018-06-04T22:30:37.586Z,17.97
2018-06-04T22:33:05.262Z,17.57
2018-06-04T22:35:32.893Z,16.83
2018-06-04T22:38:00.584Z,17.10
2018-06-04T22:40:28.150Z,17.50
2018-06-04T22:42:55.905Z,16.70
2018-06-04T22:45:23.781Z,18.13
2018-06-04T22:47:51.345Z,16.93
2018-06-04T22:50:19.923Z,17.90
2018-06-04T22:52:47.765Z,18.13
2018-06-04T22:55:15.512Z,18.30
2018-06-04T22:57:43.600Z,18.30
2018-06-04T23:00:20.503Z,17.23
2018-06-04T23:02:48.458Z,18.43
2018-06-04T23:05:16.161Z,19.00
2018-06-04T23:07:43.951Z,17.53
2018-06-04T23:10:11.494Z,18.40
2018-06-04T23:12:39.163Z,19.50
2018-06-04T23:15:06.554Z,18.80
2018-06-04T23:17:34.129Z,19.40
2018-06-04T23:20:01.978Z,19.80
2018-06-04T23:22:29.766Z,20.27
2018-06-04T23:24:57.556Z,21.93
2018-06-04T23:27:25.395Z,21.20
2018-06-04T23:29:53.016Z,19.60
2018-06-04T23:32:22.172Z,20.33
2018-06-04T23:34:49.883Z,21.50
2018-06-04T23:37:17.556Z,20.67
2018-06-04T23:39:45.176Z,20.83
2018-06-04T23:42:12.872Z,22.30
2018-06-04T23:44:40.467Z,23.00
2018-06-04T23:47:08.024Z,21.47
2018-06-04T23:49:35.643Z,23.30
2018-06-04T23:52:03.567Z,23.73
2018-06-04T23:54:31.211Z,23.57
2018-06-04T23:56:58.767Z,23.07
2018-06-04T23:59:26.620Z,24.50
