createdAt,value
2022-12-23T13:19:32.129Z,99951.16
2022-12-23T13:23:43.479Z,99929.09
2022-12-23T13:28:08.072Z,99936.66
2022-12-23T13:32:22.990Z,99917.28
2022-12-23T13:36:44.403Z,99903.63
2022-12-23T13:41:02.825Z,99898.97
2022-12-23T13:45:06.847Z,99903.09
2022-12-23T13:49:36.519Z,99903.22
2022-12-23T13:53:55.287Z,99899.19
2022-12-23T13:58:15.942Z,99904.81
2022-12-23T14:02:36.334Z,99902.97
2022-12-23T14:06:38.099Z,99913.44
2022-12-23T14:10:39.904Z,99904.81
2022-12-23T14:15:03.593Z,99889.66
2022-12-23T14:19:33.027Z,99889.81
2022-12-23T14:24:03.994Z,99886.53
2022-12-23T14:28:45.255Z,99888.53
2022-12-23T14:32:58.589Z,99885.22
2022-12-23T14:37:21.956Z,99875.56
2022-12-23T14:41:38.984Z,99898.91
2022-12-23T14:45:44.013Z,99892.75
2022-12-23T14:49:45.873Z,99899.06
2022-12-23T14:54:00.190Z,99909.91
2022-12-23T14:58:20.550Z,99877.13
2022-12-23T15:02:33.559Z,99894.94
2022-12-23T15:06:41.028Z,99911.09
2022-12-23T15:10:44.424Z,99878.66
2022-12-23T15:14:55.289Z,99858.34
2022-12-23T15:19:00.357Z,99874.34
2022-12-23T15:23:09.076Z,99884.31
2022-12-23T15:27:27.107Z,99871.00
2022-12-23T15:31:42.519Z,99890.03
2022-12-23T15:35:45.951Z,99889.19
2022-12-23T15:39:52.372Z,99868.88
2022-12-23T15:44:01.917Z,99878.06
2022-12-23T15:48:05.755Z,99889.06
2022-12-23T15:52:12.301Z,99882.06
2022-12-23T15:56:24.363Z,99892.72
2022-12-23T16:00:37.798Z,99905.06
2022-12-23T16:04:39.620Z,99899.72
2022-12-23T16:08:42.900Z,99911.22
2022-12-23T16:12:44.961Z,99921.03
2022-12-23T16:16:47.183Z,99924.34
2022-12-23T16:20:53.803Z,99916.19
2022-12-23T16:25:16.657Z,99913.19
2022-12-23T16:29:18.443Z,99919.31
2022-12-23T16:33:23.235Z,99918.31
2022-12-23T16:37:24.929Z,99920.97
2022-12-23T16:41:26.804Z,99929.78
2022-12-23T16:45:31.677Z,99916.66
2022-12-23T16:49:35.566Z,99919.31
2022-12-23T16:53:37.434Z,99917.66
2022-12-23T16:57:40.142Z,99915.84
2022-12-23T17:01:47.562Z,99913.34
2022-12-23T17:05:49.705Z,99918.50
2022-12-23T17:09:51.484Z,99929.16
2022-12-23T17:13:57.902Z,99941.28
2022-12-23T17:18:03.317Z,99937.25
2022-12-23T17:22:05.404Z,99930.41
2022-12-23T17:26:07.084Z,99930.53
2022-12-23T17:30:23.583Z,99930.09
2022-12-23T17:34:25.393Z,99932.34
2022-12-23T17:38:30.539Z,99937.59
2022-12-23T17:42:33.000Z,99942.50
2022-12-23T17:46:35.071Z,99937.09
2022-12-23T17:50:37.678Z,99944.66
2022-12-23T17:54:39.435Z,99947.41
2022-12-23T17:58:42.510Z,99952.19
2022-12-23T18:02:44.780Z,99955.53
2022-12-23T18:06:46.658Z,99956.00
2022-12-23T18:10:48.632Z,99963.81
2022-12-23T18:14:50.458Z,99982.13
2022-12-23T18:18:52.981Z,99979.44
2022-12-23T18:22:55.374Z,99985.16
2022-12-23T18:26:57.163Z,99984.13
2022-12-23T18:30:59.042Z,99979.81
2022-12-23T18:35:00.832Z,99979.81
2022-12-23T18:39:02.878Z,99985.16
2022-12-23T18:43:05.140Z,99994.16
2022-12-23T18:47:06.969Z,99994.16
2022-12-23T18:51:17.428Z,100010.16
2022-12-23T18:55:19.383Z,100019.16
2022-12-23T18:59:29.535Z,100023.66
2022-12-23T19:03:32.665Z,100023.50
2022-12-23T19:07:34.718Z,100017.16
2022-12-23T19:11:36.491Z,100029.13
2022-12-23T19:15:38.312Z,100021.13
2022-12-23T19:19:40.069Z,100025.06
2022-12-23T19:23:43.005Z,100034.94
2022-12-23T19:27:45.680Z,100050.94
2022-12-23T19:31:47.385Z,100041.09
2022-12-23T19:35:49.213Z,100053.78
2022-12-23T19:39:51.018Z,100059.13
2022-12-23T19:43:52.768Z,100057.44
2022-12-23T19:47:54.553Z,100063.81
2022-12-23T19:51:56.278Z,100063.13
2022-12-23T19:56:04.087Z,100075.28
2022-12-23T20:00:06.816Z,100097.31
2022-12-23T20:04:13.891Z,100103.47
2022-12-23T20:08:16.546Z,100110.44
2022-12-23T20:12:18.341Z,100117.44
2022-12-23T20:16:20.824Z,100128.09
2022-12-23T20:20:22.647Z,100131.44
2022-12-23T20:24:24.362Z,100131.44
2022-12-23T20:28:26.496Z,100141.28
2022-12-23T20:32:28.277Z,100143.13
2022-12-23T20:36:32.824Z,100162.63
2022-12-23T20:40:34.618Z,100164.28
2022-12-23T20:44:37.517Z,100170.44
2022-12-23T20:48:39.483Z,100160.59
2022-12-23T20:52:41.210Z,100185.44
2022-12-23T20:56:43.039Z,100178.28
2022-12-23T21:00:44.768Z,100180.09
2022-12-23T21:04:46.557Z,100205.13
2022-12-23T21:08:48.628Z,100199.81
2022-12-23T21:12:50.382Z,100206.16
2022-12-23T21:16:52.271Z,100221.34
2022-12-23T21:20:58.867Z,100234.84
2022-12-23T21:25:00.655Z,100236.53
2022-12-23T21:29:05.040Z,100245.16
2022-12-23T21:33:06.795Z,100238.16
2022-12-23T21:37:08.633Z,100257.50
2022-12-23T21:41:15.854Z,100270.66
2022-12-23T21:45:17.651Z,100272.50
2022-12-23T21:49:20.481Z,100280.53
2022-12-23T21:53:22.258Z,100277.19
2022-12-23T21:57:24.130Z,100294.53
2022-12-23T22:01:27.156Z,100303.56
2022-12-23T22:05:28.916Z,100309.91
2022-12-23T22:09:32.752Z,100302.91
2022-12-23T22:13:34.592Z,100297.56
2022-12-23T22:17:36.436Z,100310.06
2022-12-23T22:21:39.876Z,100295.91
2022-12-23T22:25:41.798Z,100323.59
2022-12-23T22:29:43.507Z,100329.28
2022-12-23T22:33:45.567Z,100329.91
2022-12-23T22:37:47.459Z,100347.75
2022-12-23T22:41:51.044Z,100335.63
2022-12-23T22:45:57.770Z,100353.63
2022-12-23T22:49:59.700Z,100359.31
2022-12-23T22:54:03.557Z,100369.16
2022-12-23T22:58:05.347Z,100365.47
2022-12-23T23:02:07.175Z,100378.66
2022-12-23T23:06:11.280Z,100378.66
2022-12-23T23:10:13.416Z,100386.66
2022-12-23T23:14:15.645Z,100390.16
2022-12-23T23:18:17.412Z,100394.66
2022-12-23T23:22:21.853Z,100393.81
2022-12-23T23:26:27.357Z,100405.66
2022-12-23T23:30:29.675Z,100412.66
2022-12-23T23:34:31.645Z,100420.00
2022-12-23T23:38:33.603Z,100426.19
2022-12-23T23:42:35.449Z,100452.03
2022-12-23T23:46:37.381Z,100441.69
2022-12-23T23:50:39.565Z,100456.38
2022-12-23T23:54:41.392Z,100463.03
2022-12-23T23:58:43.711Z,100464.38
