createdAt,value
2018-09-21T00:00:08.758Z,4.27
2018-09-21T00:02:12.998Z,4.50
2018-09-21T00:04:17.261Z,4.00
2018-09-21T00:06:21.450Z,4.50
2018-09-21T00:08:25.292Z,4.43
2018-09-21T00:10:29.447Z,4.47
2018-09-21T00:12:33.477Z,5.00
2018-09-21T00:14:37.413Z,4.83
2018-09-21T00:16:41.384Z,4.80
2018-09-21T00:18:45.275Z,5.13
2018-09-21T00:20:49.459Z,5.10
2018-09-21T00:22:53.615Z,4.60
2018-09-21T00:24:57.740Z,4.70
2018-09-21T00:27:01.943Z,4.70
2018-09-21T00:29:06.172Z,5.00
2018-09-21T00:31:10.130Z,4.10
2018-09-21T00:33:14.285Z,5.13
2018-09-21T00:35:18.664Z,4.80
2018-09-21T00:37:22.772Z,4.67
2018-09-21T00:39:26.911Z,4.63
2018-09-21T00:41:31.156Z,4.67
2018-09-21T00:43:35.231Z,4.37
2018-09-21T00:45:38.955Z,4.50
2018-09-21T00:47:42.904Z,4.90
2018-09-21T00:49:47.221Z,4.30
2018-09-21T00:51:51.582Z,4.40
2018-09-21T00:53:55.714Z,4.73
2018-09-21T00:55:59.849Z,4.70
2018-09-21T00:58:03.861Z,5.57
2018-09-21T01:00:08.024Z,5.07
2018-09-21T01:02:12.016Z,4.70
2018-09-21T01:04:15.916Z,4.97
2018-09-21T01:06:20.037Z,5.40
2018-09-21T01:08:24.230Z,5.30
2018-09-21T01:10:28.423Z,4.77
2018-09-21T01:12:32.432Z,4.43
2018-09-21T01:14:36.564Z,4.90
2018-09-21T01:16:40.583Z,4.30
2018-09-21T01:18:44.555Z,4.93
2018-09-21T01:20:48.680Z,5.40
2018-09-21T01:22:52.695Z,5.00
2018-09-21T01:24:56.629Z,4.63
2018-09-21T01:27:00.940Z,4.87
2018-09-21T01:29:05.260Z,4.50
2018-09-21T01:31:10.461Z,4.57
2018-09-21T01:33:14.483Z,5.20
2018-09-21T01:35:18.452Z,4.67
2018-09-21T01:37:22.790Z,4.43
2018-09-21T01:39:26.877Z,4.50
2018-09-21T01:41:30.821Z,4.30
2018-09-21T01:43:35.000Z,4.57
2018-09-21T01:45:38.998Z,4.67
2018-09-21T01:47:43.171Z,4.73
2018-09-21T01:49:47.489Z,4.90
2018-09-21T01:51:51.605Z,4.57
2018-09-21T01:53:55.563Z,4.47
2018-09-21T01:55:59.895Z,4.40
2018-09-21T01:58:03.746Z,4.87
2018-09-21T02:00:07.803Z,3.87
2018-09-21T02:02:11.869Z,4.77
2018-09-21T02:04:16.152Z,4.73
2018-09-21T02:06:20.312Z,5.00
2018-09-21T02:08:24.751Z,4.97
2018-09-21T02:10:28.948Z,4.87
2018-09-21T02:12:32.818Z,4.40
2018-09-21T02:14:36.816Z,4.60
2018-09-21T02:16:40.862Z,4.50
2018-09-21T02:18:44.823Z,4.63
2018-09-21T02:20:48.772Z,4.23
2018-09-21T02:22:53.974Z,4.30
2018-09-21T02:24:58.234Z,4.63
2018-09-21T02:27:02.438Z,4.40
2018-09-21T02:29:06.683Z,5.87
2018-09-21T02:31:10.829Z,4.17
2018-09-21T02:33:14.725Z,4.67
2018-09-21T02:35:18.764Z,4.27
2018-09-21T02:37:22.809Z,4.20
2018-09-21T02:39:26.812Z,4.37
2018-09-21T02:41:30.771Z,4.87
2018-09-21T02:43:34.865Z,4.00
2018-09-21T02:45:39.018Z,4.30
2018-09-21T02:47:43.110Z,4.53
2018-09-21T02:49:47.425Z,4.10
2018-09-21T02:51:51.467Z,4.10
2018-09-21T02:53:56.008Z,4.70
2018-09-21T02:56:00.207Z,4.23
2018-09-21T02:58:04.342Z,4.63
2018-09-21T03:00:10.603Z,3.93
2018-09-21T03:02:14.475Z,4.20
2018-09-21T03:04:18.504Z,4.10
2018-09-21T03:06:22.679Z,3.83
2018-09-21T03:08:26.704Z,3.80
2018-09-21T03:10:30.915Z,3.93
2018-09-21T03:12:34.974Z,3.73
2018-09-21T03:14:38.979Z,4.23
2018-09-21T03:16:43.032Z,3.87
2018-09-21T03:18:47.459Z,4.45
2018-09-21T03:20:51.401Z,4.20
2018-09-21T03:22:55.481Z,4.03
2018-09-21T03:24:59.911Z,3.80
2018-09-21T03:27:04.127Z,4.43
2018-09-21T03:29:08.337Z,4.03
2018-09-21T03:31:12.390Z,3.87
2018-09-21T03:33:16.333Z,4.43
2018-09-21T03:35:20.428Z,4.20
2018-09-21T03:37:24.651Z,4.57
2018-09-21T03:39:28.755Z,4.00
2018-09-21T03:41:32.749Z,4.43
2018-09-21T03:43:36.829Z,3.47
2018-09-21T03:45:41.333Z,4.40
2018-09-21T03:47:46.445Z,4.20
2018-09-21T03:49:50.714Z,4.40
2018-09-21T03:51:54.627Z,4.20
2018-09-21T03:53:58.645Z,4.67
2018-09-21T03:56:02.660Z,4.37
2018-09-21T03:58:07.151Z,4.00
2018-09-21T04:00:11.246Z,4.03
2018-09-21T04:02:15.481Z,3.83
2018-09-21T04:04:19.495Z,4.30
2018-09-21T04:06:23.809Z,4.10
2018-09-21T04:08:27.897Z,3.93
2018-09-21T04:10:32.142Z,4.17
2018-09-21T04:12:36.468Z,4.10
2018-09-21T04:14:42.995Z,4.20
2018-09-21T04:16:47.247Z,3.70
2018-09-21T04:18:51.184Z,4.30
2018-09-21T04:20:55.077Z,3.83
2018-09-21T04:23:02.810Z,4.40
2018-09-21T04:25:08.022Z,4.17
2018-09-21T04:27:12.120Z,3.90
2018-09-21T04:29:16.603Z,3.50
2018-09-21T04:31:20.873Z,3.80
2018-09-21T04:33:24.815Z,3.30
2018-09-21T04:35:28.723Z,3.97
2018-09-21T04:37:32.679Z,3.23
2018-09-21T04:39:36.674Z,3.73
2018-09-21T04:41:41.012Z,3.67
2018-09-21T04:43:54.197Z,3.50
2018-09-21T04:46:05.646Z,4.00
2018-09-21T04:48:09.965Z,3.57
2018-09-21T04:50:14.191Z,3.67
2018-09-21T04:52:18.254Z,3.53
2018-09-21T04:54:22.293Z,3.43
2018-09-21T04:56:26.282Z,3.72
2018-09-21T04:58:30.578Z,3.43
2018-09-21T05:00:35.382Z,2.97
2018-09-21T05:02:39.948Z,3.20
2018-09-21T05:04:44.001Z,2.70
2018-09-21T05:06:48.420Z,3.50
2018-09-21T05:08:52.300Z,3.13
2018-09-21T05:10:57.014Z,3.40
2018-09-21T05:13:01.277Z,2.80
2018-09-21T05:15:06.276Z,2.90
2018-09-21T05:17:10.191Z,3.30
2018-09-21T05:19:14.482Z,2.87
2018-09-21T05:21:18.491Z,3.30
2018-09-21T05:23:22.409Z,2.83
2018-09-21T05:25:26.514Z,3.13
2018-09-21T05:27:30.549Z,3.07
2018-09-21T05:29:35.033Z,3.47
2018-09-21T05:31:39.160Z,2.50
2018-09-21T05:33:43.329Z,3.20
2018-09-21T05:35:47.415Z,3.50
2018-09-21T05:37:51.395Z,2.40
2018-09-21T05:39:55.441Z,3.10
2018-09-21T05:41:59.425Z,3.40
2018-09-21T05:44:03.539Z,3.50
2018-09-21T05:46:07.543Z,2.73
2018-09-21T05:48:11.956Z,3.47
2018-09-21T05:50:16.021Z,3.00
2018-09-21T05:52:20.035Z,3.00
2018-09-21T05:54:24.177Z,3.10
2018-09-21T05:56:28.378Z,2.70
2018-09-21T05:58:32.258Z,2.83
2018-09-21T06:00:36.444Z,3.20
2018-09-21T06:02:40.469Z,2.50
2018-09-21T06:04:44.523Z,2.77
2018-09-21T06:06:48.864Z,2.90
2018-09-21T06:08:52.748Z,2.80
2018-09-21T06:10:56.583Z,2.70
2018-09-21T06:13:00.636Z,3.00
2018-09-21T06:15:04.871Z,3.30
2018-09-21T06:17:08.943Z,2.90
2018-09-21T06:19:12.981Z,3.20
2018-09-21T06:21:17.023Z,2.93
2018-09-21T06:23:21.069Z,2.10
2018-09-21T06:25:25.202Z,2.43
2018-09-21T06:27:29.181Z,2.20
2018-09-21T06:29:33.160Z,2.87
2018-09-21T06:31:37.176Z,2.87
2018-09-21T06:33:41.201Z,2.90
2018-09-21T06:35:45.236Z,2.63
2018-09-21T06:37:49.302Z,2.70
2018-09-21T06:39:53.444Z,3.20
2018-09-21T06:41:57.436Z,2.63
2018-09-21T06:44:01.462Z,2.40
2018-09-21T06:46:05.581Z,2.77
2018-09-21T06:48:09.507Z,2.30
2018-09-21T06:50:13.684Z,2.60
2018-09-21T06:52:17.697Z,2.47
2018-09-21T06:54:21.833Z,2.37
2018-09-21T06:56:26.228Z,2.70
2018-09-21T06:58:30.271Z,2.77
2018-09-21T07:00:34.585Z,2.53
2018-09-21T07:02:38.643Z,3.00
2018-09-21T07:04:42.898Z,2.90
2018-09-21T07:06:47.261Z,3.10
2018-09-21T07:08:51.611Z,2.77
2018-09-21T07:10:55.781Z,2.73
2018-09-21T07:12:59.995Z,2.93
2018-09-21T07:15:04.382Z,3.17
2018-09-21T07:17:08.346Z,3.07
2018-09-21T07:19:12.144Z,3.07
2018-09-21T07:21:16.054Z,2.90
2018-09-21T07:23:20.184Z,2.90
2018-09-21T07:25:24.325Z,2.53
2018-09-21T07:27:28.137Z,2.60
2018-09-21T07:29:31.968Z,2.93
2018-09-21T07:31:35.978Z,2.80
2018-09-21T07:33:40.471Z,3.10
2018-09-21T07:35:44.953Z,2.80
2018-09-21T07:37:49.981Z,2.27
2018-09-21T07:39:54.104Z,2.80
2018-09-21T07:41:58.156Z,2.83
2018-09-21T07:44:02.235Z,2.40
2018-09-21T07:46:06.294Z,3.47
2018-09-21T07:48:10.292Z,2.97
2018-09-21T07:50:15.788Z,2.90
2018-09-21T07:52:20.191Z,2.30
2018-09-21T07:54:24.301Z,2.50
2018-09-21T07:56:28.287Z,3.43
2018-09-21T07:58:32.316Z,2.47
2018-09-21T08:00:36.501Z,2.50
2018-09-21T08:02:40.599Z,2.30
2018-09-21T08:04:44.637Z,2.90
2018-09-21T08:06:48.860Z,2.30
2018-09-21T08:08:52.783Z,2.80
2018-09-21T08:10:56.741Z,2.60
2018-09-21T08:13:01.297Z,2.70
2018-09-21T08:15:05.372Z,2.10
2018-09-21T08:17:09.380Z,2.40
2018-09-21T08:19:13.261Z,1.80
2018-09-21T08:21:17.378Z,2.43
2018-09-21T08:23:21.597Z,2.17
2018-09-21T08:25:25.579Z,1.80
2018-09-21T08:27:29.826Z,1.93
2018-09-21T08:29:33.869Z,1.70
2018-09-21T08:31:37.926Z,2.20
2018-09-21T08:33:42.328Z,2.10
2018-09-21T08:35:46.344Z,1.97
2018-09-21T08:37:50.530Z,1.67
2018-09-21T08:39:54.422Z,2.10
2018-09-21T08:41:58.824Z,1.93
2018-09-21T08:44:02.747Z,1.87
2018-09-21T08:46:06.793Z,2.30
2018-09-21T08:48:11.055Z,2.17
2018-09-21T08:50:14.923Z,2.13
2018-09-21T08:52:18.966Z,2.20
2018-09-21T08:54:23.124Z,2.47
2018-09-21T08:56:27.113Z,2.10
2018-09-21T08:58:31.164Z,1.80
2018-09-21T09:00:35.310Z,1.50
2018-09-21T09:02:39.678Z,2.07
2018-09-21T09:04:43.709Z,2.47
2018-09-21T09:06:49.046Z,1.87
2018-09-21T09:08:53.460Z,1.70
2018-09-21T09:10:57.755Z,2.00
2018-09-21T09:13:01.787Z,2.03
2018-09-21T09:15:05.916Z,2.30
2018-09-21T09:17:10.105Z,2.27
2018-09-21T09:19:14.150Z,2.03
2018-09-21T09:21:18.592Z,2.00
2018-09-21T09:23:29.141Z,2.47
2018-09-21T09:25:33.144Z,2.30
2018-09-21T09:27:37.619Z,1.60
2018-09-21T09:29:41.876Z,2.60
2018-09-21T09:31:45.774Z,2.60
2018-09-21T09:33:50.014Z,2.70
2018-09-21T09:35:54.194Z,2.53
2018-09-21T09:37:58.189Z,2.57
2018-09-21T09:40:03.440Z,2.13
2018-09-21T09:42:07.482Z,2.97
2018-09-21T09:44:11.804Z,2.73
2018-09-21T09:46:15.957Z,2.63
2018-09-21T09:48:20.144Z,2.83
2018-09-21T09:50:24.327Z,2.40
2018-09-21T09:52:28.369Z,2.70
2018-09-21T09:54:32.392Z,2.60
2018-09-21T09:56:36.619Z,2.47
2018-09-21T09:58:40.844Z,2.20
2018-09-21T10:00:51.207Z,3.20
2018-09-21T10:02:55.163Z,2.87
2018-09-21T10:04:59.495Z,2.77
2018-09-21T10:07:03.501Z,3.00
2018-09-21T10:09:09.625Z,3.00
2018-09-21T10:11:13.712Z,2.67
2018-09-21T10:13:17.963Z,2.73
2018-09-21T10:15:22.012Z,2.77
2018-09-21T10:17:26.218Z,5.23
2018-09-21T10:19:30.211Z,2.63
2018-09-21T10:21:34.459Z,2.50
2018-09-21T10:23:38.469Z,2.90
2018-09-21T10:25:42.444Z,2.57
2018-09-21T10:27:46.677Z,2.92
2018-09-21T10:29:50.850Z,2.80
2018-09-21T10:31:55.063Z,2.73
2018-09-21T10:33:59.065Z,3.33
2018-09-21T10:36:03.023Z,2.20
2018-09-21T10:38:07.447Z,2.77
2018-09-21T10:40:11.436Z,2.90
2018-09-21T10:42:15.681Z,3.73
2018-09-21T10:44:19.604Z,2.83
2018-09-21T10:46:23.505Z,3.57
2018-09-21T10:48:27.750Z,3.37
2018-09-21T10:50:31.928Z,3.20
2018-09-21T10:52:36.015Z,3.30
2018-09-21T10:54:40.025Z,2.63
2018-09-21T10:56:43.920Z,3.00
2018-09-21T10:58:48.295Z,2.90
2018-09-21T11:00:53.488Z,2.27
2018-09-21T11:02:57.892Z,2.40
2018-09-21T11:05:01.953Z,2.70
2018-09-21T11:07:06.051Z,3.10
2018-09-21T11:09:11.461Z,2.40
2018-09-21T11:11:15.592Z,2.50
2018-09-21T11:13:19.534Z,2.53
2018-09-21T11:15:24.024Z,2.87
2018-09-21T11:17:28.070Z,2.57
2018-09-21T11:19:32.122Z,2.53
2018-09-21T11:21:36.472Z,2.67
2018-09-21T11:23:40.565Z,2.70
2018-09-21T11:25:44.787Z,2.40
2018-09-21T11:27:48.648Z,3.00
2018-09-21T11:29:52.733Z,3.10
2018-09-21T11:31:57.182Z,2.80
2018-09-21T11:34:01.406Z,2.80
2018-09-21T11:36:05.471Z,2.20
2018-09-21T11:38:09.733Z,2.43
2018-09-21T11:40:13.658Z,1.77
2018-09-21T11:42:17.702Z,1.50
2018-09-21T11:44:21.624Z,1.50
2018-09-21T11:46:25.675Z,1.53
2018-09-21T11:48:29.912Z,2.00
2018-09-21T11:50:33.999Z,1.57
2018-09-21T11:52:38.053Z,1.30
2018-09-21T11:54:42.284Z,1.53
2018-09-21T11:56:46.345Z,1.40
2018-09-21T11:58:50.489Z,1.40
2018-09-21T12:00:54.571Z,1.50
2018-09-21T12:02:58.486Z,1.37
2018-09-21T12:05:02.483Z,1.33
2018-09-21T12:07:06.557Z,1.20
2018-09-21T12:09:10.586Z,1.30
2018-09-21T12:11:14.628Z,1.60
2018-09-21T12:13:18.788Z,1.20
2018-09-21T12:15:22.802Z,1.47
2018-09-21T12:17:26.917Z,1.37
2018-09-21T12:19:30.901Z,1.30
2018-09-21T12:21:34.846Z,1.20
2018-09-21T12:23:38.767Z,1.00
2018-09-21T12:25:42.714Z,1.10
2018-09-21T12:27:47.155Z,1.30
2018-09-21T12:29:51.291Z,1.23
2018-09-21T12:31:55.245Z,1.20
2018-09-21T12:34:00.221Z,1.30
2018-09-21T12:36:05.046Z,1.00
2018-09-21T12:38:09.175Z,1.10
2018-09-21T12:40:13.159Z,1.20
2018-09-21T12:42:17.757Z,1.10
2018-09-21T12:44:21.816Z,1.20
2018-09-21T12:46:29.307Z,1.20
2018-09-21T12:48:33.893Z,1.40
2018-09-21T12:50:38.032Z,1.00
2018-09-21T12:52:42.011Z,1.00
2018-09-21T12:54:46.035Z,1.10
2018-09-21T12:56:50.036Z,0.90
2018-09-21T12:58:55.697Z,1.17
2018-09-21T13:00:59.723Z,0.93
2018-09-21T13:03:04.015Z,1.10
2018-09-21T13:05:08.026Z,0.87
2018-09-21T13:07:12.153Z,1.03
2018-09-21T13:09:16.231Z,1.17
2018-09-21T13:11:20.716Z,1.10
2018-09-21T13:13:24.647Z,1.43
2018-09-21T13:15:28.737Z,0.93
2018-09-21T13:17:32.812Z,1.00
2018-09-21T13:19:36.812Z,1.00
2018-09-21T13:21:41.041Z,1.00
2018-09-21T13:23:45.091Z,0.90
2018-09-21T13:25:48.965Z,0.93
2018-09-21T13:27:53.066Z,1.37
2018-09-21T13:29:57.112Z,1.70
2018-09-21T13:32:01.101Z,1.40
2018-09-21T13:34:05.100Z,1.07
2018-09-21T13:36:09.114Z,0.90
2018-09-21T13:38:12.925Z,1.07
2018-09-21T13:40:17.135Z,0.93
2018-09-21T13:42:21.140Z,1.27
2018-09-21T13:44:25.174Z,1.17
2018-09-21T13:46:29.187Z,1.03
2018-09-21T13:48:33.526Z,0.83
2018-09-21T13:50:37.434Z,1.00
2018-09-21T13:52:41.527Z,1.57
2018-09-21T13:54:45.500Z,1.13
2018-09-21T13:56:49.452Z,1.30
2018-09-21T13:58:53.542Z,1.03
2018-09-21T14:00:57.613Z,1.43
2018-09-21T14:03:01.663Z,1.40
2018-09-21T14:05:05.643Z,1.47
2018-09-21T14:07:09.650Z,1.47
2018-09-21T14:09:13.783Z,1.80
2018-09-21T14:11:17.804Z,1.60
2018-09-21T14:13:21.799Z,1.33
2018-09-21T14:15:25.902Z,1.50
2018-09-21T14:17:29.872Z,1.30
2018-09-21T14:19:33.856Z,1.50
2018-09-21T14:21:37.746Z,1.53
2018-09-21T14:23:41.740Z,1.13
2018-09-21T14:25:45.470Z,1.20
2018-09-21T14:27:49.545Z,1.50
2018-09-21T14:29:53.474Z,1.40
2018-09-21T14:31:57.524Z,1.30
2018-09-21T14:34:01.446Z,1.17
2018-09-21T14:36:05.537Z,1.70
2018-09-21T14:38:09.662Z,1.80
2018-09-21T14:40:13.733Z,1.37
2018-09-21T14:42:17.760Z,1.40
2018-09-21T14:44:21.972Z,1.50
2018-09-21T14:46:26.120Z,2.10
2018-09-21T14:48:30.103Z,1.50
2018-09-21T14:50:34.470Z,1.27
2018-09-21T14:52:38.771Z,1.47
2018-09-21T14:54:42.812Z,1.20
2018-09-21T14:56:46.831Z,1.30
2018-09-21T14:58:51.367Z,1.17
2018-09-21T15:00:55.232Z,1.20
2018-09-21T15:02:59.166Z,1.43
2018-09-21T15:05:03.129Z,1.30
2018-09-21T15:07:07.300Z,0.90
2018-09-21T15:09:11.768Z,1.40
2018-09-21T15:11:15.885Z,1.20
2018-09-21T15:13:20.772Z,2.13
2018-09-21T15:15:24.806Z,1.27
2018-09-21T15:17:29.028Z,1.20
2018-09-21T15:19:33.110Z,1.33
2018-09-21T15:21:36.994Z,1.20
2018-09-21T15:23:40.905Z,1.23
2018-09-21T15:25:44.915Z,1.10
2018-09-21T15:27:48.928Z,1.17
2018-09-21T15:29:52.904Z,1.30
2018-09-21T15:31:56.961Z,1.20
2018-09-21T15:34:00.912Z,1.10
2018-09-21T15:36:05.057Z,1.60
2018-09-21T15:38:09.387Z,1.30
2018-09-21T15:40:13.490Z,1.50
2018-09-21T15:42:17.299Z,1.10
2018-09-21T15:44:21.269Z,1.40
2018-09-21T15:46:25.089Z,1.60
2018-09-21T15:48:29.197Z,1.47
2018-09-21T15:50:33.256Z,1.10
2018-09-21T15:52:37.344Z,1.10
2018-09-21T15:54:41.343Z,1.47
2018-09-21T15:56:45.973Z,1.20
2018-09-21T15:58:50.279Z,1.30
2018-09-21T16:00:56.434Z,1.20
2018-09-21T16:03:00.379Z,1.00
2018-09-21T16:05:04.574Z,1.53
2018-09-21T16:07:08.424Z,1.00
2018-09-21T16:09:12.664Z,2.40
2018-09-21T16:11:16.436Z,1.57
2018-09-21T16:13:20.301Z,1.03
2018-09-21T16:15:24.063Z,1.27
2018-09-21T16:17:28.435Z,1.37
2018-09-21T16:19:32.583Z,1.30
2018-09-21T16:21:36.595Z,1.00
2018-09-21T16:23:40.612Z,1.00
2018-09-21T16:25:44.811Z,1.40
2018-09-21T16:27:48.911Z,1.80
2018-09-21T16:29:53.315Z,1.90
2018-09-21T16:31:57.441Z,1.40
2018-09-21T16:34:01.517Z,1.13
2018-09-21T16:36:05.654Z,1.20
2018-09-21T16:38:10.542Z,1.07
2018-09-21T16:40:14.605Z,1.17
2018-09-21T16:42:18.791Z,1.20
2018-09-21T16:44:23.003Z,1.23
2018-09-21T16:46:27.111Z,1.43
2018-09-21T16:48:31.241Z,1.30
2018-09-21T16:50:35.346Z,1.03
2018-09-21T16:52:39.465Z,1.40
2018-09-21T16:54:43.496Z,1.40
2018-09-21T16:56:47.614Z,1.20
2018-09-21T16:58:51.643Z,1.60
2018-09-21T17:00:55.599Z,1.27
2018-09-21T17:02:59.636Z,1.52
2018-09-21T17:05:03.940Z,1.50
2018-09-21T17:07:07.929Z,1.27
2018-09-21T17:09:12.824Z,1.20
2018-09-21T17:11:16.997Z,1.50
2018-09-21T17:13:20.941Z,1.30
2018-09-21T17:15:25.076Z,1.33
2018-09-21T17:17:28.966Z,1.37
2018-09-21T17:19:33.398Z,1.50
2018-09-21T17:21:37.519Z,1.37
2018-09-21T17:23:41.810Z,1.53
2018-09-21T17:25:46.012Z,1.40
2018-09-21T17:27:51.403Z,1.40
2018-09-21T17:29:55.700Z,1.33
2018-09-21T17:32:00.069Z,1.30
2018-09-21T17:34:04.213Z,1.30
2018-09-21T17:36:09.490Z,1.20
2018-09-21T17:38:13.650Z,1.27
2018-09-21T17:40:18.432Z,1.50
2018-09-21T17:42:22.713Z,1.40
2018-09-21T17:44:26.726Z,1.37
2018-09-21T17:46:30.751Z,1.33
2018-09-21T17:48:34.978Z,1.20
2018-09-21T17:50:38.991Z,1.40
2018-09-21T17:52:42.992Z,1.80
2018-09-21T17:54:47.326Z,1.40
2018-09-21T17:56:51.643Z,1.10
2018-09-21T17:58:55.920Z,1.40
2018-09-21T18:01:00.037Z,2.03
2018-09-21T18:03:04.343Z,2.47
2018-09-21T18:05:08.355Z,1.50
2018-09-21T18:07:20.279Z,2.10
2018-09-21T18:09:24.827Z,2.30
2018-09-21T18:11:28.884Z,1.73
2018-09-21T18:13:33.518Z,1.87
2018-09-21T18:15:38.623Z,1.55
2018-09-21T18:17:42.842Z,1.20
2018-09-21T18:19:47.206Z,1.63
2018-09-21T18:21:51.617Z,1.53
2018-09-21T18:23:56.229Z,1.37
2018-09-21T18:26:00.409Z,1.80
2018-09-21T18:28:04.606Z,1.57
2018-09-21T18:30:08.749Z,1.70
2018-09-21T18:32:13.312Z,1.53
2018-09-21T18:34:17.376Z,1.90
2018-09-21T18:36:21.714Z,1.27
2018-09-21T18:38:25.771Z,1.57
2018-09-21T18:40:29.726Z,1.77
2018-09-21T18:42:33.810Z,1.77
2018-09-21T18:44:38.018Z,1.90
2018-09-21T18:46:42.255Z,1.53
2018-09-21T18:48:46.581Z,1.47
2018-09-21T18:50:50.580Z,1.60
2018-09-21T18:52:54.984Z,2.20
2018-09-21T18:54:59.185Z,2.13
2018-09-21T18:57:03.296Z,2.67
2018-09-21T18:59:07.779Z,1.70
2018-09-21T19:01:11.798Z,1.67
2018-09-21T19:03:16.387Z,1.50
2018-09-21T19:05:20.553Z,2.00
2018-09-21T19:07:30.988Z,1.90
2018-09-21T19:09:35.176Z,1.80
2018-09-21T19:11:39.217Z,1.43
2018-09-21T19:13:43.560Z,1.57
2018-09-21T19:15:47.702Z,1.37
2018-09-21T19:17:51.807Z,2.20
2018-09-21T19:19:56.196Z,1.70
2018-09-21T19:22:00.215Z,1.53
2018-09-21T19:24:04.411Z,1.67
2018-09-21T19:26:10.210Z,1.40
2018-09-21T19:28:15.354Z,1.37
2018-09-21T19:30:22.573Z,2.20
2018-09-21T19:32:26.975Z,2.00
2018-09-21T19:34:31.293Z,1.90
2018-09-21T19:36:35.293Z,2.10
2018-09-21T19:38:39.637Z,1.67
2018-09-21T19:40:43.924Z,1.20
2018-09-21T19:42:48.044Z,1.80
2018-09-21T19:44:51.926Z,1.90
2018-09-21T19:46:56.210Z,1.90
2018-09-21T19:49:00.071Z,1.83
2018-09-21T19:51:04.106Z,1.63
2018-09-21T19:53:08.417Z,1.77
2018-09-21T19:55:12.639Z,2.00
2018-09-21T19:57:16.679Z,1.90
2018-09-21T19:59:20.564Z,1.87
2018-09-21T20:01:24.581Z,2.00
2018-09-21T20:03:28.521Z,1.73
2018-09-21T20:05:32.520Z,2.00
2018-09-21T20:07:36.428Z,1.77
2018-09-21T20:09:40.248Z,2.40
2018-09-21T20:11:44.605Z,2.20
2018-09-21T20:13:48.797Z,1.87
2018-09-21T20:15:53.030Z,2.17
2018-09-21T20:17:58.019Z,2.60
2018-09-21T20:20:02.154Z,2.47
2018-09-21T20:22:08.116Z,2.13
2018-09-21T20:24:14.955Z,2.60
2018-09-21T20:26:19.018Z,2.00
2018-09-21T20:28:23.034Z,2.40
2018-09-21T20:30:32.401Z,2.30
2018-09-21T20:32:42.223Z,1.90
2018-09-21T20:34:46.142Z,2.43
2018-09-21T20:36:50.917Z,2.33
2018-09-21T20:38:54.981Z,2.07
2018-09-21T20:40:59.015Z,2.40
2018-09-21T20:43:03.963Z,2.50
2018-09-21T20:45:08.133Z,3.00
2018-09-21T20:47:12.165Z,3.17
2018-09-21T20:49:16.088Z,1.93
2018-09-21T20:51:20.229Z,2.10
2018-09-21T20:53:24.488Z,2.43
2018-09-21T20:55:29.355Z,1.70
2018-09-21T20:57:33.847Z,1.90
2018-09-21T20:59:37.856Z,2.47
2018-09-21T21:01:41.809Z,2.73
2018-09-21T21:03:46.550Z,2.47
2018-09-21T21:05:50.852Z,2.30
2018-09-21T21:07:54.907Z,2.10
2018-09-21T21:09:58.935Z,1.90
2018-09-21T21:12:03.248Z,2.60
2018-09-21T21:14:07.930Z,1.70
2018-09-21T21:16:13.915Z,2.20
2018-09-21T21:18:18.077Z,2.23
2018-09-21T21:20:21.989Z,2.60
2018-09-21T21:22:26.403Z,2.53
2018-09-21T21:24:30.231Z,2.43
2018-09-21T21:26:34.953Z,1.83
2018-09-21T21:28:38.748Z,2.77
2018-09-21T21:30:42.497Z,2.20
2018-09-21T21:32:46.431Z,2.30
2018-09-21T21:34:50.294Z,3.17
2018-09-21T21:36:54.088Z,2.00
2018-09-21T21:38:57.849Z,2.40
2018-09-21T21:41:01.699Z,3.00
2018-09-21T21:43:05.463Z,2.40
2018-09-21T21:45:09.297Z,1.90
2018-09-21T21:47:13.200Z,3.50
2018-09-21T21:49:16.949Z,3.07
2018-09-21T21:51:20.787Z,2.63
2018-09-21T21:53:24.684Z,3.03
2018-09-21T21:55:28.518Z,2.30
2018-09-21T21:57:32.374Z,2.47
2018-09-21T21:59:36.229Z,2.77
2018-09-21T22:01:45.061Z,2.33
2018-09-21T22:03:48.817Z,2.80
2018-09-21T22:05:52.648Z,2.43
2018-09-21T22:07:56.518Z,2.37
2018-09-21T22:10:00.785Z,3.40
2018-09-21T22:12:09.829Z,3.60
2018-09-21T22:14:14.170Z,3.30
2018-09-21T22:16:18.036Z,2.40
2018-09-21T22:18:21.774Z,3.00
2018-09-21T22:20:25.517Z,2.40
2018-09-21T22:22:29.331Z,3.33
2018-09-21T22:24:33.086Z,3.20
2018-09-21T22:26:37.082Z,2.90
2018-09-21T22:28:40.796Z,2.13
2018-09-21T22:30:44.544Z,3.63
2018-09-21T22:32:48.351Z,2.90
2018-09-21T22:34:52.113Z,3.20
2018-09-21T22:36:55.902Z,2.70
2018-09-21T22:38:59.698Z,2.70
2018-09-21T22:41:03.501Z,2.63
2018-09-21T22:43:07.277Z,3.40
2018-09-21T22:45:11.139Z,2.70
2018-09-21T22:47:15.022Z,2.63
2018-09-21T22:49:21.099Z,3.57
2018-09-21T22:51:24.892Z,3.10
2018-09-21T22:53:28.893Z,2.70
2018-09-21T22:55:32.645Z,3.23
2018-09-21T22:57:36.397Z,2.70
2018-09-21T22:59:40.226Z,3.65
2018-09-21T23:01:44.017Z,2.27
2018-09-21T23:03:47.813Z,2.37
2018-09-21T23:05:51.555Z,3.27
2018-09-21T23:07:55.334Z,2.37
2018-09-21T23:09:59.138Z,2.63
2018-09-21T23:12:02.940Z,2.40
2018-09-21T23:14:06.839Z,2.63
2018-09-21T23:16:10.589Z,2.37
2018-09-21T23:18:14.329Z,2.80
2018-09-21T23:20:18.208Z,2.80
2018-09-21T23:22:22.042Z,2.97
2018-09-21T23:24:25.800Z,2.20
2018-09-21T23:26:29.589Z,2.40
2018-09-21T23:28:33.324Z,2.97
2018-09-21T23:30:37.140Z,2.83
2018-09-21T23:32:41.120Z,2.93
2018-09-21T23:34:44.871Z,2.47
2018-09-21T23:36:48.747Z,3.00
2018-09-21T23:38:52.491Z,2.40
2018-09-21T23:40:56.279Z,2.80
2018-09-21T23:43:00.225Z,2.63
2018-09-21T23:45:04.069Z,2.53
2018-09-21T23:47:07.876Z,2.40
2018-09-21T23:49:11.653Z,3.90
2018-09-21T23:51:15.460Z,2.50
2018-09-21T23:53:19.291Z,3.00
2018-09-21T23:55:23.091Z,2.40
2018-09-21T23:57:26.819Z,2.30
2018-09-21T23:59:30.597Z,2.30
