createdAt,value
2022-11-23T11:56:50.356Z,10.30
2022-11-23T11:59:28.912Z,10.40
2022-11-23T12:02:04.019Z,10.30
2022-11-23T12:04:41.493Z,10.00
2022-11-23T12:07:10.971Z,10.20
2022-11-23T12:09:42.432Z,10.30
2022-11-23T12:12:18.050Z,10.20
2022-11-23T12:14:46.962Z,10.20
2022-11-23T12:17:33.511Z,10.20
2022-11-23T12:23:10.021Z,10.00
2022-11-23T12:25:41.859Z,10.10
2022-11-23T12:28:35.424Z,9.90
2022-11-23T12:31:16.756Z,9.90
2022-11-23T12:33:55.472Z,9.90
2022-11-23T12:36:41.028Z,9.90
2022-11-23T12:39:29.580Z,9.90
2022-11-23T12:42:12.348Z,9.80
2022-11-23T12:44:44.873Z,9.80
2022-11-23T12:47:35.322Z,9.70
2022-11-23T12:50:30.671Z,9.80
2022-11-23T12:53:08.708Z,9.70
2022-11-23T12:56:02.916Z,9.80
2022-11-23T12:58:32.384Z,9.70
2022-11-23T13:01:14.105Z,9.60
2022-11-23T13:04:04.897Z,9.50
2022-11-23T13:07:12.800Z,9.60
2022-11-23T13:09:56.485Z,9.60
2022-11-23T13:12:45.877Z,9.60
2022-11-23T13:15:40.168Z,9.70
2022-11-23T13:18:11.107Z,9.70
2022-11-23T13:21:12.862Z,9.70
2022-11-23T13:23:40.141Z,9.70
2022-11-23T13:26:33.589Z,9.70
2022-11-23T13:29:20.191Z,9.60
2022-11-23T13:31:46.842Z,9.60
2022-11-23T13:34:45.622Z,9.60
2022-11-23T13:37:13.365Z,9.50
2022-11-23T13:39:58.344Z,9.50
2022-11-23T13:42:26.696Z,9.60
2022-11-23T13:45:30.650Z,9.60
2022-11-23T13:48:13.292Z,9.50
2022-11-23T13:50:49.035Z,9.50
2022-11-23T13:53:22.708Z,9.60
2022-11-23T13:55:53.284Z,9.70
2022-11-23T13:58:25.620Z,9.60
2022-11-23T14:00:58.355Z,9.60
2022-11-23T14:03:44.023Z,9.50
2022-11-23T14:06:41.236Z,9.60
2022-11-23T14:09:42.727Z,9.50
2022-11-23T14:12:12.380Z,9.40
2022-11-23T14:15:00.914Z,9.30
2022-11-23T14:17:31.002Z,9.30
2022-11-23T14:20:24.508Z,9.20
2022-11-23T14:23:22.241Z,9.20
2022-11-23T14:26:16.058Z,9.10
2022-11-23T14:28:51.727Z,9.10
2022-11-23T14:31:46.396Z,9.10
2022-11-23T14:34:51.368Z,9.00
2022-11-23T14:37:23.776Z,8.90
2022-11-23T14:39:59.342Z,8.80
2022-11-23T14:42:29.188Z,8.80
2022-11-23T14:45:01.595Z,8.70
2022-11-23T14:47:30.588Z,8.70
2022-11-23T14:49:57.740Z,8.70
2022-11-23T14:52:27.907Z,8.60
2022-11-23T14:55:00.123Z,8.60
2022-11-23T14:57:31.466Z,8.50
2022-11-23T15:00:07.058Z,8.50
2022-11-23T15:02:40.141Z,8.40
2022-11-23T15:05:24.122Z,8.30
2022-11-23T15:07:58.285Z,8.30
2022-11-23T15:10:37.382Z,8.30
2022-11-23T15:13:21.452Z,8.10
2022-11-23T15:15:52.208Z,8.20
2022-11-23T15:18:38.627Z,8.00
2022-11-23T15:21:27.795Z,8.00
2022-11-23T15:23:58.369Z,7.90
2022-11-23T15:29:32.469Z,7.80
2022-11-23T15:32:28.611Z,7.70
2022-11-23T15:34:47.822Z,7.70
2022-11-23T15:37:15.009Z,7.70
2022-11-23T15:39:42.329Z,7.70
2022-11-23T15:42:16.887Z,7.70
2022-11-23T15:44:48.874Z,7.60
2022-11-23T15:47:29.080Z,7.60
2022-11-23T15:50:07.872Z,7.50
2022-11-23T15:52:36.712Z,7.50
2022-11-23T15:55:09.305Z,7.50
2022-11-23T15:57:37.658Z,7.30
2022-11-23T16:00:05.878Z,7.40
2022-11-23T16:02:32.703Z,7.30
2022-11-23T16:05:24.027Z,7.30
2022-11-23T16:07:55.165Z,7.30
2022-11-23T16:10:27.769Z,7.30
2022-11-23T16:12:56.565Z,7.30
2022-11-23T16:15:34.137Z,7.30
2022-11-23T16:18:02.095Z,7.30
2022-11-23T16:20:30.401Z,7.30
2022-11-23T16:23:00.043Z,7.50
2022-11-23T16:25:32.461Z,7.50
2022-11-23T16:28:05.072Z,7.50
2022-11-23T16:30:40.447Z,7.50
2022-11-23T16:33:17.393Z,7.60
2022-11-23T16:35:45.124Z,7.60
2022-11-23T16:38:14.558Z,7.60
2022-11-23T16:40:42.761Z,7.60
2022-11-23T16:43:11.107Z,7.60
2022-11-23T16:45:44.354Z,7.60
2022-11-23T16:48:26.280Z,7.70
2022-11-23T16:53:25.197Z,7.70
2022-11-23T16:55:53.558Z,7.80
2022-11-23T16:58:20.990Z,7.70
2022-11-23T17:00:49.554Z,7.70
2022-11-23T17:03:17.615Z,7.60
2022-11-23T17:05:44.551Z,7.60
2022-11-23T17:08:11.238Z,7.60
2022-11-23T17:10:38.986Z,7.60
2022-11-23T17:13:11.086Z,7.60
2022-11-23T17:15:37.994Z,7.60
2022-11-23T17:18:04.945Z,7.60
2022-11-23T17:20:31.549Z,7.70
2022-11-23T17:23:01.046Z,7.60
2022-11-23T17:25:27.872Z,7.60
2022-11-23T17:27:54.679Z,7.70
2022-11-23T17:30:22.666Z,7.60
2022-11-23T17:32:49.796Z,7.70
2022-11-23T17:35:17.125Z,7.70
2022-11-23T17:37:44.327Z,7.70
2022-11-23T17:40:22.138Z,7.70
2022-11-23T17:42:48.860Z,7.70
2022-11-23T17:45:15.777Z,7.70
2022-11-23T17:47:44.575Z,7.70
2022-11-23T17:50:13.898Z,7.70
2022-11-23T17:52:44.281Z,7.70
2022-11-23T17:55:14.999Z,7.70
2022-11-23T17:57:42.251Z,7.70
2022-11-23T18:00:20.711Z,7.70
2022-11-23T18:02:47.481Z,7.70
2022-11-23T18:05:20.886Z,7.70
2022-11-23T18:07:48.919Z,7.70
2022-11-23T18:10:16.145Z,7.70
2022-11-23T18:12:44.607Z,7.70
2022-11-23T18:15:11.788Z,7.70
2022-11-23T18:17:38.577Z,7.70
2022-11-23T18:20:08.078Z,7.70
2022-11-23T18:22:35.109Z,7.80
2022-11-23T18:25:01.983Z,7.80
2022-11-23T18:27:29.726Z,7.80
2022-11-23T18:29:56.484Z,7.80
2022-11-23T18:32:23.188Z,7.80
2022-11-23T18:34:49.789Z,7.70
2022-11-23T18:37:16.501Z,7.70
2022-11-23T18:39:43.124Z,7.70
2022-11-23T18:42:09.758Z,7.70
2022-11-23T18:44:36.410Z,7.60
2022-11-23T18:47:03.161Z,7.60
2022-11-23T18:49:29.817Z,7.50
2022-11-23T18:51:56.558Z,7.50
2022-11-23T18:54:23.305Z,7.60
2022-11-23T18:56:50.024Z,7.60
2022-11-23T18:59:42.109Z,7.50
2022-11-23T19:02:04.828Z,7.50
2022-11-23T19:04:32.494Z,7.50
2022-11-23T19:06:59.487Z,7.50
2022-11-23T19:09:26.219Z,7.50
2022-11-23T19:11:52.879Z,7.50
2022-11-23T19:14:19.510Z,7.90
2022-11-23T19:16:46.295Z,7.50
2022-11-23T19:19:13.026Z,9.00
2022-11-23T19:21:39.942Z,6.80
2022-11-23T19:24:07.154Z,7.50
2022-11-23T19:26:33.823Z,7.90
2022-11-23T19:29:00.545Z,7.20
2022-11-23T19:31:29.469Z,7.40
2022-11-23T19:34:01.671Z,7.60
2022-11-23T19:36:30.652Z,7.50
2022-11-23T19:38:57.975Z,7.50
2022-11-23T19:43:58.994Z,7.60
2022-11-23T19:46:26.191Z,7.70
2022-11-23T19:48:54.346Z,7.60
2022-11-23T19:51:21.106Z,7.60
2022-11-23T19:53:49.196Z,7.50
2022-11-23T19:56:18.432Z,7.60
2022-11-23T19:58:45.800Z,7.60
2022-11-23T20:01:17.314Z,7.70
2022-11-23T20:03:46.586Z,7.60
2022-11-23T20:06:19.202Z,7.60
2022-11-23T20:08:46.262Z,7.60
2022-11-23T20:11:15.904Z,7.60
2022-11-23T20:13:43.284Z,7.60
2022-11-23T20:16:12.892Z,7.60
2022-11-23T20:18:40.266Z,7.60
2022-11-23T20:21:15.141Z,7.60
2022-11-23T20:23:43.220Z,7.60
2022-11-23T20:26:14.528Z,7.60
2022-11-23T20:28:42.121Z,7.70
2022-11-23T20:31:19.650Z,7.60
2022-11-23T20:33:47.226Z,7.70
2022-11-23T20:36:19.407Z,7.60
2022-11-23T20:38:47.009Z,7.70
2022-11-23T20:41:24.434Z,7.70
2022-11-23T20:43:55.125Z,7.70
2022-11-23T20:46:45.513Z,7.70
2022-11-23T20:49:10.137Z,7.70
2022-11-23T20:51:36.797Z,7.70
2022-11-23T20:54:03.559Z,7.70
2022-11-23T20:56:30.278Z,7.70
2022-11-23T20:58:59.967Z,7.70
2022-11-23T21:01:27.825Z,7.70
2022-11-23T21:03:58.248Z,7.80
2022-11-23T21:06:27.035Z,7.70
2022-11-23T21:08:54.504Z,7.70
2022-11-23T21:11:42.422Z,7.70
2022-11-23T21:14:17.847Z,7.80
2022-11-23T21:16:55.138Z,7.70
2022-11-23T21:19:36.684Z,7.80
2022-11-23T21:22:14.243Z,7.70
2022-11-23T21:24:41.731Z,7.80
2022-11-23T21:27:11.933Z,7.80
2022-11-23T21:29:38.715Z,7.80
2022-11-23T21:32:05.617Z,7.80
2022-11-23T21:34:32.859Z,7.70
2022-11-23T21:36:59.856Z,7.80
2022-11-23T21:39:26.713Z,7.70
2022-11-23T21:41:54.199Z,7.70
2022-11-23T21:44:24.776Z,7.70
2022-11-23T21:46:51.630Z,7.70
2022-11-23T21:49:18.474Z,7.60
2022-11-23T21:54:15.521Z,8.00
2022-11-23T21:56:43.468Z,7.10
2022-11-23T21:59:10.182Z,6.80
2022-11-23T22:01:37.725Z,7.30
2022-11-23T22:16:26.852Z,7.10
2022-11-23T22:18:56.004Z,7.20
2022-11-23T22:21:26.328Z,7.10
2022-11-23T22:23:53.466Z,7.00
2022-11-23T22:26:21.342Z,7.00
2022-11-23T22:28:50.301Z,7.00
2022-11-23T22:31:19.862Z,6.90
2022-11-23T22:33:46.899Z,6.90
2022-11-23T22:36:19.422Z,6.80
2022-11-23T22:38:46.600Z,6.80
2022-11-23T22:41:15.610Z,6.80
