createdAt,value
2022-08-31T11:00:05.460Z,81.36
2022-08-31T11:01:34.885Z,80.87
2022-08-31T11:02:59.198Z,83.02
2022-08-31T11:04:31.951Z,81.44
2022-08-31T11:20:43.112Z,79.17
2022-08-31T11:21:56.726Z,79.87
2022-08-31T11:52:09.412Z,72.76
2022-08-31T11:53:44.066Z,72.82
2022-08-31T11:54:50.270Z,73.08
2022-08-31T11:55:59.134Z,74.16
2022-08-31T11:57:00.773Z,73.44
2022-08-31T12:04:04.690Z,71.89
2022-08-31T12:05:08.142Z,71.72
2022-08-31T12:06:27.939Z,71.07
2022-08-31T12:07:32.692Z,72.78
2022-08-31T12:08:46.747Z,73.93
2022-08-31T12:10:10.003Z,72.30
2022-08-31T12:11:24.201Z,73.03
2022-08-31T12:13:02.717Z,73.47
2022-08-31T12:14:34.031Z,71.49
2022-08-31T12:16:04.144Z,72.34
2022-08-31T12:17:17.015Z,74.70
2022-08-31T12:18:40.012Z,74.81
2022-08-31T12:20:01.109Z,71.20
2022-08-31T12:22:07.674Z,73.06
2022-08-31T12:37:33.277Z,73.76
2022-08-31T12:38:34.654Z,73.54
2022-08-31T12:39:36.062Z,72.07
2022-08-31T12:40:47.040Z,71.00
2022-08-31T12:41:54.790Z,72.04
2022-08-31T12:43:16.468Z,71.18
2022-08-31T12:44:29.103Z,70.96
2022-08-31T12:51:04.472Z,67.91
2022-08-31T12:52:50.383Z,68.16
2022-08-31T12:53:51.777Z,67.41
2022-08-31T12:55:09.039Z,65.58
2022-08-31T12:56:40.043Z,67.72
2022-08-31T12:58:04.438Z,68.44
2022-08-31T12:59:21.096Z,65.58
2022-08-31T13:00:34.621Z,65.02
2022-08-31T13:01:43.261Z,64.79
2022-08-31T13:02:48.221Z,65.40
2022-08-31T13:03:54.957Z,64.96
2022-08-31T13:04:56.409Z,61.92
2022-08-31T13:06:08.267Z,62.66
2022-08-31T13:07:34.599Z,61.17
2022-08-31T13:08:43.255Z,60.47
2022-08-31T13:09:45.885Z,59.25
2022-08-31T13:10:47.424Z,64.19
2022-08-31T13:11:52.916Z,62.25
2022-08-31T13:12:58.899Z,63.42
2022-08-31T13:14:12.112Z,63.86
2022-08-31T13:15:26.591Z,61.80
2022-08-31T13:16:28.113Z,62.41
2022-08-31T13:17:36.538Z,61.03
2022-08-31T13:18:41.257Z,62.81
2022-08-31T13:19:55.556Z,62.99
2022-08-31T13:21:05.470Z,62.79
2022-08-31T13:22:16.935Z,63.07
2022-08-31T13:23:31.272Z,64.09
2022-08-31T13:24:41.065Z,63.53
2022-08-31T13:25:43.146Z,62.52
2022-08-31T13:26:45.426Z,62.84
2022-08-31T13:27:51.942Z,59.28
2022-08-31T13:29:00.527Z,60.64
2022-08-31T13:30:12.618Z,61.44
2022-08-31T13:31:23.458Z,58.22
2022-08-31T13:32:36.605Z,59.41
2022-08-31T13:45:31.759Z,60.52
2022-08-31T13:46:43.323Z,61.26
2022-08-31T13:47:57.622Z,62.58
2022-08-31T13:49:05.400Z,61.39
2022-08-31T13:50:19.108Z,61.32
2022-08-31T13:51:34.742Z,63.43
2022-08-31T13:53:22.580Z,64.80
2022-08-31T13:54:26.779Z,64.85
2022-08-31T13:55:42.152Z,65.87
2022-08-31T13:56:54.775Z,65.03
2022-08-31T13:58:02.165Z,65.21
2022-08-31T14:12:09.536Z,64.59
2022-08-31T14:13:14.095Z,66.52
2022-08-31T14:14:15.668Z,65.80
2022-08-31T14:15:33.256Z,66.77
2022-08-31T14:16:38.512Z,65.97
2022-08-31T14:18:23.816Z,65.31
2022-08-31T14:31:37.386Z,64.57
2022-08-31T14:32:38.789Z,64.65
2022-08-31T14:33:40.934Z,64.29
2022-08-31T14:34:47.099Z,65.37
2022-08-31T14:35:49.925Z,65.60
2022-08-31T14:36:54.455Z,65.23
2022-08-31T14:37:55.829Z,64.25
2022-08-31T14:38:58.615Z,63.63
2022-08-31T14:49:08.032Z,65.04
2022-08-31T14:50:11.982Z,65.37
2022-08-31T15:09:22.387Z,61.52
2022-08-31T15:10:26.217Z,62.06
2022-08-31T15:11:27.826Z,62.70
2022-08-31T15:12:29.439Z,61.68
2022-08-31T15:13:33.803Z,61.05
2022-08-31T15:14:36.989Z,59.14
2022-08-31T15:15:38.494Z,59.81
2022-08-31T15:16:42.497Z,61.61
2022-08-31T15:17:44.285Z,61.83
2022-08-31T15:18:46.407Z,62.58
2022-08-31T15:19:50.256Z,61.96
2022-08-31T15:20:52.081Z,59.86
2022-08-31T15:27:12.701Z,58.61
2022-08-31T15:28:15.219Z,58.42
2022-08-31T15:29:17.801Z,57.68
2022-08-31T15:30:20.044Z,58.86
2022-08-31T15:31:27.412Z,58.67
2022-08-31T15:32:28.964Z,57.94
2022-08-31T15:33:33.603Z,58.97
2022-08-31T15:34:35.222Z,58.95
2022-08-31T15:35:41.609Z,59.16
2022-08-31T15:36:43.057Z,60.45
2022-08-31T15:37:52.867Z,60.65
2022-08-31T15:38:57.194Z,58.90
2022-08-31T15:40:00.405Z,59.45
2022-08-31T15:41:01.980Z,59.56
2022-08-31T15:42:09.296Z,59.48
2022-08-31T15:43:15.436Z,59.55
2022-08-31T15:44:18.834Z,59.77
2022-08-31T15:45:22.148Z,61.28
2022-08-31T15:46:43.833Z,62.15
2022-08-31T15:48:03.826Z,62.54
2022-08-31T15:49:07.170Z,62.22
2022-08-31T15:50:09.332Z,61.52
2022-08-31T15:57:59.182Z,63.71
2022-08-31T15:59:01.672Z,63.55
2022-08-31T16:00:04.186Z,62.47
2022-08-31T16:01:15.888Z,62.93
2022-08-31T16:02:21.026Z,63.31
2022-08-31T16:03:22.539Z,64.69
2022-08-31T16:04:24.006Z,64.20
2022-08-31T16:05:28.308Z,64.08
2022-08-31T16:06:32.636Z,64.61
2022-08-31T16:07:34.814Z,64.04
2022-08-31T16:08:38.020Z,63.79
2022-08-31T16:09:46.062Z,63.99
2022-08-31T16:10:51.350Z,64.28
2022-08-31T16:11:52.792Z,64.81
2022-08-31T16:12:54.216Z,67.35
2022-08-31T16:13:59.948Z,67.48
2022-08-31T16:15:02.373Z,67.36
2022-08-31T16:16:04.945Z,68.09
2022-08-31T16:17:06.548Z,68.83
2022-08-31T16:18:08.870Z,69.52
2022-08-31T16:19:27.825Z,69.93
2022-08-31T16:20:34.657Z,69.06
2022-08-31T16:21:39.969Z,69.47
2022-08-31T16:22:43.053Z,70.39
2022-08-31T16:23:44.602Z,70.74
2022-08-31T16:24:46.809Z,70.89
2022-08-31T16:25:49.443Z,71.52
2022-08-31T16:26:54.465Z,71.81
2022-08-31T16:27:57.700Z,71.25
2022-08-31T16:29:01.171Z,72.31
2022-08-31T16:30:02.684Z,72.19
2022-08-31T16:31:06.421Z,72.73
2022-08-31T16:32:09.215Z,72.38
2022-08-31T16:33:12.158Z,72.17
2022-08-31T16:34:14.163Z,72.62
2022-08-31T16:35:15.800Z,71.98
2022-08-31T16:36:19.208Z,71.25
2022-08-31T16:37:20.842Z,70.51
2022-08-31T16:38:22.424Z,69.46
2022-08-31T16:39:27.899Z,69.50
2022-08-31T16:40:29.676Z,68.79
2022-08-31T16:41:32.474Z,69.75
