createdAt,value
2018-07-30T13:23:49.817Z,69472
2018-07-30T13:25:00.091Z,75840
2018-07-30T13:26:10.260Z,81888
2018-07-30T13:27:20.510Z,75200
2018-07-30T13:28:30.836Z,59456
2018-07-30T13:29:40.989Z,57664
2018-07-30T13:30:51.226Z,76224
2018-07-30T13:32:01.143Z,86560
2018-07-30T13:33:11.291Z,74464
2018-07-30T13:34:21.727Z,63680
2018-07-30T13:35:31.980Z,70432
2018-07-30T13:36:42.130Z,82400
2018-07-30T13:37:52.025Z,75936
2018-07-30T13:39:02.283Z,61952
2018-07-30T13:40:12.243Z,61568
2018-07-30T13:41:22.428Z,69728
2018-07-30T13:42:32.720Z,68512
2018-07-30T13:43:42.901Z,66464
2018-07-30T13:44:53.070Z,72832
2018-07-30T13:46:02.870Z,71808
2018-07-30T13:47:12.816Z,64256
2018-07-30T13:48:22.827Z,63744
2018-07-30T13:49:32.761Z,62240
2018-07-30T13:50:42.995Z,57600
2018-07-30T13:51:53.220Z,64832
2018-07-30T13:53:03.478Z,75424
2018-07-30T13:54:14.013Z,68448
2018-07-30T13:55:24.329Z,52672
2018-07-30T13:56:34.534Z,44544
2018-07-30T13:57:44.819Z,53024
2018-07-30T13:58:55.083Z,69184
2018-07-30T14:00:05.636Z,62432
2018-07-30T14:01:15.818Z,51744
2018-07-30T14:02:25.991Z,49504
2018-07-30T14:03:36.132Z,57696
2018-07-30T14:04:46.318Z,62208
2018-07-30T14:05:56.478Z,55872
2018-07-30T14:07:06.380Z,54496
2018-07-30T14:08:16.607Z,61984
2018-07-30T14:09:26.818Z,64288
2018-07-30T14:10:36.980Z,57728
2018-07-30T14:11:47.144Z,55904
2018-07-30T14:12:57.606Z,56576
2018-07-30T14:14:07.649Z,12424
2018-07-30T14:15:17.840Z,55712
2018-07-30T14:16:28.070Z,51552
2018-07-30T14:17:38.277Z,27168
2018-07-30T14:18:48.453Z,23744
2018-07-30T14:19:58.416Z,58176
2018-07-30T14:21:08.568Z,53728
2018-07-30T14:22:18.743Z,51904
2018-07-30T14:23:28.900Z,56768
2018-07-30T14:24:39.082Z,61248
2018-07-30T14:25:49.050Z,57728
2018-07-30T14:26:59.334Z,52640
2018-07-30T14:28:09.578Z,51136
2018-07-30T14:29:19.780Z,54688
2018-07-30T14:30:30.040Z,55552
2018-07-30T14:31:41.311Z,51328
2018-07-30T14:32:51.600Z,47616
2018-07-30T14:34:01.793Z,49472
2018-07-30T14:35:12.153Z,53536
2018-07-30T14:36:21.823Z,51584
2018-07-30T14:37:31.990Z,49920
2018-07-30T14:38:41.891Z,50656
2018-07-30T14:39:52.161Z,52576
2018-07-30T14:41:02.403Z,57248
2018-07-30T14:42:12.693Z,55904
2018-07-30T14:43:22.897Z,47840
2018-07-30T14:44:34.036Z,47392
2018-07-30T14:45:44.222Z,52832
2018-07-30T14:46:54.174Z,52288
2018-07-30T14:48:04.328Z,47584
2018-07-30T14:49:14.319Z,47232
2018-07-30T14:50:24.259Z,39520
2018-07-30T14:51:34.118Z,34080
2018-07-30T14:52:44.354Z,46912
2018-07-30T14:53:54.556Z,49280
2018-07-30T14:55:04.814Z,43328
2018-07-30T14:56:14.765Z,46112
2018-07-30T14:57:24.913Z,51200
2018-07-30T14:58:35.072Z,47040
2018-07-30T15:00:17.376Z,46272
2018-07-30T15:01:27.542Z,51584
2018-07-30T15:02:37.742Z,48192
2018-07-30T15:03:47.912Z,40064
2018-07-30T15:04:57.839Z,42848
2018-07-30T15:06:08.119Z,49984
2018-07-30T15:07:18.462Z,48928
2018-07-30T15:08:28.413Z,46272
2018-07-30T15:09:38.610Z,43328
2018-07-30T15:10:48.842Z,37184
2018-07-30T15:11:58.864Z,39168
2018-07-30T15:13:09.077Z,46112
2018-07-30T15:14:19.262Z,42304
2018-07-30T15:15:29.435Z,33952
2018-07-30T15:16:39.661Z,39200
2018-07-30T15:17:49.856Z,45984
2018-07-30T15:19:00.013Z,41568
2018-07-30T15:20:10.447Z,35904
2018-07-30T15:21:20.401Z,36288
2018-07-30T15:22:30.602Z,38560
2018-07-30T15:23:42.554Z,32704
2018-07-30T15:24:53.368Z,21344
2018-07-30T15:26:03.650Z,12608
2018-07-30T15:27:13.549Z,10156
2018-07-30T15:28:23.722Z,9428
2018-07-30T15:29:33.883Z,9036
2018-07-30T15:30:44.036Z,8792
2018-07-30T15:31:54.266Z,8596
2018-07-30T15:33:04.207Z,8384
2018-07-30T15:34:14.387Z,8104
2018-07-30T15:35:25.535Z,7864
2018-07-30T15:36:36.666Z,7704
2018-07-30T15:37:46.922Z,7596
2018-07-30T15:38:57.147Z,7516
2018-07-30T15:40:07.316Z,7480
2018-07-30T15:41:17.510Z,7416
2018-07-30T15:42:27.714Z,7364
2018-07-30T15:43:37.933Z,7324
2018-07-30T15:44:48.112Z,7280
2018-07-30T15:45:58.330Z,7220
2018-07-30T15:47:08.519Z,7164
2018-07-30T15:48:18.932Z,7092
2018-07-30T15:49:29.075Z,7028
2018-07-30T15:50:39.295Z,6956
2018-07-30T15:51:49.243Z,6900
2018-07-30T15:52:59.646Z,6836
2018-07-30T15:54:09.948Z,6780
2018-07-30T15:55:20.054Z,6712
2018-07-30T15:56:30.283Z,6644
2018-07-30T15:57:40.107Z,6580
2018-07-30T15:58:50.311Z,6544
2018-07-30T16:00:00.512Z,6520
2018-07-30T16:01:10.725Z,6488
2018-07-30T16:02:20.928Z,6432
2018-07-30T16:03:32.181Z,6356
2018-07-30T16:04:42.333Z,6292
2018-07-30T16:05:52.231Z,6244
2018-07-30T16:07:02.505Z,6196
2018-07-30T16:08:12.675Z,6148
2018-07-30T16:09:22.872Z,6104
2018-07-30T16:10:33.049Z,6064
2018-07-30T16:11:43.315Z,6028
2018-07-30T16:12:53.144Z,5960
2018-07-30T16:14:03.361Z,5900
2018-07-30T16:15:13.526Z,5824
2018-07-30T16:16:23.760Z,5720
2018-07-30T16:17:33.961Z,5616
2018-07-30T16:18:44.139Z,5532
2018-07-30T16:19:54.064Z,5436
2018-07-30T16:21:03.972Z,5344
2018-07-30T16:22:14.207Z,5272
2018-07-30T16:23:24.901Z,5220
2018-07-30T16:24:36.166Z,5156
2018-07-30T16:25:46.349Z,5112
2018-07-30T16:26:56.578Z,5060
2018-07-30T16:28:07.702Z,5000
2018-07-30T16:29:17.619Z,4948
2018-07-30T16:30:27.578Z,4896
2018-07-30T16:31:37.748Z,4844
2018-07-30T16:32:47.914Z,4792
2018-07-30T16:33:58.125Z,4748
2018-07-30T16:35:08.340Z,4700
2018-07-30T16:36:18.648Z,4652
2018-07-30T16:37:28.596Z,4604
2018-07-30T16:38:38.895Z,4556
2018-07-30T16:39:49.053Z,4500
2018-07-30T16:40:59.248Z,4436
2018-07-30T16:42:09.534Z,4376
2018-07-30T16:43:19.825Z,4312
2018-07-30T16:44:30.004Z,4252
2018-07-30T16:45:40.168Z,4188
2018-07-30T16:46:50.678Z,4132
2018-07-30T16:48:00.990Z,4072
2018-07-30T16:49:11.163Z,4012
2018-07-30T16:50:21.075Z,3952
2018-07-30T16:51:32.274Z,3880
2018-07-30T16:52:42.509Z,3808
2018-07-30T16:53:52.732Z,3736
2018-07-30T16:55:02.899Z,3680
2018-07-30T16:56:13.080Z,3636
2018-07-30T16:57:23.332Z,3608
2018-07-30T16:58:33.610Z,3572
2018-07-30T16:59:43.826Z,3536
2018-07-30T17:00:54.023Z,3496
2018-07-30T17:02:03.980Z,3464
2018-07-30T17:03:14.212Z,3432
2018-07-30T17:04:24.396Z,3396
2018-07-30T17:05:34.593Z,3360
2018-07-30T17:06:44.754Z,3328
2018-07-30T17:07:54.966Z,3292
2018-07-30T17:09:05.416Z,3264
2018-07-30T17:10:15.635Z,3228
2018-07-30T17:11:25.561Z,3196
2018-07-30T17:12:35.756Z,3156
2018-07-30T17:13:46.017Z,3120
2018-07-30T17:14:56.224Z,3076
2018-07-30T17:16:06.411Z,3032
2018-07-30T17:17:16.665Z,2988
2018-07-30T17:18:26.580Z,2948
2018-07-30T17:19:36.752Z,2908
2018-07-30T17:20:46.955Z,2872
2018-07-30T17:21:57.115Z,2836
2018-07-30T17:23:07.380Z,2804
2018-07-30T17:24:17.651Z,2772
2018-07-30T17:25:27.861Z,2740
2018-07-30T17:26:38.082Z,2708
2018-07-30T17:27:48.307Z,2680
2018-07-30T17:28:58.489Z,2644
2018-07-30T17:30:08.887Z,2616
2018-07-30T17:31:19.407Z,2584
2018-07-30T17:32:29.635Z,2548
2018-07-30T17:33:39.866Z,2520
2018-07-30T17:34:49.849Z,2492
2018-07-30T17:36:00.083Z,2460
2018-07-30T17:37:10.362Z,2428
2018-07-30T17:38:20.558Z,2396
2018-07-30T17:39:30.862Z,2364
2018-07-30T17:40:41.137Z,2336
2018-07-30T17:41:51.406Z,2304
2018-07-30T17:43:01.628Z,2280
2018-07-30T17:44:11.903Z,2248
2018-07-30T17:45:22.092Z,2220
2018-07-30T17:46:32.259Z,2184
2018-07-30T17:47:42.587Z,2152
2018-07-30T17:48:52.808Z,2120
2018-07-30T17:50:03.017Z,2088
2018-07-30T17:51:13.291Z,2056
2018-07-30T17:52:23.502Z,2028
2018-07-30T17:53:33.675Z,2000
2018-07-30T17:54:43.890Z,1968
2018-07-30T17:55:54.087Z,1940
2018-07-30T17:57:04.005Z,1912
2018-07-30T17:58:14.209Z,1880
2018-07-30T17:59:24.422Z,1848
2018-07-30T18:00:34.690Z,1812
2018-07-30T18:01:44.898Z,1784
2018-07-30T18:02:55.140Z,1752
2018-07-30T18:04:05.359Z,1716
2018-07-30T18:05:16.532Z,1684
2018-07-30T18:06:26.710Z,1652
2018-07-30T18:07:36.651Z,1620
2018-07-30T18:08:46.907Z,1584
2018-07-30T18:09:57.116Z,1552
2018-07-30T18:11:07.184Z,1516
2018-07-30T18:12:17.427Z,1488
2018-07-30T18:13:27.627Z,1452
2018-07-30T18:14:38.116Z,1412
2018-07-30T18:15:48.076Z,1368
2018-07-30T18:16:58.295Z,1328
2018-07-30T18:18:08.279Z,1284
2018-07-30T18:19:18.619Z,1236
2018-07-30T18:20:28.804Z,1184
2018-07-30T18:21:39.006Z,1128
2018-07-30T18:22:49.227Z,1068
2018-07-30T18:23:59.707Z,1020
2018-07-30T18:25:10.005Z,968
2018-07-30T18:26:20.316Z,920
2018-07-30T18:27:30.778Z,880
2018-07-30T18:28:40.965Z,840
2018-07-30T18:29:51.327Z,812
2018-07-30T18:31:01.593Z,780
2018-07-30T18:32:13.054Z,756
2018-07-30T18:33:23.420Z,732
2018-07-30T18:34:33.811Z,708
2018-07-30T18:35:44.078Z,684
2018-07-30T18:36:54.388Z,656
2018-07-30T18:38:04.692Z,632
2018-07-30T18:39:14.930Z,604
2018-07-30T18:40:25.145Z,576
2018-07-30T18:41:35.463Z,552
2018-07-30T18:42:45.781Z,520
2018-07-30T18:43:56.129Z,488
2018-07-30T18:45:07.449Z,456
2018-07-30T18:46:17.709Z,424
2018-07-30T18:47:28.096Z,392
2018-07-30T18:48:38.417Z,364
2018-07-30T18:49:48.704Z,336
2018-07-30T18:50:59.007Z,316
2018-07-30T18:52:09.305Z,296
2018-07-30T18:53:19.338Z,276
2018-07-30T18:54:29.671Z,260
2018-07-30T18:55:39.325Z,244
2018-07-30T18:56:49.841Z,224
2018-07-30T18:58:00.385Z,212
2018-07-30T18:59:10.900Z,196
2018-07-30T19:00:21.200Z,184
2018-07-30T19:01:31.572Z,172
2018-07-30T19:02:41.849Z,160
2018-07-30T19:03:52.090Z,148
2018-07-30T19:05:02.519Z,140
2018-07-30T19:06:12.820Z,124
2018-07-30T19:07:23.114Z,116
2018-07-30T19:08:33.466Z,108
2018-07-30T19:09:43.778Z,100
2018-07-30T19:10:54.167Z,88
2018-07-30T19:12:04.454Z,84
2018-07-30T19:13:14.821Z,76
2018-07-30T19:14:25.266Z,64
2018-07-30T19:15:35.578Z,60
2018-07-30T19:16:45.877Z,52
2018-07-30T19:17:56.235Z,48
2018-07-30T19:19:06.229Z,44
2018-07-30T19:20:16.206Z,36
2018-07-30T19:21:26.592Z,36
2018-07-30T19:22:36.680Z,28
2018-07-30T19:23:47.146Z,24
2018-07-30T19:24:57.573Z,24
2018-07-30T19:26:08.195Z,20
2018-07-30T19:27:19.130Z,16
2018-07-30T19:28:29.591Z,12
2018-07-30T19:29:40.084Z,12
2018-07-30T19:30:50.440Z,8
2018-07-30T19:32:00.754Z,8
2018-07-30T19:33:44.226Z,4
2018-07-30T19:34:58.169Z,8
2018-07-30T19:36:12.076Z,4
2018-07-30T19:37:24.445Z,4
2018-07-30T19:38:36.380Z,4
2018-07-30T19:39:48.660Z,0
2018-07-30T19:41:00.368Z,0
2018-07-30T19:42:11.115Z,4
2018-07-30T19:43:21.716Z,4
2018-07-30T19:44:33.247Z,0
2018-07-30T19:45:44.132Z,0
2018-07-30T19:46:54.818Z,0
2018-07-30T19:48:05.524Z,0
2018-07-30T19:49:16.467Z,0
2018-07-30T19:50:28.269Z,0
2018-07-30T19:51:41.113Z,0
2018-07-30T19:53:26.108Z,0
2018-07-30T19:54:39.031Z,0
2018-07-30T19:55:54.019Z,0
2018-07-30T19:57:08.648Z,0
2018-07-30T19:58:22.613Z,0
2018-07-30T19:59:35.438Z,0
2018-07-30T20:00:47.766Z,0
2018-07-30T20:01:59.628Z,0
2018-07-30T20:03:11.016Z,0
2018-07-30T20:04:21.643Z,0
2018-07-30T20:05:32.077Z,0
2018-07-30T20:06:42.709Z,0
2018-07-30T20:07:53.092Z,0
2018-07-30T20:09:03.648Z,0
2018-07-30T20:10:13.926Z,0
2018-07-30T20:11:24.913Z,0
2018-07-30T20:12:35.170Z,0
2018-07-30T20:13:45.444Z,0
2018-07-30T20:14:56.740Z,0
2018-07-30T20:16:07.051Z,0
2018-07-30T20:17:17.021Z,0
2018-07-30T20:18:27.029Z,0
2018-07-30T20:19:37.310Z,0
2018-07-30T20:20:47.541Z,0
2018-07-30T20:21:57.728Z,0
2018-07-30T20:23:08.028Z,0
2018-07-30T20:24:18.300Z,0
2018-07-30T20:25:28.586Z,0
2018-07-30T20:26:38.851Z,0
2018-07-30T20:27:49.135Z,0
2018-07-30T20:28:59.508Z,0
2018-07-30T20:30:09.763Z,0
2018-07-30T20:31:20.073Z,0
2018-07-30T20:32:30.374Z,0
2018-07-30T20:33:40.996Z,0
2018-07-30T20:34:51.217Z,0
2018-07-30T20:36:01.471Z,0
2018-07-30T20:37:11.981Z,0
2018-07-30T20:38:22.287Z,0
2018-07-30T20:39:32.568Z,0
2018-07-30T20:40:42.815Z,0
2018-07-30T20:41:53.059Z,0
2018-07-30T20:43:03.261Z,0
2018-07-30T20:44:13.527Z,0
2018-07-30T20:45:23.755Z,0
2018-07-30T20:46:34.063Z,0
2018-07-30T20:47:43.993Z,0
2018-07-30T20:48:54.284Z,0
2018-07-30T20:50:04.477Z,0
2018-07-30T20:51:14.452Z,0
2018-07-30T20:52:24.839Z,0
2018-07-30T20:53:35.158Z,0
2018-07-30T20:54:45.082Z,0
2018-07-30T20:55:55.256Z,0
2018-07-30T20:57:05.457Z,0
2018-07-30T20:58:15.407Z,0
2018-07-30T20:59:25.696Z,0
2018-07-30T21:00:35.963Z,0
2018-07-30T21:01:46.188Z,0
2018-07-30T21:02:56.472Z,0
2018-07-30T21:04:06.695Z,0
2018-07-30T21:05:17.016Z,0
2018-07-30T21:06:27.902Z,0
2018-07-30T21:07:38.187Z,0
2018-07-30T21:08:48.127Z,0
2018-07-30T21:09:58.193Z,0
2018-07-30T21:11:08.492Z,0
2018-07-30T21:12:18.694Z,0
2018-07-30T21:13:29.043Z,0
2018-07-30T21:14:39.250Z,0
2018-07-30T21:15:49.413Z,0
2018-07-30T21:16:59.564Z,0
2018-07-30T21:18:09.222Z,0
2018-07-30T21:19:19.157Z,0
2018-07-30T21:20:29.356Z,0
2018-07-30T21:21:39.646Z,0
2018-07-30T21:22:50.089Z,0
2018-07-30T21:24:00.266Z,0
2018-07-30T21:25:10.244Z,0
2018-07-30T21:26:20.434Z,0
2018-07-30T21:27:30.686Z,0
2018-07-30T21:28:40.886Z,0
2018-07-30T21:29:50.799Z,0
2018-07-30T21:31:00.978Z,0
2018-07-30T21:32:11.137Z,0
2018-07-30T21:33:21.308Z,0
2018-07-30T21:34:31.442Z,0
2018-07-30T21:35:41.373Z,0
2018-07-30T21:36:51.520Z,0
2018-07-30T21:38:01.689Z,0
2018-07-30T21:39:11.909Z,0
2018-07-30T21:40:22.139Z,0
2018-07-30T21:41:32.321Z,0
2018-07-30T21:42:42.519Z,0
2018-07-30T21:43:52.315Z,0
2018-07-30T21:45:02.529Z,0
2018-07-30T21:46:12.164Z,0
2018-07-30T21:47:22.742Z,0
2018-07-30T21:48:32.985Z,0
2018-07-30T21:49:43.246Z,0
2018-07-30T21:50:53.556Z,0
2018-07-30T21:52:03.827Z,0
2018-07-30T21:53:14.014Z,0
2018-07-30T21:54:24.226Z,0
2018-07-30T21:55:34.475Z,0
2018-07-30T21:56:44.837Z,0
2018-07-30T21:57:54.741Z,0
2018-07-30T21:59:04.907Z,0
2018-07-30T22:00:15.321Z,0
2018-07-30T22:01:25.590Z,0
2018-07-30T22:02:35.815Z,0
2018-07-30T22:03:45.926Z,0
2018-07-30T22:04:56.069Z,0
2018-07-30T22:06:05.973Z,0
2018-07-30T22:07:16.319Z,0
2018-07-30T22:08:26.479Z,0
2018-07-30T22:09:36.741Z,0
2018-07-30T22:10:46.933Z,0
2018-07-30T22:12:00.581Z,0
2018-07-30T22:13:19.243Z,0
2018-07-30T22:14:41.091Z,0
2018-07-30T22:15:52.197Z,0
2018-07-30T22:17:03.490Z,0
2018-07-30T22:18:13.925Z,0
2018-07-30T22:19:24.122Z,0
2018-07-30T22:20:34.638Z,0
2018-07-30T22:21:44.858Z,0
2018-07-30T22:22:54.992Z,0
2018-07-30T22:24:05.154Z,0
2018-07-30T22:25:15.317Z,0
2018-07-30T22:26:25.466Z,0
2018-07-30T22:27:35.382Z,0
2018-07-30T22:28:45.567Z,0
2018-07-30T22:29:55.525Z,0
2018-07-30T22:31:05.456Z,0
2018-07-30T22:32:15.705Z,0
2018-07-30T22:33:26.864Z,0
2018-07-30T22:34:36.742Z,0
2018-07-30T22:35:46.978Z,0
2018-07-30T22:36:57.131Z,0
2018-07-30T22:38:07.334Z,0
2018-07-30T22:39:17.727Z,0
2018-07-30T22:40:28.071Z,0
2018-07-30T22:41:37.855Z,0
2018-07-30T22:42:47.997Z,0
2018-07-30T22:43:58.130Z,0
2018-07-30T22:45:08.337Z,0
2018-07-30T22:46:18.505Z,0
2018-07-30T22:47:28.409Z,0
2018-07-30T22:48:38.546Z,0
2018-07-30T22:49:48.681Z,0
2018-07-30T22:50:58.896Z,0
2018-07-30T22:52:09.051Z,0
2018-07-30T22:53:19.207Z,0
2018-07-30T22:54:29.405Z,0
2018-07-30T22:55:40.282Z,0
2018-07-30T22:56:50.231Z,0
2018-07-30T22:58:00.359Z,0
2018-07-30T22:59:10.243Z,0
2018-07-30T23:00:20.037Z,0
2018-07-30T23:01:30.178Z,0
2018-07-30T23:02:40.354Z,0
2018-07-30T23:03:50.499Z,0
2018-07-30T23:05:00.650Z,0
2018-07-30T23:06:10.921Z,0
2018-07-30T23:07:22.035Z,0
2018-07-30T23:08:32.165Z,0
2018-07-30T23:09:42.306Z,0
2018-07-30T23:10:52.676Z,0
2018-07-30T23:12:02.886Z,0
2018-07-30T23:13:13.028Z,0
2018-07-30T23:14:23.223Z,0
2018-07-30T23:15:33.454Z,0
2018-07-30T23:16:43.349Z,0
2018-07-30T23:17:53.216Z,0
2018-07-30T23:19:03.353Z,0
2018-07-30T23:20:13.518Z,0
2018-07-30T23:21:23.661Z,0
2018-07-30T23:22:33.817Z,0
2018-07-30T23:23:44.054Z,0
2018-07-30T23:24:54.213Z,0
2018-07-30T23:26:04.515Z,0
2018-07-30T23:27:14.720Z,0
2018-07-30T23:28:24.931Z,0
2018-07-30T23:29:35.294Z,0
2018-07-30T23:30:45.470Z,0
2018-07-30T23:31:55.591Z,0
2018-07-30T23:33:05.805Z,0
2018-07-30T23:34:15.963Z,0
2018-07-30T23:35:26.162Z,0
2018-07-30T23:36:36.494Z,0
2018-07-30T23:37:46.812Z,0
2018-07-30T23:38:56.968Z,0
2018-07-30T23:40:07.119Z,0
2018-07-30T23:41:17.381Z,0
2018-07-30T23:42:27.273Z,0
2018-07-30T23:43:37.423Z,0
2018-07-30T23:44:47.574Z,0
2018-07-30T23:45:57.749Z,0
2018-07-30T23:47:07.920Z,0
2018-07-30T23:48:18.398Z,0
2018-07-30T23:49:28.539Z,0
2018-07-30T23:50:38.707Z,0
2018-07-30T23:51:48.835Z,0
2018-07-30T23:52:59.064Z,0
2018-07-30T23:54:09.385Z,0
2018-07-30T23:55:19.413Z,0
2018-07-30T23:56:29.815Z,0
2018-07-30T23:57:39.953Z,0
2018-07-30T23:58:50.113Z,0
