createdAt,value
2022-11-13T00:00:17.632Z,9.711526
2022-11-13T00:01:17.617Z,9.711453
2022-11-13T00:02:17.683Z,9.711863
2022-11-13T00:03:17.618Z,9.711820
2022-11-13T00:04:17.595Z,9.711679
2022-11-13T00:05:17.599Z,9.711699
2022-11-13T00:06:17.577Z,9.711564
2022-11-13T00:07:17.659Z,9.711427
2022-11-13T00:08:17.670Z,9.711741
2022-11-13T00:09:17.553Z,9.711720
2022-11-13T00:10:17.552Z,9.711490
2022-11-13T00:11:17.547Z,9.711513
2022-11-13T00:12:17.556Z,9.711480
2022-11-13T00:13:17.522Z,9.711538
2022-11-13T00:14:17.518Z,9.711621
2022-11-13T00:15:17.519Z,9.711689
2022-11-13T00:16:17.514Z,9.711673
2022-11-13T00:17:17.503Z,9.711612
2022-11-13T00:18:17.485Z,9.711620
2022-11-13T00:19:17.484Z,9.711632
2022-11-13T00:20:17.482Z,9.711640
2022-11-13T00:21:17.479Z,9.711611
2022-11-13T00:22:17.459Z,9.711632
2022-11-13T00:23:17.447Z,9.711639
2022-11-13T00:24:17.533Z,9.711610
2022-11-13T00:25:17.432Z,9.711647
2022-11-13T00:26:17.417Z,9.711636
2022-11-13T00:27:17.418Z,9.711655
2022-11-13T00:32:08.025Z,9.711527
2022-11-13T00:33:08.003Z,9.711483
2022-11-13T00:34:33.604Z,9.711599
2022-11-13T00:35:09.978Z,9.711633
2022-11-13T00:36:07.976Z,9.711664
2022-11-13T00:37:07.977Z,9.711727
2022-11-13T00:38:07.964Z,9.711670
2022-11-13T00:39:07.943Z,9.711660
2022-11-13T00:40:08.034Z,9.711665
2022-11-13T00:41:07.925Z,9.711646
2022-11-13T00:42:07.922Z,9.711615
2022-11-13T00:43:07.922Z,9.711641
2022-11-13T00:44:07.901Z,9.711647
2022-11-13T00:45:07.889Z,9.711600
2022-11-13T00:46:07.892Z,9.711654
2022-11-13T00:47:07.875Z,9.711696
2022-11-13T00:48:07.892Z,9.711669
2022-11-13T00:49:07.864Z,9.711654
2022-11-13T00:50:07.851Z,9.711645
2022-11-13T00:51:07.846Z,9.711658
2022-11-13T00:52:07.836Z,9.711667
2022-11-13T00:53:11.556Z,9.711634
2022-11-13T00:54:08.824Z,9.711681
2022-11-13T00:55:07.821Z,9.711717
2022-11-13T00:56:07.901Z,9.711605
2022-11-13T00:57:07.798Z,9.711642
2022-11-13T00:58:07.806Z,9.711640
2022-11-13T00:59:07.801Z,9.711626
2022-11-13T01:00:07.781Z,9.711617
2022-11-13T01:01:07.786Z,9.711679
2022-11-13T01:02:07.799Z,9.711697
2022-11-13T01:03:07.764Z,9.711759
2022-11-13T01:04:07.763Z,9.711761
2022-11-13T01:05:07.743Z,9.711644
2022-11-13T01:06:07.790Z,9.711554
2022-11-13T01:07:07.850Z,9.711576
2022-11-13T01:08:07.727Z,9.711533
2022-11-13T01:09:07.724Z,9.711556
2022-11-13T01:10:07.703Z,9.711438
2022-11-13T01:11:07.688Z,9.711616
2022-11-13T01:12:08.463Z,9.711535
2022-11-13T01:13:07.721Z,9.711658
2022-11-13T01:14:07.670Z,9.711830
2022-11-13T01:15:07.673Z,9.711815
2022-11-13T01:16:07.651Z,9.711728
2022-11-13T01:17:07.649Z,9.711742
2022-11-13T01:18:07.635Z,9.711791
2022-11-13T01:19:07.972Z,9.711660
2022-11-13T01:20:08.370Z,9.711596
2022-11-13T01:21:07.616Z,9.711679
2022-11-13T01:22:07.610Z,9.711610
2022-11-13T01:23:07.595Z,9.711783
2022-11-13T01:24:07.584Z,9.712184
2022-11-13T01:25:07.585Z,9.712157
2022-11-13T01:26:07.568Z,9.711708
2022-11-13T01:27:07.573Z,9.711657
2022-11-13T01:28:08.388Z,9.711813
2022-11-13T01:29:07.549Z,9.711381
2022-11-13T01:30:07.544Z,9.711560
2022-11-13T01:31:07.532Z,9.711731
2022-11-13T01:32:07.528Z,9.711544
2022-11-13T01:33:07.524Z,9.711480
2022-11-13T01:34:07.508Z,9.711477
2022-11-13T01:35:07.514Z,9.711533
2022-11-13T01:36:07.502Z,9.711591
2022-11-13T01:37:07.489Z,9.711676
2022-11-13T01:38:08.293Z,9.711546
2022-11-13T01:39:07.467Z,9.711456
2022-11-13T01:40:07.459Z,9.711455
2022-11-13T01:41:07.449Z,9.711403
2022-11-13T01:42:07.455Z,9.711443
2022-11-13T01:43:07.435Z,9.711484
2022-11-13T01:44:07.521Z,9.711453
2022-11-13T01:45:07.421Z,9.711429
2022-11-13T01:46:07.408Z,9.711458
2022-11-13T01:47:07.409Z,9.711379
2022-11-13T01:48:07.416Z,9.711464
2022-11-13T01:49:07.398Z,9.711493
2022-11-13T01:50:07.384Z,9.711420
2022-11-13T01:51:07.371Z,9.711508
2022-11-13T01:52:07.371Z,9.711579
2022-11-13T01:53:08.360Z,9.711617
2022-11-13T01:54:07.359Z,9.711646
2022-11-13T01:55:07.348Z,9.711655
2022-11-13T01:56:07.334Z,9.711642
2022-11-13T01:57:07.326Z,9.711668
2022-11-13T01:58:07.333Z,9.711624
2022-11-13T01:59:07.314Z,9.711620
2022-11-13T02:00:07.413Z,9.711660
2022-11-13T02:01:07.881Z,9.711659
2022-11-13T02:02:07.313Z,9.711659
2022-11-13T02:03:07.295Z,9.711676
2022-11-13T02:04:07.275Z,9.711710
2022-11-13T02:05:07.272Z,9.711714
2022-11-13T02:06:07.273Z,9.711689
2022-11-13T02:07:07.273Z,9.711681
2022-11-13T02:08:07.249Z,9.711704
2022-11-13T02:09:07.235Z,9.711711
2022-11-13T02:10:07.230Z,9.711710
2022-11-13T02:11:07.215Z,9.711681
2022-11-13T02:12:07.223Z,9.711681
2022-11-13T02:13:07.210Z,9.711745
2022-11-13T02:14:07.192Z,9.711823
2022-11-13T02:15:07.187Z,9.711802
2022-11-13T02:16:07.274Z,9.711812
2022-11-13T02:17:07.170Z,9.711995
2022-11-13T02:18:07.167Z,9.712256
2022-11-13T02:19:07.881Z,9.711992
2022-11-13T02:20:07.149Z,9.711977
2022-11-13T02:21:07.162Z,9.711994
2022-11-13T02:22:07.131Z,9.711987
2022-11-13T02:23:07.130Z,9.712035
2022-11-13T02:24:07.113Z,9.712108
2022-11-13T02:25:07.112Z,9.711998
2022-11-13T02:26:07.096Z,9.711979
2022-11-13T02:27:07.089Z,9.711951
2022-11-13T02:28:07.078Z,9.711971
2022-11-13T02:29:07.079Z,9.711930
2022-11-13T02:30:07.550Z,9.711932
2022-11-13T02:31:08.065Z,9.712020
2022-11-13T02:32:07.909Z,9.711881
2022-11-13T02:33:07.047Z,9.711930
2022-11-13T02:34:07.038Z,9.711660
2022-11-13T02:35:07.029Z,9.711629
2022-11-13T02:36:07.042Z,9.711713
2022-11-13T02:37:07.012Z,9.712006
2022-11-13T02:38:07.002Z,9.712066
2022-11-13T02:39:06.999Z,9.712066
2022-11-13T02:40:07.012Z,9.712078
2022-11-13T02:41:06.978Z,9.711907
2022-11-13T02:42:06.975Z,9.711932
2022-11-13T02:43:06.968Z,9.711920
2022-11-13T02:44:06.967Z,9.711732
2022-11-13T02:45:06.956Z,9.711731
2022-11-13T02:46:06.943Z,9.711779
2022-11-13T02:47:06.931Z,9.711765
2022-11-13T02:48:07.028Z,9.711770
2022-11-13T02:49:06.912Z,9.711752
2022-11-13T02:50:06.948Z,9.711660
2022-11-13T02:51:06.912Z,9.711685
2022-11-13T02:52:06.889Z,9.711682
2022-11-13T02:53:06.876Z,9.711768
2022-11-13T02:54:06.867Z,9.711686
2022-11-13T02:55:06.862Z,9.711642
2022-11-13T02:56:06.877Z,9.711749
2022-11-13T02:57:06.854Z,9.711772
2022-11-13T02:58:06.838Z,9.711757
2022-11-13T02:59:06.832Z,9.711713
2022-11-13T03:00:12.248Z,9.711675
2022-11-13T03:01:08.815Z,9.711712
2022-11-13T03:02:06.869Z,9.711644
2022-11-13T03:03:06.799Z,9.711669
2022-11-13T03:04:06.893Z,9.711689
2022-11-13T03:05:14.363Z,9.711686
2022-11-13T03:06:08.775Z,9.711653
2022-11-13T03:07:06.840Z,9.711655
2022-11-13T03:08:06.818Z,9.711677
2022-11-13T03:09:07.310Z,9.711687
2022-11-13T03:10:06.761Z,9.711691
2022-11-13T03:11:06.747Z,9.711665
2022-11-13T03:12:06.742Z,9.711675
2022-11-13T03:13:06.740Z,9.711756
2022-11-13T03:14:06.720Z,9.711615
2022-11-13T03:15:06.713Z,9.711630
2022-11-13T03:16:06.698Z,9.711645
2022-11-13T03:17:07.697Z,9.711553
2022-11-13T03:18:06.686Z,9.711596
2022-11-13T03:19:07.148Z,9.711530
2022-11-13T03:20:06.767Z,9.711649
2022-11-13T03:21:06.667Z,9.711661
2022-11-13T03:22:06.683Z,9.711628
2022-11-13T03:23:06.646Z,9.711722
2022-11-13T03:24:06.697Z,9.711683
2022-11-13T03:25:10.387Z,9.711688
2022-11-13T03:26:08.629Z,9.711636
2022-11-13T03:27:06.630Z,9.711729
2022-11-13T03:28:06.603Z,9.711637
2022-11-13T03:29:06.597Z,9.711653
2022-11-13T03:30:06.590Z,9.711836
2022-11-13T03:31:06.577Z,9.711802
2022-11-13T03:32:06.576Z,9.711786
2022-11-13T03:33:06.573Z,9.711653
2022-11-13T03:34:06.558Z,9.711655
2022-11-13T03:35:07.314Z,9.711752
2022-11-13T03:36:06.636Z,9.711750
2022-11-13T03:37:07.390Z,9.711717
2022-11-13T03:38:06.532Z,9.711786
2022-11-13T03:39:06.521Z,9.711792
2022-11-13T03:40:06.503Z,9.711972
2022-11-13T03:41:06.512Z,9.711837
2022-11-13T03:42:06.503Z,9.711814
2022-11-13T03:43:06.490Z,9.711740
2022-11-13T03:44:06.483Z,9.711827
2022-11-13T03:45:06.468Z,9.711895
2022-11-13T03:46:06.470Z,9.711959
2022-11-13T03:47:06.452Z,9.712009
2022-11-13T03:48:06.461Z,9.711744
2022-11-13T03:49:06.437Z,9.711828
2022-11-13T03:50:06.435Z,9.711856
2022-11-13T03:51:06.423Z,9.711802
2022-11-13T03:52:06.511Z,9.711682
2022-11-13T03:53:06.422Z,9.711695
2022-11-13T03:54:06.405Z,9.711816
2022-11-13T03:55:06.394Z,9.711794
2022-11-13T03:56:06.386Z,9.711826
2022-11-13T03:57:06.377Z,9.711714
2022-11-13T03:58:06.388Z,9.711839
2022-11-13T03:59:06.366Z,9.711831
2022-11-13T04:00:06.357Z,9.711750
2022-11-13T04:01:06.354Z,9.711789
2022-11-13T04:02:06.424Z,9.711705
2022-11-13T04:03:06.342Z,9.711652
2022-11-13T04:04:06.333Z,9.711676
2022-11-13T04:05:06.330Z,9.711635
2022-11-13T04:06:06.312Z,9.711691
2022-11-13T04:07:06.354Z,9.711666
2022-11-13T04:08:06.393Z,9.711704
2022-11-13T04:09:06.298Z,9.711577
2022-11-13T04:10:06.820Z,9.711599
2022-11-13T04:11:06.283Z,9.711653
2022-11-13T04:12:06.265Z,9.711652
2022-11-13T04:13:06.298Z,9.711619
2022-11-13T04:14:06.256Z,9.711634
2022-11-13T04:15:06.251Z,9.711631
2022-11-13T04:16:06.231Z,9.711585
2022-11-13T04:17:06.227Z,9.711677
2022-11-13T04:18:06.218Z,9.711739
2022-11-13T04:19:06.217Z,9.711701
2022-11-13T04:20:06.224Z,9.711637
2022-11-13T04:21:06.208Z,9.711725
2022-11-13T04:22:06.223Z,9.711611
2022-11-13T04:23:06.221Z,9.711548
2022-11-13T04:24:06.278Z,9.711836
2022-11-13T04:25:06.189Z,9.711791
2022-11-13T04:26:06.175Z,9.711931
2022-11-13T04:27:06.150Z,9.711847
2022-11-13T04:28:06.147Z,9.711802
2022-11-13T04:29:06.134Z,9.711895
2022-11-13T04:30:06.138Z,9.712017
2022-11-13T04:31:06.110Z,9.711954
2022-11-13T04:32:06.120Z,9.711998
2022-11-13T04:33:06.103Z,9.711731
2022-11-13T04:34:06.101Z,9.711885
2022-11-13T04:35:06.093Z,9.711887
2022-11-13T04:36:06.085Z,9.711938
2022-11-13T04:37:06.080Z,9.712058
2022-11-13T04:38:06.065Z,9.711819
2022-11-13T04:39:06.052Z,9.712346
2022-11-13T04:40:06.154Z,9.712395
2022-11-13T04:41:06.046Z,9.712598
2022-11-13T04:42:06.027Z,9.711995
2022-11-13T04:43:06.038Z,9.712079
2022-11-13T04:44:06.041Z,9.711863
2022-11-13T04:45:06.008Z,9.712168
2022-11-13T04:46:06.006Z,9.711668
2022-11-13T04:47:05.988Z,9.712155
2022-11-13T04:48:05.992Z,9.712072
2022-11-13T04:49:05.987Z,9.712053
2022-11-13T04:50:05.984Z,9.711862
2022-11-13T04:51:05.973Z,9.711659
2022-11-13T04:52:05.956Z,9.711897
2022-11-13T04:53:05.948Z,9.711972
2022-11-13T04:54:05.937Z,9.712069
2022-11-13T04:55:05.926Z,9.711920
2022-11-13T04:56:06.998Z,9.711813
2022-11-13T04:57:05.922Z,9.711953
2022-11-13T04:58:05.950Z,9.712077
2022-11-13T04:59:05.911Z,9.711982
2022-11-13T05:00:05.900Z,9.711853
2022-11-13T05:01:05.911Z,9.711765
2022-11-13T05:02:05.914Z,9.711965
2022-11-13T05:03:05.874Z,9.711860
2022-11-13T05:04:05.873Z,9.711534
2022-11-13T05:05:05.859Z,9.711737
2022-11-13T05:06:05.853Z,9.712058
2022-11-13T05:07:06.029Z,9.711818
2022-11-13T05:08:05.827Z,9.711702
2022-11-13T05:09:05.832Z,9.711845
2022-11-13T05:10:05.838Z,9.711720
2022-11-13T05:11:05.815Z,9.711654
2022-11-13T05:12:05.923Z,9.711827
2022-11-13T05:13:05.796Z,9.711782
2022-11-13T05:14:05.782Z,9.711623
2022-11-13T05:15:05.778Z,9.711732
2022-11-13T05:16:05.780Z,9.712175
2022-11-13T05:17:05.765Z,9.711859
2022-11-13T05:18:05.792Z,9.711737
2022-11-13T05:19:05.754Z,9.711714
2022-11-13T05:20:06.331Z,9.711687
2022-11-13T05:21:05.728Z,9.711711
2022-11-13T05:22:05.724Z,9.711692
2022-11-13T05:23:05.720Z,9.711690
2022-11-13T05:24:05.742Z,9.711662
2022-11-13T05:25:05.720Z,9.711633
2022-11-13T05:26:05.701Z,9.711661
2022-11-13T05:27:05.703Z,9.711702
2022-11-13T05:28:05.777Z,9.711733
2022-11-13T05:29:05.668Z,9.711791
2022-11-13T05:30:05.689Z,9.711652
2022-11-13T05:31:05.659Z,9.711646
2022-11-13T05:32:05.653Z,9.711629
2022-11-13T05:33:05.661Z,9.711591
2022-11-13T05:34:06.256Z,9.711706
2022-11-13T05:35:06.632Z,9.711613
2022-11-13T05:36:05.613Z,9.711629
2022-11-13T05:37:05.605Z,9.711585
2022-11-13T05:38:05.596Z,9.711637
2022-11-13T05:39:05.597Z,9.711720
2022-11-13T05:40:05.586Z,9.711776
2022-11-13T05:41:05.591Z,9.711619
2022-11-13T05:42:05.576Z,9.711704
2022-11-13T05:43:05.563Z,9.711680
2022-11-13T05:44:05.656Z,9.711658
2022-11-13T05:45:05.552Z,9.711690
2022-11-13T05:46:05.537Z,9.711650
2022-11-13T05:47:05.533Z,9.711701
2022-11-13T05:48:05.523Z,9.711778
2022-11-13T05:49:05.511Z,9.711589
2022-11-13T05:50:05.517Z,9.711652
2022-11-13T05:51:05.494Z,9.711636
2022-11-13T05:52:05.496Z,9.711658
2022-11-13T05:53:05.477Z,9.711653
2022-11-13T05:54:05.477Z,9.711687
2022-11-13T05:55:05.474Z,9.711752
2022-11-13T05:56:05.458Z,9.711723
2022-11-13T05:57:05.462Z,9.711748
2022-11-13T05:58:05.447Z,9.711711
2022-11-13T05:59:05.448Z,9.711723
2022-11-13T06:00:05.533Z,9.711739
2022-11-13T06:01:05.419Z,9.711713
2022-11-13T06:02:05.446Z,9.711714
2022-11-13T06:03:07.331Z,9.711766
2022-11-13T06:04:05.410Z,9.711719
2022-11-13T06:05:05.402Z,9.711653
2022-11-13T06:06:05.380Z,9.711654
2022-11-13T06:07:05.420Z,9.711692
2022-11-13T06:08:05.368Z,9.711675
2022-11-13T06:09:05.365Z,9.711722
2022-11-13T06:10:05.368Z,9.711721
2022-11-13T06:11:05.346Z,9.711768
2022-11-13T06:12:05.337Z,9.711725
2022-11-13T06:13:05.341Z,9.711744
2022-11-13T06:14:05.328Z,9.711739
2022-11-13T06:15:06.325Z,9.711708
2022-11-13T06:16:05.403Z,9.711766
2022-11-13T06:17:05.300Z,9.711728
2022-11-13T06:18:05.309Z,9.711770
2022-11-13T06:19:05.279Z,9.711745
2022-11-13T06:20:05.273Z,9.711723
2022-11-13T06:21:05.285Z,9.711873
2022-11-13T06:22:05.256Z,9.711874
2022-11-13T06:23:05.238Z,9.711835
2022-11-13T06:24:05.834Z,9.711860
2022-11-13T06:25:05.236Z,9.712014
2022-11-13T06:26:05.243Z,9.711909
2022-11-13T06:27:05.232Z,9.711941
2022-11-13T06:28:05.215Z,9.711791
2022-11-13T06:29:05.212Z,9.711758
2022-11-13T06:30:05.199Z,9.711875
2022-11-13T06:31:05.202Z,9.711849
2022-11-13T06:32:05.288Z,9.712075
2022-11-13T06:33:05.174Z,9.712093
2022-11-13T06:34:05.188Z,9.712091
2022-11-13T06:35:05.161Z,9.712008
2022-11-13T06:36:05.240Z,9.712143
2022-11-13T06:37:05.404Z,9.712150
2022-11-13T06:38:05.566Z,9.712238
2022-11-13T06:39:05.190Z,9.712126
2022-11-13T06:40:05.132Z,9.711862
2022-11-13T06:41:05.121Z,9.711526
2022-11-13T06:42:05.106Z,9.711610
2022-11-13T06:43:05.097Z,9.711911
2022-11-13T06:44:05.095Z,9.711748
2022-11-13T06:45:05.082Z,9.711848
2022-11-13T06:46:05.078Z,9.711900
2022-11-13T06:47:05.062Z,9.712159
2022-11-13T06:48:05.160Z,9.711786
2022-11-13T06:49:05.068Z,9.711799
2022-11-13T06:50:05.039Z,9.711720
2022-11-13T06:51:05.035Z,9.711669
2022-11-13T06:52:05.026Z,9.711668
2022-11-13T06:53:05.025Z,9.711790
2022-11-13T06:54:05.015Z,9.711844
2022-11-13T06:55:05.013Z,9.711802
2022-11-13T06:56:05.000Z,9.711843
2022-11-13T06:57:04.985Z,9.711827
2022-11-13T06:58:04.985Z,9.711820
2022-11-13T06:59:08.319Z,9.711864
2022-11-13T07:00:05.964Z,9.711939
2022-11-13T07:01:04.997Z,9.711972
2022-11-13T07:02:04.948Z,9.711913
2022-11-13T07:03:04.954Z,9.711988
2022-11-13T07:04:05.034Z,9.712180
2022-11-13T07:05:04.926Z,9.712062
2022-11-13T07:06:05.943Z,9.712095
2022-11-13T07:07:04.929Z,9.712182
2022-11-13T07:08:04.925Z,9.712027
2022-11-13T07:09:05.904Z,9.712196
2022-11-13T07:10:04.890Z,9.712429
2022-11-13T07:11:04.885Z,9.712356
2022-11-13T07:12:04.873Z,9.712420
2022-11-13T07:13:04.870Z,9.712193
2022-11-13T07:14:04.862Z,9.712172
2022-11-13T07:15:04.854Z,9.712172
2022-11-13T07:16:15.895Z,9.712291
2022-11-13T07:17:10.663Z,9.712389
2022-11-13T07:18:05.834Z,9.712161
2022-11-13T07:19:04.826Z,9.712112
2022-11-13T07:20:04.915Z,9.712386
2022-11-13T07:21:04.814Z,9.712629
2022-11-13T07:22:04.810Z,9.712445
2022-11-13T07:23:04.786Z,9.712211
2022-11-13T07:24:04.786Z,9.712061
2022-11-13T07:25:04.781Z,9.712053
2022-11-13T07:26:04.772Z,9.711969
2022-11-13T07:27:04.762Z,9.712541
2022-11-13T07:28:04.752Z,9.712468
2022-11-13T07:29:04.742Z,9.712424
2022-11-13T07:30:04.738Z,9.712543
2022-11-13T07:31:04.734Z,9.712480
2022-11-13T07:32:04.722Z,9.712301
2022-11-13T07:33:04.717Z,9.712233
2022-11-13T07:34:04.713Z,9.712247
2022-11-13T07:35:04.698Z,9.712182
2022-11-13T07:36:04.821Z,9.712118
2022-11-13T07:37:04.689Z,9.712202
2022-11-13T07:38:04.678Z,9.712269
2022-11-13T07:39:04.663Z,9.712285
2022-11-13T07:40:04.661Z,9.712221
2022-11-13T07:41:04.650Z,9.712299
2022-11-13T07:42:04.643Z,9.712309
2022-11-13T07:43:04.670Z,9.712316
2022-11-13T07:44:08.941Z,9.712296
2022-11-13T07:45:05.624Z,9.711911
2022-11-13T07:46:04.616Z,9.711709
2022-11-13T07:47:04.603Z,9.711594
2022-11-13T07:48:04.597Z,9.711648
2022-11-13T07:49:04.601Z,9.711608
2022-11-13T07:50:10.508Z,9.711607
2022-11-13T07:51:06.573Z,9.711465
2022-11-13T07:52:04.575Z,9.711562
2022-11-13T07:53:04.553Z,9.711654
2022-11-13T07:54:04.549Z,9.711480
2022-11-13T07:55:04.545Z,9.711567
2022-11-13T07:56:04.532Z,9.711772
2022-11-13T07:57:04.531Z,9.711648
2022-11-13T07:58:04.517Z,9.711704
2022-11-13T07:59:04.530Z,9.711523
2022-11-13T08:00:04.506Z,9.711701
2022-11-13T08:01:05.436Z,9.711534
2022-11-13T08:02:04.482Z,9.711659
2022-11-13T08:03:04.480Z,9.711549
2022-11-13T08:04:04.482Z,9.711603
2022-11-13T08:05:04.477Z,9.711715
2022-11-13T08:06:04.451Z,9.711661
2022-11-13T08:07:06.431Z,9.711686
2022-11-13T08:08:04.532Z,9.711473
2022-11-13T08:09:04.435Z,9.711626
2022-11-13T08:10:04.440Z,9.711601
2022-11-13T08:11:05.927Z,9.711617
2022-11-13T08:12:04.404Z,9.711683
2022-11-13T08:13:04.401Z,9.711622
2022-11-13T08:14:04.387Z,9.711562
2022-11-13T08:15:07.143Z,9.711472
2022-11-13T08:16:04.368Z,9.711597
2022-11-13T08:17:04.366Z,9.711617
2022-11-13T08:18:04.366Z,9.711567
2022-11-13T08:19:04.350Z,9.711628
2022-11-13T08:20:04.338Z,9.711508
2022-11-13T08:21:04.337Z,9.711489
2022-11-13T08:22:04.324Z,9.711604
2022-11-13T08:23:04.326Z,9.711578
2022-11-13T08:24:04.402Z,9.711533
2022-11-13T08:25:04.298Z,9.711643
2022-11-13T08:26:04.317Z,9.711662
2022-11-13T08:27:04.286Z,9.711562
2022-11-13T08:28:08.740Z,9.711658
2022-11-13T08:29:05.264Z,9.711582
2022-11-13T08:30:04.260Z,9.711582
2022-11-13T08:31:04.287Z,9.711587
2022-11-13T08:32:04.241Z,9.711605
2022-11-13T08:33:04.874Z,9.711691
2022-11-13T08:34:04.231Z,9.711648
2022-11-13T08:35:04.228Z,9.711677
2022-11-13T08:36:04.227Z,9.711623
2022-11-13T08:37:04.216Z,9.711520
2022-11-13T08:38:04.217Z,9.711551
2022-11-13T08:39:04.204Z,9.711604
2022-11-13T08:40:04.274Z,9.711522
2022-11-13T08:41:08.688Z,9.711551
2022-11-13T08:42:06.163Z,9.711607
2022-11-13T08:43:04.881Z,9.711563
2022-11-13T08:44:04.169Z,9.711636
2022-11-13T08:45:04.148Z,9.711699
2022-11-13T08:46:04.140Z,9.711612
2022-11-13T08:47:04.147Z,9.711555
2022-11-13T08:48:04.127Z,9.711672
2022-11-13T08:49:04.127Z,9.711714
2022-11-13T08:50:04.867Z,9.711833
2022-11-13T08:51:04.097Z,9.711833
2022-11-13T08:52:04.114Z,9.711914
2022-11-13T08:53:04.101Z,9.712110
2022-11-13T08:54:04.083Z,9.711854
2022-11-13T08:55:04.091Z,9.711705
2022-11-13T08:56:04.160Z,9.711721
2022-11-13T08:57:06.262Z,9.711581
2022-11-13T08:58:05.057Z,9.711660
2022-11-13T08:59:05.034Z,9.711569
2022-11-13T09:00:04.082Z,9.711664
2022-11-13T09:01:04.030Z,9.711541
2022-11-13T09:02:04.860Z,9.711444
2022-11-13T09:03:04.008Z,9.711404
2022-11-13T09:04:04.056Z,9.711374
2022-11-13T09:05:03.995Z,9.711546
2022-11-13T09:06:03.996Z,9.711447
2022-11-13T09:07:04.010Z,9.711473
2022-11-13T09:08:03.969Z,9.711567
2022-11-13T09:09:03.968Z,9.711622
2022-11-13T09:10:03.992Z,9.711620
2022-11-13T09:11:03.954Z,9.711724
2022-11-13T09:12:04.044Z,9.711574
2022-11-13T09:13:03.934Z,9.711535
2022-11-13T09:14:03.945Z,9.711544
2022-11-13T09:15:03.926Z,9.711400
2022-11-13T09:16:03.910Z,9.711277
2022-11-13T09:17:04.905Z,9.711323
2022-11-13T09:18:04.020Z,9.711365
2022-11-13T09:19:04.152Z,9.711384
2022-11-13T09:20:06.091Z,9.711367
2022-11-13T09:21:03.887Z,9.711363
2022-11-13T09:22:03.875Z,9.711545
2022-11-13T09:23:03.869Z,9.711451
2022-11-13T09:24:03.857Z,9.711411
2022-11-13T09:25:03.844Z,9.711314
2022-11-13T09:26:03.853Z,9.711487
2022-11-13T09:27:03.829Z,9.711461
2022-11-13T09:28:03.980Z,9.711398
2022-11-13T09:29:03.807Z,9.711452
2022-11-13T09:30:03.804Z,9.711514
2022-11-13T09:31:03.794Z,9.711536
2022-11-13T09:32:03.790Z,9.711518
2022-11-13T09:33:03.793Z,9.711462
2022-11-13T09:34:03.769Z,9.711484
2022-11-13T09:35:03.764Z,9.711478
2022-11-13T09:36:03.766Z,9.711492
2022-11-13T09:37:03.835Z,9.711557
2022-11-13T09:38:09.448Z,9.711536
2022-11-13T09:39:05.747Z,9.711576
2022-11-13T09:40:03.736Z,9.711553
2022-11-13T09:41:03.713Z,9.711553
2022-11-13T09:42:03.719Z,9.711547
2022-11-13T09:43:03.706Z,9.711520
2022-11-13T09:44:03.827Z,9.711555
2022-11-13T09:45:03.690Z,9.711575
2022-11-13T09:46:03.704Z,9.711584
2022-11-13T09:47:03.733Z,9.711581
2022-11-13T09:48:04.454Z,9.711535
2022-11-13T09:49:03.658Z,9.711517
2022-11-13T09:50:03.647Z,9.711573
2022-11-13T09:51:03.678Z,9.711556
2022-11-13T09:52:06.562Z,9.711592
2022-11-13T09:53:04.688Z,9.711540
2022-11-13T09:54:03.641Z,9.711598
2022-11-13T09:55:03.606Z,9.711624
2022-11-13T09:56:03.603Z,9.711669
2022-11-13T09:57:03.650Z,9.711596
2022-11-13T09:58:03.582Z,9.711651
2022-11-13T09:59:04.418Z,9.711635
2022-11-13T10:00:03.669Z,9.711634
2022-11-13T10:01:03.599Z,9.711554
2022-11-13T10:02:03.548Z,9.711632
2022-11-13T10:03:04.549Z,9.711681
2022-11-13T10:04:04.527Z,9.711761
2022-11-13T10:05:04.531Z,9.711645
2022-11-13T10:06:03.556Z,9.711709
2022-11-13T10:07:03.614Z,9.711784
2022-11-13T10:08:04.875Z,9.711869
2022-11-13T10:09:03.579Z,9.712041
2022-11-13T10:10:03.506Z,9.711835
2022-11-13T10:11:03.500Z,9.711767
2022-11-13T10:12:03.497Z,9.711727
2022-11-13T10:13:04.474Z,9.711779
2022-11-13T10:14:03.477Z,9.711863
2022-11-13T10:15:03.462Z,9.712066
2022-11-13T10:16:03.560Z,9.712178
2022-11-13T10:17:03.445Z,9.712357
2022-11-13T10:18:03.433Z,9.712154
2022-11-13T10:19:04.379Z,9.712138
2022-11-13T10:20:03.428Z,9.712109
2022-11-13T10:21:08.257Z,9.711992
2022-11-13T10:22:31.775Z,9.711832
2022-11-13T10:23:05.393Z,9.712255
2022-11-13T10:24:03.390Z,9.712082
2022-11-13T10:25:03.961Z,9.712017
2022-11-13T10:26:03.370Z,9.712264
2022-11-13T10:27:03.371Z,9.712377
2022-11-13T10:28:16.170Z,9.712579
2022-11-13T10:29:05.380Z,9.712574
2022-11-13T10:30:03.365Z,9.712577
2022-11-13T10:31:03.351Z,9.712716
2022-11-13T10:32:03.416Z,9.712334
2022-11-13T10:33:03.313Z,9.712252
2022-11-13T10:34:03.312Z,9.712255
2022-11-13T10:35:03.303Z,9.712158
2022-11-13T10:36:03.296Z,9.712309
2022-11-13T10:37:03.291Z,9.712273
2022-11-13T10:38:07.866Z,9.712229
2022-11-13T10:39:05.274Z,9.712057
2022-11-13T10:40:05.880Z,9.712016
2022-11-13T10:41:03.247Z,9.711795
2022-11-13T10:42:03.249Z,9.711756
2022-11-13T10:43:03.254Z,9.711781
2022-11-13T10:44:03.224Z,9.711782
2022-11-13T10:45:05.895Z,9.711835
2022-11-13T10:46:04.212Z,9.711778
2022-11-13T10:47:03.214Z,9.711677
2022-11-13T10:48:05.053Z,9.711664
2022-11-13T10:49:04.530Z,9.711646
2022-11-13T10:50:03.287Z,9.711678
2022-11-13T10:51:03.954Z,9.711691
2022-11-13T10:52:06.972Z,9.711652
2022-11-13T10:53:04.189Z,9.711658
2022-11-13T10:54:03.163Z,9.711669
2022-11-13T10:55:03.216Z,9.711635
2022-11-13T10:56:03.145Z,9.711699
2022-11-13T10:57:03.152Z,9.711644
2022-11-13T10:58:03.128Z,9.711667
2022-11-13T10:59:03.108Z,9.711665
2022-11-13T11:00:03.108Z,9.711642
2022-11-13T11:01:03.129Z,9.711654
2022-11-13T11:02:03.101Z,9.711619
2022-11-13T11:03:03.078Z,9.711645
2022-11-13T11:04:03.978Z,9.711617
2022-11-13T11:05:03.063Z,9.711647
2022-11-13T11:06:03.049Z,9.711640
2022-11-13T11:07:19.662Z,9.711608
2022-11-13T11:08:05.944Z,9.711582
2022-11-13T11:09:03.026Z,9.711577
2022-11-13T11:10:03.019Z,9.711573
2022-11-13T11:11:03.031Z,9.711570
2022-11-13T11:12:03.012Z,9.711558
2022-11-13T11:13:03.023Z,9.711699
2022-11-13T11:14:02.989Z,9.711647
2022-11-13T11:15:02.992Z,9.711613
2022-11-13T11:16:02.965Z,9.711504
2022-11-13T11:17:02.964Z,9.711578
2022-11-13T11:18:03.467Z,9.711550
2022-11-13T11:19:02.952Z,9.711601
2022-11-13T11:20:03.559Z,9.711627
2022-11-13T11:21:02.933Z,9.711590
2022-11-13T11:22:02.924Z,9.711585
2022-11-13T11:23:02.923Z,9.711526
2022-11-13T11:24:02.916Z,9.711525
2022-11-13T11:25:02.904Z,9.711583
2022-11-13T11:26:02.895Z,9.711581
2022-11-13T11:27:02.882Z,9.711587
2022-11-13T11:28:02.880Z,9.711577
2022-11-13T11:29:02.874Z,9.711654
2022-11-13T11:30:02.869Z,9.711600
2022-11-13T11:31:02.858Z,9.711629
2022-11-13T11:32:04.390Z,9.711635
2022-11-13T11:33:02.852Z,9.711622
2022-11-13T11:34:02.826Z,9.711612
2022-11-13T11:35:02.825Z,9.711488
2022-11-13T11:36:02.919Z,9.711455
2022-11-13T11:37:02.834Z,9.711431
2022-11-13T11:38:02.798Z,9.711459
2022-11-13T11:39:03.397Z,9.711476
2022-11-13T11:40:02.782Z,9.711579
2022-11-13T11:41:02.804Z,9.711475
2022-11-13T11:42:02.767Z,9.711509
2022-11-13T11:43:02.801Z,9.711596
2022-11-13T11:44:02.747Z,9.711604
2022-11-13T11:45:02.756Z,9.711483
2022-11-13T11:46:02.743Z,9.711697
2022-11-13T11:47:02.766Z,9.711611
2022-11-13T11:48:02.717Z,9.711498