createdAt,value
2018-01-13T00:00:27.101Z,65.77
2018-01-13T00:02:53.776Z,108.65
2018-01-13T00:05:19.505Z,96.40
2018-01-13T00:07:46.236Z,102.73
2018-01-13T00:10:11.946Z,67.87
2018-01-13T00:12:37.849Z,104.63
2018-01-13T00:15:03.547Z,89.40
2018-01-13T00:17:29.235Z,459.13
2018-01-13T00:19:54.934Z,296.87
2018-01-13T00:22:20.633Z,169.03
2018-01-13T00:24:47.202Z,101.57
2018-01-13T00:27:12.911Z,127.65
2018-01-13T00:29:38.698Z,204.67
2018-01-13T00:32:04.390Z,191.53
2018-01-13T00:34:30.067Z,154.30
2018-01-13T00:36:55.805Z,66.63
2018-01-13T00:39:21.506Z,252.93
2018-01-13T00:41:47.378Z,173.03
2018-01-13T00:44:13.077Z,51.43
2018-01-13T00:46:38.797Z,45.07
2018-01-13T00:49:04.480Z,198.33
2018-01-13T00:51:30.159Z,56.03
2018-01-13T00:53:55.940Z,48.20
2018-01-13T00:56:21.613Z,42.33
2018-01-13T00:58:47.314Z,52.30
2018-01-13T01:01:13.011Z,45.70
2018-01-13T01:03:38.706Z,50.03
2018-01-13T01:06:04.393Z,50.90
2018-01-13T01:08:30.074Z,44.93
2018-01-13T01:10:55.761Z,46.47
2018-01-13T01:13:21.469Z,450.93
2018-01-13T01:15:47.147Z,272.00
2018-01-13T01:18:12.832Z,43.37
2018-01-13T01:20:38.554Z,38.63
2018-01-13T01:23:04.248Z,47.93
2018-01-13T01:25:29.942Z,42.93
2018-01-13T01:27:55.653Z,41.37
2018-01-13T01:30:21.347Z,50.20
2018-01-13T01:32:47.034Z,45.53
2018-01-13T01:35:12.715Z,51.73
2018-01-13T01:37:38.417Z,43.57
2018-01-13T01:40:04.085Z,53.37
2018-01-13T01:42:29.770Z,46.13
2018-01-13T01:44:55.450Z,58.17
2018-01-13T01:47:21.170Z,54.20
2018-01-13T01:49:46.850Z,46.63
2018-01-13T01:52:12.538Z,48.77
2018-01-13T01:54:38.245Z,52.70
2018-01-13T01:57:03.933Z,54.33
2018-01-13T01:59:29.613Z,54.73
2018-01-13T02:01:55.325Z,53.63
2018-01-13T02:04:21.005Z,54.53
2018-01-13T02:06:46.677Z,48.77
2018-01-13T02:09:12.379Z,49.23
2018-01-13T02:11:38.058Z,53.57
2018-01-13T02:14:03.725Z,50.53
2018-01-13T02:16:29.405Z,49.77
2018-01-13T02:18:55.096Z,48.33
2018-01-13T02:21:20.768Z,42.27
2018-01-13T02:23:46.465Z,48.70
2018-01-13T02:26:12.167Z,51.70
2018-01-13T02:28:37.836Z,43.37
2018-01-13T02:31:03.506Z,44.13
2018-01-13T02:33:29.197Z,38.70
2018-01-13T02:35:54.868Z,49.37
2018-01-13T02:38:20.572Z,51.37
2018-01-13T02:40:46.236Z,45.93
2018-01-13T02:43:11.897Z,46.20
2018-01-13T02:45:37.608Z,48.77
2018-01-13T02:48:03.284Z,52.50
2018-01-13T02:50:28.962Z,47.90
2018-01-13T02:52:55.001Z,49.83
2018-01-13T02:55:20.672Z,56.40
2018-01-13T02:57:46.348Z,58.43
2018-01-13T03:00:12.061Z,58.60
2018-01-13T03:02:37.729Z,61.57
2018-01-13T03:05:03.393Z,57.73
2018-01-13T03:07:29.080Z,52.30
2018-01-13T03:09:54.776Z,53.47
2018-01-13T03:12:20.444Z,59.00
2018-01-13T03:14:46.116Z,71.00
2018-01-13T03:17:11.796Z,59.50
2018-01-13T03:19:37.498Z,62.67
2018-01-13T03:22:03.171Z,76.50
2018-01-13T03:24:28.849Z,62.33
2018-01-13T03:26:54.730Z,55.43
2018-01-13T03:29:20.401Z,62.50
2018-01-13T03:31:46.448Z,70.47
2018-01-13T03:34:12.153Z,65.90
2018-01-13T03:36:37.825Z,66.87
2018-01-13T03:39:03.528Z,69.30
2018-01-13T03:41:29.234Z,71.83
2018-01-13T03:43:54.899Z,69.67
2018-01-13T03:46:20.564Z,82.17
2018-01-13T03:48:46.277Z,75.40
2018-01-13T03:51:11.950Z,75.37
2018-01-13T03:53:37.656Z,68.97
2018-01-13T03:56:03.332Z,60.23
2018-01-13T03:58:29.003Z,74.83
2018-01-13T04:00:54.685Z,78.37
2018-01-13T04:03:20.485Z,72.73
2018-01-13T04:05:46.165Z,78.53
2018-01-13T04:08:11.841Z,88.40
2018-01-13T04:10:37.539Z,84.27
2018-01-13T04:13:03.226Z,86.60
2018-01-13T04:15:28.956Z,84.00
2018-01-13T04:17:54.948Z,80.17
2018-01-13T04:20:20.632Z,85.72
2018-01-13T04:22:46.297Z,86.70
2018-01-13T04:25:12.004Z,101.63
2018-01-13T04:27:37.684Z,66.80
2018-01-13T04:30:03.353Z,91.17
2018-01-13T04:32:29.073Z,91.20
2018-01-13T04:34:54.748Z,94.43
2018-01-13T04:37:20.421Z,86.57
2018-01-13T04:39:46.122Z,85.00
2018-01-13T04:42:11.797Z,97.80
2018-01-13T04:44:38.077Z,94.03
2018-01-13T04:47:03.794Z,92.45
2018-01-13T04:49:29.476Z,104.30
2018-01-13T04:51:55.160Z,112.00
2018-01-13T04:54:20.877Z,88.80
2018-01-13T04:56:46.561Z,106.83
2018-01-13T04:59:12.233Z,97.43
2018-01-13T05:01:37.913Z,94.63
2018-01-13T05:04:03.578Z,103.37
2018-01-13T05:06:29.279Z,91.53
2018-01-13T05:08:54.952Z,100.90
2018-01-13T05:11:20.641Z,99.73
2018-01-13T05:13:46.345Z,92.60
2018-01-13T05:16:12.014Z,100.67
2018-01-13T05:18:37.687Z,97.20
2018-01-13T05:21:03.405Z,104.93
2018-01-13T05:23:29.096Z,79.07
2018-01-13T05:25:54.766Z,109.70
2018-01-13T05:28:20.477Z,105.67
2018-01-13T05:30:46.144Z,115.53
2018-01-13T05:33:11.826Z,117.47
2018-01-13T05:35:37.545Z,123.47
2018-01-13T05:38:03.218Z,86.47
2018-01-13T05:40:28.897Z,116.00
2018-01-13T05:42:54.636Z,110.03
2018-01-13T05:45:20.302Z,94.80
2018-01-13T05:47:45.976Z,110.83
2018-01-13T05:50:11.677Z,111.37
2018-01-13T05:52:37.360Z,111.77
2018-01-13T05:55:03.036Z,119.53
2018-01-13T05:57:35.689Z,115.23
2018-01-13T06:00:01.373Z,99.10
2018-01-13T06:02:27.048Z,113.80
2018-01-13T06:04:52.910Z,121.37
2018-01-13T06:07:18.603Z,139.20
2018-01-13T06:09:44.277Z,117.47
2018-01-13T06:12:10.160Z,116.07
2018-01-13T06:14:35.825Z,96.30
2018-01-13T06:17:01.509Z,110.10
2018-01-13T06:19:27.202Z,106.77
2018-01-13T06:21:52.882Z,126.87
2018-01-13T06:24:18.568Z,120.80
2018-01-13T06:26:44.252Z,78.33
2018-01-13T06:29:09.951Z,119.50
2018-01-13T06:31:35.639Z,114.43
2018-01-13T06:34:01.304Z,116.50
2018-01-13T06:36:26.991Z,139.87
2018-01-13T06:38:52.685Z,140.20
2018-01-13T06:41:18.366Z,129.40
2018-01-13T06:43:44.042Z,134.40
2018-01-13T06:46:09.745Z,119.03
2018-01-13T06:48:35.421Z,108.67
2018-01-13T06:51:01.106Z,128.30
2018-01-13T06:53:26.786Z,118.90
2018-01-13T06:55:52.453Z,125.70
2018-01-13T06:58:18.169Z,112.27
2018-01-13T07:00:43.849Z,126.70
2018-01-13T07:03:09.521Z,132.37
2018-01-13T07:05:35.227Z,128.70
2018-01-13T07:08:00.895Z,130.00
2018-01-13T07:10:26.573Z,129.57
2018-01-13T07:12:52.268Z,120.17
2018-01-13T07:15:17.940Z,122.87
2018-01-13T07:17:43.618Z,128.87
2018-01-13T07:20:09.592Z,112.83
2018-01-13T07:22:35.277Z,137.23
2018-01-13T07:25:00.961Z,115.60
2018-01-13T07:27:26.660Z,130.67
2018-01-13T07:29:52.446Z,127.30
2018-01-13T07:32:18.120Z,108.53
2018-01-13T07:34:43.816Z,131.97
2018-01-13T07:37:09.764Z,120.17
2018-01-13T07:39:35.432Z,113.10
2018-01-13T07:42:01.156Z,116.67
2018-01-13T07:44:26.860Z,126.33
2018-01-13T07:46:53.595Z,129.47
2018-01-13T07:49:19.401Z,127.30
2018-01-13T07:51:45.060Z,115.77
2018-01-13T07:54:10.740Z,125.40
2018-01-13T07:56:36.752Z,131.70
2018-01-13T07:59:02.493Z,123.57
2018-01-13T08:01:28.161Z,112.73
2018-01-13T08:03:54.845Z,110.47
2018-01-13T08:06:20.621Z,123.40
2018-01-13T08:08:46.389Z,107.10
2018-01-13T08:11:12.114Z,119.33
2018-01-13T08:13:37.815Z,118.33
2018-01-13T08:16:03.557Z,106.90
2018-01-13T08:18:29.221Z,117.77
2018-01-13T08:20:54.933Z,108.80
2018-01-13T08:23:20.622Z,103.63
2018-01-13T08:25:46.304Z,108.03
2018-01-13T08:28:12.063Z,107.83
2018-01-13T08:30:37.772Z,105.50
2018-01-13T08:33:03.486Z,110.63
2018-01-13T08:35:29.804Z,103.03
2018-01-13T08:37:55.538Z,111.43
2018-01-13T08:40:21.860Z,122.03
2018-01-13T08:42:47.750Z,122.62
2018-01-13T08:45:13.583Z,118.43
2018-01-13T08:47:40.604Z,88.77
2018-01-13T08:50:06.347Z,99.28
2018-01-13T08:52:32.025Z,104.93
2018-01-13T08:54:57.704Z,103.60
2018-01-13T08:57:23.389Z,94.73
2018-01-13T08:59:49.138Z,107.10
2018-01-13T09:02:14.893Z,116.97
2018-01-13T09:04:40.586Z,111.27
2018-01-13T09:07:06.274Z,94.57
2018-01-13T09:09:31.987Z,99.60
2018-01-13T09:11:57.657Z,113.60
2018-01-13T09:14:23.346Z,113.67
2018-01-13T09:16:49.910Z,99.75
2018-01-13T09:19:22.636Z,106.47
2018-01-13T09:21:48.304Z,102.03
2018-01-13T09:24:14.270Z,84.47
2018-01-13T09:26:39.954Z,81.90
2018-01-13T09:29:05.626Z,111.67
2018-01-13T09:31:31.628Z,109.40
2018-01-13T09:33:57.305Z,119.80
2018-01-13T09:36:23.933Z,98.07
2018-01-13T09:38:49.644Z,113.10
2018-01-13T09:41:15.374Z,100.00
2018-01-13T09:43:41.026Z,112.80
2018-01-13T09:46:06.721Z,117.97
2018-01-13T09:48:32.401Z,112.33
2018-01-13T09:50:58.111Z,106.90
2018-01-13T09:53:24.088Z,107.37
2018-01-13T09:55:49.769Z,99.13
2018-01-13T09:58:15.597Z,110.97
2018-01-13T10:00:41.292Z,106.07
2018-01-13T10:03:07.000Z,114.53
2018-01-13T10:05:33.119Z,117.07
2018-01-13T10:07:58.808Z,114.55
2018-01-13T10:10:24.488Z,110.30
2018-01-13T10:12:50.170Z,96.30
2018-01-13T10:15:16.129Z,106.37
2018-01-13T10:17:41.838Z,86.47
2018-01-13T10:20:07.505Z,116.50
2018-01-13T10:22:33.176Z,83.50
2018-01-13T10:24:58.855Z,104.20
2018-01-13T10:27:24.569Z,97.37
2018-01-13T10:29:50.294Z,103.40
2018-01-13T10:32:15.951Z,105.03
2018-01-13T10:34:41.639Z,102.13
2018-01-13T10:37:07.340Z,110.40
2018-01-13T10:39:33.038Z,122.50
2018-01-13T10:41:58.739Z,111.47
2018-01-13T10:44:24.408Z,94.97
2018-01-13T10:46:50.089Z,93.13
2018-01-13T10:49:15.769Z,73.27
2018-01-13T10:51:41.635Z,71.43
2018-01-13T10:54:07.345Z,103.60
2018-01-13T10:56:33.074Z,105.07
2018-01-13T10:58:58.765Z,111.90
2018-01-13T11:01:24.464Z,98.33
2018-01-13T11:03:50.124Z,99.67
2018-01-13T11:06:15.824Z,108.70
2018-01-13T11:08:41.746Z,129.83
2018-01-13T11:11:07.773Z,103.57
2018-01-13T11:13:33.467Z,118.82
2018-01-13T11:15:59.169Z,108.37
2018-01-13T11:18:24.976Z,107.23
2018-01-13T11:20:50.925Z,104.90
2018-01-13T11:23:16.601Z,112.83
2018-01-13T11:25:42.462Z,126.33
2018-01-13T11:28:08.430Z,110.30
2018-01-13T11:30:34.117Z,119.63
2018-01-13T11:32:59.915Z,120.53
2018-01-13T11:35:25.636Z,321.57
2018-01-13T11:37:51.448Z,176.17
2018-01-13T11:40:17.200Z,120.23
2018-01-13T11:42:42.881Z,129.63
2018-01-13T11:45:08.578Z,131.33
2018-01-13T11:47:34.313Z,124.43
2018-01-13T11:50:00.068Z,88.50
2018-01-13T11:52:25.785Z,97.60
2018-01-13T11:54:51.464Z,109.87
2018-01-13T11:57:17.144Z,111.77
2018-01-13T11:59:42.832Z,112.90
2018-01-13T12:02:08.513Z,123.57
2018-01-13T12:04:34.196Z,125.17
2018-01-13T12:06:59.901Z,113.40
2018-01-13T12:09:25.645Z,265.00
2018-01-13T12:11:51.333Z,145.83
2018-01-13T12:14:17.016Z,110.47
2018-01-13T12:16:42.701Z,107.17
2018-01-13T12:19:08.377Z,100.23
2018-01-13T12:21:34.096Z,93.67
2018-01-13T12:23:59.777Z,119.33
2018-01-13T12:26:25.465Z,132.77
2018-01-13T12:28:51.482Z,121.70
2018-01-13T12:31:17.163Z,114.60
2018-01-13T12:33:42.852Z,126.07
2018-01-13T12:36:08.562Z,102.57
2018-01-13T12:38:34.242Z,123.73
2018-01-13T12:40:59.960Z,131.30
2018-01-13T12:43:25.674Z,109.80
2018-01-13T12:45:51.361Z,116.27
2018-01-13T12:48:17.052Z,141.30
2018-01-13T12:50:42.917Z,87.90
2018-01-13T12:53:08.595Z,119.90
2018-01-13T12:55:34.278Z,110.83
2018-01-13T12:57:59.961Z,111.57
2018-01-13T13:00:25.676Z,111.77
2018-01-13T13:02:51.365Z,146.40
2018-01-13T13:05:17.063Z,95.53
2018-01-13T13:07:42.758Z,97.33
2018-01-13T13:10:08.436Z,107.27
2018-01-13T13:12:34.111Z,86.67
2018-01-13T13:14:59.809Z,107.37
2018-01-13T13:17:25.689Z,96.77
2018-01-13T13:19:51.361Z,109.40
2018-01-13T13:22:17.034Z,112.37
2018-01-13T13:24:42.732Z,113.73
2018-01-13T13:27:08.406Z,111.00
2018-01-13T13:29:34.085Z,91.97
2018-01-13T13:32:00.095Z,93.07
2018-01-13T13:34:25.776Z,88.85
2018-01-13T13:36:51.458Z,98.30
2018-01-13T13:39:17.392Z,87.67
2018-01-13T13:41:43.069Z,102.13
2018-01-13T13:44:08.736Z,88.27
2018-01-13T13:46:34.442Z,95.63
2018-01-13T13:49:00.124Z,102.70
2018-01-13T13:51:25.789Z,95.73
2018-01-13T13:53:51.837Z,95.10
2018-01-13T13:56:17.508Z,97.30
2018-01-13T13:58:43.189Z,93.80
2018-01-13T14:01:28.433Z,82.73
2018-01-13T14:03:34.569Z,98.80
2018-01-13T14:06:00.233Z,92.97
2018-01-13T14:08:26.197Z,82.73
2018-01-13T14:10:51.876Z,70.00
2018-01-13T14:13:17.544Z,82.60
2018-01-13T14:15:43.228Z,216.23
2018-01-13T14:18:09.197Z,99.57
2018-01-13T14:20:34.872Z,93.30
2018-01-13T14:23:00.553Z,87.77
2018-01-13T14:25:26.450Z,77.23
2018-01-13T14:27:52.131Z,66.07
2018-01-13T14:30:17.816Z,75.10
2018-01-13T14:32:43.503Z,64.67
2018-01-13T14:35:09.181Z,66.67
2018-01-13T14:37:34.857Z,46.67
2018-01-13T14:40:00.844Z,67.93
2018-01-13T14:42:26.537Z,61.10
2018-01-13T14:44:52.220Z,57.83
2018-01-13T14:47:17.913Z,73.33
2018-01-13T14:49:43.616Z,70.40
2018-01-13T14:52:09.297Z,57.20
2018-01-13T14:54:34.977Z,74.00
2018-01-13T14:57:00.677Z,88.10
2018-01-13T14:59:26.373Z,303.67
2018-01-13T15:01:52.070Z,230.80
2018-01-13T15:04:17.793Z,59.23
2018-01-13T15:06:43.461Z,56.03
2018-01-13T15:09:09.152Z,59.00
2018-01-13T15:11:34.873Z,68.87
2018-01-13T15:14:00.557Z,60.80
2018-01-13T15:16:26.231Z,60.87
2018-01-13T15:18:52.301Z,55.03
2018-01-13T15:21:18.037Z,58.38
2018-01-13T15:23:43.726Z,53.87
2018-01-13T15:26:09.657Z,56.40
2018-01-13T15:28:35.336Z,54.80
2018-01-13T15:31:01.016Z,58.93
2018-01-13T15:33:26.704Z,57.33
2018-01-13T15:35:52.419Z,54.53
2018-01-13T15:38:18.100Z,57.53
2018-01-13T15:40:43.822Z,40.93
2018-01-13T15:43:09.524Z,59.10
2018-01-13T15:45:35.209Z,57.07
2018-01-13T15:48:00.899Z,52.87
2018-01-13T15:50:26.597Z,51.67
2018-01-13T15:52:52.269Z,54.90
2018-01-13T15:55:17.957Z,44.60
2018-01-13T15:57:43.653Z,50.73
2018-01-13T16:00:09.333Z,44.87
2018-01-13T16:02:35.011Z,37.33
2018-01-13T16:05:00.708Z,43.47
2018-01-13T16:07:26.416Z,45.80
2018-01-13T16:09:52.436Z,48.43
2018-01-13T16:12:18.117Z,40.75
2018-01-13T16:14:50.706Z,37.33
2018-01-13T16:17:16.386Z,45.40
2018-01-13T16:19:42.114Z,63.67
2018-01-13T16:22:08.712Z,35.40
2018-01-13T16:24:34.485Z,42.40
2018-01-13T16:27:00.165Z,39.20
2018-01-13T16:29:26.127Z,50.00
2018-01-13T16:31:51.813Z,44.87
2018-01-13T16:34:17.515Z,45.57
2018-01-13T16:36:43.706Z,47.60
2018-01-13T16:39:09.385Z,50.35
2018-01-13T16:41:35.141Z,45.70
2018-01-13T16:44:01.035Z,49.93
2018-01-13T16:46:26.725Z,39.73
2018-01-13T16:48:52.414Z,37.13
2018-01-13T16:51:18.249Z,49.53
2018-01-13T16:53:44.037Z,49.73
2018-01-13T16:56:09.837Z,45.93
2018-01-13T16:58:35.525Z,43.87
2018-01-13T17:01:01.209Z,41.00
2018-01-13T17:03:26.966Z,40.80
2018-01-13T17:05:52.926Z,48.37
2018-01-13T17:08:18.626Z,80.03
2018-01-13T17:10:44.659Z,46.97
2018-01-13T17:13:10.341Z,46.00
2018-01-13T17:15:36.041Z,41.77
2018-01-13T17:18:01.727Z,39.20
2018-01-13T17:20:27.485Z,97.97
2018-01-13T17:22:53.237Z,81.17
2018-01-13T17:25:19.377Z,43.30
2018-01-13T17:27:45.051Z,75.90
2018-01-13T17:30:11.105Z,94.37
2018-01-13T17:32:37.058Z,73.37
2018-01-13T17:35:02.741Z,34.53
2018-01-13T17:37:28.438Z,39.83
2018-01-13T17:39:54.509Z,39.83
2018-01-13T17:42:20.232Z,149.00
2018-01-13T17:44:46.225Z,34.90
2018-01-13T17:47:12.305Z,98.00
2018-01-13T17:49:38.008Z,47.95
2018-01-13T17:52:03.747Z,40.20
2018-01-13T17:54:29.789Z,41.33
2018-01-13T17:56:55.472Z,38.63
2018-01-13T17:59:21.461Z,99.10
2018-01-13T18:01:47.153Z,39.25
2018-01-13T18:04:12.836Z,74.10
2018-01-13T18:06:38.618Z,39.03
2018-01-13T18:09:04.355Z,39.83
2018-01-13T18:11:30.306Z,43.33
2018-01-13T18:13:56.125Z,108.87
2018-01-13T18:16:21.820Z,59.53
2018-01-13T18:18:47.545Z,76.60
2018-01-13T18:21:13.492Z,49.47
2018-01-13T18:23:39.193Z,63.60
2018-01-13T18:26:04.926Z,34.90
2018-01-13T18:28:30.738Z,39.57
2018-01-13T18:30:56.441Z,36.37
2018-01-13T18:33:22.306Z,67.60
2018-01-13T18:35:48.065Z,43.80
2018-01-13T18:38:13.770Z,38.47
2018-01-13T18:40:39.470Z,56.37
2018-01-13T18:43:05.472Z,38.03
2018-01-13T18:45:31.173Z,43.63
2018-01-13T18:47:56.891Z,49.10
2018-01-13T18:50:22.850Z,47.17
2018-01-13T18:52:48.563Z,39.07
2018-01-13T18:55:14.262Z,34.77
2018-01-13T18:57:39.974Z,34.63
2018-01-13T19:00:05.697Z,32.87
2018-01-13T19:02:31.382Z,40.70
2018-01-13T19:04:57.289Z,47.53
2018-01-13T19:07:22.976Z,37.90
2018-01-13T19:09:49.109Z,38.03
2018-01-13T19:12:14.824Z,36.35
2018-01-13T19:14:40.907Z,40.17
2018-01-13T19:17:06.637Z,29.17
2018-01-13T19:19:32.315Z,51.00
2018-01-13T19:21:58.429Z,36.03
2018-01-13T19:24:24.101Z,54.60
2018-01-13T19:26:49.931Z,40.50
2018-01-13T19:29:16.512Z,37.17
2018-01-13T19:31:43.453Z,38.15
2018-01-13T19:34:10.193Z,51.65
2018-01-13T19:36:36.510Z,44.50
2018-01-13T19:39:02.840Z,33.95
2018-01-13T19:41:28.659Z,240.90
2018-01-13T19:43:55.949Z,196.87
2018-01-13T19:46:22.270Z,82.90
2018-01-13T19:48:48.994Z,54.95
2018-01-13T19:51:15.840Z,93.50
2018-01-13T19:53:41.961Z,144.87
2018-01-13T19:56:10.398Z,95.45
2018-01-13T19:58:36.138Z,35.05
2018-01-13T20:01:01.865Z,33.60
2018-01-13T20:03:27.756Z,35.20
2018-01-13T20:05:53.443Z,31.63
2018-01-13T20:08:19.777Z,31.87
2018-01-13T20:10:45.461Z,34.42
2018-01-13T20:13:11.478Z,31.97
2018-01-13T20:15:37.497Z,32.45
2018-01-13T20:18:03.630Z,40.47
2018-01-13T20:20:29.399Z,32.80
2018-01-13T20:22:55.877Z,24.00
2018-01-13T20:25:21.631Z,33.38
2018-01-13T20:27:47.333Z,31.33
2018-01-13T20:30:13.479Z,32.03
2018-01-13T20:32:39.177Z,32.90
2018-01-13T20:35:07.556Z,32.97
2018-01-13T20:37:34.963Z,36.35
2018-01-13T20:40:02.967Z,37.00
2018-01-13T20:42:29.898Z,36.65
2018-01-13T20:44:58.754Z,35.10
2018-01-13T20:47:25.147Z,33.80
2018-01-13T20:49:51.858Z,36.53
2018-01-13T20:52:19.834Z,32.42
2018-01-13T20:54:46.509Z,27.50
2018-01-13T20:57:13.104Z,31.17
2018-01-13T20:59:39.943Z,30.05
2018-01-13T21:02:06.443Z,27.90
2018-01-13T21:04:33.122Z,29.33
2018-01-13T21:06:59.552Z,28.85
2018-01-13T21:09:25.680Z,27.60
2018-01-13T21:11:52.722Z,32.60
2018-01-13T21:14:19.360Z,26.75
2018-01-13T21:16:45.951Z,24.75
2018-01-13T21:19:11.653Z,26.40
2018-01-13T21:21:38.002Z,27.60
2018-01-13T21:24:03.736Z,23.40
2018-01-13T21:26:29.792Z,27.60
2018-01-13T21:28:55.809Z,23.87
2018-01-13T21:31:21.962Z,24.12
2018-01-13T21:36:20.082Z,20.73
2018-01-13T21:38:46.093Z,20.30
2018-01-13T21:41:11.774Z,22.42
2018-01-13T21:43:37.506Z,21.13
2018-01-13T21:46:03.194Z,26.13
2018-01-13T21:48:28.887Z,24.37
2018-01-13T21:50:55.156Z,20.23
2018-01-13T21:53:20.860Z,21.75
2018-01-13T21:55:46.879Z,19.27
2018-01-13T21:58:12.655Z,23.85
2018-01-13T22:00:40.251Z,126.13
2018-01-13T22:03:05.994Z,244.35
2018-01-13T22:05:32.401Z,21.67
2018-01-13T22:07:58.082Z,23.20
2018-01-13T22:10:24.353Z,90.30
2018-01-13T22:12:50.385Z,56.78
2018-01-13T22:15:16.493Z,57.85
2018-01-13T22:17:42.180Z,30.88
2018-01-13T22:20:08.909Z,36.93
2018-01-13T22:22:34.595Z,17.98
2018-01-13T22:25:00.720Z,24.80
2018-01-13T22:27:26.513Z,21.92
2018-01-13T22:29:52.227Z,20.60
2018-01-13T22:32:18.102Z,61.43
2018-01-13T22:34:43.792Z,16.03
2018-01-13T22:37:10.193Z,42.83
2018-01-13T22:39:35.906Z,43.87
2018-01-13T22:42:01.736Z,40.67
2018-01-13T22:44:27.465Z,44.63
2018-01-13T22:46:53.161Z,34.27
2018-01-13T22:49:18.861Z,15.40
2018-01-13T22:51:44.593Z,17.60
2018-01-13T22:54:10.274Z,23.37
2018-01-13T22:56:35.955Z,18.10
2018-01-13T22:59:02.142Z,17.17
2018-01-13T23:01:28.253Z,17.20
2018-01-13T23:03:54.425Z,20.58
2018-01-13T23:06:21.094Z,16.45
2018-01-13T23:08:47.252Z,18.98
2018-01-13T23:11:12.976Z,17.57
2018-01-13T23:13:38.728Z,19.10
2018-01-13T23:16:04.402Z,22.50
2018-01-13T23:18:31.426Z,20.07
2018-01-13T23:20:57.105Z,19.80
2018-01-13T23:23:22.793Z,19.73
2018-01-13T23:25:48.530Z,17.97
2018-01-13T23:28:14.218Z,15.53
2018-01-13T23:30:39.893Z,19.00
2018-01-13T23:33:05.606Z,22.37
2018-01-13T23:35:31.325Z,26.40
2018-01-13T23:37:57.075Z,15.00
2018-01-13T23:40:22.765Z,20.97
2018-01-13T23:42:48.456Z,21.60
2018-01-13T23:45:14.326Z,21.63
2018-01-13T23:47:40.361Z,20.30
2018-01-13T23:50:06.033Z,20.10
2018-01-13T23:52:31.728Z,14.63
2018-01-13T23:54:57.461Z,18.70
2018-01-13T23:57:23.137Z,16.37
2018-01-13T23:59:49.037Z,17.87
