createdAt,value
2023-04-08T00:02:29.012Z,6.07
2023-04-08T00:04:57.371Z,6.13
2023-04-08T00:07:25.553Z,7.07
2023-04-08T00:09:53.642Z,5.67
2023-04-08T00:12:21.767Z,6.43
2023-04-08T00:14:49.841Z,6.60
2023-04-08T00:17:17.952Z,5.00
2023-04-08T00:19:47.802Z,6.40
2023-04-08T00:22:16.121Z,4.07
2023-04-08T00:24:44.218Z,4.80
2023-04-08T00:27:12.453Z,9.10
2023-04-08T00:29:40.754Z,5.33
2023-04-08T00:32:08.981Z,7.40
2023-04-08T00:34:37.241Z,5.13
2023-04-08T00:37:06.747Z,3.43
2023-04-08T00:39:34.892Z,4.97
2023-04-08T00:42:03.546Z,4.93
2023-04-08T00:44:31.654Z,3.77
2023-04-08T00:46:59.772Z,4.60
2023-04-08T00:49:28.317Z,3.97
2023-04-08T00:51:56.502Z,3.27
2023-04-08T00:54:26.519Z,4.70
2023-04-08T00:56:54.698Z,4.43
2023-04-08T00:59:22.794Z,3.93
2023-04-08T01:01:58.446Z,4.60
2023-04-08T01:04:34.502Z,5.53
2023-04-08T01:07:09.191Z,6.20
2023-04-08T01:09:43.676Z,5.80
2023-04-08T01:12:14.132Z,8.73
2023-04-08T01:14:46.133Z,4.97
2023-04-08T01:17:14.357Z,6.10
2023-04-08T01:19:44.940Z,5.27
2023-04-08T01:22:23.857Z,5.00
2023-04-08T01:25:02.018Z,6.13
2023-04-08T01:27:33.298Z,5.27
2023-04-08T01:30:04.356Z,4.90
2023-04-08T01:32:33.730Z,4.80
2023-04-08T01:35:03.469Z,5.30
2023-04-08T01:37:33.349Z,4.97
2023-04-08T01:40:03.441Z,4.30
2023-04-08T01:42:35.196Z,4.47
2023-04-08T01:45:04.542Z,4.27
2023-04-08T01:47:33.107Z,5.37
2023-04-08T01:50:02.256Z,3.67
2023-04-08T01:52:31.415Z,4.97
2023-04-08T01:55:00.387Z,5.70
2023-04-08T01:57:32.976Z,5.57
2023-04-08T02:00:06.660Z,4.00
2023-04-08T02:02:49.110Z,3.80
2023-04-08T02:05:17.820Z,3.73
2023-04-08T02:07:46.905Z,4.13
2023-04-08T02:10:15.500Z,4.17
2023-04-08T02:12:44.790Z,3.87
2023-04-08T02:15:15.728Z,5.10
2023-04-08T02:17:47.291Z,3.90
2023-04-08T02:20:20.267Z,4.30
2023-04-08T02:22:51.616Z,6.30
2023-04-08T02:25:24.385Z,3.30
2023-04-08T02:27:53.760Z,4.30
2023-04-08T02:30:24.345Z,7.37
2023-04-08T02:32:54.885Z,9.90
2023-04-08T02:35:24.669Z,4.90
2023-04-08T02:37:53.188Z,3.63
2023-04-08T02:40:29.072Z,5.93
2023-04-08T02:42:58.710Z,3.83
2023-04-08T02:45:32.556Z,5.97
2023-04-08T02:48:01.957Z,3.27
2023-04-08T02:50:30.126Z,3.57
2023-04-08T02:52:58.318Z,8.53
2023-04-08T02:55:26.608Z,4.93
2023-04-08T02:57:54.681Z,3.80
2023-04-08T03:00:22.916Z,4.00
2023-04-08T03:02:52.561Z,3.70
2023-04-08T03:05:21.754Z,4.60
2023-04-08T03:07:49.888Z,4.30
2023-04-08T03:10:17.910Z,4.00
2023-04-08T03:12:46.026Z,3.67
2023-04-08T03:15:14.118Z,4.00
2023-04-08T03:17:42.434Z,3.47
2023-04-08T03:20:12.716Z,3.80
2023-04-08T03:22:40.784Z,3.80
2023-04-08T03:25:09.655Z,3.87
2023-04-08T03:27:37.737Z,3.40
2023-04-08T03:30:06.664Z,7.60
2023-04-08T03:32:34.894Z,4.30
2023-04-08T03:35:02.996Z,4.50
2023-04-08T03:37:32.583Z,5.30
2023-04-08T03:40:01.037Z,6.00
2023-04-08T03:42:29.117Z,5.20
2023-04-08T03:44:57.317Z,6.90
2023-04-08T03:47:25.425Z,6.47
2023-04-08T03:49:54.512Z,6.17
2023-04-08T03:52:22.645Z,6.27
2023-04-08T03:54:52.120Z,6.60
2023-04-08T03:57:20.317Z,6.17
2023-04-08T03:59:48.433Z,5.37
2023-04-08T04:02:16.645Z,6.90
2023-04-08T04:04:44.810Z,5.80
2023-04-08T04:07:12.922Z,6.97
2023-04-08T04:09:41.176Z,6.23
2023-04-08T04:12:10.671Z,5.23
2023-04-08T04:14:38.724Z,7.43
2023-04-08T04:17:06.814Z,8.80
2023-04-08T04:19:34.962Z,5.07
2023-04-08T04:22:03.118Z,6.10
2023-04-08T04:24:31.188Z,4.90
2023-04-08T04:26:59.283Z,6.57
2023-04-08T04:29:28.712Z,7.07
2023-04-08T04:31:56.845Z,6.97
2023-04-08T04:34:25.004Z,7.87
2023-04-08T04:36:53.114Z,5.83
2023-04-08T04:39:21.157Z,5.60
2023-04-08T04:41:49.454Z,5.20
2023-04-08T04:44:17.720Z,6.90
2023-04-08T04:46:47.369Z,6.07
2023-04-08T04:49:15.534Z,7.37
2023-04-08T04:51:43.566Z,4.37
2023-04-08T04:54:11.673Z,4.40
2023-04-08T04:56:39.855Z,6.43
2023-04-08T04:59:08.687Z,6.07
2023-04-08T05:01:36.951Z,5.63
2023-04-08T05:04:06.793Z,5.70
2023-04-08T05:06:35.105Z,6.20
2023-04-08T05:09:03.406Z,4.70
2023-04-08T05:11:31.604Z,6.03
2023-04-08T05:13:59.716Z,7.10
2023-04-08T05:16:28.341Z,6.20
2023-04-08T05:18:56.485Z,7.20
2023-04-08T05:21:26.166Z,6.77
2023-04-08T05:23:54.706Z,8.10
2023-04-08T05:26:22.852Z,7.43
2023-04-08T05:28:51.482Z,8.20
2023-04-08T05:31:21.287Z,5.97
2023-04-08T05:33:49.638Z,6.50
2023-04-08T05:36:17.808Z,7.43
2023-04-08T05:38:47.328Z,6.50
2023-04-08T05:41:15.616Z,6.83
2023-04-08T05:43:43.722Z,6.10
2023-04-08T05:46:12.133Z,7.90
2023-04-08T05:48:40.375Z,8.30
2023-04-08T05:51:08.492Z,7.50
2023-04-08T05:53:37.033Z,6.33
2023-04-08T05:56:06.647Z,7.70
2023-04-08T05:58:34.842Z,6.77
2023-04-08T06:01:02.957Z,7.90
2023-04-08T06:03:32.280Z,7.17
2023-04-08T06:06:00.512Z,7.53
2023-04-08T06:08:28.587Z,8.97
2023-04-08T06:10:56.652Z,9.70
2023-04-08T06:13:26.182Z,10.33
2023-04-08T06:15:54.346Z,10.53
2023-04-08T06:18:22.469Z,12.47
2023-04-08T06:20:50.784Z,10.33
2023-04-08T06:23:18.844Z,12.13
2023-04-08T06:25:47.641Z,10.60
2023-04-08T06:28:16.096Z,8.07
2023-04-08T06:30:45.681Z,9.00
2023-04-08T06:33:13.832Z,10.80
2023-04-08T06:35:41.987Z,8.43
2023-04-08T06:38:10.432Z,11.30
2023-04-08T06:40:39.904Z,7.90
2023-04-08T06:43:08.141Z,8.07
2023-04-08T06:45:40.283Z,9.30
2023-04-08T06:48:09.865Z,9.63
2023-04-08T06:50:38.049Z,6.90
2023-04-08T06:53:06.121Z,5.40
2023-04-08T06:55:34.192Z,7.67
2023-04-08T06:58:02.725Z,6.57
2023-04-08T07:00:30.921Z,8.00
2023-04-08T07:02:59.044Z,7.40
2023-04-08T07:05:28.618Z,9.20
2023-04-08T07:07:56.781Z,9.37
2023-04-08T07:10:24.864Z,11.03
2023-04-08T07:12:53.205Z,8.70
2023-04-08T07:15:21.329Z,10.90
2023-04-08T07:17:49.462Z,10.40
2023-04-08T07:20:18.351Z,13.60
2023-04-08T07:22:47.895Z,16.03
2023-04-08T07:25:16.182Z,11.23
2023-04-08T07:27:44.309Z,10.87
2023-04-08T07:30:12.897Z,13.67
2023-04-08T07:32:41.204Z,14.53
2023-04-08T07:35:09.480Z,18.23
2023-04-08T07:37:37.593Z,17.60
2023-04-08T07:40:08.528Z,15.27
2023-04-08T07:42:36.993Z,18.37
2023-04-08T07:45:06.413Z,16.57
2023-04-08T07:47:34.592Z,21.40
2023-04-08T07:50:02.725Z,21.20
2023-04-08T07:52:31.932Z,18.77
2023-04-08T07:55:00.372Z,16.70
2023-04-08T07:57:30.063Z,17.57
2023-04-08T07:59:58.455Z,16.53
2023-04-08T08:02:26.646Z,17.20
2023-04-08T08:04:54.873Z,23.10
2023-04-08T08:07:22.969Z,25.37
2023-04-08T08:09:51.112Z,20.67
2023-04-08T08:12:19.155Z,23.33
2023-04-08T08:14:48.606Z,20.47
2023-04-08T08:17:16.643Z,32.67
2023-04-08T08:19:44.971Z,29.73
2023-04-08T08:22:13.469Z,28.30
2023-04-08T08:24:41.582Z,31.27
2023-04-08T08:27:11.865Z,25.97
2023-04-08T08:29:40.036Z,23.80
2023-04-08T08:32:09.534Z,25.97
2023-04-08T08:34:38.219Z,28.47
2023-04-08T08:37:06.388Z,25.60
2023-04-08T08:39:34.509Z,23.80
2023-04-08T08:42:02.604Z,23.07
2023-04-08T08:44:31.724Z,25.07
2023-04-08T08:46:59.892Z,25.23
2023-04-08T08:49:29.713Z,26.03
2023-04-08T08:51:59.105Z,25.90
2023-04-08T08:54:27.489Z,26.63
2023-04-08T08:56:55.868Z,21.33
2023-04-08T08:59:23.946Z,24.43
2023-04-08T09:01:52.102Z,20.67
2023-04-08T09:04:22.825Z,24.23
2023-04-08T09:07:10.486Z,26.00
2023-04-08T09:09:50.120Z,25.37
2023-04-08T09:12:18.344Z,23.77
2023-04-08T09:14:46.497Z,19.60
2023-04-08T09:17:14.658Z,23.10
2023-04-08T09:20:09.904Z,23.10
2023-04-08T09:22:57.921Z,21.97
2023-04-08T09:25:26.661Z,21.27
2023-04-08T09:27:54.914Z,20.53
2023-04-08T09:30:25.024Z,21.67
2023-04-08T09:32:54.655Z,23.80
2023-04-08T09:35:23.259Z,21.93
2023-04-08T09:37:52.744Z,17.03
2023-04-08T09:40:21.338Z,18.77
2023-04-08T09:42:52.415Z,20.47
2023-04-08T09:45:20.757Z,17.90
2023-04-08T09:47:58.977Z,15.47
2023-04-08T09:50:30.853Z,13.90
2023-04-08T09:53:03.393Z,15.60
2023-04-08T09:55:37.204Z,18.20
2023-04-08T09:58:09.940Z,17.97
2023-04-08T10:00:43.857Z,16.80
2023-04-08T10:03:17.924Z,20.87
2023-04-08T10:05:46.784Z,20.20
2023-04-08T10:08:16.808Z,15.03
2023-04-08T10:10:47.738Z,15.70
2023-04-08T10:13:16.749Z,17.90
2023-04-08T10:15:47.578Z,19.97
2023-04-08T10:18:34.409Z,23.77
2023-04-08T10:21:03.296Z,19.23
2023-04-08T10:23:56.700Z,19.60
2023-04-08T10:26:35.942Z,23.73
2023-04-08T10:29:34.050Z,19.80
2023-04-08T10:32:03.011Z,19.20
2023-04-08T10:34:31.313Z,20.87
2023-04-08T10:37:03.746Z,23.03
2023-04-08T10:39:33.602Z,21.33
2023-04-08T10:42:04.060Z,20.03
2023-04-08T10:44:32.222Z,22.20
2023-04-08T10:47:00.354Z,20.20
2023-04-08T10:49:34.869Z,14.17
2023-04-08T10:52:07.791Z,15.13
2023-04-08T10:54:39.550Z,19.13
2023-04-08T10:57:08.240Z,14.00
2023-04-08T10:59:36.983Z,17.83
2023-04-08T11:02:05.298Z,16.10
2023-04-08T11:04:33.736Z,18.23
2023-04-08T11:07:06.658Z,17.30
2023-04-08T11:09:37.576Z,16.23
2023-04-08T11:12:06.005Z,17.90
2023-04-08T11:14:34.142Z,19.20
2023-04-08T11:17:02.316Z,24.20
2023-04-08T11:19:30.705Z,41.80
2023-04-08T11:21:59.909Z,19.73
2023-04-08T11:24:28.298Z,16.40
2023-04-08T11:26:57.969Z,24.40
2023-04-08T11:29:26.038Z,24.57
2023-04-08T11:31:54.364Z,18.00
2023-04-08T11:34:24.881Z,16.00
2023-04-08T11:36:53.358Z,15.13
2023-04-08T11:39:24.416Z,16.20
2023-04-08T11:41:53.341Z,16.30
2023-04-08T11:44:31.730Z,15.37
2023-04-08T11:47:02.064Z,18.73
2023-04-08T11:49:45.667Z,17.43
2023-04-08T11:52:14.080Z,15.50
2023-04-08T11:54:43.937Z,18.20
2023-04-08T11:57:12.082Z,19.10
2023-04-08T11:59:41.637Z,18.53
2023-04-08T12:02:10.142Z,16.40
2023-04-08T12:04:38.482Z,14.77
2023-04-08T12:07:06.613Z,13.33
2023-04-08T12:09:34.731Z,13.50
2023-04-08T12:12:03.381Z,17.97
2023-04-08T12:14:31.757Z,12.70
2023-04-08T12:17:01.327Z,15.47
2023-04-08T12:19:30.151Z,15.87
2023-04-08T12:21:59.334Z,14.77
2023-04-08T12:24:27.440Z,14.20
2023-04-08T12:26:56.453Z,14.40
2023-04-08T12:29:24.620Z,12.07
2023-04-08T12:31:53.340Z,15.23
2023-04-08T12:34:22.884Z,13.90
2023-04-08T12:36:51.017Z,12.83
2023-04-08T12:39:19.026Z,17.67
2023-04-08T12:41:47.123Z,17.53
2023-04-08T12:44:15.617Z,14.60
2023-04-08T12:46:43.921Z,12.70
2023-04-08T12:49:12.220Z,20.00
2023-04-08T12:51:42.016Z,14.73
2023-04-08T12:54:10.185Z,18.23
2023-04-08T12:56:39.126Z,14.20
2023-04-08T12:59:07.251Z,11.63
2023-04-08T13:01:35.664Z,15.83
2023-04-08T13:04:04.145Z,13.63
2023-04-08T13:06:32.229Z,15.70
2023-04-08T13:09:01.719Z,12.40
2023-04-08T13:11:29.843Z,13.07
2023-04-08T13:13:58.627Z,16.03
2023-04-08T13:16:27.255Z,15.60
2023-04-08T13:18:55.638Z,12.03
2023-04-08T13:21:23.764Z,13.57
2023-04-08T13:23:51.816Z,14.37
2023-04-08T13:26:21.438Z,16.90
2023-04-08T13:28:56.493Z,13.47
2023-04-08T13:31:26.152Z,14.47
2023-04-08T13:33:57.636Z,13.73
2023-04-08T13:36:28.440Z,16.53
2023-04-08T13:38:56.704Z,13.77
2023-04-08T13:41:28.206Z,18.43
2023-04-08T13:43:56.633Z,15.63
2023-04-08T13:46:24.863Z,14.93
2023-04-08T13:48:53.271Z,13.77
2023-04-08T13:51:21.866Z,13.87
2023-04-08T13:53:49.952Z,15.63
2023-04-08T13:56:18.052Z,15.77
2023-04-08T13:58:52.548Z,16.63
2023-04-08T14:01:23.466Z,15.90
2023-04-08T14:03:51.824Z,16.60
2023-04-08T14:06:19.910Z,15.03
2023-04-08T14:08:48.052Z,15.93
2023-04-08T14:11:16.116Z,17.80
2023-04-08T14:13:44.232Z,16.70
2023-04-08T14:16:14.149Z,16.00
2023-04-08T14:18:42.252Z,24.70
2023-04-08T14:21:10.503Z,17.03
2023-04-08T14:23:38.584Z,18.47
2023-04-08T14:26:06.790Z,16.40
2023-04-08T14:28:34.926Z,17.07
2023-04-08T14:31:04.249Z,17.07
2023-04-08T14:33:33.729Z,15.67
2023-04-08T14:36:02.051Z,15.77
2023-04-08T14:38:30.144Z,15.00
2023-04-08T14:40:58.341Z,17.10
2023-04-08T14:43:26.407Z,16.23
2023-04-08T14:45:54.917Z,15.83
2023-04-08T14:48:25.779Z,16.73
2023-04-08T14:50:55.242Z,16.43
2023-04-08T14:53:23.401Z,15.30
2023-04-08T14:55:51.491Z,15.17
2023-04-08T14:58:20.480Z,15.07
2023-04-08T15:00:48.777Z,16.60
2023-04-08T15:03:18.054Z,17.17
2023-04-08T15:05:58.698Z,16.73
2023-04-08T15:08:26.852Z,20.77
2023-04-08T15:10:54.976Z,18.30
2023-04-08T15:13:23.714Z,16.77
2023-04-08T15:15:52.131Z,18.87
2023-04-08T15:18:20.517Z,17.87
2023-04-08T15:20:48.612Z,15.57
2023-04-08T15:23:18.143Z,18.57
2023-04-08T15:25:46.374Z,14.20
2023-04-08T15:28:14.480Z,16.93
2023-04-08T15:30:42.992Z,19.93
2023-04-08T15:33:11.250Z,16.53
2023-04-08T15:35:39.697Z,16.40
2023-04-08T15:38:08.004Z,18.67
2023-04-08T15:40:37.705Z,15.57
2023-04-08T15:43:06.017Z,15.73
2023-04-08T15:45:34.289Z,18.30
2023-04-08T15:48:02.499Z,21.83
2023-04-08T15:50:31.451Z,16.23
2023-04-08T15:52:59.648Z,18.17
2023-04-08T15:55:27.743Z,20.13
2023-04-08T15:57:58.211Z,18.20
2023-04-08T16:00:26.785Z,15.70
2023-04-08T16:02:55.141Z,16.07
2023-04-08T16:05:23.490Z,16.90
2023-04-08T16:07:51.857Z,16.60
2023-04-08T16:10:20.116Z,18.13
2023-04-08T16:12:49.222Z,17.13
2023-04-08T16:15:18.742Z,19.57
2023-04-08T16:17:52.566Z,18.87
2023-04-08T16:20:21.116Z,17.57
2023-04-08T16:22:50.092Z,18.27
2023-04-08T16:25:18.276Z,19.43
2023-04-08T16:27:47.446Z,17.97
2023-04-08T16:30:15.728Z,17.53
2023-04-08T16:32:45.276Z,22.17
2023-04-08T16:35:14.141Z,21.87
2023-04-08T16:37:42.500Z,18.43
2023-04-08T16:40:11.801Z,18.53
2023-04-08T16:42:39.899Z,18.70
2023-04-08T16:45:09.210Z,17.90
2023-04-08T16:47:39.300Z,19.50
2023-04-08T16:50:09.991Z,21.93
2023-04-08T16:52:38.211Z,22.17
2023-04-08T16:55:07.012Z,17.20
2023-04-08T16:57:35.273Z,18.43
2023-04-08T17:00:03.575Z,15.63
2023-04-08T17:02:31.871Z,18.63
2023-04-08T17:05:00.059Z,19.77
2023-04-08T17:07:29.612Z,20.17
2023-04-08T17:09:57.902Z,18.40
2023-04-08T17:12:26.636Z,22.63
2023-04-08T17:14:55.012Z,20.30
2023-04-08T17:17:23.156Z,19.23
2023-04-08T17:19:51.366Z,19.77
2023-04-08T17:22:19.477Z,18.30
2023-04-08T17:24:48.941Z,17.17
2023-04-08T17:27:17.328Z,18.10
2023-04-08T17:29:45.689Z,19.27
2023-04-08T17:32:13.821Z,19.47
2023-04-08T17:34:42.085Z,16.67
2023-04-08T17:37:10.570Z,23.03
2023-04-08T17:39:41.034Z,19.50
2023-04-08T17:42:10.746Z,18.90
2023-04-08T17:44:42.058Z,15.83
2023-04-08T17:47:10.513Z,16.60
2023-04-08T17:49:38.694Z,18.80
2023-04-08T17:52:07.362Z,18.37
2023-04-08T17:54:35.600Z,17.73
2023-04-08T17:57:04.036Z,18.43
2023-04-08T17:59:33.930Z,18.77
2023-04-08T18:02:02.159Z,22.70
2023-04-08T18:04:30.781Z,16.97
2023-04-08T18:06:58.894Z,19.47
2023-04-08T18:09:27.256Z,17.83
2023-04-08T18:11:55.414Z,20.17
2023-04-08T18:14:23.566Z,17.63
2023-04-08T18:16:53.141Z,16.00
2023-04-08T18:19:21.330Z,22.83
2023-04-08T18:21:49.535Z,15.97
2023-04-08T18:24:17.627Z,16.50
2023-04-08T18:26:49.141Z,17.13
2023-04-08T18:29:22.549Z,18.97
2023-04-08T18:31:52.097Z,17.23
2023-04-08T18:34:20.875Z,19.90
2023-04-08T18:36:48.945Z,12.80
2023-04-08T18:39:17.133Z,14.20
2023-04-08T18:41:45.333Z,16.60
2023-04-08T18:44:13.728Z,18.23
2023-04-08T18:46:42.097Z,14.60
2023-04-08T18:49:11.978Z,16.50
2023-04-08T18:51:42.149Z,17.63
2023-04-08T18:54:14.512Z,16.23
2023-04-08T18:56:42.568Z,21.07
2023-04-08T18:59:10.648Z,16.60
2023-04-08T19:01:40.787Z,17.00
2023-04-08T19:04:10.452Z,21.47
2023-04-08T19:06:40.253Z,17.10
2023-04-08T19:09:08.407Z,17.63
2023-04-08T19:11:36.492Z,18.33
2023-04-08T19:14:04.594Z,17.27
2023-04-08T19:16:33.648Z,13.47
2023-04-08T19:19:01.810Z,16.03
2023-04-08T19:21:31.249Z,17.67
2023-04-08T19:24:00.793Z,17.93
2023-04-08T19:26:29.082Z,20.70
2023-04-08T19:28:57.473Z,28.00
2023-04-08T19:31:26.057Z,25.60
2023-04-08T19:33:54.195Z,25.57
2023-04-08T19:36:22.321Z,24.07
2023-04-08T19:38:50.439Z,53.50
2023-04-08T19:41:19.929Z,55.20
2023-04-08T19:43:48.157Z,59.87
2023-04-08T19:46:16.513Z,35.70
2023-04-08T19:48:45.321Z,17.53
2023-04-08T19:51:20.206Z,14.80
2023-04-08T19:53:49.686Z,13.63
2023-04-08T19:56:19.985Z,18.70
2023-04-08T19:58:48.259Z,19.27
2023-04-08T20:01:16.804Z,17.30
2023-04-08T20:03:49.946Z,14.20
2023-04-08T20:06:18.671Z,13.83
2023-04-08T20:08:46.926Z,20.37
2023-04-08T20:11:15.097Z,14.53
2023-04-08T20:13:44.710Z,12.47
2023-04-08T20:16:12.875Z,13.73
2023-04-08T20:18:41.307Z,14.70
2023-04-08T20:21:13.725Z,10.60
2023-04-08T20:23:44.295Z,18.70
2023-04-08T20:26:13.174Z,20.37
2023-04-08T20:28:41.812Z,21.13
2023-04-08T20:31:11.404Z,20.67
2023-04-08T20:33:43.731Z,16.20
2023-04-08T20:36:13.433Z,14.87
2023-04-08T20:38:42.621Z,13.57
2023-04-08T20:41:11.364Z,15.87
2023-04-08T20:43:40.347Z,12.47
2023-04-08T20:46:09.185Z,13.87
2023-04-08T20:48:39.225Z,13.10
2023-04-08T20:51:07.398Z,11.07
2023-04-08T20:53:35.605Z,11.10
2023-04-08T20:56:04.732Z,13.63
2023-04-08T20:58:32.940Z,11.93
2023-04-08T21:01:01.553Z,9.13
2023-04-08T21:03:29.780Z,11.27
2023-04-08T21:05:59.285Z,12.80
2023-04-08T21:08:27.543Z,13.37
2023-04-08T21:10:55.592Z,11.50
2023-04-08T21:13:23.808Z,18.00
2023-04-08T21:15:51.859Z,10.67
2023-04-08T21:18:19.894Z,9.77
2023-04-08T21:20:49.476Z,8.07
2023-04-08T21:23:18.928Z,9.73
2023-04-08T21:25:47.072Z,7.70
2023-04-08T21:28:15.403Z,11.20
2023-04-08T21:30:43.627Z,9.23
2023-04-08T21:33:11.816Z,11.10
2023-04-08T21:35:40.021Z,10.87
2023-04-08T21:38:08.235Z,7.87
2023-04-08T21:40:37.749Z,13.23
2023-04-08T21:43:05.951Z,9.67
2023-04-08T21:45:34.044Z,17.57
2023-04-08T21:48:02.417Z,21.10
2023-04-08T21:50:31.363Z,19.40
2023-04-08T21:52:59.637Z,25.80
2023-04-08T21:55:29.315Z,19.23
2023-04-08T21:57:59.235Z,15.37
2023-04-08T22:00:27.403Z,16.00
2023-04-08T22:02:55.677Z,9.67
2023-04-08T22:05:24.422Z,11.50
2023-04-08T22:07:52.735Z,6.60
2023-04-08T22:10:21.160Z,8.97
2023-04-08T22:12:49.264Z,5.80
2023-04-08T22:15:18.788Z,6.40
2023-04-08T22:17:47.095Z,5.87
2023-04-08T22:20:15.636Z,5.33
2023-04-08T22:22:43.784Z,7.60
2023-04-08T22:25:12.468Z,6.03
2023-04-08T22:27:40.690Z,6.00
2023-04-08T22:30:09.975Z,7.13
2023-04-08T22:32:39.603Z,9.23
2023-04-08T22:35:08.563Z,6.70
2023-04-08T22:37:36.747Z,7.40
2023-04-08T22:40:05.636Z,5.60
2023-04-08T22:42:33.862Z,7.60
2023-04-08T22:45:02.080Z,5.80
2023-04-08T22:47:30.263Z,6.97
2023-04-08T22:50:00.007Z,6.40
2023-04-08T22:52:28.364Z,6.17
2023-04-08T22:54:56.515Z,6.50
2023-04-08T22:57:24.655Z,6.23
2023-04-08T22:59:52.820Z,8.00
2023-04-08T23:02:21.110Z,13.33
2023-04-08T23:04:49.334Z,6.53
2023-04-08T23:07:18.953Z,7.87
2023-04-08T23:09:47.132Z,6.63
2023-04-08T23:12:15.833Z,7.30
2023-04-08T23:14:43.979Z,7.50
2023-04-08T23:17:12.126Z,7.63
2023-04-08T23:19:42.373Z,9.70
2023-04-08T23:22:10.929Z,7.77
2023-04-08T23:24:40.416Z,6.83
2023-04-08T23:27:08.878Z,6.97
2023-04-08T23:29:37.016Z,10.27
2023-04-08T23:32:05.423Z,6.63
2023-04-08T23:34:36.972Z,7.03
2023-04-08T23:37:05.288Z,6.67
2023-04-08T23:39:33.516Z,7.73
2023-04-08T23:42:03.033Z,8.47
2023-04-08T23:44:31.187Z,6.87
2023-04-08T23:46:59.283Z,6.43
2023-04-08T23:49:27.396Z,7.53
2023-04-08T23:51:55.719Z,6.80
2023-04-08T23:54:23.900Z,8.87
2023-04-08T23:56:51.985Z,11.80
2023-04-08T23:59:21.497Z,8.20
