createdAt,value
2022-09-22T00:03:17.347Z,9.1
2022-09-22T00:09:17.370Z,9.1
2022-09-22T00:15:17.350Z,8.8
2022-09-22T00:21:17.367Z,8.8
2022-09-22T00:27:17.350Z,8.8
2022-09-22T00:33:17.357Z,8.8
2022-09-22T00:39:17.349Z,8.9
2022-09-22T00:45:17.386Z,8.9
2022-09-22T00:51:17.363Z,8.8
2022-09-22T00:57:17.499Z,8.7
2022-09-22T01:03:17.393Z,8.6
2022-09-22T01:09:17.339Z,8.5
2022-09-22T01:15:17.335Z,8.5
2022-09-22T01:21:17.417Z,8.6
2022-09-22T01:27:17.337Z,8.6
2022-09-22T01:33:17.351Z,8.4
2022-09-22T01:39:17.379Z,8.2
2022-09-22T01:45:17.354Z,8.1
2022-09-22T01:51:17.355Z,8
2022-09-22T01:57:17.396Z,7.9
2022-09-22T02:03:17.342Z,7.8
2022-09-22T02:09:17.363Z,7.7
2022-09-22T02:15:17.511Z,7.7
2022-09-22T02:21:17.351Z,7.6
2022-09-22T02:27:17.334Z,7.5
2022-09-22T02:33:17.369Z,7.4
2022-09-22T02:39:17.376Z,7.4
2022-09-22T02:45:17.347Z,7.4
2022-09-22T02:51:17.371Z,7.4
2022-09-22T02:57:17.366Z,7.4
2022-09-22T03:03:17.328Z,7.3
2022-09-22T03:09:17.367Z,7.2
2022-09-22T03:15:17.353Z,7.1
2022-09-22T03:21:17.365Z,7.1
2022-09-22T03:27:17.443Z,7
2022-09-22T03:33:17.338Z,6.9
2022-09-22T03:39:17.364Z,6.9
2022-09-22T03:45:17.481Z,6.8
2022-09-22T03:51:17.338Z,6.8
2022-09-22T03:57:17.338Z,6.7
2022-09-22T04:03:17.372Z,6.6
2022-09-22T04:09:17.340Z,6.6
2022-09-22T04:15:17.348Z,6.5
2022-09-22T04:21:17.359Z,6.5
2022-09-22T04:27:21.227Z,6.5
2022-09-22T04:33:17.344Z,6.5
2022-09-22T04:39:20.348Z,6.5
2022-09-22T04:45:17.324Z,6.4
2022-09-22T04:51:17.356Z,6.3
2022-09-22T04:57:20.463Z,6.2
2022-09-22T05:03:21.426Z,6.2
2022-09-22T05:09:17.332Z,6.2
2022-09-22T05:15:17.364Z,6.2
2022-09-22T05:21:17.361Z,6.1
2022-09-22T05:27:17.339Z,6.1
2022-09-22T05:33:17.338Z,6.2
2022-09-22T05:39:17.326Z,6.3
2022-09-22T05:45:17.327Z,6.3
2022-09-22T05:51:17.421Z,6.4
2022-09-22T05:57:17.330Z,6.5
2022-09-22T06:03:17.342Z,6.9
2022-09-22T06:09:17.337Z,9.6
2022-09-22T06:15:17.329Z,12.5
2022-09-22T06:21:17.321Z,14.4
2022-09-22T06:27:17.363Z,15.7
2022-09-22T06:33:17.344Z,16.5
2022-09-22T06:39:17.386Z,17.5
2022-09-22T06:45:17.372Z,18.3
2022-09-22T06:51:17.350Z,18.3
2022-09-22T06:57:17.340Z,18.9
2022-09-22T07:03:17.378Z,19.6
2022-09-22T07:09:17.344Z,19.1
2022-09-22T07:15:17.358Z,20.2
2022-09-22T07:21:17.391Z,20.1
2022-09-22T07:27:17.347Z,21.4
2022-09-22T07:33:17.347Z,21.8
2022-09-22T07:39:17.364Z,21.4
2022-09-22T07:45:17.344Z,21.1
2022-09-22T07:51:17.360Z,21.1
2022-09-22T07:57:17.389Z,21.6
2022-09-22T08:03:17.357Z,20.9
2022-09-22T08:09:17.367Z,23.3
2022-09-22T08:15:17.379Z,24
2022-09-22T08:21:17.382Z,23.1
2022-09-22T08:27:17.369Z,24.1
2022-09-22T08:33:17.410Z,24.6
2022-09-22T08:39:17.371Z,25.3
2022-09-22T08:45:17.372Z,25.1
2022-09-22T08:51:17.399Z,25.6
2022-09-22T08:57:17.374Z,25.9
2022-09-22T09:03:17.398Z,26.2
2022-09-22T09:09:17.406Z,25.6
2022-09-22T09:15:17.389Z,28.7
2022-09-22T09:21:17.400Z,27.5
2022-09-22T09:27:17.453Z,28.6
2022-09-22T09:33:17.373Z,28.2
2022-09-22T09:39:17.396Z,26.8
2022-09-22T09:45:17.445Z,26.2
2022-09-22T09:51:17.411Z,25.8
2022-09-22T09:57:17.428Z,28.3
2022-09-22T10:03:17.491Z,28.3
2022-09-22T10:09:17.393Z,26.8
2022-09-22T10:15:17.409Z,29.2
2022-09-22T10:21:17.421Z,28.6
2022-09-22T10:27:17.412Z,28.6
2022-09-22T10:33:17.430Z,27.9
2022-09-22T10:39:17.437Z,27.3
2022-09-22T10:45:17.421Z,27.7
2022-09-22T10:51:17.426Z,28.7
2022-09-22T10:57:17.466Z,26.3
2022-09-22T11:03:17.420Z,25.8
2022-09-22T11:09:17.405Z,25
2022-09-22T11:15:17.450Z,22.2
2022-09-22T11:21:17.409Z,22.4
2022-09-22T11:27:17.446Z,22.6
2022-09-22T11:33:17.479Z,22.5
2022-09-22T11:39:17.427Z,21.4
2022-09-22T11:45:17.418Z,21.2
2022-09-22T11:51:17.436Z,21.5
2022-09-22T11:57:17.439Z,21.8
2022-09-22T12:03:17.635Z,21.7
2022-09-22T12:09:17.469Z,20.9
2022-09-22T12:15:17.453Z,20.5
2022-09-22T12:21:17.448Z,21.2
2022-09-22T12:27:17.473Z,21.7
2022-09-22T12:33:17.467Z,20.8
2022-09-22T12:39:17.459Z,20.7
2022-09-22T12:45:17.454Z,21.2
2022-09-22T12:51:17.448Z,21
2022-09-22T12:57:17.445Z,20.3
2022-09-22T13:03:17.480Z,20.7
2022-09-22T13:09:17.425Z,21.1
2022-09-22T13:15:17.465Z,20.5
2022-09-22T13:21:17.508Z,20
2022-09-22T13:27:17.511Z,20.3
2022-09-22T13:33:17.439Z,19.7
2022-09-22T13:39:17.465Z,20.2
2022-09-22T13:45:17.445Z,19.9
2022-09-22T13:51:17.449Z,20.2
2022-09-22T13:57:17.473Z,20.6
2022-09-22T14:03:17.459Z,20.5
2022-09-22T14:09:17.457Z,20.3
2022-09-22T14:15:17.504Z,20.4
2022-09-22T14:21:17.444Z,20.2
2022-09-22T14:27:17.449Z,20.6
2022-09-22T14:33:17.513Z,20.6
2022-09-22T14:39:17.467Z,20.1
2022-09-22T14:45:17.463Z,19.8
2022-09-22T14:51:17.582Z,20
2022-09-22T14:57:17.498Z,19.9
2022-09-22T15:03:17.467Z,20
2022-09-22T15:09:17.300Z,19.8
2022-09-22T15:15:17.271Z,19.3
2022-09-22T15:21:17.285Z,19.4
2022-09-22T15:27:17.441Z,19.1
2022-09-22T15:33:17.256Z,19.1
2022-09-22T15:39:17.279Z,19.3
2022-09-22T16:21:17.508Z,19
2022-09-22T16:27:17.499Z,18
2022-09-22T16:33:17.496Z,18.3
2022-09-22T16:39:17.525Z,18.2
2022-09-22T16:45:17.492Z,18
2022-09-22T16:51:17.512Z,17.9
2022-09-22T16:57:17.530Z,17.8
2022-09-22T17:03:17.518Z,17.5
2022-09-22T17:09:17.510Z,17.4
2022-09-22T17:15:17.640Z,17.4
2022-09-22T17:21:17.502Z,17.1
2022-09-22T17:27:17.493Z,17
2022-09-22T17:33:17.544Z,16.9
2022-09-22T17:39:17.541Z,16.7
2022-09-22T17:45:17.506Z,16.5
2022-09-22T17:51:17.532Z,16.6
2022-09-22T17:57:17.536Z,16.3
2022-09-22T18:03:17.632Z,16.2
2022-09-22T18:09:17.543Z,15.9
2022-09-22T18:15:17.507Z,16
2022-09-22T18:21:17.499Z,16
2022-09-22T18:27:17.520Z,15.8
2022-09-22T18:33:17.504Z,15.6
2022-09-22T18:39:17.494Z,15.3
2022-09-22T18:45:17.521Z,15.3
2022-09-22T18:51:17.496Z,15.2
2022-09-22T18:57:17.509Z,15.1
2022-09-22T19:03:17.530Z,14.9
2022-09-22T19:09:17.512Z,14.9
2022-09-22T19:15:17.486Z,14.7
2022-09-22T19:21:17.519Z,14.5
2022-09-22T19:27:17.507Z,14.5
2022-09-22T19:33:17.503Z,14.5
2022-09-22T19:39:17.525Z,14.2
2022-09-22T19:45:17.489Z,14.2
2022-09-22T19:51:17.511Z,14
2022-09-22T19:57:17.531Z,14
2022-09-22T20:03:17.766Z,13.8
2022-09-22T20:09:17.522Z,13.7
2022-09-22T20:15:17.527Z,13.6
2022-09-22T20:21:17.519Z,13.6
2022-09-22T20:27:17.519Z,13.4
2022-09-22T20:33:17.523Z,13.3
2022-09-22T20:39:17.514Z,13.3
2022-09-22T20:45:17.533Z,13.1
2022-09-22T20:51:17.582Z,13
2022-09-22T20:57:17.524Z,13.1
2022-09-22T21:03:17.515Z,12.8
2022-09-22T21:09:17.536Z,12.8
2022-09-22T21:15:17.518Z,12.8
2022-09-22T21:21:17.529Z,12.8
2022-09-22T21:27:17.544Z,12.7
2022-09-22T21:33:17.501Z,12.6
2022-09-22T21:39:17.513Z,12.5
2022-09-22T21:45:17.566Z,12.3
2022-09-22T21:51:17.517Z,12.1
2022-09-22T21:57:17.503Z,12.1
2022-09-22T22:03:17.557Z,12.2
2022-09-22T22:09:17.525Z,12.1
2022-09-22T22:15:17.504Z,12
2022-09-22T22:21:17.566Z,12
2022-09-22T22:27:17.526Z,12
2022-09-22T22:33:17.503Z,11.9
2022-09-22T22:39:17.539Z,11.8
2022-09-22T22:45:17.536Z,11.5
2022-09-22T22:51:17.516Z,11.5
2022-09-22T22:57:17.590Z,11.4
2022-09-22T23:03:17.541Z,11.3
2022-09-22T23:09:17.531Z,11.2
2022-09-22T23:15:17.595Z,11.1
2022-09-22T23:21:17.515Z,11
2022-09-22T23:27:17.517Z,11
2022-09-22T23:33:17.525Z,10.9
2022-09-22T23:39:17.512Z,10.9
2022-09-22T23:45:17.534Z,10.9
2022-09-22T23:51:17.538Z,10.8
2022-09-22T23:57:17.498Z,10.8
