createdAt,value
2023-04-15T00:00:31.955Z,9.47
2023-04-15T00:03:02.566Z,14.50
2023-04-15T00:05:33.476Z,8.23
2023-04-15T00:08:04.593Z,11.70
2023-04-15T00:10:37.175Z,11.43
2023-04-15T00:13:07.176Z,10.53
2023-04-15T00:15:37.940Z,9.43
2023-04-15T00:18:08.363Z,10.27
2023-04-15T00:20:38.625Z,12.30
2023-04-15T00:23:08.429Z,11.57
2023-04-15T00:25:41.293Z,10.93
2023-04-15T00:28:11.567Z,11.40
2023-04-15T00:30:44.213Z,13.63
2023-04-15T00:33:14.122Z,12.17
2023-04-15T00:42:29.208Z,11.83
2023-04-15T00:45:12.718Z,12.63
2023-04-15T00:47:46.490Z,12.60
2023-04-15T00:50:26.124Z,14.57
2023-04-15T00:52:58.175Z,15.23
2023-04-15T00:55:35.706Z,15.17
2023-04-15T00:58:08.301Z,13.77
2023-04-15T01:00:38.148Z,15.17
2023-04-15T01:03:11.873Z,15.77
2023-04-15T01:05:42.637Z,13.13
2023-04-15T01:08:25.476Z,13.70
2023-04-15T01:11:00.355Z,16.00
2023-04-15T01:13:33.679Z,13.30
2023-04-15T01:16:13.093Z,14.67
2023-04-15T01:18:44.996Z,14.50
2023-04-15T01:21:15.054Z,12.67
2023-04-15T01:23:47.414Z,16.90
2023-04-15T01:26:20.261Z,14.27
2023-04-15T01:28:50.910Z,13.23
2023-04-15T01:31:23.124Z,12.70
2023-04-15T01:33:53.074Z,13.20
2023-04-15T01:36:22.958Z,13.73
2023-04-15T01:38:55.177Z,11.93
2023-04-15T01:41:28.859Z,12.03
2023-04-15T01:43:58.951Z,11.67
2023-04-15T01:46:28.856Z,9.97
2023-04-15T01:48:58.879Z,10.80
2023-04-15T01:51:29.002Z,11.13
2023-04-15T01:54:01.136Z,14.13
2023-04-15T01:56:37.833Z,11.03
2023-04-15T01:59:10.554Z,12.20
2023-04-15T02:01:53.457Z,11.23
2023-04-15T02:04:32.423Z,12.07
2023-04-15T02:07:02.288Z,11.43
2023-04-15T02:09:33.946Z,12.73
2023-04-15T02:12:06.382Z,11.20
2023-04-15T02:14:42.183Z,12.80
2023-04-15T02:17:14.256Z,15.27
2023-04-15T02:25:58.266Z,10.47
2023-04-15T02:31:28.385Z,12.27
2023-04-15T02:33:58.245Z,12.53
2023-04-15T02:36:30.024Z,12.73
2023-04-15T02:39:00.271Z,14.57
2023-04-15T02:41:30.338Z,15.67
2023-04-15T02:44:02.754Z,17.93
2023-04-15T02:46:32.599Z,16.47
2023-04-15T02:49:03.601Z,18.80
2023-04-15T02:51:34.317Z,18.00
2023-04-15T02:54:04.227Z,17.83
2023-04-15T02:56:34.052Z,15.77
2023-04-15T02:59:10.334Z,19.23
2023-04-15T03:01:40.196Z,18.27
2023-04-15T03:04:11.275Z,16.93
2023-04-15T03:06:41.228Z,18.33
2023-04-15T03:09:11.038Z,15.07
2023-04-15T03:11:42.332Z,16.70
2023-04-15T03:14:14.734Z,15.33
2023-04-15T03:16:48.530Z,18.23
2023-04-15T03:19:18.333Z,17.80
2023-04-15T03:21:48.118Z,18.23
2023-04-15T03:24:17.929Z,20.80
2023-04-15T03:26:47.821Z,19.50
2023-04-15T03:29:20.252Z,19.67
2023-04-15T03:31:50.070Z,19.77
2023-04-15T03:34:19.889Z,18.33
2023-04-15T03:36:51.500Z,20.33
2023-04-15T03:39:21.634Z,20.03
2023-04-15T03:41:51.468Z,19.57
2023-04-15T03:44:23.891Z,19.23
2023-04-15T03:46:57.588Z,21.13
2023-04-15T03:49:36.587Z,20.37
2023-04-15T03:52:06.447Z,19.57
2023-04-15T03:54:36.381Z,17.77
2023-04-15T03:57:09.602Z,18.33
2023-04-15T03:59:42.278Z,19.20
2023-04-15T04:02:12.265Z,17.90
2023-04-15T04:04:58.193Z,19.70
2023-04-15T04:07:35.245Z,18.73
2023-04-15T04:10:17.438Z,15.70
2023-04-15T04:12:47.264Z,18.23
2023-04-15T04:15:19.903Z,19.93
2023-04-15T04:17:49.772Z,16.93
2023-04-15T04:20:19.738Z,19.07
2023-04-15T04:22:49.616Z,14.30
2023-04-15T04:25:19.461Z,16.40
2023-04-15T04:27:51.638Z,13.20
2023-04-15T04:30:30.178Z,14.87
2023-04-15T04:33:00.382Z,13.30
2023-04-15T04:35:31.084Z,13.37
2023-04-15T04:38:00.928Z,13.83
2023-04-15T04:40:30.729Z,12.73
2023-04-15T04:43:01.438Z,11.27
2023-04-15T04:45:34.311Z,10.97
2023-04-15T04:48:07.315Z,11.23
2023-04-15T04:50:37.410Z,12.37
2023-04-15T04:53:07.255Z,11.93
2023-04-15T04:55:37.462Z,11.10
2023-04-15T04:58:12.786Z,11.73
2023-04-15T05:00:46.328Z,9.77
2023-04-15T05:03:16.562Z,10.10
2023-04-15T05:05:48.344Z,9.73
2023-04-15T05:08:18.236Z,11.13
2023-04-15T05:10:48.099Z,10.47
2023-04-15T05:13:17.942Z,10.70
2023-04-15T05:15:51.204Z,9.80
2023-04-15T05:18:21.260Z,10.90
2023-04-15T05:20:54.045Z,10.70
2023-04-15T05:23:24.123Z,12.03
2023-04-15T05:25:54.059Z,11.50
2023-04-15T05:28:24.210Z,11.63
2023-04-15T05:31:02.090Z,12.30
2023-04-15T05:33:31.919Z,12.00
2023-04-15T05:36:01.800Z,13.67
2023-04-15T05:38:31.593Z,15.97
2023-04-15T05:41:01.695Z,14.70
2023-04-15T05:43:31.911Z,14.70
2023-04-15T05:46:04.502Z,15.07
2023-04-15T05:48:34.582Z,18.17
2023-04-15T05:51:06.145Z,17.40
2023-04-15T05:53:36.097Z,16.43
2023-04-15T05:56:06.022Z,17.87
2023-04-15T05:58:36.154Z,15.13
2023-04-15T06:01:10.423Z,15.77
2023-04-15T06:03:41.193Z,18.40
2023-04-15T06:06:11.195Z,19.17
2023-04-15T06:08:40.988Z,18.03
2023-04-15T06:11:10.830Z,17.97
2023-04-15T06:13:40.855Z,16.93
2023-04-15T06:16:13.756Z,18.47
2023-04-15T06:18:43.592Z,17.63
2023-04-15T06:21:13.507Z,18.13
2023-04-15T06:23:43.998Z,15.50
2023-04-15T06:26:13.937Z,17.23
2023-04-15T06:28:43.768Z,13.23
2023-04-15T06:31:16.394Z,15.03
2023-04-15T06:33:47.839Z,11.70
2023-04-15T06:36:17.894Z,16.53
2023-04-15T06:38:47.767Z,13.03
2023-04-15T06:41:17.674Z,11.73
2023-04-15T06:43:47.632Z,10.17
2023-04-15T06:46:22.461Z,12.73
2023-04-15T06:48:52.722Z,11.77
2023-04-15T06:51:23.219Z,11.23
2023-04-15T06:53:53.842Z,8.67
2023-04-15T06:56:23.711Z,10.77
2023-04-15T06:58:57.542Z,7.73
2023-04-15T07:01:40.381Z,7.13
2023-04-15T07:04:10.329Z,9.30
2023-04-15T07:06:42.432Z,7.50
2023-04-15T07:09:12.411Z,9.90
2023-04-15T07:11:42.430Z,8.10
2023-04-15T07:14:12.276Z,10.47
2023-04-15T07:16:44.813Z,8.30
2023-04-15T07:19:14.829Z,10.90
2023-04-15T07:21:44.714Z,10.93
2023-04-15T07:24:17.151Z,10.30
2023-04-15T07:26:48.883Z,11.60
2023-04-15T07:29:18.695Z,10.57
2023-04-15T07:31:51.471Z,9.23
2023-04-15T07:34:22.255Z,8.43
2023-04-15T07:36:52.304Z,10.80
2023-04-15T07:39:22.587Z,10.80
2023-04-15T07:41:52.528Z,11.77
2023-04-15T07:44:22.413Z,10.17
2023-04-15T07:46:54.869Z,12.10
2023-04-15T07:49:24.795Z,10.60
2023-04-15T07:51:55.152Z,9.20
2023-04-15T07:54:24.957Z,10.83
2023-04-15T07:56:54.763Z,8.63
2023-04-15T07:59:24.610Z,8.87
2023-04-15T08:01:57.916Z,9.47
2023-04-15T08:04:28.856Z,9.03
2023-04-15T08:06:58.756Z,9.30
2023-04-15T08:09:28.610Z,8.93
2023-04-15T08:11:59.116Z,8.90
2023-04-15T08:14:28.975Z,10.33
2023-04-15T08:17:01.397Z,7.80
2023-04-15T08:19:31.270Z,11.13
2023-04-15T08:22:03.884Z,12.20
2023-04-15T08:24:36.950Z,8.77
2023-04-15T08:27:21.222Z,9.20
2023-04-15T08:29:53.851Z,6.57
2023-04-15T08:32:26.935Z,11.03
2023-04-15T08:35:00.908Z,9.47
2023-04-15T09:12:38.514Z,4.33
2023-04-15T09:15:10.035Z,4.07
2023-04-15T09:17:50.254Z,3.73
2023-04-15T09:20:21.846Z,6.60
2023-04-15T09:22:59.037Z,4.00
2023-04-15T09:28:07.349Z,2.80
2023-04-15T09:30:42.212Z,3.93
2023-04-15T09:33:12.320Z,2.50
2023-04-15T09:35:42.526Z,4.03
2023-04-15T09:38:13.378Z,3.83
2023-04-15T09:40:48.027Z,5.77
2023-04-15T09:43:21.411Z,3.50
2023-04-15T09:45:52.793Z,2.80
2023-04-15T09:48:25.664Z,3.33
2023-04-15T09:50:57.903Z,3.53
2023-04-15T09:53:30.479Z,4.40
2023-04-15T09:56:03.160Z,5.07
2023-04-15T09:58:38.955Z,3.73
2023-04-15T10:01:10.300Z,3.17
2023-04-15T10:03:42.624Z,3.83
2023-04-15T10:06:13.482Z,3.37
2023-04-15T10:08:44.329Z,2.83
2023-04-15T10:11:17.918Z,3.33
2023-04-15T10:13:52.666Z,5.23
2023-04-15T10:16:23.832Z,4.20
2023-04-15T10:19:01.174Z,3.70
2023-04-15T10:33:03.641Z,5.23
2023-04-15T10:35:37.157Z,2.87
2023-04-15T10:38:42.035Z,6.43
2023-04-15T10:41:21.163Z,4.60
2023-04-15T10:43:53.375Z,5.80
2023-04-15T10:46:41.775Z,5.97
2023-04-15T10:51:50.727Z,4.90
2023-04-15T10:54:40.659Z,3.97
2023-04-15T11:03:01.981Z,4.37
2023-04-15T11:05:53.596Z,5.13
2023-04-15T11:08:28.143Z,4.23
2023-04-15T11:11:00.748Z,7.20
2023-04-15T11:13:33.375Z,7.33
2023-04-15T11:16:06.776Z,5.93
2023-04-15T11:18:38.231Z,9.53
2023-04-15T11:21:14.683Z,5.10
2023-04-15T11:23:58.068Z,7.30
2023-04-15T11:26:36.167Z,4.07
2023-04-15T11:29:14.768Z,5.93
2023-04-15T11:31:55.747Z,5.10
2023-04-15T11:34:26.602Z,6.00
2023-04-15T11:37:01.012Z,4.30
2023-04-15T11:39:32.637Z,6.60
2023-04-15T11:42:05.290Z,7.20
2023-04-15T11:44:37.855Z,4.30
2023-04-15T11:47:26.252Z,5.90
2023-04-15T11:49:57.809Z,4.93
2023-04-15T11:55:07.016Z,5.47
2023-04-15T11:57:42.610Z,7.37
2023-04-15T12:00:13.878Z,4.77
2023-04-15T12:02:48.994Z,4.93
2023-04-15T12:05:21.658Z,7.73
2023-04-15T12:08:08.423Z,4.87
2023-04-15T12:10:38.364Z,7.30
2023-04-15T12:13:13.276Z,6.33
2023-04-15T12:15:48.360Z,5.93
2023-04-15T12:18:24.667Z,6.57
2023-04-15T12:21:17.189Z,8.80
2023-04-15T12:23:52.332Z,6.27
2023-04-15T12:26:28.643Z,8.87
2023-04-15T12:29:15.316Z,11.43
2023-04-15T12:31:56.360Z,7.90
2023-04-15T12:34:35.953Z,4.67
2023-04-15T12:37:10.857Z,9.53
2023-04-15T12:39:52.544Z,7.67
2023-04-15T12:42:29.942Z,7.07
2023-04-15T12:45:02.572Z,7.13
2023-04-15T12:47:51.987Z,8.00
2023-04-15T12:53:42.884Z,8.07
2023-04-15T12:56:14.177Z,9.20
2023-04-15T12:58:44.174Z,9.27
2023-04-15T13:01:16.834Z,5.67
2023-04-15T13:03:46.862Z,11.73
2023-04-15T13:06:16.886Z,8.53
2023-04-15T13:08:57.851Z,9.30
2023-04-15T13:11:32.068Z,11.20
2023-04-15T13:14:02.536Z,7.07
2023-04-15T13:16:36.922Z,9.90
2023-04-15T13:19:07.595Z,5.47
2023-04-15T13:21:37.513Z,5.43
2023-04-15T13:24:11.319Z,9.67
2023-04-15T13:46:59.193Z,9.50
2023-04-15T13:49:29.933Z,7.97
2023-04-15T13:52:01.302Z,8.63
2023-04-15T13:54:37.366Z,10.60
2023-04-15T13:57:08.276Z,15.67
2023-04-15T13:59:38.142Z,6.07
2023-04-15T14:02:12.970Z,9.93
2023-04-15T14:04:42.916Z,8.50
2023-04-15T14:07:12.960Z,9.83
2023-04-15T14:09:43.526Z,14.57
2023-04-15T14:12:13.511Z,8.43
2023-04-15T14:14:43.429Z,7.73
2023-04-15T14:17:15.859Z,9.93
2023-04-15T14:19:45.729Z,12.20
2023-04-15T14:22:15.572Z,10.10
2023-04-15T14:24:50.101Z,9.27
2023-04-15T14:27:19.951Z,13.77
2023-04-15T14:29:49.839Z,10.47
2023-04-15T14:32:22.285Z,12.50
2023-04-15T14:34:52.172Z,13.43
2023-04-15T14:37:22.154Z,11.10
2023-04-15T14:39:52.003Z,8.13
2023-04-15T14:42:21.841Z,11.73
2023-04-15T14:44:51.707Z,9.17
2023-04-15T14:47:24.481Z,11.60
2023-04-15T14:49:56.171Z,9.50
2023-04-15T14:52:26.022Z,16.70
2023-04-15T14:54:55.865Z,16.80
2023-04-15T14:57:25.731Z,16.17
2023-04-15T14:59:56.876Z,10.63
2023-04-15T15:02:38.350Z,11.10
2023-04-15T15:05:10.267Z,13.20
2023-04-15T15:07:41.350Z,11.77
2023-04-15T15:10:11.725Z,15.07
2023-04-15T15:15:40.567Z,11.73
2023-04-15T15:18:24.625Z,12.93
2023-04-15T15:20:57.378Z,14.57
2023-04-15T15:23:28.862Z,11.33
2023-04-15T15:47:32.761Z,13.07
2023-04-15T15:50:06.128Z,13.83
2023-04-15T15:52:38.571Z,18.10
2023-04-15T15:55:09.380Z,16.17
2023-04-15T15:57:39.194Z,18.80
2023-04-15T16:00:12.753Z,15.23
2023-04-15T16:03:04.425Z,15.20
2023-04-15T16:05:36.506Z,17.23
2023-04-15T16:08:06.353Z,17.63
2023-04-15T16:10:36.407Z,22.07
2023-04-15T16:13:06.283Z,20.40
2023-04-15T16:15:37.594Z,18.50
2023-04-15T16:18:10.129Z,20.47
2023-04-15T16:20:42.493Z,16.83
2023-04-15T16:23:16.080Z,20.93
2023-04-15T16:25:48.521Z,13.70
2023-04-15T16:28:26.212Z,20.83
2023-04-15T16:30:57.364Z,15.73
2023-04-15T16:33:29.899Z,19.63
2023-04-15T16:35:59.747Z,16.87
2023-04-15T16:38:30.356Z,19.23
2023-04-15T16:41:02.739Z,14.87
2023-04-15T16:43:32.740Z,20.27
2023-04-15T16:46:02.631Z,14.30
2023-04-15T16:48:36.212Z,18.23
2023-04-15T16:51:08.356Z,18.37
2023-04-15T16:53:38.253Z,13.80
2023-04-15T16:56:08.882Z,15.87
2023-04-15T16:58:38.717Z,18.50
2023-04-15T17:01:08.676Z,23.00
2023-04-15T17:03:41.344Z,18.73
2023-04-15T17:06:11.293Z,15.07
2023-04-15T17:08:41.111Z,16.40
2023-04-15T17:11:11.406Z,17.73
2023-04-15T17:13:41.325Z,13.17
2023-04-15T17:16:11.725Z,16.10
2023-04-15T17:18:44.340Z,19.90
2023-04-15T17:21:17.737Z,17.67
2023-04-15T17:23:47.615Z,19.70
2023-04-15T17:26:17.448Z,17.47
2023-04-15T17:28:47.590Z,16.33
2023-04-15T17:31:17.482Z,23.93
2023-04-15T17:34:00.864Z,18.40
2023-04-15T17:36:38.050Z,21.83
2023-04-15T17:39:07.970Z,22.47
2023-04-15T17:41:37.876Z,18.67
2023-04-15T17:44:07.777Z,18.33
2023-04-15T17:46:37.747Z,20.33
2023-04-15T17:49:10.352Z,14.30
2023-04-15T17:51:40.234Z,19.70
2023-04-15T17:54:10.064Z,17.87
2023-04-15T17:56:39.912Z,18.87
2023-04-15T17:59:10.842Z,21.87
2023-04-15T18:01:42.670Z,19.13
2023-04-15T18:04:15.319Z,22.20
2023-04-15T18:06:45.324Z,25.17
2023-04-15T18:09:20.544Z,21.03
2023-04-15T18:11:50.370Z,29.33
2023-04-15T18:14:31.116Z,22.20
2023-04-15T18:17:03.986Z,20.93
2023-04-15T18:19:36.474Z,24.33
2023-04-15T18:22:10.650Z,21.50
2023-04-15T18:24:40.648Z,22.23
2023-04-15T18:27:10.627Z,20.80
2023-04-15T18:29:40.524Z,27.77
2023-04-15T18:32:10.441Z,30.57
2023-04-15T18:34:43.136Z,28.30
2023-04-15T18:37:13.038Z,30.00
2023-04-15T18:39:42.961Z,26.90
2023-04-15T18:42:12.887Z,26.27
2023-04-15T18:44:42.739Z,23.50
2023-04-15T18:47:15.637Z,26.47
2023-04-15T18:49:48.430Z,28.93
2023-04-15T18:52:18.356Z,29.33
2023-04-15T18:54:48.301Z,27.23
2023-04-15T18:57:23.759Z,28.60
2023-04-15T19:00:02.683Z,33.67
2023-04-15T19:02:32.801Z,31.37
2023-04-15T19:05:05.888Z,33.07
2023-04-15T19:07:35.988Z,31.80
2023-04-15T19:10:06.160Z,35.57
2023-04-15T19:12:37.533Z,32.93
2023-04-15T19:15:08.113Z,37.03
2023-04-15T19:17:38.010Z,40.33
2023-04-15T19:20:11.446Z,44.40
2023-04-15T19:22:41.933Z,46.63
2023-04-15T19:25:12.637Z,45.83
2023-04-15T19:27:42.527Z,45.40
2023-04-15T19:30:14.982Z,42.77
2023-04-15T19:32:44.844Z,48.80
2023-04-15T19:35:17.372Z,47.60
2023-04-15T19:37:47.324Z,50.47
2023-04-15T19:40:18.806Z,60.10
2023-04-15T19:42:48.664Z,57.87
2023-04-15T19:45:18.663Z,52.67
2023-04-15T19:47:51.617Z,55.97
2023-04-15T19:50:28.024Z,52.77
2023-04-15T19:52:57.836Z,45.30
2023-04-15T19:55:27.671Z,52.30
2023-04-15T19:57:57.489Z,61.93
2023-04-15T20:00:27.725Z,63.47
2023-04-15T20:02:59.121Z,64.23
2023-04-15T20:05:31.653Z,51.60
2023-04-15T20:08:01.621Z,70.90
2023-04-15T20:10:32.012Z,60.87
2023-04-15T20:13:02.063Z,67.50
2023-04-15T20:15:32.092Z,59.93
2023-04-15T20:18:01.996Z,65.83
2023-04-15T20:20:34.549Z,55.23
2023-04-15T20:23:04.448Z,69.13
2023-04-15T20:25:34.238Z,67.80
2023-04-15T20:28:04.217Z,55.97
2023-04-15T20:30:34.115Z,74.30
2023-04-15T20:33:08.625Z,55.97
2023-04-15T20:35:41.339Z,63.73
2023-04-15T20:38:11.325Z,72.30
2023-04-15T20:40:41.841Z,69.90
2023-04-15T20:43:11.925Z,65.20
2023-04-15T20:45:41.782Z,67.90
2023-04-15T20:48:11.734Z,63.07
2023-04-15T20:50:49.857Z,72.47
2023-04-15T20:53:20.843Z,54.10
2023-04-15T20:55:50.754Z,65.57
2023-04-15T20:58:20.760Z,60.53
2023-04-15T21:00:50.716Z,69.20
2023-04-15T21:03:20.791Z,74.73
2023-04-15T21:05:54.874Z,60.17
2023-04-15T21:08:29.574Z,66.73
2023-04-15T21:10:59.735Z,73.60
2023-04-15T21:13:29.651Z,85.63
2023-04-15T21:16:00.402Z,69.13
2023-04-15T21:18:30.352Z,74.60
2023-04-15T21:21:03.717Z,74.83
2023-04-15T21:23:36.110Z,77.33
2023-04-15T21:26:09.095Z,80.10
2023-04-15T21:28:39.541Z,71.63
2023-04-15T21:31:09.388Z,65.10
2023-04-15T21:33:39.462Z,67.80
2023-04-15T21:36:12.067Z,56.97
2023-04-15T21:38:41.967Z,74.13
2023-04-15T21:41:12.365Z,86.73
2023-04-15T21:43:42.231Z,76.27
2023-04-15T21:46:24.369Z,80.17
2023-04-15T21:48:57.512Z,70.40
2023-04-15T21:51:30.158Z,56.33
2023-04-15T21:54:00.012Z,55.47
2023-04-15T21:56:31.407Z,66.90
2023-04-15T21:59:01.613Z,78.53
2023-04-15T22:01:31.603Z,56.77
2023-04-15T22:04:01.656Z,64.47
2023-04-15T22:06:34.908Z,58.77
2023-04-15T22:09:04.715Z,62.40
2023-04-15T22:11:34.533Z,77.80
2023-04-15T22:14:08.568Z,72.77
2023-04-15T22:16:38.529Z,62.53
2023-04-15T22:19:09.014Z,75.83
2023-04-15T22:21:41.511Z,78.53
2023-04-15T22:24:34.429Z,80.30
2023-04-15T22:27:03.024Z,70.90
2023-04-15T22:29:33.051Z,63.47
2023-04-15T22:32:02.909Z,94.07
2023-04-15T22:34:32.820Z,87.53
2023-04-15T22:37:05.352Z,86.87
2023-04-15T22:39:35.484Z,76.47
2023-04-15T22:42:05.378Z,87.97
2023-04-15T22:44:35.248Z,97.53
2023-04-15T22:47:14.237Z,108.87
2023-04-15T22:49:45.066Z,90.70
2023-04-15T22:52:29.501Z,104.13
2023-04-15T22:55:00.346Z,87.37
2023-04-15T22:57:31.139Z,105.83
2023-04-15T23:00:01.431Z,82.17
2023-04-15T23:02:31.387Z,112.43
2023-04-15T23:05:12.523Z,87.20
2023-04-15T23:07:45.884Z,92.50
2023-04-15T23:10:15.938Z,89.13
2023-04-15T23:12:45.772Z,59.10
2023-04-15T23:15:15.781Z,92.50
2023-04-15T23:17:45.973Z,91.83
2023-04-15T23:20:16.512Z,91.30
2023-04-15T23:22:48.986Z,88.70
2023-04-15T23:25:21.308Z,110.70
2023-04-15T23:27:51.118Z,107.10
2023-04-15T23:30:21.188Z,97.30
2023-04-15T23:32:51.149Z,124.03
2023-04-15T23:35:21.109Z,100.53
2023-04-15T23:37:53.751Z,107.83
2023-04-15T23:40:23.682Z,125.87
2023-04-15T23:42:53.528Z,112.50
2023-04-15T23:45:23.365Z,122.67
2023-04-15T23:47:59.312Z,118.90
2023-04-15T23:50:35.306Z,123.47
2023-04-15T23:53:07.824Z,84.47
2023-04-15T23:55:37.893Z,121.53
2023-04-15T23:58:07.667Z,109.80
