createdAt,value
2022-11-25T00:01:08.209Z,77131.63
2022-11-25T00:03:36.584Z,77133.72
2022-11-25T00:06:12.495Z,77133.72
2022-11-25T00:08:42.639Z,77129.50
2022-11-25T00:11:10.874Z,77154.91
2022-11-25T00:13:39.567Z,77137.97
2022-11-25T00:16:09.734Z,77135.84
2022-11-25T00:18:37.627Z,77125.28
2022-11-25T00:21:08.115Z,77142.19
2022-11-25T00:23:36.015Z,77167.59
2022-11-25T00:26:09.455Z,77180.31
2022-11-25T00:28:37.818Z,77173.97
2022-11-25T00:31:07.056Z,77180.31
2022-11-25T00:33:34.645Z,77173.97
2022-11-25T00:36:03.432Z,77171.84
2022-11-25T00:38:31.293Z,77159.13
2022-11-25T00:41:12.910Z,77144.31
2022-11-25T00:44:14.098Z,77135.84
2022-11-25T00:46:42.458Z,77131.63
2022-11-25T00:49:10.454Z,77133.72
2022-11-25T00:51:38.460Z,77129.50
2022-11-25T00:54:06.501Z,77133.72
2022-11-25T00:56:34.393Z,77129.50
2022-11-25T00:59:03.812Z,77123.16
2022-11-25T01:01:31.615Z,77121.03
2022-11-25T01:03:59.554Z,77116.81
2022-11-25T01:06:27.583Z,77110.44
2022-11-25T01:08:55.379Z,77108.34
2022-11-25T01:11:24.623Z,77101.97
2022-11-25T01:14:00.705Z,77104.09
2022-11-25T01:16:31.525Z,77108.34
2022-11-25T01:19:00.024Z,77112.56
2022-11-25T01:21:29.369Z,77116.81
2022-11-25T01:23:57.114Z,77125.28
2022-11-25T01:26:25.966Z,77116.81
2022-11-25T01:28:56.291Z,77116.81
2022-11-25T01:31:25.659Z,77114.69
2022-11-25T01:33:57.011Z,77112.56
2022-11-25T01:36:25.243Z,77123.16
2022-11-25T01:38:55.808Z,77108.34
2022-11-25T01:41:25.284Z,77108.34
2022-11-25T01:44:07.216Z,77110.44
2022-11-25T01:46:44.324Z,77112.56
2022-11-25T01:49:16.954Z,77110.44
2022-11-25T01:51:48.739Z,77133.72
2022-11-25T01:54:19.174Z,77137.97
2022-11-25T01:56:50.473Z,77144.31
2022-11-25T01:59:18.428Z,77140.09
2022-11-25T02:01:46.182Z,77148.56
2022-11-25T02:04:16.191Z,77150.66
2022-11-25T02:06:48.865Z,77161.25
2022-11-25T02:09:17.548Z,77150.66
2022-11-25T02:11:45.894Z,77159.13
2022-11-25T02:14:14.154Z,77167.59
2022-11-25T02:16:42.009Z,77163.38
2022-11-25T02:19:16.205Z,77161.25
2022-11-25T02:21:47.093Z,77159.13
2022-11-25T02:24:19.962Z,77159.13
2022-11-25T02:26:49.147Z,77152.78
2022-11-25T02:29:16.853Z,77150.66
2022-11-25T02:31:45.221Z,77140.09
2022-11-25T02:34:12.887Z,77135.84
2022-11-25T02:36:40.581Z,77144.31
2022-11-25T02:39:08.698Z,77148.56
2022-11-25T02:41:38.828Z,77142.19
2022-11-25T02:44:07.908Z,77150.66
2022-11-25T02:46:35.925Z,77146.44
2022-11-25T02:49:09.227Z,77146.44
2022-11-25T02:51:38.002Z,77148.56
2022-11-25T02:54:06.144Z,77150.66
2022-11-25T02:56:35.659Z,77154.91
2022-11-25T02:59:04.095Z,77154.91
2022-11-25T03:01:35.104Z,77142.19
2022-11-25T03:04:03.482Z,77146.44
2022-11-25T03:06:31.252Z,77146.44
2022-11-25T03:08:59.441Z,77163.38
2022-11-25T03:11:47.585Z,77159.13
2022-11-25T03:14:15.190Z,77163.38
2022-11-25T03:16:44.925Z,77157.03
2022-11-25T03:19:12.801Z,77159.13
2022-11-25T03:21:40.496Z,77152.78
2022-11-25T03:24:08.605Z,77152.78
2022-11-25T03:26:36.554Z,77159.13
2022-11-25T03:29:04.361Z,77150.66
2022-11-25T03:31:32.238Z,77159.13
2022-11-25T03:34:01.417Z,77159.13
2022-11-25T03:36:29.064Z,77154.91
2022-11-25T03:38:56.680Z,77161.25
2022-11-25T03:41:24.452Z,77163.38
2022-11-25T03:43:52.378Z,77167.59
2022-11-25T03:46:20.039Z,77163.38
2022-11-25T03:48:47.981Z,77163.38
2022-11-25T03:51:17.027Z,77167.59
2022-11-25T03:53:44.688Z,77178.19
2022-11-25T03:56:12.393Z,77163.38
2022-11-25T03:58:40.297Z,77165.50
2022-11-25T04:01:08.040Z,77163.38
2022-11-25T04:03:35.924Z,77157.03
2022-11-25T04:06:04.260Z,77163.38
2022-11-25T04:08:33.345Z,77159.13
2022-11-25T04:11:01.150Z,77163.38
2022-11-25T04:13:27.877Z,77157.03
2022-11-25T04:15:55.555Z,77152.78
2022-11-25T04:18:23.241Z,77163.38
2022-11-25T04:20:51.137Z,77167.59
2022-11-25T04:23:18.927Z,77159.13
2022-11-25T04:25:50.500Z,77157.03
2022-11-25T04:28:18.516Z,77163.38
2022-11-25T04:30:46.222Z,77176.06
2022-11-25T04:33:15.893Z,77171.84
2022-11-25T04:35:43.829Z,77171.84
2022-11-25T04:38:11.535Z,77182.44
2022-11-25T04:40:39.179Z,77180.31
2022-11-25T04:43:10.652Z,77176.06
2022-11-25T04:46:06.499Z,77171.84
2022-11-25T04:48:26.878Z,77167.59
2022-11-25T04:50:54.642Z,77173.97
2022-11-25T04:53:22.535Z,77167.59
2022-11-25T04:55:50.301Z,77163.38
2022-11-25T04:58:40.123Z,77161.25
2022-11-25T05:01:06.961Z,77169.72
2022-11-25T05:03:34.714Z,77167.59
2022-11-25T05:06:07.656Z,77182.44
2022-11-25T05:08:46.137Z,77173.97
2022-11-25T05:11:14.102Z,77171.84
2022-11-25T05:13:44.456Z,77169.72
2022-11-25T05:16:13.237Z,77169.72
2022-11-25T05:18:40.993Z,77165.50
2022-11-25T05:21:08.640Z,77159.13
2022-11-25T05:23:36.339Z,77171.84
2022-11-25T05:26:05.354Z,77180.31
2022-11-25T05:28:33.570Z,77176.06
2022-11-25T05:31:03.015Z,77180.31
2022-11-25T05:33:30.889Z,77182.44
2022-11-25T05:36:00.113Z,77197.25
2022-11-25T05:38:28.299Z,77222.66
2022-11-25T05:41:01.919Z,77209.94
2022-11-25T05:43:29.815Z,77193.00
2022-11-25T05:45:57.709Z,77201.47
2022-11-25T05:48:26.856Z,77190.91
2022-11-25T05:50:54.483Z,77188.78
2022-11-25T05:53:22.145Z,77182.44
2022-11-25T05:55:55.299Z,77184.53
2022-11-25T05:58:23.226Z,77182.44
2022-11-25T06:00:51.105Z,77188.78
2022-11-25T06:03:19.083Z,77190.91
2022-11-25T06:05:48.361Z,77188.78
2022-11-25T06:08:16.229Z,77199.38
2022-11-25T06:10:44.012Z,77197.25
2022-11-25T06:13:11.632Z,77209.94
2022-11-25T06:15:42.147Z,77201.47
2022-11-25T06:18:10.254Z,77203.59
2022-11-25T06:20:38.114Z,77201.47
2022-11-25T06:23:07.669Z,77197.25
2022-11-25T06:25:35.583Z,77193.00
2022-11-25T06:28:18.879Z,77197.25
2022-11-25T06:30:46.682Z,77201.47
2022-11-25T06:33:14.569Z,77197.25
2022-11-25T06:35:42.373Z,77205.72
2022-11-25T06:38:11.631Z,77193.00
2022-11-25T06:40:39.531Z,77207.84
2022-11-25T06:43:09.712Z,77214.19
2022-11-25T06:45:37.413Z,77226.88
2022-11-25T06:48:05.765Z,77226.88
2022-11-25T06:50:33.510Z,77214.19
2022-11-25T06:53:02.033Z,77203.59
2022-11-25T06:55:31.182Z,77203.59
2022-11-25T06:58:13.930Z,77203.59
2022-11-25T07:00:46.542Z,77209.94
2022-11-25T07:03:14.326Z,77195.13
2022-11-25T07:05:42.222Z,77199.38
2022-11-25T07:08:09.889Z,77203.59
2022-11-25T07:10:39.262Z,77203.59
2022-11-25T07:13:06.860Z,77190.91
2022-11-25T07:15:35.838Z,77182.44
2022-11-25T07:18:03.501Z,77190.91
2022-11-25T07:20:31.189Z,77180.31
2022-11-25T07:22:59.087Z,77163.38
2022-11-25T07:25:30.668Z,77165.50
2022-11-25T07:28:00.655Z,77165.50
2022-11-25T07:31:21.624Z,77154.91
2022-11-25T07:33:16.727Z,77152.78
2022-11-25T07:35:44.972Z,77137.97
2022-11-25T07:38:12.641Z,77144.31
2022-11-25T07:40:40.586Z,77129.50
2022-11-25T07:43:09.914Z,77135.84
2022-11-25T07:45:40.179Z,77150.66
2022-11-25T07:48:07.977Z,77146.44
2022-11-25T07:50:35.812Z,77142.19
2022-11-25T07:53:03.468Z,77159.13
2022-11-25T07:55:31.343Z,77137.97
2022-11-25T07:57:58.956Z,77133.72
2022-11-25T08:00:32.972Z,77116.81
2022-11-25T08:03:00.806Z,77108.34
2022-11-25T08:05:28.621Z,77127.38
2022-11-25T08:07:56.329Z,77131.63
2022-11-25T08:10:24.494Z,77129.50
2022-11-25T08:12:52.675Z,77125.28
2022-11-25T08:15:20.585Z,77116.81
2022-11-25T08:17:52.767Z,77118.91
2022-11-25T08:20:20.584Z,77108.34
2022-11-25T08:22:48.428Z,77101.97
2022-11-25T08:25:17.209Z,77106.22
2022-11-25T08:27:44.808Z,77091.41
2022-11-25T08:30:13.909Z,77087.16
2022-11-25T08:32:41.790Z,77070.22
2022-11-25T08:35:12.157Z,77057.53
2022-11-25T08:37:40.324Z,77053.28
2022-11-25T08:40:10.509Z,77059.63
2022-11-25T08:42:38.319Z,77053.28
2022-11-25T08:45:07.666Z,77053.28
2022-11-25T08:47:35.332Z,77057.53
2022-11-25T08:50:03.108Z,77070.22
2022-11-25T08:52:38.428Z,77057.53
2022-11-25T08:55:07.476Z,77078.69
2022-11-25T08:57:36.150Z,77074.47
2022-11-25T09:00:05.232Z,77066.00
2022-11-25T09:02:33.121Z,77072.34
2022-11-25T09:05:00.985Z,77080.81
2022-11-25T09:07:30.874Z,77080.81
2022-11-25T09:10:00.200Z,77099.88
2022-11-25T09:12:27.945Z,77110.44
2022-11-25T09:14:55.622Z,77108.34
2022-11-25T09:17:23.673Z,77095.63
2022-11-25T09:19:51.516Z,77095.63
2022-11-25T09:22:19.155Z,77108.34
2022-11-25T09:24:46.870Z,77129.50
2022-11-25T09:27:15.891Z,77112.56
2022-11-25T09:29:43.852Z,77135.84
2022-11-25T09:32:11.745Z,77125.28
2022-11-25T09:34:39.677Z,77133.72
2022-11-25T09:37:07.517Z,77123.16
2022-11-25T09:39:35.872Z,77129.50
2022-11-25T09:42:32.803Z,77125.28
2022-11-25T09:45:29.880Z,77121.03
2022-11-25T09:48:07.810Z,77099.88
2022-11-25T09:50:54.597Z,77104.09
2022-11-25T09:53:29.907Z,77085.03
2022-11-25T09:56:02.557Z,77074.47
2022-11-25T09:58:34.557Z,77059.63
2022-11-25T10:01:05.659Z,77061.75
2022-11-25T10:03:37.278Z,77074.47
2022-11-25T10:06:08.066Z,77082.94
2022-11-25T10:08:38.709Z,77089.28
2022-11-25T10:11:16.132Z,77089.28
2022-11-25T10:13:49.122Z,77095.63
2022-11-25T10:16:29.291Z,77087.16
2022-11-25T10:19:01.314Z,77091.41
2022-11-25T10:21:29.267Z,77085.03
2022-11-25T10:23:57.003Z,77089.28
2022-11-25T10:26:29.373Z,77074.47
2022-11-25T10:28:58.316Z,77066.00
2022-11-25T10:31:32.101Z,77059.63
2022-11-25T10:34:00.825Z,77061.75
2022-11-25T10:36:31.296Z,77061.75
2022-11-25T10:39:02.821Z,77057.53
2022-11-25T10:41:32.994Z,77055.41
2022-11-25T10:44:00.694Z,77059.63
2022-11-25T10:46:57.416Z,77095.63
2022-11-25T10:49:28.971Z,77085.03
2022-11-25T10:51:57.457Z,77087.16
2022-11-25T10:54:28.220Z,77082.94
2022-11-25T10:56:59.288Z,77072.34
2022-11-25T10:59:32.053Z,77085.03
2022-11-25T11:02:25.793Z,77089.28
2022-11-25T11:04:59.096Z,77101.97
2022-11-25T11:07:28.509Z,77095.63
2022-11-25T11:09:56.386Z,77101.97
2022-11-25T11:12:25.913Z,77114.69
2022-11-25T11:14:54.216Z,77110.44
2022-11-25T11:17:37.526Z,77104.09
2022-11-25T11:20:17.127Z,77093.50
2022-11-25T11:22:51.273Z,77089.28
2022-11-25T11:25:28.513Z,77091.41
2022-11-25T11:27:56.819Z,77089.28
2022-11-25T11:30:26.773Z,77101.97
2022-11-25T11:33:06.953Z,77104.09
2022-11-25T11:35:45.248Z,77114.69
2022-11-25T11:38:30.880Z,77133.72
2022-11-25T11:41:12.343Z,77146.44
2022-11-25T11:43:54.485Z,77146.44
2022-11-25T11:46:31.532Z,77146.44
2022-11-25T11:49:12.179Z,77146.44
2022-11-25T11:51:43.998Z,77146.44
2022-11-25T11:54:17.010Z,77129.50
2022-11-25T11:56:53.588Z,77121.03
2022-11-25T11:59:35.821Z,77114.69
2022-11-25T12:02:16.590Z,77091.41
2022-11-25T12:04:48.676Z,77091.41
2022-11-25T12:07:21.794Z,77089.28
2022-11-25T12:09:54.058Z,77093.50
2022-11-25T12:12:24.699Z,77108.34
2022-11-25T12:15:00.590Z,77112.56
2022-11-25T12:17:37.267Z,77104.09
2022-11-25T12:20:15.575Z,77104.09
2022-11-25T12:22:47.160Z,77108.34
2022-11-25T12:25:19.725Z,77121.03
2022-11-25T12:27:51.125Z,77116.81
2022-11-25T12:30:20.973Z,77114.69
2022-11-25T12:33:05.526Z,77112.56
2022-11-25T12:35:42.397Z,77123.16
2022-11-25T12:38:20.126Z,77121.03
2022-11-25T12:40:53.174Z,77116.81
2022-11-25T12:43:29.669Z,77129.50
2022-11-25T12:46:07.710Z,77123.16
2022-11-25T12:48:40.920Z,77129.50
2022-11-25T12:51:18.323Z,77127.38
2022-11-25T12:53:51.641Z,77114.69
2022-11-25T12:56:26.087Z,77104.09
2022-11-25T12:59:04.074Z,77104.09
2022-11-25T13:02:13.877Z,77104.09
2022-11-25T13:05:18.536Z,77104.09
2022-11-25T13:08:01.867Z,77118.91
2022-11-25T13:10:48.727Z,77116.81
2022-11-25T13:13:28.690Z,77125.28
2022-11-25T13:15:57.476Z,77125.28
2022-11-25T13:18:31.181Z,77125.28
2022-11-25T13:21:07.182Z,77121.03
2022-11-25T13:23:49.906Z,77116.81
2022-11-25T13:26:49.791Z,77106.22
2022-11-25T13:30:07.777Z,77106.22
2022-11-25T13:32:38.669Z,77095.63
2022-11-25T13:35:38.526Z,77089.28
2022-11-25T13:38:49.493Z,77095.63
2022-11-25T13:41:34.725Z,77104.09
2022-11-25T13:44:07.485Z,77106.22
2022-11-25T13:46:40.453Z,77104.09
2022-11-25T13:49:23.185Z,77099.88
2022-11-25T13:51:52.206Z,77110.44
2022-11-25T13:54:23.572Z,77093.50
2022-11-25T13:57:27.849Z,77104.09
2022-11-25T13:59:57.910Z,77127.38
2022-11-25T14:02:37.203Z,77144.31
2022-11-25T14:05:21.009Z,77146.44
2022-11-25T14:07:54.044Z,77150.66
2022-11-25T14:10:32.802Z,77154.91
2022-11-25T14:13:12.685Z,77154.91
2022-11-25T14:15:52.572Z,77146.44
2022-11-25T14:19:11.980Z,77148.56
2022-11-25T14:21:45.252Z,77150.66
2022-11-25T14:24:23.136Z,77150.66
2022-11-25T14:26:52.566Z,77157.03
2022-11-25T14:29:27.696Z,77163.38
2022-11-25T14:31:59.026Z,77167.59
2022-11-25T14:34:30.839Z,77178.19
2022-11-25T14:37:03.066Z,77188.78
2022-11-25T14:39:35.176Z,77205.72
2022-11-25T14:42:04.499Z,77203.59
2022-11-25T14:44:40.825Z,77197.25
2022-11-25T14:47:08.534Z,77201.47
2022-11-25T14:49:55.711Z,77209.94
2022-11-25T14:52:35.826Z,77218.41
2022-11-25T14:55:08.868Z,77218.41
2022-11-25T14:57:38.737Z,77224.78
2022-11-25T15:00:18.735Z,77229.00
2022-11-25T15:02:56.177Z,77226.88
2022-11-25T15:05:28.257Z,77226.88
2022-11-25T15:08:02.225Z,77226.88
2022-11-25T15:10:44.593Z,77222.66
2022-11-25T15:13:25.560Z,77224.78
2022-11-25T15:15:55.970Z,77220.53
2022-11-25T15:18:25.101Z,77226.88
2022-11-25T15:20:57.364Z,77231.13
2022-11-25T15:23:29.262Z,77237.47
2022-11-25T15:25:58.239Z,77241.72
2022-11-25T15:28:26.070Z,77233.25
2022-11-25T15:31:01.893Z,77224.78
2022-11-25T15:33:30.330Z,77224.78
2022-11-25T15:35:58.174Z,77220.53
2022-11-25T15:38:42.117Z,77218.41
2022-11-25T15:41:20.419Z,77224.78
2022-11-25T15:43:49.980Z,77216.31
2022-11-25T15:46:19.664Z,77224.78
2022-11-25T15:48:48.948Z,77226.88
2022-11-25T15:51:25.088Z,77224.78
2022-11-25T15:53:55.034Z,77226.88
2022-11-25T15:56:25.264Z,77229.00
2022-11-25T15:58:56.169Z,77237.47
2022-11-25T16:01:30.144Z,77239.59
2022-11-25T16:04:11.513Z,77235.34
2022-11-25T16:06:54.120Z,77239.59
2022-11-25T16:09:22.475Z,77237.47
2022-11-25T16:11:50.668Z,77235.34
2022-11-25T16:14:20.070Z,77233.25
2022-11-25T16:16:49.432Z,77239.59
2022-11-25T16:19:19.480Z,77250.19
2022-11-25T16:21:51.945Z,77248.06
2022-11-25T16:24:36.296Z,77256.53
2022-11-25T16:27:06.109Z,77256.53
2022-11-25T16:29:37.712Z,77256.53
2022-11-25T16:32:15.284Z,77260.75
2022-11-25T16:34:43.248Z,77256.53
2022-11-25T16:37:11.605Z,77269.22
2022-11-25T16:39:39.838Z,77260.75
2022-11-25T16:42:20.491Z,77269.22
2022-11-25T16:44:50.047Z,77267.13
2022-11-25T16:47:20.485Z,77260.75
2022-11-25T16:49:48.894Z,77262.88
2022-11-25T16:52:16.714Z,77260.75
2022-11-25T16:54:44.917Z,77260.75
2022-11-25T16:57:18.868Z,77254.41
2022-11-25T16:59:47.707Z,77256.53
2022-11-25T17:02:18.572Z,77256.53
2022-11-25T17:04:48.678Z,77265.00
2022-11-25T17:07:32.752Z,77269.22
2022-11-25T17:10:12.233Z,77262.88
2022-11-25T17:12:40.647Z,77267.13
2022-11-25T17:15:20.325Z,77265.00
2022-11-25T17:17:49.028Z,77275.59
2022-11-25T17:20:26.740Z,77269.22
2022-11-25T17:22:55.306Z,77273.47
2022-11-25T17:25:35.297Z,77277.69
2022-11-25T17:28:10.345Z,77262.88
2022-11-25T17:30:39.942Z,77256.53
2022-11-25T17:33:13.161Z,77252.28
2022-11-25T17:35:43.619Z,77243.81
2022-11-25T17:38:14.098Z,77235.34
2022-11-25T17:40:44.827Z,77245.94
2022-11-25T17:43:15.939Z,77256.53
2022-11-25T17:45:43.969Z,77258.66
2022-11-25T17:48:12.878Z,77252.28
2022-11-25T17:50:42.369Z,77260.75
2022-11-25T17:53:12.391Z,77265.00
2022-11-25T17:55:40.535Z,77260.75
2022-11-25T17:58:10.724Z,77262.88
2022-11-25T18:00:42.678Z,77265.00
2022-11-25T18:03:11.603Z,77269.22
2022-11-25T18:05:39.619Z,77281.94
2022-11-25T18:08:09.178Z,77286.16
2022-11-25T18:10:36.958Z,77288.28
2022-11-25T18:13:04.876Z,77288.28
2022-11-25T18:15:34.983Z,77271.34
2022-11-25T18:18:05.599Z,77269.22
2022-11-25T18:20:34.515Z,77265.00
2022-11-25T18:23:02.435Z,77267.13
2022-11-25T18:25:33.157Z,77265.00
2022-11-25T18:28:02.088Z,77260.75
2022-11-25T18:30:31.260Z,77262.88
2022-11-25T18:32:59.214Z,77254.41
2022-11-25T18:35:35.483Z,77250.19
2022-11-25T18:38:04.063Z,77254.41
2022-11-25T18:40:35.739Z,77252.28
2022-11-25T18:43:05.567Z,77252.28
2022-11-25T18:45:42.105Z,77256.53
2022-11-25T18:48:20.832Z,77265.00
2022-11-25T18:50:49.723Z,77269.22
2022-11-25T18:53:18.012Z,77267.13
2022-11-25T18:55:47.752Z,77265.00
2022-11-25T18:58:18.890Z,77273.47
2022-11-25T19:00:48.710Z,77281.94
2022-11-25T19:03:20.352Z,77292.53
2022-11-25T19:05:49.021Z,77290.41
2022-11-25T19:08:18.387Z,77286.16
2022-11-25T19:10:49.072Z,77281.94
2022-11-25T19:13:19.302Z,77273.47
2022-11-25T19:15:47.303Z,77269.22
2022-11-25T19:18:18.672Z,77269.22
2022-11-25T19:20:47.699Z,77265.00
2022-11-25T19:23:21.233Z,77260.75
2022-11-25T19:25:51.812Z,77262.88
2022-11-25T19:28:20.025Z,77254.41
2022-11-25T19:30:48.317Z,77260.75
2022-11-25T19:33:32.008Z,77265.00
2022-11-25T19:36:00.964Z,77269.22
2022-11-25T19:38:29.930Z,77275.59
2022-11-25T19:41:01.568Z,77286.16
2022-11-25T19:43:29.273Z,77284.06
2022-11-25T19:45:59.511Z,77286.16
2022-11-25T19:48:29.891Z,77290.41
2022-11-25T19:51:00.245Z,77286.16
2022-11-25T19:53:33.555Z,77292.53
2022-11-25T19:56:06.838Z,77294.63
2022-11-25T19:58:34.626Z,77294.63
2022-11-25T20:01:04.028Z,77292.53
2022-11-25T20:03:32.720Z,77303.09
2022-11-25T20:06:00.555Z,77309.47
2022-11-25T20:08:29.706Z,77298.88
2022-11-25T20:10:58.584Z,77298.88
2022-11-25T20:13:28.314Z,77301.00
2022-11-25T20:15:56.766Z,77303.09
2022-11-25T20:18:26.096Z,77298.88
2022-11-25T20:20:57.622Z,77301.00
2022-11-25T20:23:28.253Z,77292.53
2022-11-25T20:25:56.238Z,77298.88
2022-11-25T20:28:26.336Z,77290.41
2022-11-25T20:30:55.965Z,77290.41
2022-11-25T20:33:25.023Z,77303.09
2022-11-25T20:36:04.493Z,77294.63
2022-11-25T20:38:33.687Z,77298.88
2022-11-25T20:41:02.738Z,77307.34
2022-11-25T20:43:32.305Z,77301.00
2022-11-25T20:46:04.893Z,77301.00
2022-11-25T20:48:34.962Z,77298.88
2022-11-25T20:51:03.490Z,77301.00
2022-11-25T20:53:32.597Z,77294.63
2022-11-25T20:56:00.890Z,77292.53
2022-11-25T20:58:30.565Z,77301.00
2022-11-25T21:00:59.055Z,77298.88
2022-11-25T21:03:28.734Z,77296.75
2022-11-25T21:06:00.907Z,77303.09
2022-11-25T21:08:31.998Z,77298.88
2022-11-25T21:11:00.204Z,77305.22
2022-11-25T21:13:29.881Z,77294.63
2022-11-25T21:15:58.169Z,77303.09
2022-11-25T21:18:26.434Z,77303.09
2022-11-25T21:20:57.162Z,77305.22
2022-11-25T21:23:27.638Z,77307.34
2022-11-25T21:25:56.064Z,77311.56
2022-11-25T21:28:26.673Z,77324.28
2022-11-25T21:30:54.582Z,77320.03
2022-11-25T21:33:22.478Z,77317.94
2022-11-25T21:35:52.936Z,77307.34
2022-11-25T21:38:23.208Z,77311.56
2022-11-25T21:40:52.543Z,77315.81
2022-11-25T21:43:25.213Z,77309.47
2022-11-25T21:45:55.869Z,77313.69
2022-11-25T21:48:26.225Z,77317.94
2022-11-25T21:50:54.179Z,77313.69
2022-11-25T21:53:23.382Z,77309.47
2022-11-25T21:55:51.873Z,77311.56
2022-11-25T21:58:21.061Z,77313.69
2022-11-25T22:00:52.956Z,77315.81
2022-11-25T22:03:22.213Z,77320.03
2022-11-25T22:05:50.256Z,77315.81
2022-11-25T22:08:20.111Z,77307.34
2022-11-25T22:10:50.502Z,77309.47
2022-11-25T22:13:20.938Z,77311.56
2022-11-25T22:15:50.564Z,77313.69
2022-11-25T22:18:20.748Z,77311.56
2022-11-25T22:20:53.302Z,77311.56
2022-11-25T22:23:22.429Z,77309.47
2022-11-25T22:25:52.266Z,77313.69
2022-11-25T22:28:22.970Z,77313.69
2022-11-25T22:30:51.926Z,77309.47
2022-11-25T22:33:20.362Z,77309.47
2022-11-25T22:35:48.232Z,77311.56
2022-11-25T22:38:18.717Z,77307.34
2022-11-25T22:40:47.992Z,77313.69
2022-11-25T22:43:19.312Z,77317.94
2022-11-25T22:45:47.495Z,77311.56
2022-11-25T22:48:16.972Z,77315.81
2022-11-25T22:50:46.433Z,77320.03
2022-11-25T22:53:15.641Z,77311.56
2022-11-25T22:55:44.326Z,77311.56
2022-11-25T22:58:13.086Z,77313.69
2022-11-25T23:00:45.624Z,77309.47
2022-11-25T23:03:16.986Z,77309.47
2022-11-25T23:05:44.645Z,77311.56
2022-11-25T23:08:14.256Z,77311.56
2022-11-25T23:10:41.937Z,77309.47
2022-11-25T23:13:10.108Z,77309.47
2022-11-25T23:15:38.017Z,77303.09
2022-11-25T23:18:14.453Z,77305.22
2022-11-25T23:20:42.789Z,77315.81
2022-11-25T23:23:14.351Z,77309.47
2022-11-25T23:25:42.392Z,77311.56
2022-11-25T23:28:10.308Z,77313.69
2022-11-25T23:30:38.959Z,77305.22
2022-11-25T23:33:14.370Z,77296.75
2022-11-25T23:35:42.009Z,77294.63
2022-11-25T23:38:16.333Z,77303.09
2022-11-25T23:40:44.074Z,77303.09
2022-11-25T23:43:13.661Z,77294.63
2022-11-25T23:45:47.259Z,77303.09
2022-11-25T23:48:16.490Z,77298.88
2022-11-25T23:50:44.577Z,77294.63
2022-11-25T23:53:16.842Z,77290.41
2022-11-25T23:55:44.508Z,77290.41
2022-11-25T23:58:16.213Z,77273.47
