createdAt,value
2023-01-12T00:30:36.367Z,0
2023-01-12T00:31:16.863Z,0
2023-01-12T00:31:57.328Z,0
2023-01-12T00:32:37.828Z,0
2023-01-12T00:33:18.342Z,0
2023-01-12T00:33:58.854Z,0
2023-01-12T00:34:39.395Z,0
2023-01-12T00:35:19.930Z,0
2023-01-12T00:36:00.462Z,0
2023-01-12T00:37:21.439Z,0
2023-01-12T00:44:06.375Z,0
2023-01-12T00:44:46.931Z,0
2023-01-12T00:45:27.469Z,0
2023-01-12T00:46:08.046Z,0
2023-01-12T00:46:48.505Z,0
2023-01-12T00:48:09.464Z,0
2023-01-12T00:48:49.937Z,0
2023-01-12T00:49:30.423Z,0
2023-01-12T00:50:10.917Z,0
2023-01-12T00:50:51.452Z,0
2023-01-12T00:57:36.406Z,0
2023-01-12T00:58:16.932Z,0
2023-01-12T00:58:57.409Z,0
2023-01-12T00:59:37.917Z,0
2023-01-12T01:00:18.411Z,0
2023-01-12T01:00:58.898Z,0
2023-01-12T01:01:39.455Z,0
2023-01-12T01:03:00.446Z,0
2023-01-12T01:03:40.947Z,0
2023-01-12T01:04:21.503Z,0
2023-01-12T01:11:06.561Z,0
2023-01-12T01:11:47.063Z,0
2023-01-12T01:12:27.575Z,0
2023-01-12T01:13:08.139Z,0
2023-01-12T01:13:48.691Z,0
2023-01-12T01:14:29.258Z,0
2023-01-12T01:15:09.775Z,0
2023-01-12T01:15:50.374Z,0
2023-01-12T01:16:30.815Z,0
2023-01-12T01:17:11.326Z,0
2023-01-12T01:23:56.380Z,0
2023-01-12T01:24:36.873Z,0
2023-01-12T01:25:17.376Z,0
2023-01-12T01:25:57.873Z,0
2023-01-12T01:26:38.357Z,0
2023-01-12T01:27:18.909Z,0
2023-01-12T01:27:59.365Z,0
2023-01-12T01:28:39.911Z,0
2023-01-12T01:29:20.365Z,0
2023-01-12T01:30:00.835Z,0
2023-01-12T01:30:41.378Z,0
2023-01-12T01:34:20.442Z,0
2023-01-12T01:35:00.962Z,0
2023-01-12T01:35:41.416Z,0
2023-01-12T01:36:21.963Z,0
2023-01-12T01:37:02.399Z,0
2023-01-12T01:37:42.864Z,0
2023-01-12T01:38:23.337Z,0
2023-01-12T01:39:03.841Z,0
2023-01-12T01:39:44.350Z,0
2023-01-12T01:40:24.854Z,0
2023-01-12T01:41:05.334Z,0
2023-01-12T01:47:50.371Z,0
2023-01-12T01:48:30.880Z,0
2023-01-12T01:49:11.425Z,0
2023-01-12T01:49:51.958Z,0
2023-01-12T01:50:32.457Z,0
2023-01-12T01:51:12.956Z,0
2023-01-12T01:51:53.447Z,0
2023-01-12T01:52:33.912Z,0
2023-01-12T01:53:14.387Z,0
2023-01-12T01:53:54.898Z,0
2023-01-12T01:54:35.450Z,0
2023-01-12T02:01:20.589Z,0
2023-01-12T02:02:01.027Z,0
2023-01-12T02:02:41.518Z,0
2023-01-12T02:03:22.012Z,0
2023-01-12T02:04:02.485Z,0
2023-01-12T02:04:43.012Z,0
2023-01-12T02:05:23.552Z,0
2023-01-12T02:06:04.031Z,0
2023-01-12T02:06:44.562Z,0
2023-01-12T02:07:25.102Z,0
2023-01-12T02:14:52.176Z,0
2023-01-12T02:15:31.107Z,0
2023-01-12T02:16:12.481Z,0
2023-01-12T02:16:53.094Z,0
2023-01-12T02:17:33.692Z,0
2023-01-12T02:18:14.089Z,0
2023-01-12T02:18:54.577Z,0
2023-01-12T02:19:35.040Z,0
2023-01-12T02:20:15.567Z,0
2023-01-12T02:26:20.212Z,0
2023-01-12T02:27:00.585Z,0
2023-01-12T02:27:41.125Z,0
2023-01-12T02:28:21.585Z,0
2023-01-12T02:29:02.096Z,0
2023-01-12T02:29:42.582Z,0
2023-01-12T02:30:23.032Z,0
2023-01-12T02:31:03.619Z,0
2023-01-12T02:31:44.041Z,0
2023-01-12T02:32:24.500Z,0
2023-01-12T02:33:04.987Z,0
2023-01-12T02:33:45.492Z,0
2023-01-12T02:40:30.383Z,0
2023-01-12T02:43:43.999Z,0
2023-01-12T02:44:24.467Z,0
2023-01-12T02:45:04.958Z,0
2023-01-12T02:45:45.475Z,0
2023-01-12T02:46:25.978Z,0
2023-01-12T02:47:07.056Z,0
2023-01-12T02:47:47.523Z,0
2023-01-12T02:48:28.055Z,0
2023-01-12T02:49:08.450Z,0
2023-01-12T02:49:49.002Z,0
2023-01-12T02:55:54.191Z,0
2023-01-12T02:56:34.704Z,0
2023-01-12T02:57:15.142Z,0
2023-01-12T02:57:55.637Z,0
2023-01-12T02:58:36.175Z,0
2023-01-12T02:59:16.678Z,0
2023-01-12T02:59:57.233Z,0
2023-01-12T03:00:37.798Z,0
2023-01-12T03:01:18.353Z,0
2023-01-12T03:01:58.770Z,0
2023-01-12T03:08:43.927Z,0
2023-01-12T03:09:24.429Z,0
2023-01-12T03:10:04.959Z,0
2023-01-12T03:10:45.437Z,0
2023-01-12T03:11:25.927Z,0
2023-01-12T03:12:06.431Z,0
2023-01-12T03:12:46.945Z,0
2023-01-12T03:13:27.448Z,0
2023-01-12T03:14:07.922Z,0
2023-01-12T03:14:48.420Z,0
2023-01-12T03:15:28.912Z,0
2023-01-12T03:22:13.839Z,0
2023-01-12T03:22:54.355Z,0
2023-01-12T03:23:34.832Z,0
2023-01-12T03:24:15.317Z,0
2023-01-12T03:24:55.825Z,0
2023-01-12T03:25:36.331Z,0
2023-01-12T03:26:16.853Z,0
2023-01-12T03:26:57.324Z,0
2023-01-12T03:27:37.813Z,0
2023-01-12T03:28:18.291Z,0
2023-01-12T03:28:58.772Z,0
2023-01-12T03:36:24.190Z,0
2023-01-12T03:37:04.714Z,0
2023-01-12T03:37:45.121Z,0
2023-01-12T03:38:25.717Z,0
2023-01-12T03:39:06.199Z,0
2023-01-12T03:39:46.687Z,0
2023-01-12T03:40:27.190Z,0
2023-01-12T03:41:07.684Z,0
2023-01-12T03:41:48.162Z,0
2023-01-12T03:42:28.643Z,0
2023-01-12T03:43:09.158Z,0
2023-01-12T03:49:54.137Z,0
2023-01-12T03:50:34.631Z,0
2023-01-12T03:51:15.145Z,0
2023-01-12T03:51:55.616Z,0
2023-01-12T03:52:36.134Z,0
2023-01-12T03:53:16.559Z,0
2023-01-12T03:53:57.062Z,0
2023-01-12T03:55:18.021Z,0
2023-01-12T03:55:58.481Z,0
2023-01-12T03:56:39.004Z,0
2023-01-12T04:05:42.401Z,0
2023-01-12T04:06:22.966Z,0
2023-01-12T04:07:03.449Z,0
2023-01-12T04:07:43.953Z,0
2023-01-12T04:08:24.434Z,0
2023-01-12T04:09:04.949Z,0
2023-01-12T04:09:45.427Z,0
2023-01-12T04:10:25.923Z,0
2023-01-12T04:11:06.374Z,0
2023-01-12T04:11:46.859Z,0
2023-01-12T04:19:12.246Z,0
2023-01-12T04:19:52.747Z,0
2023-01-12T04:20:33.229Z,0
2023-01-12T04:21:13.705Z,0
2023-01-12T04:21:54.181Z,0
2023-01-12T04:23:15.250Z,0
2023-01-12T04:23:55.722Z,0
2023-01-12T04:24:36.203Z,0
2023-01-12T04:25:16.689Z,0
2023-01-12T04:25:57.155Z,0
2023-01-12T04:34:19.659Z,0
2023-01-12T04:35:00.167Z,0
2023-01-12T04:35:40.605Z,0
2023-01-12T04:36:21.121Z,0
2023-01-12T04:37:01.641Z,0
2023-01-12T04:37:42.073Z,0
2023-01-12T04:38:22.571Z,0
2023-01-12T04:39:03.083Z,0
2023-01-12T04:39:43.631Z,0
2023-01-12T04:40:24.042Z,0
2023-01-12T04:41:04.573Z,0
2023-01-12T04:47:49.392Z,0
2023-01-12T04:48:29.860Z,0
2023-01-12T04:49:10.356Z,0
2023-01-12T04:49:50.934Z,0
2023-01-12T04:50:31.434Z,0
2023-01-12T04:51:12.694Z,0
2023-01-12T04:51:53.127Z,0
2023-01-12T04:52:33.636Z,0
2023-01-12T04:53:14.241Z,0
2023-01-12T04:53:54.626Z,0
2023-01-12T05:00:39.678Z,0
2023-01-12T05:01:20.216Z,0
2023-01-12T05:02:01.702Z,0
2023-01-12T05:02:41.866Z,0
2023-01-12T05:03:22.419Z,0
2023-01-12T05:04:02.931Z,0
2023-01-12T05:04:43.361Z,0
2023-01-12T05:06:04.350Z,0
2023-01-12T05:12:49.351Z,0
2023-01-12T05:13:29.890Z,0
2023-01-12T05:14:11.102Z,0
2023-01-12T05:14:51.576Z,0
2023-01-12T05:15:32.068Z,0
2023-01-12T05:16:12.646Z,0
2023-01-12T05:16:53.076Z,0
2023-01-12T05:17:33.538Z,0
2023-01-12T05:18:14.038Z,0
2023-01-12T05:18:54.520Z,0
2023-01-12T05:25:39.634Z,0
2023-01-12T05:26:20.202Z,0
2023-01-12T05:27:00.645Z,0
2023-01-12T05:27:41.148Z,0
2023-01-12T05:28:21.659Z,0
2023-01-12T05:29:02.150Z,0
2023-01-12T05:29:42.652Z,0
2023-01-12T05:30:23.160Z,0
2023-01-12T05:40:07.675Z,0
2023-01-12T05:40:48.188Z,0
2023-01-12T05:41:28.645Z,0
2023-01-12T05:42:09.114Z,0
2023-01-12T05:42:49.608Z,0
2023-01-12T05:43:30.091Z,0
2023-01-12T05:44:10.593Z,0
2023-01-12T05:44:51.136Z,0
2023-01-12T05:45:31.603Z,0
2023-01-12T05:46:52.580Z,0
2023-01-12T06:32:12.249Z,0
2023-01-12T06:32:52.786Z,0
2023-01-12T06:33:33.312Z,0
2023-01-12T06:34:14.138Z,0
2023-01-12T06:34:54.638Z,0
2023-01-12T06:35:35.343Z,0
2023-01-12T06:36:15.863Z,0
2023-01-12T06:36:56.360Z,0
2023-01-12T06:37:37.131Z,0
2023-01-12T06:44:22.405Z,0
2023-01-12T06:45:02.977Z,0
2023-01-12T06:45:43.479Z,0
2023-01-12T06:46:24.050Z,0
2023-01-12T06:47:04.491Z,0
2023-01-12T06:47:45.079Z,0
2023-01-12T06:48:25.970Z,0
2023-01-12T06:49:06.505Z,0
2023-01-12T06:49:47.029Z,0
2023-01-12T06:55:52.287Z,0
2023-01-12T06:56:32.888Z,0
2023-01-12T06:57:13.359Z,0
2023-01-12T06:57:53.934Z,0
2023-01-12T06:58:34.424Z,0
2023-01-12T06:59:14.915Z,0
2023-01-12T06:59:55.455Z,0
2023-01-12T07:00:36.005Z,0
2023-01-12T07:01:57.021Z,0
2023-01-12T07:02:37.531Z,0
2023-01-12T07:08:42.495Z,0
2023-01-12T07:09:23.037Z,0
2023-01-12T07:10:03.600Z,0
2023-01-12T07:10:44.178Z,0
2023-01-12T07:11:24.745Z,0
2023-01-12T07:12:05.329Z,0
2023-01-12T07:16:26.650Z,0
2023-01-12T07:17:07.172Z,0
2023-01-12T07:22:23.981Z,0
2023-01-12T07:23:04.482Z,0
2023-01-12T07:23:45.006Z,0
2023-01-12T07:24:25.634Z,0
2023-01-12T07:25:06.177Z,4
2023-01-12T07:25:46.745Z,4
2023-01-12T07:29:21.871Z,4
2023-01-12T07:30:02.534Z,4
2023-01-12T07:30:43.110Z,0
2023-01-12T07:34:17.085Z,4
2023-01-12T07:34:57.623Z,8
2023-01-12T07:35:38.143Z,8
2023-01-12T07:36:18.793Z,4
2023-01-12T07:36:59.410Z,8
2023-01-12T07:39:18.223Z,8
2023-01-12T07:43:00.512Z,12
2023-01-12T07:43:41.123Z,12
2023-01-12T07:44:22.728Z,12
2023-01-12T07:45:03.258Z,12
2023-01-12T07:45:43.791Z,12
2023-01-12T07:47:04.831Z,16
2023-01-12T07:47:45.299Z,12
2023-01-12T07:53:50.919Z,20
2023-01-12T07:54:31.543Z,24
2023-01-12T07:55:12.086Z,24
2023-01-12T07:55:52.620Z,24
2023-01-12T07:57:13.684Z,28
2023-01-12T08:00:47.736Z,32
2023-01-12T08:01:40.000Z,32
2023-01-12T08:02:35.485Z,32
2023-01-12T08:05:50.939Z,36
2023-01-12T08:06:31.308Z,36
2023-01-12T08:07:11.834Z,40
2023-01-12T08:07:52.404Z,44
2023-01-12T08:08:32.967Z,44
2023-01-12T08:09:13.450Z,40
2023-01-12T08:09:53.970Z,40
2023-01-12T08:10:34.456Z,40
2023-01-12T08:11:15.035Z,40
2023-01-12T08:11:55.503Z,40
2023-01-12T08:12:36.032Z,40
2023-01-12T08:17:20.866Z,48
2023-01-12T08:18:01.406Z,52
2023-01-12T08:18:41.983Z,52
2023-01-12T08:19:23.378Z,52
2023-01-12T08:20:03.886Z,52
2023-01-12T08:20:44.575Z,56
2023-01-12T08:21:25.054Z,60
2023-01-12T08:26:11.590Z,68
2023-01-12T08:26:52.100Z,72
2023-01-12T08:27:33.300Z,72
2023-01-12T08:28:13.835Z,68
2023-01-12T08:28:54.386Z,76
2023-01-12T08:29:34.911Z,80
2023-01-12T08:30:15.471Z,76
2023-01-12T08:30:56.913Z,76
2023-01-12T08:34:21.615Z,88
2023-01-12T08:35:02.266Z,84
2023-01-12T08:35:42.720Z,88
2023-01-12T08:36:23.200Z,88
2023-01-12T08:37:03.743Z,88
2023-01-12T08:37:44.940Z,80
2023-01-12T08:38:25.570Z,76
2023-01-12T08:43:51.437Z,84
2023-01-12T08:44:32.470Z,92
2023-01-12T08:45:13.122Z,92
2023-01-12T08:45:53.814Z,88
2023-01-12T08:46:34.331Z,80
2023-01-12T08:47:14.813Z,88
2023-01-12T08:47:55.385Z,96
2023-01-12T08:48:35.974Z,92
2023-01-12T08:57:21.684Z,116
2023-01-12T08:58:02.229Z,112
2023-01-12T08:58:42.722Z,108
2023-01-12T08:59:23.309Z,116
2023-01-12T09:00:03.785Z,112
2023-01-12T09:00:44.355Z,116
2023-01-12T09:01:25.039Z,112
2023-01-12T09:02:05.481Z,104
2023-01-12T09:02:46.067Z,104
2023-01-12T09:08:51.311Z,124
2023-01-12T09:09:31.867Z,124
2023-01-12T09:10:12.386Z,120
2023-01-12T09:10:53.174Z,124
2023-01-12T09:11:33.901Z,124
2023-01-12T09:12:14.493Z,128
2023-01-12T09:12:54.933Z,120
2023-01-12T09:13:35.407Z,124
2023-01-12T09:14:16.206Z,120
2023-01-12T09:20:21.906Z,108
2023-01-12T09:21:02.357Z,112
2023-01-12T09:21:43.025Z,120
2023-01-12T09:22:23.698Z,116
2023-01-12T09:23:04.322Z,120
2023-01-12T09:23:44.901Z,120
2023-01-12T09:24:25.394Z,116
2023-01-12T09:25:05.990Z,120
2023-01-12T09:25:46.429Z,120
2023-01-12T09:31:51.645Z,124
2023-01-12T09:32:36.637Z,124
2023-01-12T09:33:12.651Z,128
2023-01-12T09:33:53.222Z,132
2023-01-12T09:34:33.811Z,132
2023-01-12T09:35:14.560Z,132
2023-01-12T09:35:55.141Z,136
2023-01-12T09:36:35.728Z,132
2023-01-12T09:37:16.268Z,136
2023-01-12T09:42:41.334Z,148
2023-01-12T09:43:21.871Z,152
2023-01-12T09:46:35.627Z,132
2023-01-12T09:50:23.314Z,132
2023-01-12T09:51:03.833Z,136
2023-01-12T09:51:44.365Z,140
2023-01-12T09:55:24.883Z,140
2023-01-12T09:56:06.045Z,136
2023-01-12T09:56:47.079Z,136
2023-01-12T09:57:29.282Z,148
2023-01-12T10:00:57.000Z,144
2023-01-12T10:01:38.120Z,144
2023-01-12T10:02:22.337Z,144
2023-01-12T10:06:22.706Z,132
2023-01-12T10:07:03.305Z,140
2023-01-12T10:07:43.885Z,152
2023-01-12T10:08:25.083Z,168
2023-01-12T10:12:07.470Z,176
2023-01-12T10:12:51.131Z,184
2023-01-12T10:13:32.384Z,176
2023-01-12T10:14:14.245Z,176
2023-01-12T10:14:55.702Z,164
2023-01-12T10:15:39.271Z,164
2023-01-12T10:21:27.953Z,144
2023-01-12T10:22:09.089Z,148
2023-01-12T10:22:54.379Z,148
2023-01-12T10:23:35.795Z,148
2023-01-12T10:24:17.365Z,152
2023-01-12T10:24:57.972Z,156
2023-01-12T10:25:38.357Z,148
2023-01-12T10:26:18.878Z,140
2023-01-12T10:26:59.412Z,136
2023-01-12T10:27:40.764Z,136
2023-01-12T10:28:21.376Z,128
2023-01-12T10:33:47.000Z,168
2023-01-12T10:34:27.656Z,168
2023-01-12T10:35:08.292Z,168
2023-01-12T10:35:48.810Z,180
2023-01-12T10:39:03.541Z,192
2023-01-12T10:39:44.062Z,196
2023-01-12T10:40:24.715Z,192
2023-01-12T10:41:05.163Z,172
2023-01-12T10:46:31.409Z,208
2023-01-12T10:47:11.936Z,216
2023-01-12T10:47:52.525Z,200
2023-01-12T10:48:33.074Z,192
2023-01-12T10:49:13.815Z,184
2023-01-12T10:49:54.359Z,180
2023-01-12T10:50:34.909Z,184
2023-01-12T10:56:40.219Z,208
2023-01-12T10:57:20.709Z,208
2023-01-12T10:58:01.326Z,212
2023-01-12T10:58:41.952Z,216
2023-01-12T10:59:22.404Z,236
2023-01-12T11:00:02.977Z,268
2023-01-12T11:00:43.587Z,272
2023-01-12T11:01:24.155Z,272
2023-01-12T11:02:04.882Z,264
2023-01-12T11:05:30.425Z,324
2023-01-12T11:10:13.721Z,348
2023-01-12T11:10:55.008Z,376
2023-01-12T11:11:38.193Z,396
2023-01-12T11:12:20.424Z,404
2023-01-12T11:13:02.772Z,400
2023-01-12T11:13:43.761Z,408
2023-01-12T11:14:24.784Z,360
2023-01-12T11:18:31.045Z,252
2023-01-12T11:19:12.032Z,224
2023-01-12T11:19:53.072Z,228
2023-01-12T11:20:34.130Z,216
2023-01-12T11:21:15.122Z,208
2023-01-12T11:21:56.167Z,204
2023-01-12T11:24:42.362Z,196
2023-01-12T11:25:23.434Z,204
2023-01-12T11:26:04.406Z,208
2023-01-12T11:26:45.462Z,216
2023-01-12T11:30:11.063Z,224
2023-01-12T11:30:52.121Z,208
2023-01-12T11:31:33.133Z,200
2023-01-12T11:32:14.277Z,196
2023-01-12T11:32:55.253Z,200
2023-01-12T11:36:20.756Z,228
2023-01-12T11:37:01.829Z,224
2023-01-12T11:37:42.871Z,228
2023-01-12T11:38:24.017Z,232
2023-01-12T11:39:05.147Z,236
2023-01-12T11:39:46.172Z,228
2023-01-12T11:43:11.529Z,260
2023-01-12T11:43:52.523Z,272
2023-01-12T11:44:33.560Z,268
2023-01-12T11:45:14.806Z,276
2023-01-12T11:45:55.842Z,272
2023-01-12T11:49:21.473Z,256
2023-01-12T11:50:02.648Z,260
2023-01-12T11:50:43.649Z,260
2023-01-12T12:32:51.185Z,248
2023-01-12T12:33:31.940Z,256
2023-01-12T12:34:12.477Z,256
2023-01-12T12:34:54.587Z,264
2023-01-12T12:35:34.745Z,260
2023-01-12T12:36:16.110Z,260
2023-01-12T12:39:00.654Z,272
2023-01-12T12:39:41.666Z,280
2023-01-12T12:40:22.197Z,296
2023-01-12T12:41:03.434Z,304
2023-01-12T12:41:43.476Z,304
2023-01-12T12:42:25.571Z,296
2023-01-12T12:45:57.256Z,284
2023-01-12T12:46:38.635Z,280
2023-01-12T12:49:54.484Z,244
2023-01-12T12:50:36.345Z,240
2023-01-12T12:51:19.663Z,236
2023-01-12T12:52:04.070Z,232
2023-01-12T12:52:44.794Z,228
2023-01-12T12:56:26.759Z,232
2023-01-12T12:57:07.925Z,228
2023-01-12T12:57:49.900Z,232
2023-01-12T12:58:30.100Z,232
2023-01-12T13:00:02.881Z,228
2023-01-12T13:04:28.609Z,200
2023-01-12T13:05:09.885Z,200
2023-01-12T13:05:50.913Z,204
2023-01-12T13:06:32.023Z,208
2023-01-12T13:07:13.054Z,208
2023-01-12T13:10:38.958Z,252
2023-01-12T13:13:53.732Z,272
2023-01-12T13:14:34.955Z,252
2023-01-12T13:15:16.282Z,232
2023-01-12T13:15:57.383Z,208
2023-01-12T13:18:43.391Z,172
2023-01-12T13:19:24.594Z,160
2023-01-12T13:20:13.665Z,164
2023-01-12T13:20:47.796Z,144
2023-01-12T13:22:54.331Z,148
2023-01-12T13:26:09.340Z,168
2023-01-12T13:26:50.658Z,184
2023-01-12T13:27:31.095Z,172
2023-01-12T13:30:45.690Z,220
2023-01-12T13:31:26.448Z,216
2023-01-12T13:32:06.935Z,224
2023-01-12T13:32:47.525Z,216
2023-01-12T13:33:28.250Z,200
2023-01-12T13:34:08.745Z,196
2023-01-12T13:35:30.579Z,188
2023-01-12T13:41:36.044Z,176
2023-01-12T13:42:17.157Z,176
2023-01-12T13:42:57.732Z,176
2023-01-12T13:43:38.291Z,168
2023-01-12T13:46:53.423Z,164
2023-01-12T13:47:33.194Z,156
2023-01-12T13:52:30.568Z,132
2023-01-12T13:53:11.179Z,132
2023-01-12T13:53:51.958Z,132
2023-01-12T13:54:33.231Z,120
2023-01-12T13:58:02.314Z,100
2023-01-12T14:04:06.806Z,80
2023-01-12T14:07:29.424Z,72
2023-01-12T14:08:10.085Z,68
2023-01-12T14:08:52.331Z,72
2023-01-12T14:09:32.478Z,72
2023-01-12T14:12:47.375Z,72
2023-01-12T14:13:28.968Z,72
2023-01-12T14:14:10.693Z,80
2023-01-12T14:14:51.814Z,84
2023-01-12T14:18:32.981Z,104
2023-01-12T14:19:13.530Z,104
2023-01-12T14:19:54.061Z,88
2023-01-12T14:20:34.547Z,84
2023-01-12T14:21:16.160Z,92
2023-01-12T14:21:58.470Z,96
2023-01-12T14:25:18.819Z,104
2023-01-12T14:26:01.620Z,108
2023-01-12T14:26:49.082Z,100
2023-01-12T14:27:29.909Z,96
2023-01-12T14:28:11.445Z,100
2023-01-12T14:30:56.716Z,92
2023-01-12T14:31:39.300Z,88
2023-01-12T14:32:19.630Z,88
2023-01-12T14:33:00.382Z,84
2023-01-12T14:33:40.886Z,84
2023-01-12T14:34:21.819Z,80
2023-01-12T14:38:27.036Z,80
2023-01-12T14:39:07.092Z,80
2023-01-12T14:39:47.748Z,84
2023-01-12T14:40:28.243Z,80
2023-01-12T14:41:08.779Z,88
2023-01-12T14:41:49.317Z,88
2023-01-12T14:42:29.903Z,92
2023-01-12T14:43:10.314Z,96
2023-01-12T14:44:31.506Z,96
2023-01-12T14:49:16.933Z,96
2023-01-12T14:49:57.542Z,100
2023-01-12T14:50:38.193Z,92
2023-01-12T14:51:18.639Z,88
2023-01-12T14:51:59.256Z,88
2023-01-12T14:52:40.311Z,88
2023-01-12T14:53:21.246Z,80
2023-01-12T14:59:27.225Z,60
2023-01-12T15:00:07.743Z,56
2023-01-12T15:00:48.308Z,56
2023-01-12T15:01:28.892Z,48
2023-01-12T15:02:09.360Z,48
2023-01-12T15:02:50.048Z,48
2023-01-12T15:03:39.302Z,48
2023-01-12T15:04:11.178Z,44
2023-01-12T15:04:51.674Z,44
2023-01-12T15:10:56.917Z,40
2023-01-12T15:11:37.509Z,40
2023-01-12T15:12:19.705Z,40
2023-01-12T15:13:40.941Z,40
2023-01-12T15:16:15.593Z,36
2023-01-12T15:16:57.645Z,32
2023-01-12T15:17:38.239Z,36
2023-01-12T15:18:18.794Z,32
2023-01-12T15:18:59.299Z,32
2023-01-12T15:19:40.111Z,28
2023-01-12T15:20:20.668Z,28
2023-01-12T15:23:39.859Z,24
2023-01-12T15:24:20.551Z,24
2023-01-12T15:25:01.204Z,24
2023-01-12T15:25:41.676Z,24
2023-01-12T15:26:23.106Z,20
2023-01-12T15:27:06.596Z,16
2023-01-12T15:27:44.257Z,20
2023-01-12T15:28:25.381Z,20
2023-01-12T15:35:27.986Z,16
2023-01-12T15:41:01.608Z,8
2023-01-12T15:41:42.083Z,12
2023-01-12T15:42:22.859Z,8
2023-01-12T15:43:03.373Z,8
2023-01-12T15:43:44.052Z,12
2023-01-12T15:44:24.588Z,8
2023-01-12T15:45:05.325Z,8
2023-01-12T15:45:45.995Z,8
2023-01-12T15:46:26.512Z,8
2023-01-12T15:53:31.514Z,4
2023-01-12T15:54:11.051Z,8
2023-01-12T15:54:52.601Z,8
2023-01-12T15:55:33.136Z,8
2023-01-12T15:57:46.420Z,4
2023-01-12T15:58:28.532Z,0
2023-01-12T15:59:10.527Z,0
2023-01-12T15:59:51.660Z,4
2023-01-12T16:00:32.811Z,4
2023-01-12T16:04:43.003Z,4
2023-01-12T16:05:19.130Z,4
2023-01-12T16:05:59.009Z,0
2023-01-12T16:06:39.649Z,0
2023-01-12T16:07:21.288Z,0
2023-01-12T16:08:15.472Z,0
2023-01-12T16:10:54.549Z,0
2023-01-12T16:11:36.016Z,0
2023-01-12T16:12:16.784Z,0
2023-01-12T16:12:57.793Z,0
2023-01-12T16:13:39.025Z,0
2023-01-12T16:17:04.902Z,0
2023-01-12T16:17:46.057Z,0
2023-01-12T16:18:27.206Z,0
2023-01-12T16:19:08.296Z,0
2023-01-12T16:19:49.285Z,0
2023-01-12T16:23:31.215Z,0
2023-01-12T16:24:11.995Z,0
2023-01-12T16:24:52.495Z,0
2023-01-12T16:25:33.433Z,0
2023-01-12T16:26:14.176Z,0
2023-01-12T16:29:43.685Z,0
2023-01-12T16:30:24.284Z,0
2023-01-12T16:31:04.847Z,0
2023-01-12T16:31:45.967Z,0
2023-01-12T16:32:26.412Z,0
2023-01-12T16:33:09.681Z,0
2023-01-12T16:36:40.622Z,0
2023-01-12T16:40:04.206Z,0
2023-01-12T16:40:44.933Z,0
2023-01-12T16:41:25.562Z,0
2023-01-12T16:42:06.191Z,0
2023-01-12T16:46:52.261Z,0
2023-01-12T16:47:32.961Z,0
2023-01-12T16:48:13.456Z,0
2023-01-12T16:48:54.095Z,0
2023-01-12T16:49:35.876Z,0
2023-01-12T16:50:15.247Z,0
2023-01-12T16:50:55.839Z,0
2023-01-12T16:51:36.456Z,0
2023-01-12T16:57:41.784Z,0
2023-01-12T16:58:22.367Z,0
2023-01-12T16:59:02.863Z,0
2023-01-12T16:59:43.492Z,0
2023-01-12T17:00:24.055Z,0
2023-01-12T17:01:04.675Z,0
2023-01-12T17:01:45.188Z,0
2023-01-12T17:02:26.034Z,0
2023-01-12T17:03:06.426Z,0
2023-01-12T17:08:32.077Z,0
2023-01-12T17:09:12.685Z,0
2023-01-12T17:09:53.275Z,0
2023-01-12T17:10:34.021Z,0
2023-01-12T17:11:14.498Z,0
2023-01-12T17:11:54.958Z,0
2023-01-12T17:12:35.688Z,0
2023-01-12T17:13:56.672Z,0
2023-01-12T17:17:23.248Z,0
2023-01-12T17:18:03.874Z,0
2023-01-12T17:18:44.444Z,0
2023-01-12T17:19:25.055Z,0
2023-01-12T17:20:05.496Z,0
2023-01-12T17:20:46.278Z,0
2023-01-12T17:24:00.272Z,0
2023-01-12T17:24:40.831Z,0
2023-01-12T17:25:21.687Z,0
2023-01-12T17:26:02.194Z,0
2023-01-12T17:31:26.754Z,0
2023-01-12T17:32:07.419Z,0
2023-01-12T17:32:47.806Z,0
2023-01-12T17:33:28.683Z,0
2023-01-12T17:34:09.130Z,0
2023-01-12T17:34:49.697Z,0
2023-01-12T17:35:30.319Z,0
2023-01-12T17:36:10.883Z,0
2023-01-12T17:42:56.636Z,0
2023-01-12T17:43:36.964Z,0
2023-01-12T17:44:58.005Z,0
2023-01-12T17:45:38.556Z,0
2023-01-12T17:46:19.054Z,0
2023-01-12T17:46:59.628Z,0
2023-01-12T17:47:40.104Z,0
2023-01-12T17:48:20.580Z,0
2023-01-12T17:49:01.194Z,0
2023-01-12T18:34:42.170Z,0
2023-01-12T18:35:22.676Z,0
2023-01-12T18:36:03.149Z,0
2023-01-12T18:36:43.681Z,0
2023-01-12T18:37:24.141Z,0
2023-01-12T18:38:04.648Z,0
2023-01-12T18:38:45.187Z,0
2023-01-12T18:39:26.671Z,0
2023-01-12T18:40:07.119Z,0
2023-01-12T18:46:11.972Z,0
2023-01-12T18:46:52.427Z,0
2023-01-12T18:47:32.948Z,0
2023-01-12T18:48:13.550Z,0
2023-01-12T18:48:54.021Z,0
2023-01-12T18:49:35.027Z,0
2023-01-12T18:50:15.581Z,0
2023-01-12T18:50:56.045Z,0
2023-01-12T18:51:36.597Z,0
2023-01-12T18:52:17.181Z,0
2023-01-12T18:58:21.895Z,0
2023-01-12T18:59:02.486Z,0
2023-01-12T18:59:42.870Z,0
2023-01-12T19:00:23.394Z,0
2023-01-12T19:01:03.940Z,0
2023-01-12T19:01:44.547Z,0
2023-01-12T19:02:25.029Z,0
2023-01-12T19:03:05.407Z,0
2023-01-12T19:03:45.874Z,0
2023-01-12T19:04:26.377Z,0
2023-01-12T19:05:06.864Z,0
2023-01-12T19:13:29.410Z,0
2023-01-12T19:14:09.912Z,0
2023-01-12T19:14:50.471Z,0
2023-01-12T19:15:30.996Z,0
2023-01-12T19:16:11.638Z,0
2023-01-12T19:16:52.038Z,0
2023-01-12T19:18:13.030Z,0
2023-01-12T19:18:53.544Z,0
2023-01-12T19:19:34.017Z,0
2023-01-12T19:26:19.158Z,0
2023-01-12T19:26:59.677Z,0
2023-01-12T19:27:40.153Z,0
2023-01-12T19:28:20.670Z,0
2023-01-12T19:29:01.180Z,0
2023-01-12T19:29:44.029Z,0
2023-01-12T19:30:22.239Z,0
2023-01-12T19:31:02.864Z,0
2023-01-12T19:31:43.420Z,0
2023-01-12T19:32:23.828Z,0
2023-01-12T19:33:04.325Z,0
2023-01-12T19:39:59.399Z,0
2023-01-12T19:40:30.075Z,0
2023-01-12T19:41:10.558Z,0
2023-01-12T19:41:51.099Z,0
2023-01-12T19:42:31.628Z,0
2023-01-12T19:43:12.156Z,0
2023-01-12T19:43:53.193Z,0
2023-01-12T19:44:33.733Z,0
2023-01-12T19:45:14.227Z,0
2023-01-12T19:51:19.480Z,0
2023-01-12T19:51:59.960Z,0
2023-01-12T19:52:40.435Z,0
2023-01-12T19:53:21.011Z,0
2023-01-12T19:54:01.469Z,0
2023-01-12T19:54:41.964Z,0
2023-01-12T19:55:22.540Z,0
2023-01-12T19:56:02.995Z,0
2023-01-12T19:56:43.531Z,0
2023-01-12T19:57:24.070Z,0
2023-01-12T20:04:09.187Z,0
2023-01-12T20:04:49.791Z,0
2023-01-12T20:05:30.300Z,0
2023-01-12T20:06:10.780Z,0
2023-01-12T20:06:51.255Z,0
2023-01-12T20:07:31.757Z,0
2023-01-12T20:08:12.227Z,0
2023-01-12T20:08:52.723Z,0
2023-01-12T20:09:33.245Z,0
2023-01-12T20:10:13.773Z,0
2023-01-12T20:10:54.348Z,0
2023-01-12T20:12:19.196Z,0
2023-01-12T20:12:59.711Z,0
2023-01-12T20:13:40.225Z,0
2023-01-12T20:14:20.761Z,0
2023-01-12T20:15:01.288Z,0
2023-01-12T20:15:41.763Z,0
2023-01-12T20:17:02.857Z,0
2023-01-12T20:17:43.299Z,0
2023-01-12T20:18:23.767Z,0
2023-01-12T20:24:30.070Z,0
2023-01-12T20:25:10.567Z,0
2023-01-12T20:25:51.066Z,0
2023-01-12T20:26:31.562Z,0
2023-01-12T20:27:12.089Z,0
2023-01-12T20:27:52.584Z,0
2023-01-12T20:28:33.074Z,0
2023-01-12T20:29:13.584Z,0
2023-01-12T20:29:54.102Z,0
2023-01-12T20:36:39.456Z,0
2023-01-12T20:37:20.047Z,0
2023-01-12T20:38:00.513Z,0
2023-01-12T20:38:41.071Z,0
2023-01-12T20:39:21.613Z,0
2023-01-12T20:40:02.160Z,0
2023-01-12T20:40:42.578Z,0
2023-01-12T20:41:23.067Z,0
2023-01-12T20:42:03.588Z,0
2023-01-12T20:42:44.080Z,0
2023-01-12T20:48:45.489Z,0
2023-01-12T20:49:25.985Z,0
2023-01-12T20:50:06.485Z,0
2023-01-12T20:50:46.981Z,0
2023-01-12T20:51:27.518Z,0
2023-01-12T20:52:08.014Z,0
2023-01-12T20:52:48.497Z,0
2023-01-12T20:53:28.975Z,0
2023-01-12T20:54:09.542Z,0
2023-01-12T20:54:50.050Z,0
2023-01-12T20:55:30.512Z,0
2023-01-12T21:02:15.564Z,0
2023-01-12T21:02:56.056Z,0
2023-01-12T21:03:36.647Z,0
2023-01-12T21:04:17.106Z,0
2023-01-12T21:04:57.642Z,0
2023-01-12T21:05:38.095Z,0
2023-01-12T21:06:18.994Z,0
2023-01-12T21:06:59.910Z,0
2023-01-12T21:07:40.167Z,0
2023-01-12T21:12:27.345Z,0
2023-01-12T21:13:06.239Z,0
2023-01-12T21:13:47.309Z,0
2023-01-12T21:14:27.923Z,0
2023-01-12T21:15:08.650Z,0
2023-01-12T21:15:50.126Z,0
2023-01-12T21:19:15.208Z,0
2023-01-12T21:19:55.637Z,0
2023-01-12T21:20:36.352Z,0
2023-01-12T21:21:17.180Z,0
2023-01-12T21:21:58.074Z,0
2023-01-12T21:22:38.659Z,0
2023-01-12T21:23:19.321Z,0
2023-01-12T21:26:45.928Z,0
2023-01-12T21:27:26.677Z,0
2023-01-12T21:28:07.165Z,0
2023-01-12T21:28:47.998Z,0
2023-01-12T21:29:28.512Z,0
2023-01-12T21:30:09.082Z,0
2023-01-12T21:30:49.954Z,0
2023-01-12T21:31:30.772Z,0
2023-01-12T21:36:15.763Z,0
2023-01-12T21:36:56.476Z,0
2023-01-12T21:37:37.175Z,0
2023-01-12T21:38:18.563Z,0