createdAt,value
2018-12-06T00:01:15.222Z,98473.48
2018-12-06T00:03:44.525Z,98486.78
2018-12-06T00:06:13.667Z,98484.67
2018-12-06T00:08:42.777Z,98484.24
2018-12-06T00:11:11.923Z,98505.26
2018-12-06T00:13:41.107Z,98507.80
2018-12-06T00:16:10.268Z,98492.36
2018-12-06T00:18:39.564Z,98494.53
2018-12-06T00:21:08.903Z,98492.78
2018-12-06T00:23:38.031Z,98471.38
2018-12-06T00:26:07.167Z,98469.66
2018-12-06T00:28:37.785Z,98478.23
2018-12-06T00:31:07.129Z,98497.93
2018-12-06T00:33:36.246Z,98499.22
2018-12-06T00:36:05.391Z,98494.11
2018-12-06T00:38:34.842Z,98482.09
2018-12-06T00:41:04.026Z,98481.20
2018-12-06T00:43:33.246Z,98483.77
2018-12-06T00:46:02.395Z,98481.20
2018-12-06T00:48:31.541Z,98476.48
2018-12-06T00:51:00.781Z,98464.05
2018-12-06T00:53:30.419Z,98458.91
2018-12-06T00:55:59.519Z,98449.90
2018-12-06T00:58:28.712Z,98441.36
2018-12-06T01:00:57.912Z,98444.36
2018-12-06T01:03:27.110Z,98441.36
2018-12-06T01:05:56.393Z,98435.79
2018-12-06T01:08:25.517Z,98439.22
2018-12-06T01:10:54.710Z,98466.66
2018-12-06T01:13:23.851Z,98460.66
2018-12-06T01:15:53.024Z,98455.51
2018-12-06T01:18:22.150Z,98460.19
2018-12-06T01:20:51.408Z,98458.47
2018-12-06T01:23:20.669Z,98475.63
2018-12-06T01:25:49.970Z,98466.19
2018-12-06T01:28:19.108Z,98452.89
2018-12-06T01:30:48.258Z,98451.18
2018-12-06T01:33:17.404Z,98464.48
2018-12-06T01:35:46.512Z,98451.60
2018-12-06T01:38:15.744Z,98450.31
2018-12-06T01:40:44.985Z,98441.73
2018-12-06T01:43:14.147Z,98453.31
2018-12-06T01:45:43.336Z,98443.88
2018-12-06T01:48:12.778Z,98458.85
2018-12-06T01:50:41.970Z,98464.42
2018-12-06T01:53:11.071Z,98459.71
2018-12-06T01:55:40.261Z,98466.14
2018-12-06T01:58:09.437Z,98472.57
2018-12-06T02:00:38.865Z,98464.42
2018-12-06T02:03:07.997Z,98459.27
2018-12-06T02:05:37.131Z,98454.13
2018-12-06T02:08:06.320Z,98449.41
2018-12-06T02:10:35.700Z,98450.27
2018-12-06T02:13:04.857Z,98447.69
2018-12-06T02:15:34.049Z,98439.08
2018-12-06T02:18:03.149Z,98434.78
2018-12-06T02:20:32.309Z,98426.67
2018-12-06T02:23:01.535Z,98419.80
2018-12-06T02:25:30.659Z,98424.52
2018-12-06T02:27:59.769Z,98425.38
2018-12-06T02:30:28.995Z,98418.09
2018-12-06T02:32:58.339Z,98417.23
2018-12-06T02:35:27.514Z,98416.80
2018-12-06T02:37:56.683Z,98414.23
2018-12-06T02:40:25.805Z,98407.37
2018-12-06T02:42:55.021Z,98400.52
2018-12-06T02:45:24.329Z,98397.09
2018-12-06T02:47:53.522Z,98398.84
2018-12-06T02:50:22.696Z,98388.98
2018-12-06T02:52:51.918Z,98386.84
2018-12-06T02:55:21.185Z,98384.70
2018-12-06T02:57:50.294Z,98375.27
2018-12-06T03:00:19.492Z,98378.27
2018-12-06T03:02:49.126Z,98369.27
2018-12-06T03:05:18.260Z,98365.83
2018-12-06T03:07:47.402Z,98365.83
2018-12-06T03:10:16.707Z,98367.55
2018-12-06T03:12:45.873Z,98358.11
2018-12-06T03:15:15.172Z,98356.88
2018-12-06T03:17:44.409Z,98351.30
2018-12-06T03:20:13.607Z,98350.45
2018-12-06T03:22:42.800Z,98347.89
2018-12-06T03:25:12.000Z,98341.49
2018-12-06T03:27:41.153Z,98332.49
2018-12-06T03:30:10.357Z,98339.36
2018-12-06T03:32:39.566Z,98335.50
2018-12-06T03:35:08.889Z,98338.93
2018-12-06T03:37:38.057Z,98339.78
2018-12-06T03:40:07.353Z,98333.78
2018-12-06T03:42:36.523Z,98334.63
2018-12-06T03:45:05.817Z,98333.77
2018-12-06T03:47:34.963Z,98341.02
2018-12-06T03:50:05.071Z,98340.16
2018-12-06T03:52:34.299Z,98338.87
2018-12-06T03:55:03.710Z,98329.44
2018-12-06T03:57:32.902Z,98332.87
2018-12-06T04:00:02.101Z,98331.16
2018-12-06T04:02:31.258Z,98326.43
2018-12-06T04:05:00.740Z,98324.30
2018-12-06T04:07:29.883Z,98322.16
2018-12-06T04:09:59.095Z,98338.87
2018-12-06T04:12:28.251Z,98341.02
2018-12-06T04:14:57.507Z,98342.30
2018-12-06T04:17:26.693Z,98341.45
2018-12-06T04:19:55.837Z,98338.02
2018-12-06T04:22:25.082Z,98347.45
2018-12-06T04:24:54.341Z,98351.31
2018-12-06T04:27:23.555Z,98350.88
2018-12-06T04:29:52.868Z,98350.45
2018-12-06T04:32:22.055Z,98356.03
2018-12-06T04:34:51.222Z,98353.45
2018-12-06T04:37:20.485Z,98354.30
2018-12-06T04:39:49.650Z,98356.87
2018-12-06T04:42:18.880Z,98354.72
2018-12-06T04:44:48.179Z,98359.02
2018-12-06T04:47:17.318Z,98367.12
2018-12-06T04:49:46.439Z,98384.27
2018-12-06T04:52:15.599Z,98394.14
2018-12-06T04:54:44.856Z,98385.98
2018-12-06T04:57:14.215Z,98378.70
2018-12-06T04:59:43.425Z,98382.55
2018-12-06T05:02:12.888Z,98388.98
2018-12-06T05:04:42.125Z,98388.13
2018-12-06T05:07:11.289Z,98395.84
2018-12-06T05:09:40.452Z,98388.94
2018-12-06T05:12:09.602Z,98395.37
2018-12-06T05:14:38.744Z,98391.50
2018-12-06T05:17:07.922Z,98387.22
2018-12-06T05:19:37.083Z,98386.36
2018-12-06T05:22:06.254Z,98388.92
2018-12-06T05:24:35.480Z,98390.64
2018-12-06T05:27:04.951Z,98388.88
2018-12-06T05:29:34.089Z,98392.30
2018-12-06T05:32:03.434Z,98396.17
2018-12-06T05:34:32.619Z,98400.45
2018-12-06T05:37:02.363Z,98405.61
2018-12-06T05:39:31.510Z,98403.94
2018-12-06T05:42:00.771Z,98390.16
2018-12-06T05:44:29.931Z,98394.45
2018-12-06T05:46:59.227Z,98396.16
2018-12-06T05:49:28.623Z,98397.39
2018-12-06T05:51:57.827Z,98392.66
2018-12-06T05:54:27.048Z,98392.72
2018-12-06T05:56:56.323Z,98390.53
2018-12-06T05:59:25.493Z,98395.67
2018-12-06T06:01:54.877Z,98394.81
2018-12-06T06:04:24.017Z,98390.14
2018-12-06T06:06:53.660Z,98393.97
2018-12-06T06:09:22.881Z,98398.26
2018-12-06T06:11:52.012Z,98393.11
2018-12-06T06:14:21.172Z,98397.81
2018-12-06T06:16:50.431Z,98396.11
2018-12-06T06:19:19.549Z,98393.16
2018-12-06T06:21:48.752Z,98390.10
2018-12-06T06:24:17.909Z,98386.30
2018-12-06T06:26:47.113Z,98385.92
2018-12-06T06:29:16.344Z,98384.20
2018-12-06T06:31:45.501Z,98380.30
2018-12-06T06:34:14.761Z,98373.00
2018-12-06T06:36:43.976Z,98376.84
2018-12-06T06:39:13.228Z,98372.13
2018-12-06T06:41:42.389Z,98377.23
2018-12-06T06:44:11.575Z,98377.65
2018-12-06T06:46:40.740Z,98384.52
2018-12-06T06:49:13.743Z,98379.80
2018-12-06T06:51:41.197Z,98375.93
2018-12-06T06:54:10.357Z,98391.33
2018-12-06T06:56:39.502Z,98394.76
2018-12-06T06:59:08.660Z,98404.20
2018-12-06T07:01:37.832Z,98402.04
2018-12-06T07:04:11.143Z,98404.18
2018-12-06T07:06:40.289Z,98409.29
2018-12-06T07:09:09.509Z,98410.20
2018-12-06T07:11:38.690Z,98410.20
2018-12-06T07:14:07.889Z,98414.06
2018-12-06T07:16:37.446Z,98416.64
2018-12-06T07:19:06.986Z,98425.59
2018-12-06T07:21:36.138Z,98423.44
2018-12-06T07:24:05.367Z,98430.72
2018-12-06T07:26:34.643Z,98428.56
2018-12-06T07:29:03.960Z,98440.98
2018-12-06T07:31:33.157Z,98430.23
2018-12-06T07:34:02.335Z,98444.39
2018-12-06T07:36:31.511Z,98450.83
2018-12-06T07:39:00.791Z,98454.70
2018-12-06T07:41:29.947Z,98446.54
2018-12-06T07:43:59.148Z,98452.08
2018-12-06T07:46:28.746Z,98459.36
2018-12-06T07:48:57.866Z,98467.89
2018-12-06T07:51:32.515Z,98467.89
2018-12-06T07:54:01.696Z,98463.59
2018-12-06T07:56:30.975Z,98464.88
2018-12-06T07:59:00.151Z,98467.87
2018-12-06T08:01:29.283Z,98467.38
2018-12-06T08:03:58.555Z,98475.06
2018-12-06T08:06:27.841Z,98473.74
2018-12-06T08:08:56.989Z,98468.11
2018-12-06T08:11:26.162Z,98472.80
2018-12-06T08:13:55.459Z,98469.80
2018-12-06T08:16:24.602Z,98468.43
2018-12-06T08:18:54.063Z,98470.51
2018-12-06T08:21:23.533Z,98473.08
2018-12-06T08:23:52.767Z,98475.61
2018-12-06T08:26:21.925Z,98477.68
2018-12-06T08:28:51.165Z,98477.73
2018-12-06T08:31:20.357Z,98484.18
2018-12-06T08:33:49.657Z,98482.45
2018-12-06T08:36:18.924Z,98487.61
2018-12-06T08:38:48.235Z,98484.61
2018-12-06T08:41:17.423Z,98490.55
2018-12-06T08:43:46.732Z,98495.64
2018-12-06T08:46:15.898Z,98497.69
2018-12-06T08:48:45.945Z,98497.17
2018-12-06T08:51:15.134Z,98498.87
2018-12-06T08:53:44.358Z,98498.39
2018-12-06T08:56:13.534Z,98493.22
2018-12-06T08:58:42.671Z,98503.55
2018-12-06T09:01:11.935Z,98501.27
2018-12-06T09:03:41.161Z,98505.47
2018-12-06T09:06:10.460Z,98500.84
2018-12-06T09:08:39.636Z,98507.39
2018-12-06T09:11:08.808Z,98508.86
2018-12-06T09:13:38.704Z,98506.72
2018-12-06T09:16:08.161Z,98506.20
2018-12-06T09:18:37.365Z,98507.99
2018-12-06T09:21:06.669Z,98510.15
2018-12-06T09:23:35.940Z,98510.05
2018-12-06T09:26:05.152Z,98513.94
2018-12-06T09:28:36.002Z,98519.98
2018-12-06T09:31:09.092Z,98521.73
2018-12-06T09:33:46.180Z,98528.58
2018-12-06T09:36:15.372Z,98529.42
2018-12-06T09:38:44.569Z,98532.00
2018-12-06T09:41:13.689Z,98543.58
2018-12-06T09:43:42.864Z,98543.95
2018-12-06T09:46:12.046Z,98538.37
2018-12-06T09:48:41.341Z,98536.23
2018-12-06T09:51:10.578Z,98537.06
2018-12-06T09:53:39.759Z,98531.89
2018-12-06T09:56:08.912Z,98528.40
2018-12-06T09:58:38.140Z,98529.25
2018-12-06T10:01:08.102Z,98526.16
2018-12-06T10:03:37.368Z,98523.98
2018-12-06T10:06:06.673Z,98523.02
2018-12-06T10:08:35.824Z,98522.94
2018-12-06T10:11:05.064Z,98519.89
2018-12-06T10:13:34.372Z,98525.30
2018-12-06T10:16:03.675Z,98538.12
2018-12-06T10:18:32.965Z,98528.55
2018-12-06T10:21:02.366Z,98528.09
2018-12-06T10:23:32.587Z,98515.53
2018-12-06T10:26:01.789Z,98513.33
2018-12-06T10:28:30.958Z,98518.85
2018-12-06T10:31:00.130Z,98508.52
2018-12-06T10:33:29.389Z,98523.47
2018-12-06T10:36:36.266Z,98534.53
2018-12-06T10:39:07.306Z,98537.15
2018-12-06T10:41:36.558Z,98527.62
2018-12-06T10:44:05.708Z,98517.19
2018-12-06T10:46:34.861Z,98514.05
2018-12-06T10:49:04.051Z,98509.73
2018-12-06T10:51:40.736Z,98505.02
2018-12-06T10:54:09.969Z,98505.48
2018-12-06T10:56:40.672Z,98512.11
2018-12-06T10:59:09.875Z,98505.23
2018-12-06T11:01:44.791Z,98503.12
2018-12-06T11:04:13.991Z,98490.63
2018-12-06T11:06:43.115Z,98491.08
2018-12-06T11:09:12.396Z,98487.06
2018-12-06T11:11:41.796Z,98476.69
2018-12-06T11:14:10.936Z,98464.09
2018-12-06T11:16:40.223Z,98454.48
2018-12-06T11:19:09.422Z,98452.73
2018-12-06T11:21:38.600Z,98452.09
2018-12-06T11:24:07.778Z,98438.55
2018-12-06T11:26:36.963Z,98423.15
2018-12-06T11:29:06.171Z,98423.75
2018-12-06T11:31:35.764Z,98425.77
2018-12-06T11:34:04.980Z,98429.31
2018-12-06T11:36:34.218Z,98440.17
2018-12-06T11:39:05.519Z,98441.13
2018-12-06T11:41:43.848Z,98443.74
2018-12-06T11:44:13.077Z,98446.18
2018-12-06T11:46:42.256Z,98442.16
2018-12-06T11:49:11.380Z,98444.73
2018-12-06T11:51:40.630Z,98447.72
2018-12-06T11:54:09.974Z,98452.84
2018-12-06T11:56:39.936Z,98461.36
2018-12-06T11:59:09.176Z,98465.79
2018-12-06T12:01:38.377Z,98465.14
2018-12-06T12:04:07.516Z,98473.94
2018-12-06T12:06:36.773Z,98473.28
2018-12-06T12:09:07.201Z,98472.14
2018-12-06T12:11:36.400Z,98469.50
2018-12-06T12:14:05.688Z,98464.32
2018-12-06T12:16:34.894Z,98462.47
2018-12-06T12:19:04.434Z,98462.38
2018-12-06T12:21:33.700Z,98452.78
2018-12-06T12:24:03.304Z,98443.24
2018-12-06T12:26:32.919Z,98445.34
2018-12-06T12:29:02.215Z,98448.16
2018-12-06T12:31:31.467Z,98444.12
2018-12-06T12:34:00.620Z,98441.94
2018-12-06T12:36:29.785Z,98438.84
2018-12-06T12:38:58.933Z,98442.61
2018-12-06T12:41:32.082Z,98441.09
2018-12-06T12:44:01.302Z,98444.34
2018-12-06T12:46:31.286Z,98440.80
2018-12-06T12:49:00.614Z,98442.28
2018-12-06T12:51:29.921Z,98433.72
2018-12-06T12:53:59.118Z,98437.47
2018-12-06T12:56:28.251Z,98437.97
2018-12-06T12:58:57.466Z,98434.45
2018-12-06T13:01:26.651Z,98439.95
2018-12-06T13:03:55.914Z,98436.70
2018-12-06T13:06:25.037Z,98438.54
2018-12-06T13:08:54.376Z,98446.97
2018-12-06T13:11:23.671Z,98456.70
2018-12-06T13:13:53.055Z,98457.89
2018-12-06T13:16:22.423Z,98457.45
2018-12-06T13:18:51.817Z,98456.52
2018-12-06T13:21:21.041Z,98457.56
2018-12-06T13:23:50.535Z,98453.64
2018-12-06T13:26:20.049Z,98453.27
2018-12-06T13:28:49.542Z,98453.36
2018-12-06T13:31:18.939Z,98445.42
2018-12-06T13:33:48.249Z,98441.73
2018-12-06T13:36:17.693Z,98435.85
2018-12-06T13:38:46.880Z,98428.22
2018-12-06T13:41:16.564Z,98428.54
2018-12-06T13:43:45.745Z,98419.69
2018-12-06T13:46:15.046Z,98419.12
2018-12-06T13:48:44.419Z,98426.39
2018-12-06T13:51:13.545Z,98427.20
2018-12-06T13:53:42.952Z,98432.69
2018-12-06T13:56:14.157Z,98440.84
2018-12-06T13:58:43.594Z,98438.61
2018-12-06T14:01:13.115Z,98434.09
2018-12-06T14:03:42.631Z,98435.64
2018-12-06T14:06:11.819Z,98432.29
2018-12-06T14:08:41.013Z,98433.83
2018-12-06T14:11:10.390Z,98433.45
2018-12-06T14:13:39.826Z,98427.59
2018-12-06T14:16:10.628Z,98421.41
2018-12-06T14:18:40.324Z,98429.30
2018-12-06T14:21:09.678Z,98435.94
2018-12-06T14:23:39.099Z,98434.59
2018-12-06T14:26:08.364Z,98444.55
2018-12-06T14:28:44.436Z,98445.80
2018-12-06T14:31:16.046Z,98454.95
2018-12-06T14:33:45.355Z,98459.80
2018-12-06T14:36:15.742Z,98456.42
2018-12-06T14:38:44.854Z,98459.56
2018-12-06T14:41:14.031Z,98466.61
2018-12-06T14:43:43.193Z,98460.63
2018-12-06T14:46:12.495Z,98461.03
2018-12-06T14:48:41.646Z,98461.52
2018-12-06T14:51:10.875Z,98457.17
2018-12-06T14:53:40.189Z,98449.41
2018-12-06T14:56:09.313Z,98449.01
2018-12-06T14:58:38.421Z,98439.41
2018-12-06T15:01:07.789Z,98443.40
2018-12-06T15:03:36.979Z,98452.95
2018-12-06T15:06:06.146Z,98458.06
2018-12-06T15:08:35.343Z,98462.37
2018-12-06T15:11:04.540Z,98476.23
2018-12-06T15:13:33.772Z,98484.05
2018-12-06T15:16:03.079Z,98493.84
2018-12-06T15:18:32.369Z,98490.70
2018-12-06T15:21:01.488Z,98494.03
2018-12-06T15:23:30.669Z,98494.36
2018-12-06T15:25:59.799Z,98500.78
2018-12-06T15:28:29.007Z,98505.50
2018-12-06T15:30:58.621Z,98508.46
2018-12-06T15:33:27.875Z,98506.30
2018-12-06T15:35:57.382Z,98504.52
2018-12-06T15:38:26.907Z,98513.75
2018-12-06T15:40:56.187Z,98513.30
2018-12-06T15:43:25.292Z,98508.55
2018-12-06T15:45:54.509Z,98507.66
2018-12-06T15:48:23.666Z,98502.48
2018-12-06T15:50:52.800Z,98496.95
2018-12-06T15:53:21.968Z,98495.25
2018-12-06T15:55:51.138Z,98499.16
2018-12-06T15:58:20.373Z,98505.21
2018-12-06T16:00:49.585Z,98508.09
2018-12-06T16:03:18.760Z,98512.41
2018-12-06T16:05:48.530Z,98508.46
2018-12-06T16:08:18.082Z,98512.66
2018-12-06T16:10:47.665Z,98513.06
2018-12-06T16:13:16.912Z,98513.88
2018-12-06T16:15:46.099Z,98510.38
2018-12-06T16:18:15.293Z,98519.41
2018-12-06T16:20:44.494Z,98521.11
2018-12-06T16:23:13.697Z,98517.61
2018-12-06T16:25:42.891Z,98520.66
2018-12-06T16:28:12.034Z,98530.54
2018-12-06T16:30:41.289Z,98523.06
2018-12-06T16:33:10.696Z,98523.58
2018-12-06T16:35:39.992Z,98532.62
2018-12-06T16:38:09.187Z,98529.20
2018-12-06T16:40:38.491Z,98534.33
2018-12-06T16:43:07.791Z,98540.05
2018-12-06T16:45:37.214Z,98533.47
2018-12-06T16:48:07.314Z,98531.31
2018-12-06T16:50:36.902Z,98526.06
2018-12-06T16:53:06.221Z,98534.73
2018-12-06T16:55:38.381Z,98539.89
2018-12-06T16:58:07.889Z,98541.52
2018-12-06T17:00:37.199Z,98538.55
2018-12-06T17:03:06.459Z,98537.83
2018-12-06T17:05:35.599Z,98541.12
2018-12-06T17:08:04.855Z,98543.23
2018-12-06T17:10:34.923Z,98550.10
2018-12-06T17:13:04.205Z,98548.38
2018-12-06T17:15:33.405Z,98546.61
2018-12-06T17:18:02.601Z,98558.58
2018-12-06T17:20:31.906Z,98558.63
2018-12-06T17:23:01.104Z,98554.53
2018-12-06T17:25:30.434Z,98557.35
2018-12-06T17:27:59.699Z,98558.13
2018-12-06T17:30:28.931Z,98560.53
2018-12-06T17:32:58.200Z,98555.50
2018-12-06T17:35:27.495Z,98553.60
2018-12-06T17:37:56.740Z,98544.56
2018-12-06T17:40:25.984Z,98548.52
2018-12-06T17:42:55.434Z,98550.70
2018-12-06T17:45:24.621Z,98553.80
2018-12-06T17:47:53.935Z,98552.61
2018-12-06T17:50:23.144Z,98551.31
2018-12-06T17:52:52.494Z,98550.91
2018-12-06T17:55:21.706Z,98547.08
2018-12-06T17:57:50.887Z,98541.07
2018-12-06T18:00:20.009Z,98548.42
2018-12-06T18:02:49.678Z,98554.88
2018-12-06T18:05:19.463Z,98554.44
2018-12-06T18:07:48.669Z,98557.89
2018-12-06T18:10:18.228Z,98551.88
2018-12-06T18:12:47.530Z,98547.53
2018-12-06T18:15:16.840Z,98542.37
2018-12-06T18:17:46.122Z,98542.81
2018-12-06T18:20:15.429Z,98544.12
2018-12-06T18:22:44.651Z,98540.66
2018-12-06T18:25:13.905Z,98540.22
2018-12-06T18:27:43.124Z,98544.97
2018-12-06T18:30:12.337Z,98547.97
2018-12-06T18:32:41.622Z,98548.38
2018-12-06T18:35:11.001Z,98545.33
2018-12-06T18:37:40.219Z,98542.37
2018-12-06T18:40:09.415Z,98542.89
2018-12-06T18:42:38.723Z,98535.17
2018-12-06T18:45:13.913Z,98535.17
2018-12-06T18:47:43.133Z,98529.59
2018-12-06T18:50:12.787Z,98530.90
2018-12-06T18:52:42.275Z,98536.99
2018-12-06T18:55:11.477Z,98543.05
2018-12-06T18:57:40.874Z,98536.70
2018-12-06T19:00:10.534Z,98535.77
2018-12-06T19:02:39.954Z,98533.65
2018-12-06T19:05:11.316Z,98538.00
2018-12-06T19:07:40.455Z,98536.73
2018-12-06T19:10:09.819Z,98536.73
2018-12-06T19:12:40.270Z,98542.34
2018-12-06T19:15:09.578Z,98542.30
2018-12-06T19:17:38.999Z,98546.54
2018-12-06T19:20:08.577Z,98552.96
2018-12-06T19:22:38.664Z,98548.20
2018-12-06T19:25:10.841Z,98543.56
2018-12-06T19:27:40.165Z,98549.14
2018-12-06T19:30:09.771Z,98546.91
2018-12-06T19:32:39.142Z,98543.41
2018-12-06T19:35:08.592Z,98551.63
2018-12-06T19:37:37.977Z,98545.53
2018-12-06T19:40:08.368Z,98552.89
2018-12-06T19:42:38.991Z,98549.84
2018-12-06T19:45:08.729Z,98534.02
2018-12-06T19:47:38.163Z,98543.13
2018-12-06T19:50:07.659Z,98540.45
2018-12-06T19:52:36.961Z,98535.69
2018-12-06T19:55:06.564Z,98537.40
2018-12-06T19:57:38.227Z,98527.52
2018-12-06T20:00:08.507Z,98517.94
2018-12-06T20:02:38.471Z,98515.74
2018-12-06T20:05:08.017Z,98525.66
2018-12-06T20:07:37.370Z,98523.50
2018-12-06T20:10:07.572Z,98531.75
2018-12-06T20:12:36.794Z,98519.60
2018-12-06T20:15:06.344Z,98513.47
2018-12-06T20:17:35.874Z,98503.55
2018-12-06T20:20:11.965Z,98506.11
2018-12-06T20:22:41.257Z,98514.28
2018-12-06T20:25:10.556Z,98507.25
2018-12-06T20:27:39.836Z,98498.72
2018-12-06T20:30:09.258Z,98508.22
2018-12-06T20:32:38.754Z,98508.30
2018-12-06T20:35:08.044Z,98493.64
2018-12-06T20:37:39.544Z,98500.59
2018-12-06T20:40:12.734Z,98498.43
2018-12-06T20:42:42.297Z,98496.80
2018-12-06T20:45:11.621Z,98489.00
2018-12-06T20:47:40.946Z,98484.24
2018-12-06T20:50:10.205Z,98485.50
2018-12-06T20:52:39.376Z,98488.59
2018-12-06T20:55:13.192Z,98489.00
2018-12-06T20:57:42.650Z,98495.02
2018-12-06T21:00:12.038Z,98492.34
2018-12-06T21:02:41.418Z,98491.93
2018-12-06T21:05:10.687Z,98489.73
2018-12-06T21:07:39.897Z,98488.88
2018-12-06T21:10:09.186Z,98484.94
2018-12-06T21:12:38.417Z,98491.80
2018-12-06T21:15:07.768Z,98490.02
2018-12-06T21:17:37.216Z,98482.70
2018-12-06T21:20:06.902Z,98486.41
2018-12-06T21:22:36.185Z,98476.66
2018-12-06T21:25:05.674Z,98477.42
2018-12-06T21:27:35.318Z,98482.42
2018-12-06T21:30:05.298Z,98480.31
2018-12-06T21:32:34.632Z,98480.27
2018-12-06T21:35:03.933Z,98482.02
2018-12-06T21:37:33.237Z,98477.27
2018-12-06T21:40:02.534Z,98479.94
2018-12-06T21:42:31.729Z,98481.12
2018-12-06T21:45:00.903Z,98481.08
2018-12-06T21:47:30.079Z,98481.12
2018-12-06T21:49:59.222Z,98476.28
2018-12-06T21:52:28.420Z,98477.58
2018-12-06T21:54:57.890Z,98474.98
2018-12-06T21:57:27.099Z,98474.62
2018-12-06T21:59:56.284Z,98475.55
2018-12-06T22:02:26.062Z,98471.33
2018-12-06T22:04:55.226Z,98467.42
2018-12-06T22:07:24.371Z,98464.86
2018-12-06T22:09:53.623Z,98462.63
2018-12-06T22:12:22.829Z,98462.95
2018-12-06T22:14:52.111Z,98454.82
2018-12-06T22:17:21.556Z,98458.60
2018-12-06T22:19:50.828Z,98457.70
2018-12-06T22:22:20.001Z,98461.08
2018-12-06T22:24:49.200Z,98458.92
2018-12-06T22:27:18.402Z,98460.71
2018-12-06T22:29:47.726Z,98453.72
2018-12-06T22:32:16.839Z,98452.45
2018-12-06T22:34:46.163Z,98455.47
2018-12-06T22:37:15.476Z,98454.61
2018-12-06T22:39:44.920Z,98455.42
2018-12-06T22:42:14.060Z,98456.65
2018-12-06T22:44:43.342Z,98458.31
2018-12-06T22:47:12.648Z,98456.96
2018-12-06T22:49:41.775Z,98459.12
2018-12-06T22:52:10.914Z,98452.13
2018-12-06T22:54:40.047Z,98449.52
2018-12-06T22:57:09.210Z,98452.97
2018-12-06T22:59:38.378Z,98448.63
2018-12-06T23:02:07.556Z,98443.86
2018-12-06T23:04:36.667Z,98430.41
2018-12-06T23:07:06.009Z,98444.59
2018-12-06T23:09:35.156Z,98444.50
2018-12-06T23:12:04.362Z,98446.30
2018-12-06T23:14:33.498Z,98449.75
2018-12-06T23:17:02.714Z,98445.80
2018-12-06T23:19:31.941Z,98446.20
2018-12-06T23:22:01.105Z,98440.64
2018-12-06T23:24:30.472Z,98436.74
2018-12-06T23:26:59.743Z,98435.80
2018-12-06T23:29:28.872Z,98427.14
2018-12-06T23:31:58.176Z,98427.59
2018-12-06T23:34:27.303Z,98427.23
2018-12-06T23:36:56.452Z,98425.88
2018-12-06T23:39:25.616Z,98422.27
2018-12-06T23:41:54.967Z,98418.76
2018-12-06T23:44:24.108Z,98416.97
2018-12-06T23:46:53.464Z,98412.66
2018-12-06T23:49:22.876Z,98406.64
2018-12-06T23:51:52.073Z,98405.70
2018-12-06T23:54:21.366Z,98400.00
2018-12-06T23:56:50.481Z,98393.09
2018-12-06T23:59:19.619Z,98391.34
