createdAt,value
2022-07-25T00:00:00.000Z,22.4
2022-07-25T00:15:00.000Z,22.31
2022-07-25T00:30:00.000Z,21.82
2022-07-25T00:45:00.000Z,21.56
2022-07-25T01:00:00.000Z,21.19
2022-07-25T01:15:00.000Z,21.19
2022-07-25T01:30:00.000Z,21.08
2022-07-25T01:45:00.000Z,21.16
2022-07-25T02:00:00.000Z,20.9
2022-07-25T02:15:00.000Z,21
2022-07-25T02:30:00.000Z,20.93
2022-07-25T02:45:00.000Z,20.92
2022-07-25T03:00:00.000Z,20.75
2022-07-25T03:15:00.000Z,20.25
2022-07-25T03:30:00.000Z,20.22
2022-07-25T03:45:00.000Z,20.26
2022-07-25T04:00:00.000Z,20.37
2022-07-25T04:15:00.000Z,20.57
2022-07-25T04:30:00.000Z,20.95
2022-07-25T04:45:00.000Z,21.64
2022-07-25T05:00:00.000Z,22.62
2022-07-25T05:15:00.000Z,23.06
2022-07-25T05:30:00.000Z,23.83
2022-07-25T05:45:00.000Z,24.81
2022-07-25T06:00:00.000Z,25.71
2022-07-25T06:15:00.000Z,25.95
2022-07-25T06:30:00.000Z,26.52
2022-07-25T06:45:00.000Z,29.61
2022-07-25T07:00:00.000Z,33.63
2022-07-25T07:15:00.000Z,34.69
2022-07-25T07:30:00.000Z,35.94
2022-07-25T07:45:00.000Z,36.53
2022-07-25T08:00:00.000Z,37.13
2022-07-25T08:15:00.000Z,37.15
2022-07-25T08:30:00.000Z,37.73
2022-07-25T08:45:00.000Z,38.02
2022-07-25T09:00:00.000Z,38.28
2022-07-25T09:15:00.000Z,38.32
2022-07-25T09:30:00.000Z,38.77
2022-07-25T09:45:00.000Z,39.04
2022-07-25T10:00:00.000Z,38.72
2022-07-25T10:15:00.000Z,38.47
2022-07-25T10:30:00.000Z,38.45
2022-07-25T10:45:00.000Z,38.01
2022-07-25T11:00:00.000Z,37.45
2022-07-25T11:15:00.000Z,37.35
2022-07-25T11:30:00.000Z,37.38
2022-07-25T11:45:00.000Z,37.19
2022-07-25T12:00:00.000Z,36.84
2022-07-25T12:15:00.000Z,36.43
2022-07-25T12:30:00.000Z,36.51
2022-07-25T12:45:00.000Z,36.53
2022-07-25T13:00:00.000Z,36.7
2022-07-25T13:15:00.000Z,36.7
2022-07-25T13:30:00.000Z,36.48
2022-07-25T13:45:00.000Z,36.44
2022-07-25T14:00:00.000Z,36.57
2022-07-25T14:15:00.000Z,36.62
2022-07-25T14:30:00.000Z,36.39
2022-07-25T14:45:00.000Z,36.37
2022-07-25T15:00:00.000Z,36.35
2022-07-25T15:15:00.000Z,36.26
2022-07-25T15:30:00.000Z,36
2022-07-25T15:45:00.000Z,36.04
2022-07-25T16:00:00.000Z,35.85
2022-07-25T16:15:00.000Z,35.67
2022-07-25T16:30:00.000Z,35.45
2022-07-25T16:45:00.000Z,35.14
2022-07-25T17:00:00.000Z,34.81
2022-07-25T17:15:00.000Z,34.31
2022-07-25T17:30:00.000Z,33.86
2022-07-25T17:45:00.000Z,33.35
2022-07-25T18:00:00.000Z,32.83
2022-07-25T18:15:00.000Z,32.1
2022-07-25T18:30:00.000Z,31.65
2022-07-25T18:45:00.000Z,31.28
2022-07-25T19:00:00.000Z,30.82
2022-07-25T19:15:00.000Z,30.45
2022-07-25T19:30:00.000Z,29.89
2022-07-25T19:45:00.000Z,29.68
2022-07-25T20:00:00.000Z,29.58
2022-07-25T20:15:00.000Z,29.53
2022-07-25T20:30:00.000Z,29.51
2022-07-25T20:45:00.000Z,29.23
2022-07-25T21:00:00.000Z,28.64
2022-07-25T21:15:00.000Z,28.11
2022-07-25T21:30:00.000Z,28.15
2022-07-25T21:45:00.000Z,26.99
2022-07-25T22:00:00.000Z,26.42
2022-07-25T22:15:00.000Z,25.37
2022-07-25T22:30:00.000Z,23.33
2022-07-25T22:45:00.000Z,22.87
2022-07-25T23:00:00.000Z,22.67
2022-07-25T23:15:00.000Z,22.01
2022-07-25T23:30:00.000Z,21.61
2022-07-25T23:45:00.000Z,21.54
