createdAt,value
2023-05-05T00:00:25.396Z,23.91
2023-05-05T00:01:25.499Z,23.91
2023-05-05T00:02:25.522Z,23.92
2023-05-05T00:03:25.577Z,23.91
2023-05-05T00:04:25.510Z,23.91
2023-05-05T00:05:25.543Z,23.90
2023-05-05T00:06:25.569Z,23.90
2023-05-05T00:07:25.607Z,23.90
2023-05-05T00:08:25.632Z,23.89
2023-05-05T00:09:25.681Z,23.89
2023-05-05T00:10:25.705Z,23.89
2023-05-05T00:11:25.733Z,23.89
2023-05-05T00:12:25.777Z,23.88
2023-05-05T00:13:25.821Z,23.88
2023-05-05T00:14:25.833Z,23.88
2023-05-05T00:15:25.870Z,23.88
2023-05-05T00:16:25.943Z,23.89
2023-05-05T00:17:25.955Z,23.88
2023-05-05T00:18:25.999Z,23.88
2023-05-05T00:19:26.014Z,23.87
2023-05-05T00:20:26.047Z,23.87
2023-05-05T00:21:26.093Z,23.87
2023-05-05T00:22:26.123Z,23.87
2023-05-05T00:23:26.154Z,23.87
2023-05-05T00:24:26.158Z,23.87
2023-05-05T00:25:26.164Z,23.87
2023-05-05T00:26:26.208Z,23.87
2023-05-05T00:27:26.240Z,23.86
2023-05-05T00:28:26.285Z,23.86
2023-05-05T00:29:26.296Z,23.87
2023-05-05T00:30:26.343Z,23.86
2023-05-05T00:31:26.392Z,23.86
2023-05-05T00:32:26.415Z,23.86
2023-05-05T00:33:26.369Z,23.85
2023-05-05T00:34:26.420Z,23.86
2023-05-05T00:35:26.438Z,23.86
2023-05-05T00:36:26.462Z,23.86
2023-05-05T00:37:26.487Z,23.86
2023-05-05T00:38:26.527Z,23.85
2023-05-05T00:39:26.551Z,23.86
2023-05-05T00:40:26.570Z,23.86
2023-05-05T00:41:26.603Z,23.86
2023-05-05T00:42:26.614Z,23.87
2023-05-05T00:43:26.644Z,23.87
2023-05-05T00:44:26.666Z,23.87
2023-05-05T00:45:26.664Z,23.89
2023-05-05T00:46:26.804Z,23.88
2023-05-05T00:47:26.800Z,23.88
2023-05-05T00:48:26.814Z,23.89
2023-05-05T00:49:27.468Z,23.90
2023-05-05T00:50:26.859Z,23.90
2023-05-05T00:51:26.862Z,23.91
2023-05-05T00:52:26.904Z,23.91
2023-05-05T00:53:26.950Z,23.92
2023-05-05T00:54:26.966Z,23.93
2023-05-05T00:55:26.994Z,23.95
2023-05-05T00:56:27.048Z,23.94
2023-05-05T00:57:27.086Z,23.95
2023-05-05T00:58:27.074Z,23.95
2023-05-05T00:59:27.086Z,23.96
2023-05-05T01:00:27.130Z,23.96
2023-05-05T01:01:27.242Z,23.97
2023-05-05T01:02:27.276Z,23.98
2023-05-05T01:03:27.315Z,23.98
2023-05-05T01:04:27.314Z,23.98
2023-05-05T01:05:27.356Z,23.99
2023-05-05T01:06:27.418Z,24.00
2023-05-05T01:07:27.409Z,24.01
2023-05-05T01:08:27.491Z,24.02
2023-05-05T01:09:27.472Z,24.02
2023-05-05T01:10:27.706Z,24.02
2023-05-05T01:11:27.542Z,24.03
2023-05-05T01:12:27.558Z,24.03
2023-05-05T01:13:27.596Z,24.04
2023-05-05T01:14:27.625Z,24.05
2023-05-05T01:15:27.644Z,24.04
2023-05-05T01:16:27.727Z,24.05
2023-05-05T01:17:27.800Z,24.05
2023-05-05T01:18:27.785Z,24.06
2023-05-05T01:19:27.821Z,24.07
2023-05-05T01:20:27.808Z,24.07
2023-05-05T01:21:27.846Z,24.07
2023-05-05T01:22:27.873Z,24.08
2023-05-05T01:23:27.905Z,24.08
2023-05-05T01:24:27.941Z,24.09
2023-05-05T01:25:27.987Z,24.08
2023-05-05T01:26:28.023Z,24.10
2023-05-05T01:27:28.030Z,24.10
2023-05-05T01:28:28.065Z,24.10
2023-05-05T01:29:28.126Z,24.11
2023-05-05T01:30:28.169Z,24.11
2023-05-05T01:31:28.235Z,24.11
2023-05-05T01:32:28.272Z,24.11
2023-05-05T01:33:28.287Z,24.12
2023-05-05T01:34:28.288Z,24.12
2023-05-05T01:35:28.317Z,24.13
2023-05-05T01:36:28.352Z,24.12
2023-05-05T01:37:28.373Z,24.13
2023-05-05T01:38:28.422Z,24.13
2023-05-05T01:39:28.505Z,24.14
2023-05-05T01:40:28.512Z,24.13
2023-05-05T01:41:28.534Z,24.13
2023-05-05T01:42:28.570Z,24.13
2023-05-05T01:43:28.609Z,24.14
2023-05-05T01:44:28.634Z,24.14
2023-05-05T01:45:28.758Z,24.15
2023-05-05T01:46:28.752Z,24.15
2023-05-05T01:47:28.777Z,24.15
2023-05-05T01:48:28.787Z,24.15
2023-05-05T01:49:28.853Z,24.16
2023-05-05T01:50:28.879Z,24.16
2023-05-05T01:51:28.914Z,24.16
2023-05-05T01:52:28.978Z,24.16
2023-05-05T01:53:29.019Z,24.17
2023-05-05T01:54:29.041Z,24.16
2023-05-05T01:55:29.096Z,24.17
2023-05-05T01:56:29.165Z,24.16
2023-05-05T01:57:29.198Z,24.17
2023-05-05T01:58:29.194Z,24.16
2023-05-05T01:59:29.217Z,24.17
2023-05-05T02:00:29.253Z,24.17
2023-05-05T02:01:29.331Z,24.17
2023-05-05T02:02:29.412Z,24.18
2023-05-05T02:03:29.420Z,24.18
2023-05-05T02:04:29.403Z,24.18
2023-05-05T02:05:29.429Z,24.18
2023-05-05T02:06:29.467Z,24.18
2023-05-05T02:07:29.516Z,24.18
2023-05-05T02:08:29.519Z,24.19
2023-05-05T02:09:29.575Z,24.19
2023-05-05T02:10:29.590Z,24.18
2023-05-05T02:11:29.637Z,24.18
2023-05-05T02:12:29.701Z,24.19
2023-05-05T02:13:29.705Z,24.19
2023-05-05T02:14:29.726Z,24.20
2023-05-05T02:15:29.806Z,24.20
2023-05-05T02:16:29.788Z,24.20
2023-05-05T02:17:29.854Z,24.20
2023-05-05T02:18:29.861Z,24.21
2023-05-05T02:19:29.888Z,24.21
2023-05-05T02:20:29.900Z,24.21
2023-05-05T02:21:29.915Z,24.21
2023-05-05T02:22:30.020Z,24.21
2023-05-05T02:23:30.013Z,24.21
2023-05-05T02:24:30.060Z,24.22
2023-05-05T02:25:30.069Z,24.21
2023-05-05T02:26:30.118Z,24.22
2023-05-05T02:27:30.145Z,24.22
2023-05-05T02:28:30.246Z,24.22
2023-05-05T02:29:30.199Z,24.22
2023-05-05T02:30:30.264Z,24.22
2023-05-05T02:31:30.329Z,24.22
2023-05-05T02:32:30.443Z,24.23
2023-05-05T02:33:30.376Z,24.22
2023-05-05T02:34:30.411Z,24.23
2023-05-05T02:35:30.440Z,24.24
2023-05-05T02:36:30.502Z,24.23
2023-05-05T02:37:30.520Z,24.23
2023-05-05T02:38:30.571Z,24.24
2023-05-05T02:39:30.614Z,24.23
2023-05-05T02:40:30.629Z,24.24
2023-05-05T02:41:30.675Z,24.23
2023-05-05T02:42:30.739Z,24.24
2023-05-05T02:43:30.760Z,24.24
2023-05-05T02:44:30.781Z,24.24
2023-05-05T02:45:30.819Z,24.24
2023-05-05T02:46:30.910Z,24.25
2023-05-05T02:47:30.905Z,24.25
2023-05-05T02:48:30.936Z,24.25
2023-05-05T02:49:31.051Z,24.25
2023-05-05T02:50:30.993Z,24.25
2023-05-05T02:51:31.014Z,24.25
2023-05-05T02:52:31.052Z,24.25
2023-05-05T02:53:31.086Z,24.26
2023-05-05T02:54:31.072Z,24.26
2023-05-05T02:55:31.120Z,24.25
2023-05-05T02:56:31.158Z,24.25
2023-05-05T02:57:31.212Z,24.26
2023-05-05T02:58:31.255Z,24.25
2023-05-05T02:59:31.304Z,24.26
2023-05-05T03:00:31.336Z,24.26
2023-05-05T03:01:31.404Z,24.26
2023-05-05T03:02:31.517Z,24.26
2023-05-05T03:03:31.518Z,24.26
2023-05-05T03:04:31.484Z,24.26
2023-05-05T03:05:31.516Z,24.27
2023-05-05T03:06:31.529Z,24.26
2023-05-05T03:07:31.560Z,24.27
2023-05-05T03:08:31.614Z,24.27
2023-05-05T03:09:31.661Z,24.27
2023-05-05T03:10:31.714Z,24.27
2023-05-05T03:11:31.710Z,24.27
2023-05-05T03:12:31.789Z,24.28
2023-05-05T03:13:31.803Z,24.27
2023-05-05T03:14:33.438Z,24.27
2023-05-05T03:15:31.867Z,24.27
2023-05-05T03:16:31.935Z,24.28
2023-05-05T03:17:31.996Z,24.27
2023-05-05T03:18:32.066Z,24.28
2023-05-05T03:19:32.112Z,24.27
2023-05-05T03:20:32.018Z,24.28
2023-05-05T03:21:32.126Z,24.28
2023-05-05T03:22:32.173Z,24.28
2023-05-05T03:23:32.175Z,24.28
2023-05-05T03:24:32.150Z,24.28
2023-05-05T03:25:32.190Z,24.27
2023-05-05T03:26:32.217Z,24.28
2023-05-05T03:27:32.238Z,24.28
2023-05-05T03:28:32.245Z,24.28
2023-05-05T03:29:32.303Z,24.28
2023-05-05T03:30:32.326Z,24.28
2023-05-05T03:31:32.543Z,24.28
2023-05-05T03:32:32.451Z,24.29
2023-05-05T03:33:32.424Z,24.29
2023-05-05T03:34:32.419Z,24.28
2023-05-05T03:35:32.470Z,24.28
2023-05-05T03:36:32.476Z,24.29
2023-05-05T03:37:32.497Z,24.28
2023-05-05T03:38:32.541Z,24.29
2023-05-05T03:39:32.569Z,24.28
2023-05-05T03:40:42.956Z,24.29
2023-05-05T03:41:33.601Z,24.29
2023-05-05T03:42:32.597Z,24.29
2023-05-05T03:43:32.577Z,24.29
2023-05-05T03:44:32.585Z,24.28
2023-05-05T03:45:32.577Z,24.29
2023-05-05T03:46:32.548Z,24.30
2023-05-05T03:47:32.593Z,24.29
2023-05-05T03:48:32.557Z,24.29
2023-05-05T03:49:32.546Z,24.28
2023-05-05T03:50:32.522Z,24.28
2023-05-05T03:51:32.534Z,24.28
2023-05-05T03:52:32.523Z,24.29
2023-05-05T03:53:32.562Z,24.29
2023-05-05T03:54:32.571Z,24.29
2023-05-05T03:55:32.631Z,24.29
2023-05-05T03:56:32.662Z,24.29
2023-05-05T03:57:32.716Z,24.29
2023-05-05T03:58:32.759Z,24.29
2023-05-05T03:59:32.780Z,24.30
2023-05-05T04:00:32.822Z,24.28
2023-05-05T04:01:32.825Z,24.29
2023-05-05T04:02:32.983Z,24.29
2023-05-05T04:03:32.985Z,24.29
2023-05-05T04:04:32.988Z,24.28
2023-05-05T04:05:33.002Z,24.29
2023-05-05T04:06:32.993Z,24.29
2023-05-05T04:07:33.033Z,24.29
2023-05-05T04:08:33.106Z,24.29
2023-05-05T04:09:33.135Z,24.29
2023-05-05T04:10:33.164Z,24.28
2023-05-05T04:11:33.236Z,24.29
2023-05-05T04:12:33.307Z,24.30
2023-05-05T04:13:33.328Z,24.30
2023-05-05T04:14:33.373Z,24.29
2023-05-05T04:15:33.398Z,24.29
2023-05-05T04:16:33.526Z,24.29
2023-05-05T04:17:33.546Z,24.29
2023-05-05T04:18:33.579Z,24.29
2023-05-05T04:19:33.597Z,24.29
2023-05-05T04:20:33.628Z,24.29
2023-05-05T04:21:33.681Z,24.29
2023-05-05T04:22:33.715Z,24.30
2023-05-05T04:23:33.799Z,24.29
2023-05-05T04:24:33.830Z,24.29
2023-05-05T04:25:33.868Z,24.29
2023-05-05T04:26:33.898Z,24.30
2023-05-05T04:27:33.944Z,24.30
2023-05-05T04:28:33.986Z,24.29
2023-05-05T04:29:33.998Z,24.31
2023-05-05T04:30:34.019Z,24.30
2023-05-05T04:31:34.143Z,24.31
2023-05-05T04:32:34.150Z,24.31
2023-05-05T04:33:34.128Z,24.31
2023-05-05T04:34:34.174Z,24.31
2023-05-05T04:35:34.179Z,24.32
2023-05-05T04:36:34.211Z,24.32
2023-05-05T04:37:34.257Z,24.32
2023-05-05T04:38:34.393Z,24.33
2023-05-05T04:39:34.354Z,24.33
2023-05-05T04:40:34.396Z,24.32
2023-05-05T04:41:34.412Z,24.32
2023-05-05T04:42:34.428Z,24.33
2023-05-05T04:43:34.459Z,24.33
2023-05-05T04:44:34.500Z,24.33
2023-05-05T04:45:34.516Z,24.34
2023-05-05T04:46:34.597Z,24.33
2023-05-05T04:47:34.623Z,24.34
2023-05-05T04:48:34.640Z,24.33
2023-05-05T04:49:34.755Z,24.34
2023-05-05T04:50:34.710Z,24.34
2023-05-05T04:51:34.767Z,24.34
2023-05-05T04:52:34.790Z,24.34
2023-05-05T04:53:34.807Z,24.34
2023-05-05T04:54:34.831Z,24.35
2023-05-05T04:55:34.857Z,24.35
2023-05-05T04:56:34.870Z,24.35
2023-05-05T04:57:34.908Z,24.36
2023-05-05T04:58:34.944Z,24.36
2023-05-05T04:59:34.970Z,24.37
2023-05-05T05:00:34.994Z,24.40
2023-05-05T05:01:37.668Z,24.43
2023-05-05T05:02:35.072Z,24.45
2023-05-05T05:03:35.151Z,24.47
2023-05-05T05:04:34.997Z,24.49
2023-05-05T05:05:34.993Z,24.50
2023-05-05T05:06:34.975Z,24.52
2023-05-05T05:07:34.975Z,24.54
2023-05-05T05:08:34.973Z,24.56
2023-05-05T05:09:34.983Z,24.56
2023-05-05T05:10:34.960Z,24.58
2023-05-05T05:11:34.951Z,24.59
2023-05-05T05:12:34.964Z,24.62
2023-05-05T05:13:34.929Z,24.63
2023-05-05T05:14:34.914Z,24.65
2023-05-05T05:15:34.913Z,24.66
2023-05-05T05:16:34.930Z,24.67
2023-05-05T05:17:34.928Z,24.69
2023-05-05T05:18:34.911Z,24.71
2023-05-05T05:19:34.888Z,24.73
2023-05-05T05:20:34.884Z,24.74
2023-05-05T05:21:34.867Z,24.73
2023-05-05T05:22:34.879Z,24.74
2023-05-05T05:23:34.872Z,24.74
2023-05-05T05:24:34.854Z,24.75
2023-05-05T05:25:34.853Z,24.76
2023-05-05T05:26:35.072Z,24.75
2023-05-05T05:27:34.824Z,24.74
2023-05-05T05:28:34.815Z,24.74
2023-05-05T05:29:34.839Z,24.73
2023-05-05T05:30:34.798Z,24.73
2023-05-05T05:31:34.870Z,24.72
2023-05-05T05:32:34.829Z,24.72
2023-05-05T05:33:35.055Z,24.75
2023-05-05T05:34:34.788Z,24.78
2023-05-05T05:35:34.788Z,24.80
2023-05-05T05:36:34.782Z,24.84
2023-05-05T05:37:34.766Z,24.91
2023-05-05T05:38:34.768Z,24.98
2023-05-05T05:39:34.766Z,25.03
2023-05-05T05:40:34.744Z,25.07
2023-05-05T05:41:34.738Z,25.12
2023-05-05T05:42:34.725Z,25.15
2023-05-05T05:43:35.054Z,25.19
2023-05-05T05:44:34.736Z,25.21
2023-05-05T05:45:34.698Z,25.25
2023-05-05T05:46:34.952Z,25.28
2023-05-05T05:47:34.767Z,25.31
2023-05-05T05:48:34.708Z,25.34
2023-05-05T05:49:34.684Z,25.37
2023-05-05T05:50:34.685Z,25.40
2023-05-05T05:51:34.715Z,25.42
2023-05-05T05:52:34.762Z,25.43
2023-05-05T05:53:34.814Z,25.44
2023-05-05T05:54:34.857Z,25.43
2023-05-05T05:55:34.893Z,25.44
2023-05-05T05:56:34.932Z,25.44
2023-05-05T05:57:34.971Z,25.46
2023-05-05T05:58:35.026Z,25.46
2023-05-05T05:59:35.055Z,25.46
2023-05-05T06:00:35.086Z,25.46
2023-05-05T06:01:35.138Z,25.47
2023-05-05T06:02:35.247Z,25.46
2023-05-05T06:03:35.386Z,25.47
2023-05-05T06:04:35.276Z,25.47
2023-05-05T06:05:35.291Z,25.47
2023-05-05T06:06:35.325Z,25.47
2023-05-05T06:07:35.417Z,25.48
2023-05-05T06:08:35.693Z,25.48
2023-05-05T06:09:35.443Z,25.48
2023-05-05T06:10:35.633Z,25.49
2023-05-05T06:11:35.519Z,25.49
2023-05-05T06:12:35.584Z,25.49
2023-05-05T06:13:35.596Z,25.49
2023-05-05T06:14:35.633Z,25.50
2023-05-05T06:15:35.703Z,25.50
2023-05-05T06:16:35.711Z,25.51
2023-05-05T06:17:35.790Z,25.51
2023-05-05T06:18:36.065Z,25.52
2023-05-05T06:19:35.807Z,25.51
2023-05-05T06:20:35.837Z,25.51
2023-05-05T06:21:35.845Z,25.51
2023-05-05T06:22:35.900Z,25.52
2023-05-05T06:23:35.951Z,25.51
2023-05-05T06:24:35.977Z,25.52
2023-05-05T06:25:36.031Z,25.52
2023-05-05T06:26:36.051Z,25.52
2023-05-05T06:27:36.078Z,25.53
2023-05-05T06:28:36.089Z,25.54
2023-05-05T06:29:36.080Z,25.57
2023-05-05T06:30:36.144Z,25.58
2023-05-05T06:31:36.591Z,25.60
2023-05-05T06:32:36.264Z,25.66
2023-05-05T06:33:36.225Z,25.66
2023-05-05T06:34:36.276Z,25.65
2023-05-05T06:35:36.316Z,25.65
2023-05-05T06:36:36.413Z,25.65
2023-05-05T06:37:36.394Z,25.65
2023-05-05T06:38:36.430Z,25.65
2023-05-05T06:39:36.436Z,25.66
2023-05-05T06:40:36.491Z,25.67
2023-05-05T06:41:36.510Z,25.69
2023-05-05T06:42:36.537Z,25.70
2023-05-05T06:43:37.083Z,25.72
2023-05-05T06:44:36.629Z,25.74
2023-05-05T06:45:36.663Z,25.76
2023-05-05T06:46:37.117Z,25.78
2023-05-05T06:47:36.727Z,25.82
2023-05-05T06:48:36.775Z,25.85
2023-05-05T06:49:36.800Z,25.88
2023-05-05T06:50:36.835Z,25.93
2023-05-05T06:51:36.877Z,25.97
2023-05-05T06:52:36.916Z,25.99
2023-05-05T06:53:37.080Z,26.01
2023-05-05T06:54:37.017Z,26.04
2023-05-05T06:55:37.055Z,26.03
2023-05-05T06:56:37.110Z,26.03
2023-05-05T06:57:37.224Z,26.04
2023-05-05T06:58:37.206Z,26.06
2023-05-05T06:59:37.204Z,26.08
2023-05-05T07:00:37.294Z,26.11
2023-05-05T07:01:37.301Z,26.14
2023-05-05T07:02:37.367Z,26.17
2023-05-05T07:03:37.377Z,26.20
2023-05-05T07:04:37.366Z,26.23
2023-05-05T07:05:37.403Z,26.25
2023-05-05T07:06:37.424Z,26.28
2023-05-05T07:07:37.401Z,26.31
2023-05-05T07:08:37.618Z,26.32
2023-05-05T07:09:37.459Z,26.34
2023-05-05T07:10:37.418Z,26.37
2023-05-05T07:11:37.637Z,26.38
2023-05-05T07:12:37.557Z,26.38
2023-05-05T07:13:37.644Z,26.39
2023-05-05T07:14:37.591Z,26.41
2023-05-05T07:15:37.586Z,26.42
2023-05-05T07:16:37.697Z,26.43
2023-05-05T07:17:37.631Z,26.44
2023-05-05T07:18:37.630Z,26.45
2023-05-05T07:19:37.677Z,26.45
2023-05-05T07:20:37.753Z,26.45
2023-05-05T07:21:37.765Z,26.46
2023-05-05T07:22:37.784Z,26.48
2023-05-05T07:23:37.842Z,26.49
2023-05-05T07:24:37.826Z,26.49
2023-05-05T07:25:37.878Z,26.50
2023-05-05T07:26:37.889Z,26.48
2023-05-05T07:27:37.899Z,26.46
2023-05-05T07:28:38.117Z,26.43
2023-05-05T07:29:38.095Z,26.38
2023-05-05T07:30:38.156Z,26.36
2023-05-05T07:31:38.153Z,26.33
2023-05-05T07:32:38.114Z,26.32
2023-05-05T07:33:38.065Z,26.35
2023-05-05T07:34:38.159Z,26.39
2023-05-05T07:35:38.127Z,26.43
2023-05-05T07:36:38.169Z,26.46
2023-05-05T07:37:38.197Z,26.50
2023-05-05T07:38:38.209Z,26.54
2023-05-05T07:39:38.228Z,26.57
2023-05-05T07:40:38.266Z,26.60
2023-05-05T07:41:38.341Z,26.62
2023-05-05T07:42:38.344Z,26.64
2023-05-05T07:43:39.425Z,26.67
2023-05-05T07:44:38.431Z,26.68
2023-05-05T07:45:38.817Z,26.69
2023-05-05T07:46:38.532Z,26.69
2023-05-05T07:47:38.565Z,26.71
2023-05-05T07:48:38.618Z,26.73
2023-05-05T07:49:38.603Z,26.74
2023-05-05T07:50:38.627Z,26.74
2023-05-05T07:51:38.671Z,26.77
2023-05-05T07:53:40.123Z,26.78
2023-05-05T07:54:38.689Z,26.80
2023-05-05T07:55:38.663Z,26.82
2023-05-05T07:56:38.671Z,26.82
2023-05-05T07:57:38.649Z,26.82
2023-05-05T07:58:38.641Z,26.84
2023-05-05T07:59:39.605Z,26.85
2023-05-05T08:00:38.630Z,26.86
2023-05-05T08:01:38.688Z,26.87
2023-05-05T08:02:38.729Z,26.89
2023-05-05T08:03:38.842Z,26.91
2023-05-05T08:04:38.661Z,26.94
2023-05-05T08:05:38.618Z,26.94
2023-05-05T08:06:38.585Z,26.95
2023-05-05T08:07:38.593Z,26.95
2023-05-05T08:08:38.622Z,26.97
2023-05-05T08:09:39.125Z,26.99
2023-05-05T08:10:38.661Z,26.94
2023-05-05T08:11:38.700Z,26.89
2023-05-05T08:12:38.783Z,26.89
2023-05-05T08:13:38.796Z,26.87
2023-05-05T08:14:38.812Z,26.79
2023-05-05T08:15:38.896Z,26.74
2023-05-05T08:16:38.897Z,26.71
2023-05-05T08:17:39.175Z,26.68
2023-05-05T08:18:38.985Z,26.65
2023-05-05T08:19:39.151Z,26.63
2023-05-05T08:20:39.073Z,26.62
2023-05-05T08:21:39.130Z,26.51
2023-05-05T08:22:39.116Z,26.45
2023-05-05T08:23:39.503Z,26.39
2023-05-05T08:24:39.162Z,26.36
2023-05-05T08:25:39.191Z,26.32
2023-05-05T08:26:39.199Z,26.28
2023-05-05T08:27:39.266Z,26.24
2023-05-05T08:28:39.276Z,26.18
2023-05-05T08:29:39.308Z,26.13
2023-05-05T08:30:39.355Z,26.09
2023-05-05T08:31:39.402Z,26.05
2023-05-05T08:32:39.441Z,26.01
2023-05-05T08:33:39.521Z,25.98
2023-05-05T08:34:39.465Z,25.93
2023-05-05T08:35:39.526Z,25.90
2023-05-05T08:36:39.533Z,25.85
2023-05-05T08:37:39.583Z,25.84
2023-05-05T08:38:39.617Z,25.86
2023-05-05T08:39:39.666Z,25.91
2023-05-05T08:40:39.671Z,25.97
2023-05-05T08:41:39.707Z,26.04
2023-05-05T08:42:40.167Z,26.11
2023-05-05T08:43:39.764Z,26.17
2023-05-05T08:44:39.820Z,26.23
2023-05-05T08:45:39.823Z,26.30
2023-05-05T08:46:39.845Z,26.35
2023-05-05T08:47:40.288Z,26.40
2023-05-05T08:48:39.836Z,26.45
2023-05-05T08:49:39.956Z,26.50
2023-05-05T08:50:39.916Z,26.54
2023-05-05T08:51:39.975Z,26.59
2023-05-05T08:52:40.074Z,26.61
2023-05-05T08:53:40.047Z,26.64
2023-05-05T08:54:40.123Z,26.66
2023-05-05T08:55:40.094Z,26.69
2023-05-05T08:56:40.137Z,26.71
2023-05-05T08:57:40.185Z,26.74
2023-05-05T08:58:40.245Z,26.76
2023-05-05T08:59:40.292Z,26.77
2023-05-05T09:00:40.332Z,26.80
2023-05-05T09:01:40.327Z,26.81
2023-05-05T09:02:40.451Z,26.82
2023-05-05T09:03:40.419Z,26.84
2023-05-05T09:04:40.481Z,26.85
2023-05-05T09:05:40.599Z,26.85
2023-05-05T09:06:40.549Z,26.84
2023-05-05T09:07:40.612Z,26.86
2023-05-05T09:08:40.619Z,26.87
2023-05-05T09:09:40.642Z,26.88
2023-05-05T09:10:40.686Z,26.89
2023-05-05T09:11:40.674Z,26.91
2023-05-05T09:12:40.780Z,26.92
2023-05-05T09:13:40.703Z,26.92
2023-05-05T09:14:40.696Z,26.92
2023-05-05T09:15:40.764Z,26.93
2023-05-05T09:16:40.837Z,26.94
2023-05-05T09:17:40.877Z,26.94
2023-05-05T09:18:40.859Z,26.94
2023-05-05T09:19:40.875Z,26.96
2023-05-05T09:20:40.930Z,26.97
2023-05-05T09:21:41.015Z,26.99
2023-05-05T09:22:40.961Z,27.00
2023-05-05T09:23:41.025Z,26.99
2023-05-05T09:24:41.002Z,26.99
2023-05-05T09:25:41.237Z,26.99
2023-05-05T09:26:41.098Z,26.96
2023-05-05T09:27:41.132Z,26.88
2023-05-05T09:28:41.283Z,26.86
2023-05-05T09:29:41.219Z,26.83
2023-05-05T09:30:41.214Z,26.77
2023-05-05T09:31:41.197Z,26.76
2023-05-05T09:32:41.689Z,26.76
2023-05-05T09:33:41.264Z,26.71
2023-05-05T09:34:41.331Z,26.66
2023-05-05T09:35:41.334Z,26.60
2023-05-05T09:36:41.398Z,26.55
2023-05-05T09:37:41.517Z,26.54
2023-05-05T09:38:41.449Z,26.51
2023-05-05T09:39:41.497Z,26.53
2023-05-05T09:40:41.561Z,26.55
2023-05-05T09:41:41.589Z,26.53
2023-05-05T09:42:41.594Z,26.53
2023-05-05T09:43:41.611Z,26.57
2023-05-05T09:44:41.616Z,26.57
2023-05-05T09:45:41.650Z,26.59
2023-05-05T09:46:41.742Z,26.62
2023-05-05T09:47:41.739Z,26.65
2023-05-05T09:48:41.780Z,26.69
2023-05-05T09:49:41.816Z,26.72
2023-05-05T09:50:41.854Z,26.72
2023-05-05T09:51:41.886Z,26.72
2023-05-05T09:52:41.927Z,26.73
2023-05-05T09:53:42.005Z,26.75
2023-05-05T09:54:42.007Z,26.74
2023-05-05T09:55:42.026Z,26.69
2023-05-05T09:56:42.054Z,26.65
2023-05-05T09:57:42.068Z,26.61
2023-05-05T09:58:42.196Z,26.55
2023-05-05T09:59:42.103Z,26.50
2023-05-05T10:00:42.112Z,26.43
2023-05-05T10:01:42.152Z,26.38
2023-05-05T10:02:42.238Z,26.35
2023-05-05T10:03:42.208Z,26.35
2023-05-05T10:04:42.680Z,26.36
2023-05-05T10:05:42.525Z,26.36
2023-05-05T10:06:42.289Z,26.37
2023-05-05T10:07:42.315Z,26.36
2023-05-05T10:08:42.344Z,26.34
2023-05-05T10:09:42.438Z,26.34
2023-05-05T10:10:42.415Z,26.32
2023-05-05T10:11:42.394Z,26.33
2023-05-05T10:12:42.460Z,26.40
2023-05-05T10:13:42.416Z,26.48
2023-05-05T10:14:42.435Z,26.53
2023-05-05T10:15:42.466Z,26.57
2023-05-05T10:16:42.634Z,26.59
2023-05-05T10:17:47.890Z,26.62
2023-05-05T10:18:43.548Z,26.62
2023-05-05T10:19:42.521Z,26.65
2023-05-05T10:20:42.496Z,26.66
2023-05-05T10:21:42.632Z,26.67
2023-05-05T10:22:42.507Z,26.68
2023-05-05T10:23:42.466Z,26.69
2023-05-05T10:24:42.464Z,26.70
2023-05-05T10:25:42.976Z,26.69
2023-05-05T10:26:42.478Z,26.73
2023-05-05T10:27:42.480Z,26.79
2023-05-05T10:28:42.446Z,26.86
2023-05-05T10:29:42.601Z,26.93
2023-05-05T10:30:42.421Z,26.98
2023-05-05T10:31:42.485Z,27.02
2023-05-05T10:33:42.796Z,27.07
2023-05-05T10:34:42.485Z,27.10
2023-05-05T10:35:42.521Z,27.14
2023-05-05T10:36:42.452Z,27.16
2023-05-05T10:37:42.492Z,27.18
2023-05-05T10:38:42.455Z,27.20
2023-05-05T10:39:42.466Z,27.23
2023-05-05T10:40:42.444Z,27.25
2023-05-05T10:41:42.477Z,27.25
2023-05-05T10:42:42.428Z,27.28
2023-05-05T10:43:42.404Z,27.29
2023-05-05T10:44:42.429Z,27.30
2023-05-05T10:45:42.537Z,27.33
2023-05-05T10:46:42.549Z,27.34
2023-05-05T10:47:42.430Z,27.35
2023-05-05T10:48:42.443Z,27.36
2023-05-05T10:49:42.389Z,27.38
2023-05-05T10:50:42.379Z,27.39
2023-05-05T10:51:42.342Z,27.40
2023-05-05T10:52:42.356Z,27.41
2023-05-05T10:53:42.435Z,27.42
2023-05-05T10:54:42.348Z,27.43
2023-05-05T10:55:42.369Z,27.44
2023-05-05T10:56:42.352Z,27.46
2023-05-05T10:57:42.455Z,27.47
2023-05-05T10:58:58.469Z,27.50
2023-05-05T10:59:43.705Z,27.50
2023-05-05T11:00:42.302Z,27.51
2023-05-05T11:01:42.332Z,27.51
2023-05-05T11:02:42.307Z,27.53
2023-05-05T11:03:42.322Z,27.54
2023-05-05T11:04:42.275Z,27.54
2023-05-05T11:05:42.263Z,27.55
2023-05-05T11:06:42.263Z,27.55
2023-05-05T11:07:42.252Z,27.55
2023-05-05T11:08:42.247Z,27.56
2023-05-05T11:09:42.724Z,27.56
2023-05-05T11:10:42.288Z,27.56
2023-05-05T11:11:42.368Z,27.56
2023-05-05T11:12:42.409Z,27.54
2023-05-05T11:13:42.470Z,27.48
2023-05-05T11:14:42.696Z,27.47
2023-05-05T11:15:42.464Z,27.41
2023-05-05T11:16:42.586Z,27.35
2023-05-05T11:17:42.479Z,27.33
2023-05-05T11:18:42.516Z,27.31
2023-05-05T11:19:42.706Z,27.28
2023-05-05T11:20:42.552Z,27.25
2023-05-05T11:21:42.576Z,27.21
2023-05-05T11:22:42.634Z,27.17
2023-05-05T11:23:42.679Z,27.13
2023-05-05T11:24:42.731Z,27.10
2023-05-05T11:25:42.797Z,27.05
2023-05-05T11:26:42.824Z,27.01
2023-05-05T11:27:42.856Z,26.96
2023-05-05T11:28:42.893Z,26.93
2023-05-05T11:29:42.980Z,26.91
2023-05-05T11:30:42.981Z,26.89
2023-05-05T11:31:42.988Z,26.88
2023-05-05T11:32:43.047Z,26.85
2023-05-05T11:33:43.029Z,26.83
2023-05-05T11:34:43.087Z,26.81
2023-05-05T11:35:43.093Z,26.81
2023-05-05T11:36:43.126Z,26.78
2023-05-05T11:37:43.152Z,26.78
2023-05-05T11:38:43.223Z,26.77
2023-05-05T11:39:43.226Z,26.75
2023-05-05T11:40:43.271Z,26.75
2023-05-05T11:41:43.310Z,26.73
2023-05-05T11:42:43.384Z,26.73
2023-05-05T11:43:43.413Z,26.72
2023-05-05T11:44:43.454Z,26.71
2023-05-05T11:45:43.511Z,26.69
2023-05-05T11:46:43.570Z,26.66
2023-05-05T11:47:43.593Z,26.65
2023-05-05T11:48:43.581Z,26.64
2023-05-05T11:49:43.612Z,26.63
2023-05-05T11:50:43.670Z,26.62
2023-05-05T11:51:43.708Z,26.62
2023-05-05T11:52:43.725Z,26.60
2023-05-05T11:53:43.801Z,26.59
2023-05-05T11:54:43.834Z,26.57
2023-05-05T11:55:43.870Z,26.57
2023-05-05T11:56:43.918Z,26.55
2023-05-05T11:57:43.907Z,26.54
2023-05-05T11:58:43.920Z,26.53
2023-05-05T11:59:43.942Z,26.53
2023-05-05T12:00:43.961Z,26.51
2023-05-05T12:01:44.020Z,26.50
2023-05-05T12:02:44.046Z,26.48
2023-05-05T12:03:44.078Z,26.47
2023-05-05T12:04:44.014Z,26.45
2023-05-05T12:05:43.975Z,26.44
2023-05-05T12:06:43.998Z,26.43
2023-05-05T12:07:43.996Z,26.41
2023-05-05T12:08:44.077Z,26.39
2023-05-05T12:09:44.038Z,26.39
2023-05-05T12:10:44.073Z,26.37
2023-05-05T12:11:44.095Z,26.36
2023-05-05T12:12:44.172Z,26.36
2023-05-05T12:13:44.193Z,26.35
2023-05-05T12:14:44.216Z,26.34
2023-05-05T12:15:44.229Z,26.34
2023-05-05T12:16:44.332Z,26.34
2023-05-05T12:17:44.289Z,26.33
2023-05-05T12:18:44.285Z,26.33
2023-05-05T12:19:44.394Z,26.32
2023-05-05T12:20:44.358Z,26.32
2023-05-05T12:21:44.399Z,26.31
2023-05-05T12:22:44.403Z,26.31
2023-05-05T12:23:44.472Z,26.30
2023-05-05T12:24:44.500Z,26.29
2023-05-05T12:25:44.486Z,26.29
2023-05-05T12:26:44.492Z,26.29
2023-05-05T12:27:44.641Z,26.28
2023-05-05T12:28:44.548Z,26.28
2023-05-05T12:29:44.584Z,26.28
2023-05-05T12:30:44.632Z,26.28
2023-05-05T12:31:44.654Z,26.28
2023-05-05T12:32:44.712Z,26.29
2023-05-05T12:33:44.737Z,26.30
2023-05-05T12:34:44.769Z,26.30
2023-05-05T12:35:44.800Z,26.32
2023-05-05T12:36:44.803Z,26.33
2023-05-05T12:37:44.821Z,26.34
2023-05-05T12:38:44.907Z,26.35
2023-05-05T12:39:44.887Z,26.37
2023-05-05T12:40:45.102Z,26.38
2023-05-05T12:41:44.934Z,26.39
2023-05-05T12:42:46.336Z,26.41
2023-05-05T12:43:45.005Z,26.42
2023-05-05T12:44:45.054Z,26.43
2023-05-05T12:45:45.080Z,26.43
2023-05-05T12:46:45.072Z,26.45
2023-05-05T12:47:45.122Z,26.47
2023-05-05T12:48:47.856Z,26.46
2023-05-05T12:49:45.130Z,26.47
2023-05-05T12:50:45.070Z,26.48
2023-05-05T12:51:45.054Z,26.48
2023-05-05T12:52:45.125Z,26.50
2023-05-05T12:53:45.076Z,26.50
2023-05-05T12:54:45.059Z,26.48