createdAt,value
2023-05-04T00:00:41.844Z,5.32
2023-05-04T00:03:08.574Z,5.61
2023-05-04T00:05:35.122Z,5.44
2023-05-04T00:08:01.625Z,5.54
2023-05-04T00:10:28.191Z,5.68
2023-05-04T00:12:54.741Z,5.54
2023-05-04T00:15:21.220Z,5.29
2023-05-04T00:17:47.702Z,5.29
2023-05-04T00:20:14.192Z,5.18
2023-05-04T00:22:40.661Z,5.38
2023-05-04T00:25:07.162Z,5.40
2023-05-04T00:27:33.646Z,5.43
2023-05-04T00:30:00.254Z,5.16
2023-05-04T00:32:26.827Z,5.36
2023-05-04T00:34:53.381Z,5.64
2023-05-04T00:37:19.935Z,5.54
2023-05-04T00:39:46.485Z,5.25
2023-05-04T00:42:13.003Z,5.28
2023-05-04T00:44:39.534Z,5.38
2023-05-04T00:47:06.107Z,5.13
2023-05-04T00:49:32.598Z,5.41
2023-05-04T00:51:59.231Z,5.28
2023-05-04T00:54:25.774Z,5.00
2023-05-04T00:56:52.318Z,5.37
2023-05-04T00:59:18.918Z,5.37
2023-05-04T01:01:45.448Z,5.16
2023-05-04T01:04:12.062Z,5.08
2023-05-04T01:06:38.647Z,4.99
2023-05-04T01:09:05.122Z,5.01
2023-05-04T01:11:31.627Z,5.05
2023-05-04T01:13:58.107Z,4.95
2023-05-04T01:16:25.040Z,4.86
2023-05-04T01:18:51.707Z,5.21
2023-05-04T01:21:18.207Z,4.91
2023-05-04T01:23:44.688Z,4.85
2023-05-04T01:26:11.238Z,5.10
2023-05-04T01:28:37.749Z,5.07
2023-05-04T01:31:04.265Z,5.20
2023-05-04T01:33:30.823Z,5.10
2023-05-04T01:35:57.400Z,5.07
2023-05-04T01:38:23.953Z,4.96
2023-05-04T01:40:50.487Z,4.86
2023-05-04T01:43:16.943Z,4.74
2023-05-04T01:45:43.402Z,4.95
2023-05-04T01:48:10.035Z,4.89
2023-05-04T01:50:36.624Z,5.14
2023-05-04T01:53:03.157Z,4.97
2023-05-04T01:55:29.626Z,4.88
2023-05-04T01:57:56.180Z,4.75
2023-05-04T02:00:22.782Z,5.07
2023-05-04T02:02:49.452Z,4.91
2023-05-04T02:05:16.074Z,4.77
2023-05-04T02:07:42.588Z,4.93
2023-05-04T02:10:09.131Z,4.94
2023-05-04T02:12:35.748Z,4.70
2023-05-04T02:15:02.415Z,4.72
2023-05-04T02:17:28.973Z,4.59
2023-05-04T02:19:55.550Z,4.65
2023-05-04T02:22:22.084Z,4.87
2023-05-04T02:24:48.627Z,4.79
2023-05-04T02:27:15.110Z,4.94
2023-05-04T02:29:41.625Z,4.68
2023-05-04T02:32:08.152Z,4.57
2023-05-04T02:34:34.676Z,4.82
2023-05-04T02:37:01.150Z,4.73
2023-05-04T02:39:27.612Z,4.69
2023-05-04T02:41:54.087Z,4.51
2023-05-04T02:44:20.647Z,4.58
2023-05-04T02:46:47.180Z,4.52
2023-05-04T02:49:13.737Z,4.62
2023-05-04T02:51:40.195Z,4.52
2023-05-04T02:54:06.735Z,4.53
2023-05-04T02:56:33.318Z,5.02
2023-05-04T02:58:59.840Z,4.59
2023-05-04T03:01:26.397Z,4.56
2023-05-04T03:03:52.971Z,4.21
2023-05-04T03:06:19.452Z,4.30
2023-05-04T03:08:46.004Z,4.21
2023-05-04T03:11:12.493Z,4.64
2023-05-04T03:13:38.955Z,4.67
2023-05-04T03:16:05.512Z,4.47
2023-05-04T03:21:15.835Z,4.24
2023-05-04T03:23:42.378Z,4.44
2023-05-04T03:26:08.966Z,4.57
2023-05-04T03:28:35.487Z,4.58
2023-05-04T03:31:02.022Z,4.48
2023-05-04T03:33:28.539Z,4.27
2023-05-04T03:35:55.031Z,4.39
2023-05-04T03:38:21.433Z,4.48
2023-05-04T03:40:47.936Z,4.52
2023-05-04T03:43:14.440Z,4.16
2023-05-04T03:45:40.973Z,4.53
2023-05-04T03:48:07.583Z,4.26
2023-05-04T03:50:34.126Z,4.29
2023-05-04T03:53:00.641Z,4.30
2023-05-04T03:55:27.199Z,4.04
2023-05-04T03:57:53.679Z,4.28
2023-05-04T04:00:20.195Z,4.21
2023-05-04T04:02:46.687Z,4.22
2023-05-04T04:05:13.250Z,4.60
2023-05-04T04:07:39.787Z,4.27
2023-05-04T04:10:06.665Z,4.55
2023-05-04T04:12:33.492Z,4.41
2023-05-04T04:15:00.122Z,4.52
2023-05-04T04:17:26.692Z,4.18
2023-05-04T04:19:53.195Z,4.54
2023-05-04T04:22:19.688Z,4.71
2023-05-04T04:24:46.248Z,4.34
2023-05-04T04:27:12.847Z,4.33
2023-05-04T04:29:39.429Z,4.17
2023-05-04T04:32:05.959Z,4.30
2023-05-04T04:34:32.499Z,4.03
2023-05-04T04:36:59.004Z,4.19
2023-05-04T04:39:25.473Z,4.27
2023-05-04T04:41:51.948Z,4.21
2023-05-04T04:44:18.453Z,4.38
2023-05-04T04:46:45.058Z,4.32
2023-05-04T04:49:11.555Z,4.34
2023-05-04T04:51:38.056Z,4.40
2023-05-04T04:54:04.549Z,4.37
2023-05-04T04:56:31.124Z,4.41
2023-05-04T04:58:57.618Z,4.35
2023-05-04T05:01:24.125Z,4.36
2023-05-04T05:03:50.603Z,4.29
2023-05-04T05:06:17.009Z,4.49
2023-05-04T05:08:43.435Z,4.40
2023-05-04T05:11:09.972Z,4.32
2023-05-04T05:13:36.483Z,4.39
2023-05-04T05:16:02.970Z,4.46
2023-05-04T05:18:29.502Z,4.54
2023-05-04T05:20:55.914Z,4.67
2023-05-04T05:23:22.348Z,4.54
2023-05-04T05:25:48.797Z,4.54
2023-05-04T05:28:15.288Z,4.59
2023-05-04T05:30:41.839Z,4.63
2023-05-04T05:33:08.348Z,4.96
2023-05-04T05:35:34.980Z,4.84
2023-05-04T05:38:01.424Z,5.07
2023-05-04T05:40:27.943Z,4.94
2023-05-04T05:42:54.440Z,4.97
2023-05-04T05:45:20.959Z,5.10
2023-05-04T05:47:47.483Z,5.32
2023-05-04T05:50:13.982Z,5.09
2023-05-04T05:52:41.040Z,5.07
2023-05-04T05:55:08.454Z,5.38
2023-05-04T05:57:35.786Z,5.40
2023-05-04T06:00:03.777Z,4.89
2023-05-04T06:02:31.303Z,4.92
2023-05-04T06:04:58.160Z,4.74
2023-05-04T06:07:24.795Z,4.91
2023-05-04T06:09:51.326Z,4.92
2023-05-04T06:12:17.820Z,5.17
2023-05-04T06:14:44.278Z,5.19
2023-05-04T06:17:10.752Z,5.59
2023-05-04T06:19:37.507Z,5.55
2023-05-04T06:22:04.017Z,5.57
2023-05-04T06:24:31.075Z,5.43
2023-05-04T06:26:57.885Z,5.53
2023-05-04T06:29:24.473Z,5.45
2023-05-04T06:31:51.050Z,5.73
2023-05-04T06:34:17.601Z,5.85
2023-05-04T06:36:44.127Z,6.37
2023-05-04T06:39:10.578Z,7.72
2023-05-04T06:41:37.053Z,8.40
2023-05-04T06:44:03.554Z,8.80
2023-05-04T06:46:30.016Z,8.53
2023-05-04T06:48:56.492Z,8.74
2023-05-04T06:51:22.924Z,8.99
2023-05-04T06:53:49.364Z,8.47
2023-05-04T06:56:15.833Z,9.04
2023-05-04T06:58:42.359Z,9.34
2023-05-04T07:01:09.748Z,8.83
2023-05-04T07:03:36.394Z,8.55
2023-05-04T07:06:02.969Z,8.22
2023-05-04T07:08:29.477Z,8.14
2023-05-04T07:10:55.913Z,7.73
2023-05-04T07:13:22.409Z,8.06
2023-05-04T07:15:48.856Z,7.87
2023-05-04T07:18:15.366Z,7.69
2023-05-04T07:20:41.857Z,7.56
2023-05-04T07:23:08.416Z,7.47
2023-05-04T07:25:35.212Z,7.07
2023-05-04T07:28:01.714Z,7.20
2023-05-04T07:30:31.231Z,7.40
2023-05-04T07:32:57.805Z,7.30
2023-05-04T07:35:24.382Z,7.21
2023-05-04T07:37:50.829Z,7.17
2023-05-04T07:40:17.346Z,7.11
2023-05-04T07:42:43.837Z,6.96
2023-05-04T07:45:10.361Z,6.98
2023-05-04T07:47:36.841Z,6.68
2023-05-04T07:50:03.483Z,6.64
2023-05-04T07:52:30.202Z,6.58
2023-05-04T07:54:57.891Z,7.78
2023-05-04T07:57:24.412Z,9.04
2023-05-04T07:59:51.460Z,10.87
2023-05-04T08:02:18.961Z,10.50
2023-05-04T08:04:45.643Z,9.09
2023-05-04T08:07:12.133Z,8.85
2023-05-04T08:09:38.674Z,9.78
2023-05-04T08:12:05.118Z,9.48
2023-05-04T08:14:31.597Z,9.40
2023-05-04T08:16:58.066Z,9.12
2023-05-04T08:19:24.596Z,9.52
2023-05-04T08:21:51.135Z,8.74
2023-05-04T08:24:17.566Z,8.97
2023-05-04T08:26:47.311Z,8.65
2023-05-04T08:29:19.035Z,8.90
2023-05-04T08:31:45.548Z,8.49
2023-05-04T08:34:12.051Z,8.58
2023-05-04T08:36:38.496Z,10.57
2023-05-04T08:39:05.020Z,9.91
2023-05-04T08:41:31.455Z,9.56
2023-05-04T08:43:57.922Z,9.28
2023-05-04T08:46:24.410Z,8.66
2023-05-04T08:48:50.954Z,8.46
2023-05-04T08:51:17.547Z,8.80
2023-05-04T08:53:44.061Z,8.97
2023-05-04T08:56:10.513Z,8.69
2023-05-04T08:58:37.048Z,8.60
2023-05-04T09:01:03.602Z,7.95
2023-05-04T09:03:30.378Z,7.80
2023-05-04T09:05:56.951Z,8.45
2023-05-04T09:08:23.362Z,7.97
2023-05-04T09:10:49.786Z,7.80
2023-05-04T09:13:16.243Z,7.77
2023-05-04T09:15:42.724Z,7.72
2023-05-04T09:18:09.238Z,7.49
2023-05-04T09:20:35.676Z,6.97
2023-05-04T09:23:02.194Z,7.42
2023-05-04T09:25:28.659Z,7.50
2023-05-04T09:27:55.284Z,6.93
2023-05-04T09:30:21.841Z,7.52
2023-05-04T09:32:48.388Z,6.98
2023-05-04T09:35:25.680Z,7.10
2023-05-04T09:37:56.049Z,7.02
2023-05-04T09:40:22.521Z,7.03
2023-05-04T09:42:49.009Z,7.11
2023-05-04T09:45:15.475Z,7.14
2023-05-04T09:47:41.929Z,6.95
2023-05-04T09:50:08.442Z,7.18
2023-05-04T09:52:34.925Z,6.96
2023-05-04T09:55:01.416Z,6.62
2023-05-04T09:57:27.873Z,6.89
2023-05-04T09:59:54.311Z,6.80
2023-05-04T10:02:23.016Z,6.71
2023-05-04T10:04:49.854Z,6.91
2023-05-04T10:07:16.348Z,7.07
2023-05-04T10:09:42.864Z,8.00
2023-05-04T10:12:09.353Z,8.77
2023-05-04T10:14:35.775Z,8.49
2023-05-04T10:17:02.253Z,8.86
2023-05-04T10:19:28.747Z,8.26
2023-05-04T10:21:55.298Z,8.51
2023-05-04T10:24:21.907Z,8.22
2023-05-04T10:26:48.443Z,7.94
2023-05-04T10:29:14.968Z,8.25
2023-05-04T10:31:41.501Z,7.81
2023-05-04T10:34:08.007Z,8.10
2023-05-04T10:36:34.604Z,7.70
2023-05-04T10:39:01.135Z,7.97
2023-05-04T10:41:27.566Z,7.45
2023-05-04T10:43:54.057Z,7.60
2023-05-04T10:46:20.630Z,7.53
2023-05-04T10:48:47.285Z,7.64
2023-05-04T10:51:13.784Z,7.32
2023-05-04T10:53:40.294Z,7.33
2023-05-04T10:56:06.846Z,7.40
2023-05-04T10:58:33.358Z,7.32
2023-05-04T11:00:59.980Z,7.30
2023-05-04T11:03:26.649Z,7.01
2023-05-04T11:05:53.213Z,7.20
2023-05-04T11:08:19.747Z,7.08
2023-05-04T11:10:46.351Z,6.90
2023-05-04T11:13:12.865Z,6.91
2023-05-04T11:15:39.409Z,6.97
2023-05-04T11:18:05.964Z,7.03
2023-05-04T11:20:32.448Z,6.97
2023-05-04T11:22:58.925Z,6.80
2023-05-04T11:25:25.475Z,6.69
2023-05-04T11:27:52.026Z,6.94
2023-05-04T11:30:18.583Z,6.62
2023-05-04T11:32:45.199Z,6.65
2023-05-04T11:35:11.678Z,6.45
2023-05-04T11:37:38.191Z,6.71
2023-05-04T11:40:04.743Z,6.34
2023-05-04T11:42:31.265Z,6.90
2023-05-04T11:44:57.766Z,6.63
2023-05-04T11:47:24.460Z,6.62
2023-05-04T11:49:50.992Z,6.36
2023-05-04T11:52:17.559Z,6.41
2023-05-04T11:54:44.048Z,6.58
2023-05-04T11:57:10.573Z,6.63
2023-05-04T11:59:37.060Z,6.41
2023-05-04T12:02:03.540Z,6.32
2023-05-04T12:04:30.087Z,6.47
2023-05-04T12:06:56.572Z,6.27
2023-05-04T12:09:23.183Z,6.48
2023-05-04T12:11:49.746Z,6.54
2023-05-04T12:14:16.260Z,6.49
2023-05-04T12:16:42.944Z,6.07
2023-05-04T12:19:09.694Z,6.22
2023-05-04T12:21:36.271Z,6.11
2023-05-04T12:24:02.753Z,6.09
2023-05-04T12:26:29.352Z,6.15
2023-05-04T12:28:55.866Z,6.30
2023-05-04T12:31:24.841Z,6.15
2023-05-04T12:33:51.638Z,5.93
2023-05-04T12:36:18.114Z,6.30
2023-05-04T12:38:44.592Z,6.07
2023-05-04T12:41:11.115Z,6.13
2023-05-04T12:43:37.634Z,6.19
2023-05-04T12:46:04.181Z,6.04
2023-05-04T12:48:30.733Z,6.11
2023-05-04T12:50:57.221Z,6.08
2023-05-04T12:53:26.658Z,6.03
2023-05-04T12:55:53.226Z,5.96
2023-05-04T12:58:19.755Z,5.93
2023-05-04T13:00:46.278Z,5.93
2023-05-04T13:03:12.935Z,6.12
2023-05-04T13:05:39.603Z,5.98
2023-05-04T13:08:06.167Z,6.14
2023-05-04T13:10:32.591Z,5.98
2023-05-04T13:12:59.161Z,5.51
2023-05-04T13:15:25.612Z,5.87
2023-05-04T13:17:52.223Z,5.72
2023-05-04T13:20:18.745Z,5.84
2023-05-04T13:22:47.040Z,6.17
2023-05-04T13:25:13.478Z,6.23
2023-05-04T13:27:39.966Z,5.88
2023-05-04T13:30:06.398Z,5.91
2023-05-04T13:32:32.878Z,5.87
2023-05-04T13:34:59.386Z,5.56
2023-05-04T13:37:25.894Z,5.64
2023-05-04T13:39:52.393Z,5.54
2023-05-04T13:42:18.881Z,5.56
2023-05-04T13:44:45.428Z,5.78
2023-05-04T13:47:11.903Z,5.92
2023-05-04T13:49:38.329Z,5.62
2023-05-04T13:52:04.822Z,5.71
2023-05-04T13:54:31.287Z,5.80
2023-05-04T13:56:57.781Z,5.51
2023-05-04T13:59:24.232Z,5.63
2023-05-04T14:01:50.759Z,5.89
2023-05-04T14:04:17.309Z,5.53
2023-05-04T14:06:43.808Z,5.75
2023-05-04T14:09:10.317Z,5.70
2023-05-04T14:11:36.748Z,5.79
2023-05-04T14:14:03.155Z,5.57
2023-05-04T14:16:29.708Z,5.56
2023-05-04T14:18:56.216Z,5.60
2023-05-04T14:21:22.680Z,5.55
2023-05-04T14:23:49.132Z,5.45
2023-05-04T14:26:15.592Z,5.73
2023-05-04T14:28:42.197Z,6.55
2023-05-04T14:31:08.682Z,7.80
2023-05-04T14:33:35.203Z,7.05
2023-05-04T14:36:01.696Z,7.34
2023-05-04T14:38:28.222Z,7.26
2023-05-04T14:40:54.715Z,7.30
2023-05-04T14:43:21.187Z,7.07
2023-05-04T14:45:47.770Z,7.18
2023-05-04T14:48:14.522Z,7.05
2023-05-04T14:50:41.250Z,6.70
2023-05-04T14:53:07.829Z,6.34
2023-05-04T14:55:34.320Z,6.58
2023-05-04T14:58:00.814Z,6.39
2023-05-04T15:00:27.394Z,6.17
2023-05-04T15:02:53.970Z,6.11
2023-05-04T15:05:20.517Z,6.00
2023-05-04T15:07:46.979Z,6.18
2023-05-04T15:10:13.555Z,6.02
2023-05-04T15:12:40.245Z,5.44
2023-05-04T15:15:06.923Z,6.05
2023-05-04T15:17:33.475Z,5.65
2023-05-04T15:20:00.017Z,5.59
2023-05-04T15:22:26.561Z,5.68
2023-05-04T15:24:53.016Z,5.75
2023-05-04T15:27:19.561Z,5.48
2023-05-04T15:29:46.113Z,5.45
2023-05-04T15:32:12.717Z,5.49
2023-05-04T15:34:39.259Z,5.57
2023-05-04T15:37:05.810Z,5.77
2023-05-04T15:39:32.380Z,5.35
2023-05-04T15:41:58.903Z,5.34
2023-05-04T15:44:25.446Z,5.40
2023-05-04T15:46:52.077Z,5.51
2023-05-04T15:49:18.651Z,5.45
2023-05-04T15:51:45.136Z,5.51
2023-05-04T15:54:11.678Z,5.81
2023-05-04T15:56:39.313Z,5.64
2023-05-04T15:59:05.881Z,5.56
2023-05-04T16:01:32.410Z,5.62
2023-05-04T16:03:59.069Z,5.22
2023-05-04T16:06:25.754Z,5.40
2023-05-04T16:08:52.261Z,5.49
2023-05-04T16:11:18.761Z,5.45
2023-05-04T16:13:45.260Z,5.51
2023-05-04T16:16:11.798Z,5.50
2023-05-04T16:18:39.354Z,5.61
2023-05-04T16:21:05.855Z,5.63
2023-05-04T16:23:32.366Z,5.81
2023-05-04T16:25:58.887Z,5.60
2023-05-04T16:28:25.372Z,5.61
2023-05-04T16:30:51.971Z,5.31
2023-05-04T16:33:18.410Z,5.59
2023-05-04T16:35:44.826Z,5.70
2023-05-04T16:38:11.331Z,5.80
2023-05-04T16:40:40.541Z,5.85
2023-05-04T16:43:07.052Z,5.75
2023-05-04T16:45:33.503Z,5.70
2023-05-04T16:48:00.067Z,5.79
2023-05-04T16:50:26.544Z,5.64
2023-05-04T16:52:53.112Z,5.63
2023-05-04T16:55:19.956Z,5.38
2023-05-04T16:57:46.935Z,5.58
2023-05-04T17:00:13.578Z,5.78
2023-05-04T17:02:40.135Z,5.55
2023-05-04T17:05:06.743Z,5.76
2023-05-04T17:07:33.314Z,5.88
2023-05-04T17:09:59.767Z,5.74
2023-05-04T17:12:26.472Z,5.68
2023-05-04T17:14:53.062Z,5.76
2023-05-04T17:17:19.517Z,5.66
2023-05-04T17:19:45.953Z,5.85
2023-05-04T17:22:12.499Z,5.38
2023-05-04T17:24:39.051Z,5.61
2023-05-04T17:27:05.523Z,6.07
2023-05-04T17:29:31.972Z,6.16
2023-05-04T17:31:58.558Z,6.74
2023-05-04T17:34:25.091Z,8.10
2023-05-04T17:36:51.554Z,10.01
2023-05-04T17:39:18.048Z,12.97
2023-05-04T17:41:44.616Z,14.09
2023-05-04T17:44:11.223Z,16.43
2023-05-04T17:46:37.674Z,18.04
2023-05-04T17:49:04.223Z,19.67
2023-05-04T17:51:30.781Z,17.37
2023-05-04T17:53:57.281Z,18.36
2023-05-04T17:56:23.814Z,23.51
2023-05-04T17:58:50.350Z,30.90
2023-05-04T18:01:16.936Z,39.84
2023-05-04T18:03:43.663Z,46.39
2023-05-04T18:06:10.314Z,48.09
2023-05-04T18:08:36.799Z,49.47
2023-05-04T18:11:03.360Z,52.01
2023-05-04T18:13:29.980Z,53.14
2023-05-04T18:15:56.621Z,52.79
2023-05-04T18:18:23.162Z,53.36
2023-05-04T18:20:49.749Z,54.40
2023-05-04T18:23:16.220Z,54.47
2023-05-04T18:25:42.780Z,54.23
2023-05-04T18:28:09.336Z,53.65
2023-05-04T18:30:35.794Z,53.99
2023-05-04T18:33:02.428Z,54.26
2023-05-04T18:35:28.957Z,54.99
2023-05-04T18:37:55.524Z,52.99
2023-05-04T18:40:22.088Z,53.28
2023-05-04T18:42:48.696Z,52.89
2023-05-04T18:45:15.277Z,52.21
2023-05-04T18:47:41.818Z,53.00
2023-05-04T18:50:10.786Z,53.19
2023-05-04T18:52:37.265Z,53.62
2023-05-04T18:55:03.846Z,52.69
2023-05-04T18:57:30.378Z,52.04
2023-05-04T18:59:56.933Z,52.55
2023-05-04T19:02:23.487Z,51.89
2023-05-04T19:04:50.067Z,52.04
2023-05-04T19:07:16.610Z,51.98
2023-05-04T19:09:46.358Z,50.75
2023-05-04T19:12:12.940Z,50.80
2023-05-04T19:14:39.446Z,50.37
2023-05-04T19:17:06.006Z,49.50
2023-05-04T19:19:32.578Z,49.62
2023-05-04T19:21:59.217Z,49.84
2023-05-04T19:24:25.784Z,48.67
2023-05-04T19:26:52.352Z,49.56
2023-05-04T19:29:18.925Z,48.44
2023-05-04T19:31:45.539Z,48.59
2023-05-04T19:34:12.584Z,48.40
2023-05-04T19:36:39.214Z,47.10
2023-05-04T19:39:05.787Z,47.86
2023-05-04T19:41:32.414Z,47.70
2023-05-04T19:43:59.008Z,47.09
2023-05-04T19:46:25.505Z,46.37
2023-05-04T19:48:52.168Z,45.79
2023-05-04T19:51:18.694Z,46.12
2023-05-04T19:53:45.232Z,44.95
2023-05-04T19:56:11.715Z,44.18
2023-05-04T19:58:38.214Z,45.14
2023-05-04T20:01:04.787Z,44.35
2023-05-04T20:03:31.334Z,43.54
2023-05-04T20:05:57.874Z,44.67
2023-05-04T20:08:24.422Z,43.73
2023-05-04T20:10:50.909Z,43.14
2023-05-04T20:13:17.617Z,42.34
2023-05-04T20:15:47.356Z,42.86
2023-05-04T20:18:13.851Z,43.20
2023-05-04T20:20:40.420Z,42.83
2023-05-04T20:23:06.929Z,42.76
2023-05-04T20:25:33.432Z,42.33
2023-05-04T20:27:59.920Z,42.17
2023-05-04T20:30:26.425Z,41.71
2023-05-04T20:32:52.985Z,41.62
2023-05-04T20:35:19.539Z,42.03
2023-05-04T20:37:46.120Z,41.43
2023-05-04T20:40:12.572Z,41.71
2023-05-04T20:42:39.051Z,41.12
2023-05-04T20:45:05.612Z,40.33
2023-05-04T20:47:32.133Z,40.58
2023-05-04T20:49:58.718Z,39.68
2023-05-04T20:52:25.296Z,41.58
2023-05-04T20:54:51.822Z,39.30
2023-05-04T20:57:18.375Z,39.46
2023-05-04T20:59:44.978Z,38.31
2023-05-04T21:02:11.540Z,37.80
2023-05-04T21:04:38.088Z,38.84
2023-05-04T21:07:04.650Z,38.09
2023-05-04T21:09:31.139Z,38.36
2023-05-04T21:11:57.700Z,38.67
2023-05-04T21:14:24.267Z,37.89
2023-05-04T21:16:50.774Z,37.88
2023-05-04T21:19:17.249Z,37.87
2023-05-04T21:21:43.817Z,37.50
2023-05-04T21:24:10.351Z,37.37
2023-05-04T21:26:36.997Z,37.15
2023-05-04T21:29:03.527Z,36.44
2023-05-04T21:31:30.040Z,36.21
2023-05-04T21:33:56.605Z,36.41
2023-05-04T21:36:23.134Z,35.31
2023-05-04T21:38:49.634Z,36.66
2023-05-04T21:41:16.196Z,36.50
2023-05-04T21:43:42.736Z,35.68
2023-05-04T21:46:09.368Z,36.02
2023-05-04T21:48:35.852Z,34.95
2023-05-04T21:51:02.338Z,35.65
2023-05-04T21:53:28.812Z,35.09
2023-05-04T21:55:55.467Z,34.92
2023-05-04T21:58:21.982Z,35.11
2023-05-04T22:00:48.545Z,33.98
2023-05-04T22:03:15.057Z,34.72
2023-05-04T22:05:41.451Z,34.06
2023-05-04T22:08:08.189Z,34.18
2023-05-04T22:10:35.934Z,34.69
2023-05-04T22:13:03.304Z,34.37
2023-05-04T22:15:38.442Z,33.55
2023-05-04T22:18:13.179Z,33.22
2023-05-04T22:20:39.847Z,32.69
2023-05-04T22:23:06.370Z,32.21
2023-05-04T22:25:32.931Z,30.75
2023-05-04T22:27:59.357Z,29.96
2023-05-04T22:30:25.961Z,28.96
2023-05-04T22:32:52.504Z,27.08
2023-05-04T22:35:19.021Z,27.46
2023-05-04T22:37:45.431Z,27.36
2023-05-04T22:40:12.004Z,26.77
2023-05-04T22:42:38.486Z,26.30
2023-05-04T22:45:05.193Z,27.48
2023-05-04T22:47:31.866Z,26.02
2023-05-04T22:49:58.351Z,25.82
2023-05-04T22:52:27.787Z,25.71
2023-05-04T22:54:54.473Z,26.28
2023-05-04T22:57:24.210Z,26.13
2023-05-04T22:59:50.923Z,25.53
2023-05-04T23:02:17.641Z,25.97
2023-05-04T23:04:44.189Z,25.17
2023-05-04T23:07:10.665Z,25.53
2023-05-04T23:09:37.303Z,25.38
2023-05-04T23:12:03.961Z,25.60
2023-05-04T23:14:30.584Z,24.91
2023-05-04T23:16:57.236Z,24.77
2023-05-04T23:19:23.854Z,24.71
2023-05-04T23:21:50.445Z,24.43
2023-05-04T23:24:17.011Z,24.78
2023-05-04T23:26:43.502Z,23.75
2023-05-04T23:29:09.985Z,24.25
2023-05-04T23:31:36.527Z,23.88
2023-05-04T23:34:02.977Z,23.77
2023-05-04T23:36:29.486Z,23.88
2023-05-04T23:38:56.005Z,23.64
2023-05-04T23:41:22.504Z,23.15
2023-05-04T23:43:48.987Z,23.73
2023-05-04T23:46:15.597Z,22.75
2023-05-04T23:48:42.101Z,22.75
2023-05-04T23:51:08.594Z,22.80
2023-05-04T23:53:37.809Z,23.31
2023-05-04T23:56:04.616Z,22.30
2023-05-04T23:58:31.213Z,21.88
