createdAt,value
2018-08-10T00:00:53.931Z,64.70
2018-08-10T00:03:24.555Z,63.00
2018-08-10T00:05:54.597Z,61.80
2018-08-10T00:08:24.713Z,60.80
2018-08-10T00:10:54.980Z,61.30
2018-08-10T00:13:25.138Z,62.20
2018-08-10T00:15:55.225Z,62.50
2018-08-10T00:18:25.685Z,62.10
2018-08-10T00:20:55.693Z,61.40
2018-08-10T00:23:25.798Z,61.20
2018-08-10T00:25:56.099Z,60.40
2018-08-10T00:28:26.819Z,61.10
2018-08-10T00:30:56.888Z,60.60
2018-08-10T00:33:27.185Z,59.80
2018-08-10T00:35:57.125Z,59.50
2018-08-10T00:38:27.026Z,60.60
2018-08-10T00:40:58.467Z,58.60
2018-08-10T00:43:28.654Z,59.10
2018-08-10T00:45:58.596Z,58.40
2018-08-10T00:48:29.135Z,57.60
2018-08-10T00:50:59.113Z,58.10
2018-08-10T00:53:29.101Z,56.90
2018-08-10T00:55:59.440Z,56.30
2018-08-10T00:58:29.359Z,56.30
2018-08-10T01:01:00.351Z,56.80
2018-08-10T01:03:30.830Z,56.80
2018-08-10T01:06:00.977Z,56.50
2018-08-10T01:08:31.446Z,56.80
2018-08-10T01:11:02.040Z,56.80
2018-08-10T01:13:32.338Z,56.40
2018-08-10T01:16:02.373Z,56.40
2018-08-10T01:18:32.718Z,56.90
2018-08-10T01:21:02.655Z,56.80
2018-08-10T01:23:32.851Z,57.30
2018-08-10T01:26:03.456Z,57.00
2018-08-10T01:28:33.553Z,56.90
2018-08-10T01:31:03.687Z,57.00
2018-08-10T01:33:34.229Z,56.40
2018-08-10T01:36:04.296Z,56.00
2018-08-10T01:38:34.486Z,56.30
2018-08-10T01:41:05.061Z,56.40
2018-08-10T01:43:35.052Z,56.00
2018-08-10T01:46:05.045Z,56.10
2018-08-10T01:48:35.616Z,56.10
2018-08-10T01:51:05.616Z,56.20
2018-08-10T01:53:35.875Z,56.50
2018-08-10T01:56:06.123Z,56.80
2018-08-10T01:58:36.210Z,56.70
2018-08-10T02:01:06.294Z,56.70
2018-08-10T02:03:36.541Z,56.50
2018-08-10T02:06:06.518Z,56.40
2018-08-10T02:08:36.488Z,56.40
2018-08-10T02:11:06.712Z,56.40
2018-08-10T02:13:36.888Z,56.20
2018-08-10T02:16:07.111Z,56.20
2018-08-10T02:18:37.491Z,56.70
2018-08-10T02:21:07.603Z,57.20
2018-08-10T02:23:37.550Z,57.30
2018-08-10T02:26:07.889Z,57.20
2018-08-10T02:28:37.951Z,57.30
2018-08-10T02:31:08.120Z,57.70
2018-08-10T02:33:38.737Z,57.70
2018-08-10T02:36:08.753Z,58.00
2018-08-10T02:38:38.852Z,58.40
2018-08-10T02:41:09.117Z,57.70
2018-08-10T02:43:39.179Z,58.00
2018-08-10T02:46:09.239Z,58.00
2018-08-10T02:48:39.628Z,57.80
2018-08-10T02:51:09.566Z,57.70
2018-08-10T02:53:39.724Z,57.50
2018-08-10T02:56:09.651Z,57.90
2018-08-10T02:58:39.539Z,57.90
2018-08-10T03:01:09.605Z,57.90
2018-08-10T03:03:39.495Z,57.70
2018-08-10T03:06:09.462Z,57.60
2018-08-10T03:08:39.896Z,57.60
2018-08-10T03:11:09.951Z,57.60
2018-08-10T03:13:40.067Z,57.60
2018-08-10T03:16:10.019Z,58.10
2018-08-10T03:18:40.075Z,58.10
2018-08-10T03:21:10.305Z,58.10
2018-08-10T03:23:40.353Z,57.90
2018-08-10T03:26:10.271Z,58.60
2018-08-10T03:28:40.255Z,59.30
2018-08-10T03:31:10.143Z,58.90
2018-08-10T03:33:40.617Z,58.60
2018-08-10T03:36:10.522Z,58.60
2018-08-10T03:38:40.556Z,58.50
2018-08-10T03:41:10.768Z,58.40
2018-08-10T03:43:40.994Z,58.30
2018-08-10T03:46:11.254Z,58.00
2018-08-10T03:48:41.743Z,57.60
2018-08-10T03:51:11.744Z,58.50
2018-08-10T03:53:41.821Z,58.60
2018-08-10T03:56:12.176Z,58.10
2018-08-10T03:58:42.304Z,58.10
2018-08-10T04:01:12.226Z,58.00
2018-08-10T04:03:42.740Z,58.70
2018-08-10T04:06:12.640Z,58.80
2018-08-10T04:08:42.747Z,59.20
2018-08-10T04:11:13.404Z,58.80
2018-08-10T04:13:43.310Z,59.00
2018-08-10T04:16:13.222Z,58.80
2018-08-10T04:18:43.700Z,59.20
2018-08-10T04:21:13.655Z,59.20
2018-08-10T04:23:43.797Z,59.20
2018-08-10T04:26:14.103Z,59.20
2018-08-10T04:28:43.979Z,59.40
2018-08-10T04:31:13.846Z,59.70
2018-08-10T04:33:44.367Z,59.50
2018-08-10T04:36:14.385Z,59.90
2018-08-10T04:38:44.315Z,59.70
2018-08-10T04:41:14.759Z,59.60
2018-08-10T04:43:44.817Z,59.10
2018-08-10T04:46:14.839Z,59.40
2018-08-10T04:48:45.443Z,59.10
2018-08-10T04:51:15.464Z,59.10
2018-08-10T04:53:45.466Z,59.10
2018-08-10T04:56:15.868Z,59.30
2018-08-10T04:58:45.935Z,59.30
2018-08-10T05:01:15.999Z,59.20
2018-08-10T05:03:46.178Z,59.20
2018-08-10T05:06:16.161Z,59.60
2018-08-10T05:08:46.157Z,59.50
2018-08-10T05:11:16.594Z,59.60
2018-08-10T05:13:46.876Z,59.20
2018-08-10T05:16:17.102Z,59.90
2018-08-10T05:18:47.394Z,59.80
2018-08-10T05:21:17.250Z,59.60
2018-08-10T05:23:47.860Z,59.50
2018-08-10T05:26:18.253Z,59.60
2018-08-10T05:28:48.827Z,59.70
2018-08-10T05:31:19.297Z,60.20
2018-08-10T05:33:50.437Z,60.50
2018-08-10T05:36:20.467Z,58.10
2018-08-10T05:38:50.765Z,55.60
2018-08-10T05:41:21.058Z,52.30
2018-08-10T05:43:51.087Z,48.90
2018-08-10T05:46:21.656Z,48.20
2018-08-10T05:48:52.198Z,47.50
2018-08-10T05:51:28.279Z,45.30
2018-08-10T05:53:58.505Z,44.20
2018-08-10T05:56:28.570Z,42.40
2018-08-10T05:58:59.101Z,41.20
2018-08-10T06:01:29.236Z,40.60
2018-08-10T06:04:03.851Z,40.30
2018-08-10T06:06:38.171Z,39.90
2018-08-10T06:09:12.745Z,39.30
2018-08-10T06:11:43.609Z,39.20
2018-08-10T06:14:15.789Z,39.10
2018-08-10T06:16:47.373Z,39.60
2018-08-10T06:19:19.395Z,40.90
2018-08-10T06:21:51.629Z,41.30
2018-08-10T06:24:22.172Z,43.50
2018-08-10T06:26:52.462Z,42.30
2018-08-10T06:29:22.751Z,43.20
2018-08-10T06:31:52.908Z,45.30
2018-08-10T06:34:22.942Z,47.10
2018-08-10T06:37:01.492Z,48.10
2018-08-10T06:39:43.229Z,50.30
2018-08-10T06:42:25.438Z,50.30
2018-08-10T06:45:04.592Z,49.30
2018-08-10T06:47:36.073Z,50.10
2018-08-10T06:50:08.275Z,52.20
2018-08-10T06:52:38.676Z,50.40
2018-08-10T06:55:10.390Z,50.10
2018-08-10T06:57:40.360Z,51.60
2018-08-10T07:00:14.479Z,51.00
2018-08-10T07:02:46.494Z,51.60
2018-08-10T07:05:18.844Z,51.80
2018-08-10T07:07:48.904Z,52.00
2018-08-10T07:10:19.442Z,51.40
2018-08-10T07:12:49.732Z,51.40
2018-08-10T07:15:19.850Z,51.30
2018-08-10T07:17:55.853Z,51.50
2018-08-10T07:20:26.987Z,51.30
2018-08-10T07:22:57.004Z,51.50
2018-08-10T07:25:27.131Z,50.40
2018-08-10T07:27:57.895Z,51.30
2018-08-10T07:30:28.803Z,50.80
2018-08-10T07:32:59.151Z,49.80
2018-08-10T07:35:29.632Z,49.60
2018-08-10T07:38:00.208Z,50.20
2018-08-10T07:40:30.778Z,49.10
2018-08-10T07:43:00.955Z,49.90
2018-08-10T07:45:32.717Z,49.50
2018-08-10T07:48:03.956Z,48.50
2018-08-10T07:50:34.559Z,48.30
2018-08-10T07:53:05.890Z,47.60
2018-08-10T07:55:37.867Z,48.60
2018-08-10T07:58:09.126Z,47.00
2018-08-10T08:00:39.516Z,47.00
2018-08-10T08:03:09.644Z,46.50
2018-08-10T08:05:42.352Z,45.40
2018-08-10T08:08:13.702Z,46.30
2018-08-10T08:10:43.902Z,46.80
2018-08-10T08:13:16.275Z,45.10
2018-08-10T08:15:46.787Z,44.60
2018-08-10T08:18:19.531Z,44.70
2018-08-10T08:21:00.221Z,45.50
2018-08-10T08:23:30.849Z,44.80
2018-08-10T08:26:02.827Z,46.10
2018-08-10T08:28:34.920Z,45.60
2018-08-10T08:31:06.423Z,44.70
2018-08-10T08:33:45.865Z,45.50
2018-08-10T08:36:20.181Z,44.80
2018-08-10T08:41:06.455Z,44.00
2018-08-10T08:44:53.211Z,43.50
2018-08-10T08:47:23.572Z,43.50
2018-08-10T08:49:53.814Z,43.90
2018-08-10T08:52:24.190Z,44.10
2018-08-10T08:55:07.659Z,44.20
2018-08-10T08:57:37.896Z,44.50
2018-08-10T09:00:14.388Z,44.60
2018-08-10T09:02:45.187Z,44.30
2018-08-10T09:05:16.037Z,43.60
2018-08-10T09:07:46.242Z,44.10
2018-08-10T09:10:18.375Z,42.50
2018-08-10T09:12:49.871Z,43.40
2018-08-10T09:15:21.722Z,43.20
2018-08-10T09:17:52.606Z,42.50
2018-08-10T09:20:22.963Z,43.90
2018-08-10T09:22:53.368Z,43.60
2018-08-10T09:25:23.677Z,43.20
2018-08-10T09:27:56.549Z,44.40
2018-08-10T09:30:29.368Z,43.90
2018-08-10T09:33:00.458Z,43.40
2018-08-10T09:35:31.570Z,43.30
2018-08-10T09:38:02.161Z,43.50
2018-08-10T09:40:32.885Z,43.30
2018-08-10T09:43:04.815Z,42.10
2018-08-10T09:45:35.592Z,41.60
2018-08-10T09:48:06.315Z,40.70
2018-08-10T09:50:36.531Z,42.70
2018-08-10T09:53:07.747Z,41.70
2018-08-10T09:55:39.201Z,40.40
2018-08-10T09:58:16.144Z,40.20
2018-08-10T10:00:51.858Z,39.50
2018-08-10T10:03:24.046Z,40.00
2018-08-10T10:05:57.906Z,38.70
2018-08-10T10:08:28.664Z,38.80
2018-08-10T10:10:59.145Z,39.00
2018-08-10T10:13:29.402Z,37.10
2018-08-10T10:15:59.879Z,37.40
2018-08-10T10:18:30.402Z,37.80
2018-08-10T10:21:01.792Z,38.90
2018-08-10T10:23:32.254Z,38.20
2018-08-10T10:26:02.893Z,39.40
2018-08-10T10:28:33.538Z,39.20
2018-08-10T10:31:05.522Z,38.20
2018-08-10T10:33:37.223Z,38.10
2018-08-10T10:36:09.038Z,37.30
2018-08-10T10:38:41.268Z,36.20
2018-08-10T10:41:12.987Z,36.20
2018-08-10T10:43:43.648Z,36.80
2018-08-10T10:46:14.979Z,37.70
2018-08-10T10:48:45.252Z,37.40
2018-08-10T10:51:15.892Z,38.00
2018-08-10T10:53:46.788Z,37.70
2018-08-10T10:56:17.070Z,36.80
2018-08-10T10:58:47.288Z,37.10
2018-08-10T11:01:17.955Z,35.80
2018-08-10T11:03:48.186Z,36.40
2018-08-10T11:06:18.465Z,35.60
2018-08-10T11:08:48.769Z,35.00
2018-08-10T11:11:19.709Z,35.30
2018-08-10T11:13:49.821Z,35.80
2018-08-10T11:16:19.919Z,35.40
2018-08-10T11:18:50.593Z,37.00
2018-08-10T11:21:21.751Z,37.80
2018-08-10T11:23:51.900Z,37.40
2018-08-10T11:26:22.419Z,37.00
2018-08-10T11:28:52.689Z,36.30
2018-08-10T11:31:23.466Z,36.40
2018-08-10T11:33:54.106Z,36.20
2018-08-10T11:36:24.507Z,36.90
2018-08-10T11:38:55.781Z,37.60
2018-08-10T11:41:26.685Z,36.90
2018-08-10T11:43:56.762Z,36.50
2018-08-10T11:46:27.418Z,36.20
2018-08-10T11:48:59.182Z,36.00
2018-08-10T11:51:30.038Z,35.50
2018-08-10T11:54:01.465Z,35.70
2018-08-10T11:56:32.584Z,35.80
2018-08-10T11:59:03.421Z,36.90
2018-08-10T12:01:33.738Z,37.40
2018-08-10T12:04:05.770Z,37.10
2018-08-10T12:06:35.878Z,38.30
2018-08-10T12:09:11.860Z,37.60
2018-08-10T12:11:42.678Z,36.90
2018-08-10T12:14:14.122Z,36.90
2018-08-10T12:16:45.232Z,36.20
2018-08-10T12:19:15.940Z,36.90
2018-08-10T12:21:46.045Z,36.10
2018-08-10T12:24:16.302Z,33.80
2018-08-10T12:26:46.788Z,33.70
2018-08-10T12:29:16.910Z,32.80
2018-08-10T12:31:50.566Z,33.00
2018-08-10T12:34:21.305Z,32.80
2018-08-10T12:36:51.716Z,32.40
2018-08-10T12:39:21.839Z,32.70
2018-08-10T12:41:52.594Z,32.90
2018-08-10T12:44:22.807Z,32.90
2018-08-10T12:46:53.209Z,32.60
2018-08-10T12:49:23.707Z,33.80
2018-08-10T12:51:55.180Z,33.60
2018-08-10T12:54:27.943Z,32.80
2018-08-10T12:56:59.835Z,33.40
2018-08-10T12:59:30.142Z,33.20
2018-08-10T13:02:02.022Z,32.40
2018-08-10T13:04:32.744Z,33.30
2018-08-10T13:07:03.717Z,33.40
2018-08-10T13:09:34.069Z,33.20
2018-08-10T13:12:05.601Z,32.30
2018-08-10T13:14:36.064Z,32.40
2018-08-10T13:17:07.471Z,32.50
2018-08-10T13:19:38.244Z,32.40
2018-08-10T13:22:08.586Z,31.10
2018-08-10T13:24:39.065Z,31.70
2018-08-10T13:27:09.583Z,31.80
2018-08-10T13:29:40.055Z,31.20
2018-08-10T13:32:10.777Z,31.00
2018-08-10T13:34:41.178Z,31.50
2018-08-10T13:37:12.477Z,31.10
2018-08-10T13:39:44.073Z,31.20
2018-08-10T13:42:15.228Z,32.40
2018-08-10T13:44:45.710Z,31.80
2018-08-10T13:47:16.360Z,32.60
2018-08-10T13:49:46.566Z,33.50
2018-08-10T13:52:16.705Z,33.80
2018-08-10T13:54:47.087Z,33.10
2018-08-10T13:57:17.185Z,32.90
2018-08-10T13:59:47.549Z,32.00
2018-08-10T14:02:18.087Z,32.90
2018-08-10T14:04:48.231Z,33.40
2018-08-10T14:07:18.476Z,32.90
2018-08-10T14:09:48.968Z,33.10
2018-08-10T14:12:19.801Z,34.50
2018-08-10T14:14:49.999Z,33.80
2018-08-10T14:17:20.353Z,35.00
2018-08-10T14:19:50.028Z,33.40
2018-08-10T14:22:20.044Z,33.20
2018-08-10T14:24:51.614Z,32.90
2018-08-10T14:27:22.462Z,32.70
2018-08-10T14:29:52.608Z,32.10
2018-08-10T14:32:23.952Z,32.60
2018-08-10T14:34:54.020Z,32.20
2018-08-10T14:37:24.946Z,32.60
2018-08-10T14:39:55.339Z,32.10
2018-08-10T14:42:26.369Z,32.00
2018-08-10T14:44:56.916Z,31.60
2018-08-10T14:47:27.576Z,31.70
2018-08-10T14:49:57.902Z,32.50
2018-08-10T14:52:30.227Z,32.40
2018-08-10T14:55:02.382Z,31.30
2018-08-10T14:57:32.626Z,30.80
2018-08-10T15:00:05.063Z,31.40
2018-08-10T15:02:35.373Z,30.80
2018-08-10T15:05:10.757Z,30.20
2018-08-10T15:07:43.473Z,29.80
2018-08-10T15:10:16.644Z,29.80
2018-08-10T15:12:47.847Z,29.20
2018-08-10T15:15:19.106Z,27.80
2018-08-10T15:17:51.160Z,28.10
2018-08-10T15:20:23.405Z,28.10
2018-08-10T15:22:53.747Z,28.70
2018-08-10T15:25:24.083Z,28.80
2018-08-10T15:27:54.847Z,28.60
2018-08-10T15:30:25.249Z,28.80
2018-08-10T15:32:56.676Z,28.40
2018-08-10T15:35:27.312Z,28.00
2018-08-10T15:37:59.680Z,27.70
2018-08-10T15:40:32.498Z,27.90
2018-08-10T15:43:07.198Z,28.30
2018-08-10T15:45:38.377Z,28.40
2018-08-10T15:48:11.025Z,28.90
2018-08-10T15:50:42.292Z,29.30
2018-08-10T15:53:14.992Z,29.60
2018-08-10T15:55:45.627Z,29.50
2018-08-10T15:58:16.352Z,30.50
2018-08-10T16:00:48.019Z,30.90
2018-08-10T16:03:18.783Z,31.90
2018-08-10T16:05:49.047Z,32.20
2018-08-10T16:08:19.441Z,31.90
2018-08-10T16:10:50.147Z,31.80
2018-08-10T16:13:20.654Z,31.90
2018-08-10T16:15:51.378Z,31.50
2018-08-10T16:18:22.234Z,31.30
2018-08-10T16:20:55.346Z,31.00
2018-08-10T16:23:25.646Z,31.10
2018-08-10T16:25:56.266Z,30.10
2018-08-10T16:28:26.685Z,29.90
2018-08-10T16:30:57.588Z,29.80
2018-08-10T16:33:28.160Z,29.70
2018-08-10T16:35:58.734Z,29.70
2018-08-10T16:38:29.750Z,30.00
2018-08-10T16:41:00.739Z,30.00
2018-08-10T16:43:32.364Z,30.10
2018-08-10T16:46:03.362Z,30.00
2018-08-10T16:48:34.331Z,30.40
2018-08-10T16:51:04.999Z,31.00
2018-08-10T16:53:36.240Z,30.50
2018-08-10T16:56:07.098Z,30.00
2018-08-10T16:58:38.376Z,29.90
2018-08-10T17:01:10.982Z,29.60
2018-08-10T17:03:41.801Z,29.70
2018-08-10T17:06:12.185Z,29.20
2018-08-10T17:08:42.873Z,29.50
2018-08-10T17:11:13.050Z,29.60
2018-08-10T17:13:43.224Z,29.70
2018-08-10T17:16:14.117Z,29.60
2018-08-10T17:18:44.666Z,29.70
2018-08-10T17:21:15.229Z,29.90
2018-08-10T17:23:45.923Z,30.00
2018-08-10T17:26:16.144Z,30.30
2018-08-10T17:28:47.015Z,30.00
2018-08-10T17:31:17.249Z,30.50
2018-08-10T17:33:47.493Z,30.70
2018-08-10T17:36:18.273Z,31.20
2018-08-10T17:38:48.728Z,31.20
2018-08-10T17:41:18.949Z,31.20
2018-08-10T17:43:49.675Z,31.40
2018-08-10T17:46:20.336Z,31.00
2018-08-10T17:48:50.957Z,30.80
2018-08-10T17:51:21.550Z,31.20
2018-08-10T17:53:51.928Z,32.50
2018-08-10T17:56:23.500Z,31.30
2018-08-10T17:58:54.851Z,31.20
2018-08-10T18:01:25.137Z,31.60
2018-08-10T18:03:57.315Z,31.60
2018-08-10T18:06:27.607Z,31.00
2018-08-10T18:08:57.850Z,33.00
2018-08-10T18:11:28.527Z,33.00
2018-08-10T18:13:59.089Z,32.90
2018-08-10T18:16:31.755Z,33.00
2018-08-10T18:19:02.708Z,32.90
2018-08-10T18:21:33.694Z,33.00
2018-08-10T18:24:05.145Z,32.90
2018-08-10T18:26:36.432Z,33.00
2018-08-10T18:29:08.758Z,33.30
2018-08-10T18:31:39.764Z,33.30
2018-08-10T18:34:10.142Z,33.20
2018-08-10T18:36:44.095Z,33.40
2018-08-10T18:44:04.455Z,33.60
2018-08-10T18:46:35.793Z,34.10
2018-08-10T18:49:06.594Z,34.50
2018-08-10T18:51:37.150Z,34.50
2018-08-10T18:54:08.012Z,34.20
2018-08-10T18:56:38.177Z,34.50
2018-08-10T18:59:15.394Z,34.50
2018-08-10T19:01:50.853Z,34.60
2018-08-10T19:04:22.069Z,34.60
2018-08-10T19:06:53.605Z,35.10
2018-08-10T19:09:23.931Z,35.00
2018-08-10T19:11:55.965Z,35.10
2018-08-10T19:14:26.176Z,35.40
2018-08-10T19:16:56.982Z,35.40
2018-08-10T19:19:27.499Z,35.50
2018-08-10T19:21:57.674Z,36.00
2018-08-10T19:24:28.042Z,35.90
2018-08-10T19:26:58.324Z,36.40
2018-08-10T19:29:28.503Z,36.40
2018-08-10T19:31:58.910Z,36.40
2018-08-10T19:34:29.521Z,36.70
2018-08-10T19:36:59.829Z,36.90
2018-08-10T19:39:30.466Z,37.10
2018-08-10T19:42:01.091Z,37.10
2018-08-10T19:44:33.650Z,37.50
2018-08-10T19:47:05.068Z,37.40
2018-08-10T19:49:35.545Z,37.70
2018-08-10T19:52:06.797Z,38.20
2018-08-10T19:54:38.508Z,38.30
2018-08-10T19:57:09.151Z,38.50
2018-08-10T19:59:39.615Z,38.60
2018-08-10T20:02:10.125Z,38.80
2018-08-10T20:04:41.389Z,38.90
2018-08-10T20:07:11.750Z,39.10
2018-08-10T20:09:42.002Z,39.00
2018-08-10T20:12:14.080Z,39.20
2018-08-10T20:14:45.013Z,39.50
2018-08-10T20:17:16.416Z,40.20
2018-08-10T20:19:46.944Z,40.20
2018-08-10T20:22:19.296Z,40.00
2018-08-10T20:24:51.576Z,39.90
2018-08-10T20:27:22.137Z,40.10
2018-08-10T20:29:54.377Z,40.30
2018-08-10T20:32:24.609Z,40.50
2018-08-10T20:34:54.782Z,40.90
2018-08-10T20:37:24.992Z,41.80
2018-08-10T20:39:55.503Z,41.10
2018-08-10T20:42:26.558Z,41.00
2018-08-10T20:44:57.213Z,41.00
2018-08-10T20:47:28.566Z,41.20
2018-08-10T20:49:59.353Z,41.50
2018-08-10T20:52:31.045Z,42.30
2018-08-10T20:55:02.539Z,42.20
2018-08-10T20:57:33.822Z,42.20
2018-08-10T21:00:05.527Z,42.30
2018-08-10T21:02:36.053Z,42.40
2018-08-10T21:05:11.026Z,42.30
2018-08-10T21:07:41.444Z,42.70
2018-08-10T21:10:13.633Z,42.90
2018-08-10T21:12:45.158Z,42.80
2018-08-10T21:15:17.377Z,43.00
2018-08-10T21:17:48.213Z,43.30
2018-08-10T21:20:19.032Z,43.90
2018-08-10T21:22:49.464Z,43.20
2018-08-10T21:25:20.576Z,42.90
2018-08-10T21:27:50.826Z,42.90
2018-08-10T21:30:21.252Z,43.10
2018-08-10T21:32:51.642Z,43.40
2018-08-10T21:35:22.217Z,43.40
2018-08-10T21:37:52.754Z,42.80
2018-08-10T21:40:22.961Z,43.50
2018-08-10T21:42:54.336Z,44.00
2018-08-10T21:45:24.436Z,44.10
2018-08-10T21:47:55.018Z,44.20
2018-08-10T21:50:25.492Z,44.30
2018-08-10T21:52:55.739Z,44.10
2018-08-10T21:55:25.728Z,44.10
2018-08-10T21:57:56.132Z,44.20
2018-08-10T22:01:08.351Z,44.10
2018-08-10T22:03:38.646Z,43.90
2018-08-10T22:06:09.379Z,44.10
2018-08-10T22:08:39.568Z,43.50
2018-08-10T22:11:09.802Z,44.50
2018-08-10T22:13:44.867Z,44.70
2018-08-10T22:16:20.137Z,44.80
2018-08-10T22:18:56.260Z,45.60
2018-08-10T22:21:26.425Z,46.60
2018-08-10T22:23:56.449Z,47.70
2018-08-10T22:26:26.797Z,48.20
2018-08-10T22:28:57.293Z,48.40
2018-08-10T22:31:27.488Z,48.30
2018-08-10T22:33:58.053Z,47.90
2018-08-10T22:36:28.064Z,48.30
2018-08-10T22:38:58.485Z,48.30
2018-08-10T22:41:28.708Z,48.60
2018-08-10T22:43:58.849Z,49.10
2018-08-10T22:46:28.939Z,48.80
2018-08-10T22:48:59.716Z,48.40
2018-08-10T22:51:29.815Z,48.20
2018-08-10T22:53:59.988Z,47.90
2018-08-10T22:56:30.248Z,48.40
2018-08-10T22:59:00.376Z,48.30
2018-08-10T23:01:30.787Z,47.10
2018-08-10T23:04:00.935Z,47.60
2018-08-10T23:06:31.062Z,47.70
2018-08-10T23:09:01.112Z,48.10
2018-08-10T23:11:31.079Z,48.20
2018-08-10T23:14:01.614Z,48.20
2018-08-10T23:16:31.936Z,48.20
2018-08-10T23:19:02.182Z,48.20
2018-08-10T23:21:32.742Z,48.40
2018-08-10T23:24:03.257Z,48.50
2018-08-10T23:26:33.402Z,48.90
2018-08-10T23:29:03.634Z,48.60
2018-08-10T23:31:33.809Z,48.60
2018-08-10T23:34:04.340Z,48.80
2018-08-10T23:36:34.844Z,49.60
2018-08-10T23:39:07.177Z,49.90
2018-08-10T23:41:37.167Z,49.80
2018-08-10T23:44:08.270Z,49.50
2018-08-10T23:46:38.290Z,50.10
2018-08-10T23:49:08.680Z,49.60
2018-08-10T23:51:39.083Z,49.80
2018-08-10T23:54:09.434Z,49.90
2018-08-10T23:56:39.876Z,49.60
2018-08-10T23:59:11.066Z,49.50
